createdAt,value
2022-08-26T00:02:07.200Z,75078.56
2022-08-26T00:04:35.524Z,75074.34
2022-08-26T00:07:03.784Z,75072.22
2022-08-26T00:09:37.340Z,75114.53
2022-08-26T00:12:12.412Z,75114.53
2022-08-26T00:14:41.959Z,75131.47
2022-08-26T00:17:10.400Z,75137.81
2022-08-26T00:19:38.439Z,75135.69
2022-08-26T00:22:06.587Z,75125.13
2022-08-26T00:24:34.736Z,75116.66
2022-08-26T00:27:02.687Z,75110.31
2022-08-26T00:29:35.475Z,75101.84
2022-08-26T00:32:06.335Z,75099.72
2022-08-26T00:34:34.495Z,75097.59
2022-08-26T00:37:02.739Z,75114.53
2022-08-26T00:39:31.334Z,75116.66
2022-08-26T00:41:59.155Z,75116.66
2022-08-26T00:44:27.218Z,75110.31
2022-08-26T00:47:01.084Z,75133.59
2022-08-26T00:49:35.905Z,75182.25
2022-08-26T00:52:09.852Z,75182.25
2022-08-26T00:54:46.941Z,75182.25
2022-08-26T00:57:17.129Z,75184.38
2022-08-26T00:59:46.714Z,75224.56
2022-08-26T01:02:20.138Z,75224.56
2022-08-26T01:04:50.093Z,75218.22
2022-08-26T01:07:23.518Z,75209.75
2022-08-26T01:09:51.617Z,75199.19
2022-08-26T01:12:22.152Z,75192.84
2022-08-26T01:14:50.732Z,75203.41
2022-08-26T01:17:20.318Z,75218.22
2022-08-26T01:19:50.647Z,75226.69
2022-08-26T01:22:21.466Z,75214.00
2022-08-26T01:24:56.105Z,75203.41
2022-08-26T01:27:24.363Z,75203.41
2022-08-26T01:29:53.112Z,75203.41
2022-08-26T01:32:23.636Z,75239.38
2022-08-26T01:34:52.801Z,75239.38
2022-08-26T01:37:24.090Z,75237.28
2022-08-26T01:39:54.199Z,75230.91
2022-08-26T01:42:25.009Z,75216.09
2022-08-26T01:44:55.401Z,75241.50
2022-08-26T01:47:25.754Z,75275.34
2022-08-26T01:49:56.192Z,75273.25
2022-08-26T01:52:28.119Z,75279.59
2022-08-26T01:54:57.488Z,75279.59
2022-08-26T01:57:27.355Z,75269.00
2022-08-26T01:59:56.199Z,75245.72
2022-08-26T02:02:24.569Z,75243.63
2022-08-26T02:04:56.096Z,75241.50
2022-08-26T02:07:26.534Z,75271.13
2022-08-26T02:09:55.131Z,75305.00
2022-08-26T02:12:23.479Z,75317.69
2022-08-26T02:14:55.691Z,75326.16
2022-08-26T02:17:27.464Z,75313.44
2022-08-26T02:19:55.884Z,75307.09
2022-08-26T02:22:25.063Z,75307.09
2022-08-26T02:24:56.127Z,75309.22
2022-08-26T02:27:28.061Z,75309.22
2022-08-26T02:30:01.105Z,75292.28
2022-08-26T02:32:29.392Z,75283.81
2022-08-26T02:34:57.499Z,75273.25
2022-08-26T02:37:29.964Z,75300.75
2022-08-26T02:39:57.971Z,75307.09
2022-08-26T02:42:26.422Z,75309.22
2022-08-26T02:44:55.212Z,75309.22
2022-08-26T02:47:25.359Z,75338.84
2022-08-26T02:49:56.923Z,75326.16
2022-08-26T02:52:25.586Z,75319.78
2022-08-26T02:54:53.675Z,75319.78
2022-08-26T02:57:22.188Z,75321.91
2022-08-26T02:59:50.205Z,75343.06
2022-08-26T03:02:18.148Z,75372.69
2022-08-26T03:04:57.513Z,75372.69
2022-08-26T03:07:30.478Z,75353.66
2022-08-26T03:09:58.547Z,75334.63
2022-08-26T03:12:27.122Z,75315.56
2022-08-26T03:14:55.155Z,75307.09
2022-08-26T03:17:23.069Z,75313.44
2022-08-26T03:19:57.032Z,75326.16
2022-08-26T03:22:25.582Z,75347.31
2022-08-26T03:24:55.071Z,75340.97
2022-08-26T03:27:22.836Z,75351.53
2022-08-26T03:30:08.184Z,75372.69
2022-08-26T03:32:39.883Z,75368.47
2022-08-26T03:35:11.278Z,75383.28
2022-08-26T03:37:40.104Z,75406.56
2022-08-26T03:40:10.549Z,75383.28
2022-08-26T03:42:39.516Z,75372.69
2022-08-26T03:45:10.790Z,75357.88
2022-08-26T03:47:39.987Z,75347.31
2022-08-26T03:50:12.316Z,75343.06
2022-08-26T03:52:43.659Z,75355.78
2022-08-26T03:55:14.375Z,75353.66
2022-08-26T03:57:42.632Z,75345.19
2022-08-26T04:00:14.707Z,75364.25
2022-08-26T04:02:48.955Z,75357.88
2022-08-26T04:05:20.497Z,75351.53
2022-08-26T04:07:48.930Z,75347.31
2022-08-26T04:10:22.237Z,75349.44
2022-08-26T04:12:58.788Z,75340.97
2022-08-26T04:15:28.398Z,75336.72
2022-08-26T04:17:57.309Z,75334.63
2022-08-26T04:20:27.501Z,75328.25
2022-08-26T04:22:56.340Z,75321.91
2022-08-26T04:25:25.396Z,75319.78
2022-08-26T04:27:53.945Z,75313.44
2022-08-26T04:30:22.488Z,75313.44
2022-08-26T04:32:50.662Z,75309.22
2022-08-26T04:35:21.771Z,75305.00
2022-08-26T04:37:56.446Z,75294.41
2022-08-26T04:40:27.584Z,75277.47
2022-08-26T04:42:55.979Z,75281.72
2022-08-26T04:45:24.748Z,75285.94
2022-08-26T04:47:57.042Z,75281.72
2022-08-26T04:50:26.665Z,75271.13
2022-08-26T04:52:56.803Z,75277.47
2022-08-26T04:55:38.554Z,75271.13
2022-08-26T04:58:10.310Z,75271.13
2022-08-26T05:00:39.043Z,75254.19
2022-08-26T05:03:07.828Z,75245.72
2022-08-26T05:05:40.621Z,75241.50
2022-08-26T05:08:11.227Z,75220.34
2022-08-26T05:10:43.569Z,75209.75
2022-08-26T05:13:15.586Z,75199.19
2022-08-26T05:15:44.640Z,75186.47
2022-08-26T05:18:14.050Z,75173.78
2022-08-26T05:20:43.248Z,75161.09
2022-08-26T05:23:13.185Z,75156.84
2022-08-26T05:25:42.198Z,75116.66
2022-08-26T05:28:10.373Z,75103.97
2022-08-26T05:30:40.283Z,75089.16
2022-08-26T05:33:10.068Z,75067.97
2022-08-26T05:35:38.567Z,75046.81
2022-08-26T05:38:12.381Z,75025.66
2022-08-26T05:40:44.901Z,75000.28
2022-08-26T05:43:14.503Z,74977.00
2022-08-26T05:45:45.885Z,74955.84
2022-08-26T05:48:15.421Z,74932.56
2022-08-26T05:50:45.898Z,74915.63
2022-08-26T05:53:16.346Z,74898.72
2022-08-26T05:55:49.532Z,74883.91
2022-08-26T05:58:20.327Z,74866.97
2022-08-26T06:00:57.104Z,74852.16
2022-08-26T06:03:25.410Z,74843.69
2022-08-26T06:05:53.598Z,74818.31
2022-08-26T06:08:21.833Z,74797.16
2022-08-26T06:10:54.233Z,74784.44
2022-08-26T06:13:24.002Z,74754.84
2022-08-26T06:15:52.988Z,74735.78
2022-08-26T06:18:23.164Z,74714.63
2022-08-26T06:20:57.339Z,74689.25
2022-08-26T06:23:44.859Z,74670.19
2022-08-26T06:26:20.995Z,74636.34
2022-08-26T06:28:49.235Z,74623.66
2022-08-26T06:31:17.446Z,74610.97
2022-08-26T06:33:47.515Z,74591.91
2022-08-26T06:36:21.287Z,74570.75
2022-08-26T06:38:49.896Z,74553.84
2022-08-26T06:41:21.149Z,74536.91
2022-08-26T06:43:49.287Z,74519.97
2022-08-26T06:46:22.290Z,74490.34
2022-08-26T06:48:50.449Z,74473.44
2022-08-26T06:51:20.424Z,74462.84
2022-08-26T06:53:53.570Z,74439.59
2022-08-26T06:56:24.680Z,74424.78
2022-08-26T06:58:53.496Z,74401.50
2022-08-26T07:01:25.732Z,74390.91
2022-08-26T07:03:57.476Z,74365.53
2022-08-26T07:06:26.631Z,74348.59
2022-08-26T07:08:56.956Z,74321.09
2022-08-26T07:11:26.164Z,74299.94
2022-08-26T07:13:56.194Z,74280.91
2022-08-26T07:16:24.429Z,74261.88
2022-08-26T07:18:53.835Z,74247.06
2022-08-26T07:21:23.154Z,74221.69
2022-08-26T07:23:52.055Z,74206.88
2022-08-26T07:26:21.927Z,74211.09
2022-08-26T07:28:55.989Z,74196.28
2022-08-26T07:31:24.872Z,74183.59
2022-08-26T07:33:53.051Z,74156.09
2022-08-26T07:36:22.553Z,74139.16
2022-08-26T07:38:50.601Z,74124.38
2022-08-26T07:41:20.450Z,74105.31
2022-08-26T07:43:48.629Z,74090.50
2022-08-26T07:46:20.854Z,74086.28
2022-08-26T07:48:55.338Z,74069.34
2022-08-26T07:51:24.206Z,74060.91
2022-08-26T07:53:53.209Z,74050.31
2022-08-26T07:56:22.074Z,74033.41
2022-08-26T07:58:51.504Z,74022.81
2022-08-26T08:01:21.521Z,74024.94
2022-08-26T08:03:51.643Z,74014.34
2022-08-26T08:06:19.937Z,73993.19
2022-08-26T08:08:47.680Z,73969.94
2022-08-26T08:11:20.639Z,73950.91
2022-08-26T08:13:48.864Z,73942.44
2022-08-26T08:16:18.113Z,73929.75
2022-08-26T08:19:40.770Z,73914.94
2022-08-26T08:23:06.596Z,73893.78
2022-08-26T08:36:20.439Z,73870.50
2022-08-26T08:38:49.259Z,73862.03
2022-08-26T08:41:29.403Z,73851.47
2022-08-26T08:43:58.155Z,73853.59
2022-08-26T08:46:26.558Z,73836.66
2022-08-26T08:48:59.731Z,73828.19
2022-08-26T08:52:16.671Z,73800.69
2022-08-26T08:58:56.914Z,73768.97
2022-08-26T09:01:30.033Z,73773.19
2022-08-26T09:04:20.019Z,73747.81
2022-08-26T09:06:49.980Z,73730.91
2022-08-26T09:09:23.133Z,73709.75
2022-08-26T09:11:54.620Z,73692.81
2022-08-26T09:14:24.026Z,73684.38
2022-08-26T09:17:05.366Z,73671.66
2022-08-26T09:19:37.832Z,73667.44
2022-08-26T09:22:09.287Z,73656.88
2022-08-26T09:24:42.170Z,73646.28
2022-08-26T09:27:37.893Z,73629.38
2022-08-26T09:30:11.520Z,73625.13
2022-08-26T09:32:40.497Z,73629.38
2022-08-26T09:35:10.978Z,73625.13
2022-08-26T09:37:42.384Z,73610.31
2022-08-26T09:40:30.406Z,73599.75
2022-08-26T09:43:12.152Z,73595.53
2022-08-26T09:45:50.091Z,73584.94
2022-08-26T09:48:28.576Z,73578.59
2022-08-26T09:50:59.404Z,73557.44
2022-08-26T09:53:30.886Z,73540.53
2022-08-26T09:56:16.637Z,73534.19
2022-08-26T09:58:47.316Z,73519.38
2022-08-26T10:01:30.068Z,73553.22
2022-08-26T10:04:06.204Z,73568.03
2022-08-26T10:06:38.241Z,73591.28
2022-08-26T10:09:09.805Z,73580.72
2022-08-26T10:11:41.426Z,73587.06
2022-08-26T10:14:14.355Z,73557.44
2022-08-26T10:16:48.910Z,73529.94
2022-08-26T10:19:21.563Z,73504.56
2022-08-26T10:21:54.069Z,73489.75
2022-08-26T10:24:24.657Z,73489.75
2022-08-26T10:27:00.646Z,73498.22
2022-08-26T10:29:34.312Z,73483.41
2022-08-26T10:32:08.507Z,73460.16
2022-08-26T10:34:42.627Z,73477.06
2022-08-26T10:37:15.994Z,73462.25
2022-08-26T10:39:56.997Z,73443.22
2022-08-26T10:42:30.088Z,73419.97
2022-08-26T10:45:00.243Z,73398.81
2022-08-26T10:47:36.593Z,73398.81
2022-08-26T10:50:06.664Z,73392.47
2022-08-26T10:52:48.749Z,73388.22
2022-08-26T10:55:21.695Z,73392.47
2022-08-26T10:57:57.059Z,73386.13
2022-08-26T11:00:47.320Z,73394.56
2022-08-26T11:03:30.566Z,73388.22
2022-08-26T11:06:22.805Z,73415.72
2022-08-26T11:08:52.737Z,73409.38
2022-08-26T11:11:49.333Z,73430.53
2022-08-26T11:14:46.190Z,73424.19
2022-08-26T11:17:57.075Z,73379.78
2022-08-26T11:20:36.521Z,73373.44
2022-08-26T11:23:40.488Z,73350.16
2022-08-26T11:26:35.540Z,73341.69
2022-08-26T11:29:12.008Z,73341.69
2022-08-26T11:31:57.162Z,73333.25
2022-08-26T11:34:56.244Z,73326.91
2022-08-26T11:37:32.388Z,73331.13
2022-08-26T11:40:02.864Z,73320.56
2022-08-26T11:42:38.038Z,73307.84
2022-08-26T11:45:18.511Z,73297.28
2022-08-26T11:47:46.872Z,73290.94
2022-08-26T11:50:20.334Z,73274.03
2022-08-26T11:52:56.834Z,73280.38
2022-08-26T11:55:25.162Z,73278.25
2022-08-26T11:57:57.342Z,73259.22
2022-08-26T12:00:27.689Z,73269.78
2022-08-26T12:03:08.520Z,73295.16
2022-08-26T12:05:43.413Z,73263.44
2022-08-26T12:08:14.063Z,73231.72
2022-08-26T12:10:42.133Z,73227.50
2022-08-26T12:13:21.836Z,73221.16
2022-08-26T12:15:55.646Z,73221.16
2022-08-26T12:18:28.728Z,73240.19
2022-08-26T12:21:02.474Z,73231.72
2022-08-26T12:23:43.345Z,73219.03
2022-08-26T12:26:12.323Z,73200.00
2022-08-26T12:28:45.703Z,73187.31
2022-08-26T12:31:22.669Z,73197.88
2022-08-26T12:33:50.741Z,73187.31
2022-08-26T12:36:24.645Z,73180.97
2022-08-26T12:38:55.418Z,73197.88
2022-08-26T12:41:53.758Z,73176.72
2022-08-26T12:44:35.638Z,73161.94
2022-08-26T12:47:08.232Z,73155.56
2022-08-26T12:49:37.063Z,73159.81
2022-08-26T12:52:08.009Z,73142.88
2022-08-26T12:54:56.711Z,73136.53
2022-08-26T12:57:29.071Z,73123.84
2022-08-26T13:00:28.407Z,73113.28
2022-08-26T13:02:57.389Z,73193.66
2022-08-26T13:05:31.988Z,73214.81
2022-08-26T13:08:27.021Z,73155.56
2022-08-26T13:11:04.944Z,73151.34
2022-08-26T13:13:32.763Z,73111.16
2022-08-26T13:16:01.085Z,73083.66
2022-08-26T13:18:29.462Z,73026.56
2022-08-26T13:20:57.602Z,73024.44
2022-08-26T13:23:26.849Z,72996.97
2022-08-26T13:25:54.982Z,72986.38
2022-08-26T13:28:22.827Z,72961.00
2022-08-26T13:30:50.685Z,72996.97
2022-08-26T13:33:18.807Z,72948.31
2022-08-26T13:35:48.911Z,72906.03
2022-08-26T13:38:32.946Z,72910.25
2022-08-26T13:41:03.835Z,73009.66
2022-08-26T13:43:32.007Z,73045.59
2022-08-26T13:46:01.049Z,73024.44
2022-08-26T13:48:29.187Z,73032.91
2022-08-26T13:50:57.216Z,73077.31
2022-08-26T13:53:25.249Z,73147.13
2022-08-26T13:55:53.208Z,73265.56
2022-08-26T13:58:22.638Z,73288.81
2022-08-26T14:00:53.597Z,73271.91
2022-08-26T14:03:21.840Z,73257.09
2022-08-26T14:05:49.672Z,73246.53
2022-08-26T14:08:18.039Z,73240.19
2022-08-26T14:10:46.107Z,73261.34
2022-08-26T14:13:15.005Z,73246.53
2022-08-26T14:15:44.384Z,73244.41
2022-08-26T14:18:16.911Z,73193.66
2022-08-26T14:20:49.457Z,73176.72
2022-08-26T14:23:17.904Z,73130.19
2022-08-26T14:25:45.958Z,73060.41
2022-08-26T14:28:13.916Z,73018.09
2022-08-26T14:30:44.476Z,72986.38
2022-08-26T14:33:13.654Z,72961.00
2022-08-26T14:35:47.177Z,72967.34
2022-08-26T14:38:16.767Z,72958.88
2022-08-26T14:40:45.625Z,72990.63
2022-08-26T14:43:15.410Z,72999.06
2022-08-26T14:45:45.799Z,73039.25
2022-08-26T14:48:13.739Z,73064.63
2022-08-26T14:50:41.492Z,73094.25
2022-08-26T14:53:27.008Z,73140.78
2022-08-26T14:55:55.058Z,73155.56
2022-08-26T14:58:23.089Z,73180.97
2022-08-26T15:00:57.242Z,73206.34
2022-08-26T15:03:25.251Z,73240.19
2022-08-26T15:05:53.725Z,73257.09
2022-08-26T15:08:26.400Z,73265.56
2022-08-26T15:10:54.567Z,73284.59
2022-08-26T15:13:22.360Z,73312.09
2022-08-26T15:15:50.296Z,73329.00
2022-08-26T15:18:19.922Z,73348.03
2022-08-26T15:20:47.800Z,73364.97
2022-08-26T15:23:16.390Z,73375.53
2022-08-26T15:25:46.270Z,73392.47
2022-08-26T15:28:14.800Z,73400.94
2022-08-26T15:30:43.416Z,73409.38
2022-08-26T15:33:14.870Z,73413.63
2022-08-26T15:35:44.753Z,73424.19
2022-08-26T15:38:12.947Z,73417.84
2022-08-26T15:40:41.163Z,73419.97
2022-08-26T15:43:25.662Z,73419.97
2022-08-26T15:45:56.581Z,73400.94
2022-08-26T15:48:26.219Z,73384.00
2022-08-26T15:50:57.167Z,73405.16
2022-08-26T15:53:25.318Z,73417.84
2022-08-26T15:55:56.304Z,73419.97
2022-08-26T15:58:26.993Z,73426.31
2022-08-26T16:00:55.694Z,73441.13
2022-08-26T16:03:23.774Z,73449.56
2022-08-26T16:05:51.864Z,73464.38
2022-08-26T16:08:22.676Z,73498.22
2022-08-26T16:10:51.373Z,73517.25
2022-08-26T16:13:20.317Z,73525.72
2022-08-26T16:15:49.118Z,73532.06
2022-08-26T16:18:17.782Z,73549.00
2022-08-26T16:21:02.845Z,73559.56
2022-08-26T16:23:43.258Z,73565.91
2022-08-26T16:26:16.116Z,73574.38
2022-08-26T16:28:44.584Z,73587.06
2022-08-26T16:31:13.340Z,73582.84
2022-08-26T16:33:41.876Z,73599.75
2022-08-26T16:36:10.632Z,73599.75
2022-08-26T16:38:40.016Z,73597.63
2022-08-26T16:41:09.735Z,73603.97
2022-08-26T16:43:37.788Z,73610.31
2022-08-26T16:46:07.781Z,73650.50
2022-08-26T16:48:38.048Z,73658.97
2022-08-26T16:51:06.523Z,73665.31
2022-08-26T16:53:34.853Z,73675.91
2022-08-26T16:56:03.493Z,73686.47
2022-08-26T16:58:33.128Z,73694.94
2022-08-26T17:01:01.532Z,73701.28
2022-08-26T17:03:29.607Z,73711.84
2022-08-26T17:05:57.489Z,73726.66
2022-08-26T17:08:28.676Z,73735.13
2022-08-26T17:10:57.431Z,73754.16
2022-08-26T17:13:35.675Z,73777.44
2022-08-26T17:16:07.701Z,73790.13
2022-08-26T17:18:36.367Z,73804.94
2022-08-26T17:21:06.250Z,73821.84
2022-08-26T17:23:34.709Z,73840.91
2022-08-26T17:26:02.840Z,73857.81
2022-08-26T17:28:32.200Z,73866.28
2022-08-26T17:31:02.231Z,73893.78
2022-08-26T17:33:31.830Z,73929.75
2022-08-26T17:36:00.331Z,73940.31
2022-08-26T17:38:29.343Z,73933.97
2022-08-26T17:40:57.639Z,73955.13
2022-08-26T17:43:26.985Z,73961.47
2022-08-26T17:46:00.061Z,73976.28
2022-08-26T17:48:36.969Z,73986.84
2022-08-26T17:51:08.634Z,73988.97
2022-08-26T17:53:37.366Z,73991.09
2022-08-26T17:56:08.211Z,73984.75
2022-08-26T17:58:37.072Z,73980.50
2022-08-26T18:01:06.057Z,73978.41
2022-08-26T18:03:34.122Z,73980.50
2022-08-26T18:06:04.091Z,73980.50
2022-08-26T18:08:31.790Z,73980.50
2022-08-26T18:11:03.488Z,73993.19
2022-08-26T18:13:31.821Z,73997.44
2022-08-26T18:16:00.048Z,73997.44
2022-08-26T18:18:28.163Z,73995.31
2022-08-26T18:21:01.557Z,73997.44
2022-08-26T18:23:34.014Z,74014.34
2022-08-26T18:26:02.137Z,74016.47
2022-08-26T18:28:30.215Z,74016.47
2022-08-26T18:31:01.268Z,74014.34
2022-08-26T18:33:29.645Z,74014.34
2022-08-26T18:35:57.927Z,74022.81
2022-08-26T18:38:28.359Z,74027.06
2022-08-26T18:40:58.068Z,74031.28
2022-08-26T18:43:26.638Z,74037.63
2022-08-26T18:46:03.491Z,74037.63
2022-08-26T18:48:36.743Z,74048.19
2022-08-26T18:51:20.978Z,74054.56
2022-08-26T18:53:50.106Z,74052.44
2022-08-26T18:56:28.452Z,74060.91
2022-08-26T19:01:44.086Z,74069.34
2022-08-26T19:04:14.107Z,74082.06
2022-08-26T19:06:47.605Z,74090.50
2022-08-26T19:09:17.975Z,74098.97
2022-08-26T19:11:49.855Z,74103.22
2022-08-26T19:14:19.407Z,74109.56
2022-08-26T19:16:49.663Z,74120.13
2022-08-26T19:19:18.823Z,74122.25
2022-08-26T19:21:47.233Z,74130.72
2022-08-26T19:24:17.719Z,74126.47
2022-08-26T19:26:50.389Z,74143.41
2022-08-26T19:29:27.468Z,74145.50
2022-08-26T19:31:55.599Z,74151.88
2022-08-26T19:34:23.799Z,74173.03
2022-08-26T19:36:53.263Z,74177.25
2022-08-26T19:39:21.838Z,74189.94
2022-08-26T19:41:51.791Z,74230.13
2022-08-26T19:44:35.959Z,74251.28
2022-08-26T19:47:04.677Z,74266.09
2022-08-26T19:49:33.331Z,74289.38
2022-08-26T19:52:02.944Z,74310.53
2022-08-26T19:54:30.970Z,74325.34
2022-08-26T19:57:00.476Z,74333.81
2022-08-26T19:59:29.095Z,74348.59
2022-08-26T20:02:00.641Z,74357.06
2022-08-26T20:04:29.789Z,74380.34
2022-08-26T20:06:57.782Z,74401.50
2022-08-26T20:09:28.738Z,74409.97
2022-08-26T20:11:57.090Z,74416.31
2022-08-26T20:14:27.234Z,74431.13
2022-08-26T20:16:55.590Z,74454.41
2022-08-26T20:19:40.927Z,74462.84
2022-08-26T20:22:09.569Z,74471.31
2022-08-26T20:24:37.639Z,74488.25
2022-08-26T20:27:08.087Z,74505.16
2022-08-26T20:29:38.128Z,74517.88
2022-08-26T20:32:08.699Z,74532.69
2022-08-26T20:34:41.507Z,74572.88
2022-08-26T20:37:09.839Z,74585.56
2022-08-26T20:39:44.415Z,74598.25
2022-08-26T20:42:20.231Z,74604.59
2022-08-26T20:44:54.742Z,74627.88
2022-08-26T20:47:23.361Z,74636.34
2022-08-26T20:49:52.550Z,74638.47
2022-08-26T20:52:20.942Z,74653.28
2022-08-26T20:54:49.285Z,74651.16
2022-08-26T20:57:17.488Z,74636.34
2022-08-26T20:59:45.355Z,74634.22
2022-08-26T21:02:14.736Z,74627.88
2022-08-26T21:04:42.653Z,74615.19
2022-08-26T21:07:10.746Z,74608.84
2022-08-26T21:09:38.703Z,74608.84
2022-08-26T21:12:07.034Z,74608.84
2022-08-26T21:14:34.935Z,74621.53
2022-08-26T21:17:03.359Z,74623.66
2022-08-26T21:19:32.920Z,74659.63
2022-08-26T21:22:00.755Z,74665.97
2022-08-26T21:24:29.043Z,74668.09
2022-08-26T21:26:57.119Z,74676.53
2022-08-26T21:29:25.271Z,74691.34
2022-08-26T21:31:53.283Z,74695.59
2022-08-26T21:34:22.072Z,74720.97
2022-08-26T21:36:52.165Z,74701.94
2022-08-26T21:39:20.406Z,74704.06
2022-08-26T21:41:48.412Z,74723.09
2022-08-26T21:44:17.988Z,74712.50
2022-08-26T21:46:47.012Z,74695.59
2022-08-26T21:49:16.886Z,74687.13
2022-08-26T21:51:46.738Z,74697.69
2022-08-26T21:54:18.079Z,74695.59
2022-08-26T21:56:47.283Z,74691.34
2022-08-26T21:59:17.953Z,74685.00
2022-08-26T22:01:46.522Z,74689.25
2022-08-26T22:04:15.314Z,74687.13
2022-08-26T22:06:45.050Z,74687.13
2022-08-26T22:09:14.512Z,74680.78
2022-08-26T22:11:44.643Z,74676.53
2022-08-26T22:14:12.838Z,74674.44
2022-08-26T22:16:41.426Z,74674.44
2022-08-26T22:19:18.264Z,74691.34
2022-08-26T22:21:46.699Z,74680.78
2022-08-26T22:24:14.564Z,74676.53
2022-08-26T22:26:44.271Z,74670.19
2022-08-26T22:29:12.693Z,74668.09
2022-08-26T22:31:40.635Z,74714.63
2022-08-26T22:34:10.504Z,74725.22
2022-08-26T22:36:43.792Z,74716.75
2022-08-26T22:39:13.206Z,74725.22
2022-08-26T22:41:42.150Z,74723.09
2022-08-26T22:44:12.557Z,74727.31
2022-08-26T22:46:41.745Z,74720.97
2022-08-26T22:49:10.650Z,74754.84
2022-08-26T22:51:38.745Z,74744.25
2022-08-26T22:54:07.898Z,74729.44
2022-08-26T22:56:36.341Z,74718.88
2022-08-26T22:59:04.647Z,74737.91
2022-08-26T23:02:06.805Z,74731.56
2022-08-26T23:04:36.322Z,74727.31
2022-08-26T23:07:04.798Z,74716.75
2022-08-26T23:09:33.794Z,74704.06
2022-08-26T23:12:01.930Z,74706.16
2022-08-26T23:14:34.121Z,74710.41
2022-08-26T23:17:04.057Z,74744.25
2022-08-26T23:19:32.448Z,74797.16
2022-08-26T23:22:00.662Z,74790.81
2022-08-26T23:24:29.110Z,74786.56
2022-08-26T23:26:57.310Z,74782.34
2022-08-26T23:29:25.993Z,74790.81
2022-08-26T23:31:56.136Z,74803.50
2022-08-26T23:34:43.001Z,74818.31
2022-08-26T23:37:11.743Z,74822.53
2022-08-26T23:39:40.158Z,74822.53
2022-08-26T23:42:09.191Z,74801.38
2022-08-26T23:44:37.447Z,74790.81
2022-08-26T23:47:06.437Z,74797.16
2022-08-26T23:49:36.842Z,74803.50
2022-08-26T23:52:23.277Z,74814.06
2022-08-26T23:54:52.503Z,74807.72
2022-08-26T23:57:22.546Z,74809.84
2022-08-26T23:59:50.889Z,74847.94
