createdAt,value
2023-03-27T00:02:26.399Z,19.35
2023-03-27T00:04:54.823Z,19.06
2023-03-27T00:07:22.813Z,18.51
2023-03-27T00:09:53.605Z,17.19
2023-03-27T00:12:22.026Z,14.52
2023-03-27T00:14:55.648Z,14.15
2023-03-27T00:17:25.232Z,15.60
2023-03-27T00:19:53.638Z,16.54
2023-03-27T00:22:21.002Z,15.66
2023-03-27T00:24:48.376Z,17.53
2023-03-27T00:27:18.487Z,16.11
2023-03-27T00:29:48.027Z,16.47
2023-03-27T00:32:15.471Z,16.69
2023-03-27T00:34:44.922Z,17.12
2023-03-27T00:37:16.843Z,16.58
2023-03-27T00:39:44.111Z,16.76
2023-03-27T00:42:15.214Z,16.79
2023-03-27T00:44:42.697Z,16.68
2023-03-27T00:47:12.919Z,16.78
2023-03-27T00:49:40.235Z,16.32
2023-03-27T00:52:08.856Z,15.46
2023-03-27T00:54:39.091Z,15.19
2023-03-27T00:57:12.878Z,14.93
2023-03-27T00:59:43.406Z,15.98
2023-03-27T01:02:19.958Z,15.17
2023-03-27T01:04:49.324Z,15.69
2023-03-27T01:07:26.337Z,15.01
2023-03-27T01:09:56.579Z,15.78
2023-03-27T01:12:39.332Z,16.37
2023-03-27T01:15:41.683Z,14.40
2023-03-27T01:18:42.324Z,12.96
2023-03-27T01:21:43.226Z,14.72
2023-03-27T01:25:04.548Z,15.68
2023-03-27T01:27:51.707Z,13.17
2023-03-27T01:30:46.687Z,15.39
2023-03-27T01:34:06.265Z,13.39
2023-03-27T01:36:48.446Z,12.64
2023-03-27T01:39:43.566Z,14.54
2023-03-27T01:42:49.535Z,15.15
2023-03-27T01:45:21.947Z,15.47
2023-03-27T01:48:07.466Z,13.77
2023-03-27T01:50:55.314Z,15.71
2023-03-27T01:53:58.044Z,16.18
2023-03-27T01:56:37.670Z,16.08
2023-03-27T01:59:16.593Z,14.66
2023-03-27T02:01:59.401Z,16.06
2023-03-27T02:04:41.015Z,15.27
2023-03-27T02:07:18.853Z,14.73
2023-03-27T02:09:55.531Z,14.42
2023-03-27T02:12:35.176Z,14.00
2023-03-27T02:15:35.413Z,13.77
2023-03-27T02:18:14.654Z,13.70
2023-03-27T02:20:42.283Z,15.43
2023-03-27T02:23:23.228Z,15.37
2023-03-27T02:25:54.552Z,15.88
2023-03-27T02:28:51.796Z,15.16
2023-03-27T02:31:53.026Z,15.53
2023-03-27T02:35:37.319Z,13.06
2023-03-27T02:38:28.933Z,15.30
2023-03-27T02:41:20.437Z,15.07
2023-03-27T02:43:56.593Z,14.89
2023-03-27T02:46:50.862Z,14.96
2023-03-27T02:49:32.895Z,14.77
2023-03-27T02:52:10.016Z,15.13
2023-03-27T02:54:49.609Z,15.12
2023-03-27T02:57:27.276Z,13.59
2023-03-27T03:00:00.849Z,14.13
2023-03-27T03:02:33.985Z,15.10
2023-03-27T03:05:15.085Z,15.29
2023-03-27T03:07:42.632Z,15.63
2023-03-27T03:10:11.887Z,14.71
2023-03-27T03:12:39.605Z,14.82
2023-03-27T03:15:08.699Z,15.49
2023-03-27T03:17:36.031Z,14.94
2023-03-27T03:20:05.483Z,15.11
2023-03-27T03:22:38.216Z,14.71
2023-03-27T03:25:13.883Z,15.14
2023-03-27T03:27:44.450Z,15.25
2023-03-27T03:30:16.543Z,14.85
2023-03-27T03:32:44.820Z,12.34
2023-03-27T03:35:13.873Z,12.44
2023-03-27T03:37:41.222Z,12.33
2023-03-27T03:40:12.121Z,13.47
2023-03-27T03:42:51.500Z,14.47
2023-03-27T03:45:19.952Z,14.74
2023-03-27T03:47:47.803Z,15.04
2023-03-27T03:50:15.445Z,14.59
2023-03-27T03:52:43.495Z,14.92
2023-03-27T03:55:25.843Z,14.45
2023-03-27T03:57:53.026Z,13.27
2023-03-27T04:00:20.388Z,12.79
2023-03-27T04:02:52.292Z,14.34
2023-03-27T04:05:21.048Z,14.81
2023-03-27T04:07:49.934Z,15.43
2023-03-27T04:10:21.066Z,14.72
2023-03-27T04:12:49.607Z,11.78
2023-03-27T04:15:20.542Z,12.68
2023-03-27T04:17:48.760Z,13.52
2023-03-27T04:20:18.574Z,13.81
2023-03-27T04:22:48.866Z,13.26
2023-03-27T04:25:26.426Z,14.92
2023-03-27T04:27:53.660Z,13.07
2023-03-27T04:30:25.495Z,13.98
2023-03-27T04:32:54.721Z,14.71
2023-03-27T04:35:22.244Z,13.92
2023-03-27T04:37:57.308Z,14.74
2023-03-27T04:40:25.750Z,14.73
2023-03-27T04:42:56.090Z,15.31
2023-03-27T04:45:26.008Z,15.44
2023-03-27T04:47:54.736Z,16.20
2023-03-27T04:50:22.170Z,15.70
2023-03-27T04:52:50.551Z,14.58
2023-03-27T04:55:26.160Z,14.59
2023-03-27T04:57:57.668Z,14.92
2023-03-27T05:00:25.867Z,15.09
2023-03-27T05:02:56.318Z,15.09
2023-03-27T05:05:25.244Z,15.31
2023-03-27T05:07:55.171Z,15.31
2023-03-27T05:10:22.657Z,14.98
2023-03-27T05:12:52.547Z,14.30
2023-03-27T05:15:22.111Z,15.80
2023-03-27T05:17:57.703Z,14.73
2023-03-27T05:20:25.660Z,12.28
2023-03-27T05:23:02.469Z,12.88
2023-03-27T05:25:31.344Z,13.20
2023-03-27T05:30:43.216Z,13.13
2023-03-27T05:33:14.130Z,14.05
2023-03-27T05:35:48.449Z,13.69
2023-03-27T05:38:17.210Z,14.36
2023-03-27T05:40:44.660Z,13.79
2023-03-27T05:43:11.985Z,13.42
2023-03-27T05:45:43.534Z,13.26
2023-03-27T05:48:13.592Z,13.98
2023-03-27T05:50:41.855Z,13.28
2023-03-27T05:53:11.217Z,13.37
2023-03-27T05:55:50.623Z,14.61
2023-03-27T05:58:30.744Z,14.90
2023-03-27T06:00:58.172Z,14.67
2023-03-27T06:03:25.913Z,13.88
2023-03-27T06:05:53.328Z,14.35
2023-03-27T06:08:23.585Z,12.89
2023-03-27T06:10:54.845Z,12.92
2023-03-27T06:13:22.115Z,13.06
2023-03-27T06:15:51.841Z,13.84
2023-03-27T06:18:21.362Z,12.87
2023-03-27T06:20:48.597Z,12.17
2023-03-27T06:23:18.546Z,12.41
2023-03-27T06:25:47.599Z,13.80
2023-03-27T06:28:15.003Z,12.81
2023-03-27T06:30:42.509Z,13.54
2023-03-27T06:33:10.440Z,13.50
2023-03-27T06:35:38.142Z,13.59
2023-03-27T06:38:17.026Z,13.62
2023-03-27T06:40:45.168Z,14.59
2023-03-27T06:43:14.277Z,13.82
2023-03-27T06:45:49.302Z,14.37
2023-03-27T06:48:21.306Z,15.68
2023-03-27T06:50:52.157Z,16.90
2023-03-27T06:55:51.072Z,15.55
2023-03-27T06:58:19.381Z,13.93
2023-03-27T07:00:49.742Z,15.18
2023-03-27T07:03:19.381Z,14.04
2023-03-27T07:05:46.783Z,13.85
2023-03-27T07:10:56.363Z,15.77
2023-03-27T07:13:36.273Z,15.24
2023-03-27T07:16:04.633Z,14.28
2023-03-27T07:18:32.148Z,16.55
2023-03-27T07:20:59.415Z,15.33
2023-03-27T07:23:27.090Z,15.95
2023-03-27T07:26:01.911Z,16.15
2023-03-27T07:28:29.320Z,15.24
2023-03-27T07:30:56.779Z,14.91
2023-03-27T07:33:24.436Z,15.56
2023-03-27T07:35:51.981Z,15.56
2023-03-27T07:38:19.145Z,15.41
2023-03-27T07:40:46.684Z,15.54
2023-03-27T07:43:17.630Z,15.92
2023-03-27T07:46:05.099Z,16.87
2023-03-27T07:48:36.328Z,17.10
2023-03-27T07:51:13.764Z,17.68
2023-03-27T07:53:41.875Z,18.63
2023-03-27T07:56:09.461Z,19.46
2023-03-27T07:58:37.206Z,19.02
2023-03-27T08:01:04.928Z,20.15
2023-03-27T08:03:32.463Z,19.95
2023-03-27T08:06:01.357Z,18.85
2023-03-27T08:08:29.715Z,20.11
2023-03-27T08:11:27.416Z,20.03
2023-03-27T08:13:57.314Z,20.84
2023-03-27T08:16:28.323Z,19.65
2023-03-27T08:18:55.884Z,20.27
2023-03-27T08:21:24.009Z,20.92
2023-03-27T08:23:51.347Z,20.27
2023-03-27T08:26:18.843Z,21.13
2023-03-27T08:28:59.060Z,20.51
2023-03-27T08:31:29.375Z,20.51
2023-03-27T08:33:56.741Z,19.14
2023-03-27T08:36:24.719Z,20.53
2023-03-27T08:38:55.390Z,19.93
2023-03-27T08:41:46.999Z,17.98
2023-03-27T08:44:18.945Z,18.65
2023-03-27T08:47:13.618Z,17.78
2023-03-27T08:49:53.649Z,16.32
2023-03-27T08:52:24.097Z,15.87
2023-03-27T08:55:25.592Z,15.25
2023-03-27T08:57:53.418Z,15.74
2023-03-27T09:00:32.131Z,15.61
2023-03-27T09:03:11.366Z,16.86
2023-03-27T09:06:02.248Z,15.86
2023-03-27T09:08:55.598Z,17.88
2023-03-27T09:11:44.870Z,18.90
2023-03-27T09:14:31.746Z,19.54
2023-03-27T09:17:11.496Z,17.54
2023-03-27T09:20:06.252Z,17.15
2023-03-27T09:22:48.582Z,16.13
2023-03-27T09:25:25.044Z,17.80
2023-03-27T09:27:53.701Z,19.42
2023-03-27T09:30:35.004Z,18.94
2023-03-27T09:33:07.100Z,18.05
2023-03-27T09:35:41.311Z,17.19
2023-03-27T09:38:35.239Z,17.73
2023-03-27T09:41:24.296Z,18.37
2023-03-27T09:44:09.175Z,18.20
2023-03-27T09:46:44.463Z,19.87
2023-03-27T09:49:29.858Z,17.39
2023-03-27T09:52:00.289Z,16.92
2023-03-27T09:54:32.253Z,16.89
2023-03-27T09:57:29.854Z,17.60
2023-03-27T10:00:28.750Z,19.05
2023-03-27T10:03:04.027Z,20.20
2023-03-27T10:05:35.418Z,17.59
2023-03-27T10:08:32.881Z,15.03
2023-03-27T10:11:00.209Z,15.37
2023-03-27T10:13:29.636Z,16.96
2023-03-27T10:19:52.377Z,15.92
2023-03-27T10:22:29.629Z,15.44
2023-03-27T10:25:01.680Z,16.84
2023-03-27T10:27:37.300Z,16.51
2023-03-27T10:30:35.353Z,17.15
2023-03-27T10:33:03.474Z,17.16
2023-03-27T10:35:38.125Z,16.77
2023-03-27T10:38:18.460Z,18.59
2023-03-27T10:40:51.844Z,18.90
2023-03-27T10:43:43.958Z,18.39
2023-03-27T10:46:24.130Z,18.08
2023-03-27T10:49:22.479Z,19.26
2023-03-27T10:52:31.224Z,19.25
2023-03-27T10:55:01.497Z,21.56
2023-03-27T10:57:37.800Z,22.11
2023-03-27T11:00:39.066Z,20.15
2023-03-27T11:03:43.973Z,18.06
2023-03-27T11:06:19.501Z,18.44
2023-03-27T11:09:05.895Z,18.18
2023-03-27T11:11:45.355Z,17.41
2023-03-27T11:14:24.561Z,18.96
2023-03-27T11:17:16.196Z,20.81
2023-03-27T11:20:00.467Z,20.26
2023-03-27T11:22:42.277Z,21.77
2023-03-27T11:25:29.975Z,24.02
2023-03-27T11:28:36.621Z,24.46
2023-03-27T11:31:38.233Z,19.83
2023-03-27T11:34:36.638Z,18.05
2023-03-27T11:37:32.177Z,18.06
2023-03-27T11:40:09.683Z,20.57
2023-03-27T11:42:44.059Z,21.20
2023-03-27T11:45:23.137Z,21.25
2023-03-27T11:48:56.977Z,16.67
2023-03-27T11:51:42.610Z,18.85
2023-03-27T11:54:40.843Z,20.08
2023-03-27T11:57:26.007Z,21.08
2023-03-27T12:00:07.067Z,19.93
2023-03-27T12:03:06.289Z,18.57
2023-03-27T12:06:14.286Z,19.25
2023-03-27T12:09:03.967Z,19.16
2023-03-27T12:11:31.943Z,18.33
2023-03-27T12:18:05.622Z,18.22
2023-03-27T12:20:54.829Z,17.96
2023-03-27T12:23:54.224Z,20.46
2023-03-27T12:26:45.967Z,21.54
2023-03-27T12:30:07.035Z,22.45
2023-03-27T12:32:55.350Z,19.25
2023-03-27T12:35:32.197Z,17.95
2023-03-27T12:38:05.772Z,15.82
2023-03-27T12:40:39.969Z,17.23
2023-03-27T12:43:31.997Z,15.90
2023-03-27T12:46:18.929Z,15.41
2023-03-27T12:49:20.386Z,15.38
2023-03-27T12:52:05.046Z,14.47
2023-03-27T12:54:42.640Z,14.24
2023-03-27T12:57:25.126Z,14.45
2023-03-27T13:00:18.654Z,14.32
2023-03-27T13:03:18.585Z,14.46
2023-03-27T13:06:17.611Z,15.36
2023-03-27T13:09:17.014Z,14.21
2023-03-27T13:12:25.386Z,13.71
2023-03-27T13:15:18.578Z,14.34
2023-03-27T13:18:23.806Z,12.71
2023-03-27T13:21:47.524Z,12.69
2023-03-27T13:25:00.123Z,12.12
2023-03-27T13:28:10.274Z,13.01
2023-03-27T13:30:54.525Z,13.67
2023-03-27T13:33:42.433Z,15.88
2023-03-27T13:36:36.629Z,15.80
2023-03-27T13:39:06.093Z,15.93
2023-03-27T13:41:45.379Z,14.91
2023-03-27T13:44:30.503Z,16.12
2023-03-27T13:47:54.748Z,16.05
2023-03-27T13:50:49.289Z,14.75
2023-03-27T13:53:53.497Z,14.94
2023-03-27T13:56:58.291Z,15.41
2023-03-27T13:59:52.642Z,16.12
2023-03-27T14:02:48.526Z,18.01
2023-03-27T14:05:37.471Z,19.68
2023-03-27T14:08:51.644Z,18.52
2023-03-27T14:11:23.845Z,18.12
2023-03-27T14:14:18.829Z,14.84
2023-03-27T14:17:06.718Z,15.58
2023-03-27T14:20:08.292Z,14.95
2023-03-27T14:23:06.013Z,14.03
2023-03-27T14:25:39.962Z,14.64
2023-03-27T14:28:10.522Z,14.61
2023-03-27T14:30:52.328Z,14.95
2023-03-27T14:33:21.994Z,14.81
2023-03-27T14:36:02.482Z,14.06
2023-03-27T14:38:47.925Z,14.10
2023-03-27T14:41:22.079Z,15.05
2023-03-27T14:43:52.340Z,15.20
2023-03-27T14:46:27.084Z,15.52
2023-03-27T14:49:00.042Z,14.58
2023-03-27T14:51:48.479Z,12.90
2023-03-27T14:54:36.788Z,15.81
2023-03-27T14:57:14.516Z,19.91
2023-03-27T15:00:09.355Z,13.12
2023-03-27T15:02:44.631Z,15.64
2023-03-27T15:06:14.375Z,17.45
2023-03-27T15:08:48.411Z,16.42
2023-03-27T15:11:21.817Z,14.45
2023-03-27T15:13:52.345Z,13.93
2023-03-27T15:16:34.712Z,17.22
2023-03-27T15:19:19.948Z,19.27
2023-03-27T15:22:15.099Z,23.59
2023-03-27T15:25:19.893Z,23.19
2023-03-27T15:29:01.669Z,22.05
2023-03-27T15:31:37.171Z,21.83
2023-03-27T15:34:37.592Z,21.07
2023-03-27T15:37:33.822Z,24.89
2023-03-27T15:43:34.276Z,24.98
2023-03-27T15:46:26.866Z,22.75
2023-03-27T15:54:32.520Z,20.33
2023-03-27T15:57:15.913Z,19.81
2023-03-27T16:00:14.807Z,18.65
2023-03-27T16:02:43.740Z,20.13
2023-03-27T16:05:18.319Z,18.38
2023-03-27T16:07:50.268Z,18.54
2023-03-27T16:10:49.688Z,19.12
2023-03-27T16:14:08.995Z,21.05
2023-03-27T16:17:47.468Z,19.87
2023-03-27T16:23:40.607Z,21.92
2023-03-27T16:26:42.949Z,20.41
2023-03-27T16:36:44.127Z,19.88
2023-03-27T16:39:11.620Z,19.85
2023-03-27T16:41:42.413Z,19.16
2023-03-27T16:44:09.694Z,20.14
2023-03-27T16:47:00.899Z,20.58
2023-03-27T16:49:36.262Z,21.86
2023-03-27T16:52:22.527Z,20.59
2023-03-27T16:54:57.534Z,21.49
2023-03-27T16:57:25.792Z,20.83
2023-03-27T16:59:57.756Z,20.64
2023-03-27T17:02:29.005Z,20.83
2023-03-27T17:05:55.579Z,21.70
2023-03-27T17:09:02.620Z,21.01
2023-03-27T17:11:51.290Z,21.43
2023-03-27T17:14:46.408Z,20.43
2023-03-27T17:20:48.169Z,21.50
2023-03-27T17:24:25.869Z,22.43
2023-03-27T17:27:40.490Z,17.77
2023-03-27T17:30:11.421Z,19.48
2023-03-27T17:38:39.252Z,17.26
2023-03-27T17:40:10.017Z,18.89
2023-03-27T17:45:06.537Z,18.62
2023-03-27T17:53:15.755Z,16.86
2023-03-27T17:56:16.856Z,16.39
2023-03-27T17:59:23.307Z,14.47
2023-03-27T18:02:30.808Z,13.28
2023-03-27T18:05:38.373Z,15.02
2023-03-27T18:08:30.252Z,16.41
2023-03-27T18:11:41.027Z,16.51
2023-03-27T18:15:45.125Z,16.45
2023-03-27T18:23:38.034Z,16.05
2023-03-27T18:26:26.095Z,16.15
2023-03-27T18:29:40.365Z,16.59
2023-03-27T18:32:28.217Z,16.37
2023-03-27T18:35:24.733Z,16.19
2023-03-27T18:46:14.090Z,15.09
2023-03-27T18:49:10.215Z,15.22
2023-03-27T18:53:04.885Z,15.26
2023-03-27T19:04:50.552Z,15.17
2023-03-27T19:07:45.487Z,14.61
2023-03-27T19:12:05.947Z,14.90
2023-03-27T19:14:39.173Z,15.20
2023-03-27T19:17:29.218Z,14.50
2023-03-27T19:21:02.549Z,14.95
2023-03-27T19:24:03.438Z,14.74
2023-03-27T19:27:44.906Z,14.47
2023-03-27T19:35:16.477Z,14.42
2023-03-27T19:45:28.038Z,9.09
2023-03-27T20:03:52.563Z,12.97
2023-03-27T20:06:22.275Z,13.51
2023-03-27T20:14:21.885Z,13.80
2023-03-27T20:28:03.714Z,13.21
2023-03-27T20:30:57.554Z,13.36
2023-03-27T20:36:39.730Z,14.66
2023-03-27T20:42:15.302Z,14.43
2023-03-27T20:45:26.886Z,14.35
2023-03-27T20:52:07.314Z,13.91
2023-03-27T21:01:44.261Z,14.36
2023-03-27T21:04:26.758Z,12.90
2023-03-27T21:07:49.197Z,14.13
2023-03-27T21:14:41.987Z,14.32
2023-03-27T21:17:59.666Z,13.94
2023-03-27T21:29:38.026Z,12.69
2023-03-27T23:14:42.219Z,12.16
2023-03-27T23:17:52.001Z,12.26
2023-03-27T23:20:48.333Z,12.13
2023-03-27T23:23:42.559Z,12.77
2023-03-27T23:26:46.516Z,13.12
2023-03-27T23:29:42.459Z,13.27
2023-03-27T23:33:01.460Z,12.44
2023-03-27T23:39:42.037Z,13.24
2023-03-27T23:42:21.607Z,14.02
2023-03-27T23:44:51.654Z,13.73
2023-03-27T23:47:26.142Z,14.32
2023-03-27T23:50:26.171Z,13.95
