createdAt,value
2019-05-18T05:51:04.536Z,100338.33
2019-05-18T05:53:35.838Z,100335.06
2019-05-18T05:56:06.929Z,100330.85
2019-05-18T06:01:53.397Z,100325.43
2019-05-18T06:04:24.429Z,100318.62
2019-05-18T06:06:55.472Z,100313.62
2019-05-18T06:09:26.468Z,100320.05
2019-05-18T06:11:57.556Z,100323.15
2019-05-18T06:14:28.576Z,100329.55
2019-05-18T06:16:59.548Z,100321.87
2019-05-18T06:19:30.498Z,100322.48
2019-05-18T06:22:01.532Z,100324.25
2019-05-18T06:24:32.558Z,100329.79
2019-05-18T06:27:04.587Z,100336.90
2019-05-18T06:29:35.678Z,100331.34
2019-05-18T06:32:06.765Z,100332.72
2019-05-18T06:34:37.785Z,100331.75
2019-05-18T06:37:08.817Z,100329.34
2019-05-18T06:39:40.855Z,100330.36
2019-05-18T06:42:11.886Z,100332.08
2019-05-18T06:44:42.828Z,100329.86
2019-05-18T06:47:13.859Z,100332.37
2019-05-18T06:49:44.886Z,100329.98
2019-05-18T06:52:15.929Z,100327.73
2019-05-18T06:54:46.959Z,100318.75
2019-05-18T06:57:17.977Z,100324.72
2019-05-18T06:59:49.517Z,100326.69
2019-05-18T07:02:20.532Z,100322.92
2019-05-18T07:04:51.555Z,100327.34
2019-05-18T07:07:22.569Z,100327.72
2019-05-18T07:09:53.533Z,100330.23
2019-05-18T07:12:24.618Z,100327.36
2019-05-18T07:14:55.662Z,100326.93
2019-05-18T07:17:26.749Z,100320.58
2019-05-18T07:19:57.768Z,100319.95
2019-05-18T07:22:28.789Z,100322.63
2019-05-18T07:24:59.879Z,100325.55
2019-05-18T07:27:30.921Z,100325.53
2019-05-18T07:30:01.954Z,100326.86
2019-05-18T07:32:32.948Z,100333.56
2019-05-18T07:35:04.167Z,100327.73
2019-05-18T07:37:35.910Z,100318.51
2019-05-18T07:40:08.303Z,100318.53
2019-05-18T07:42:39.731Z,100315.73
2019-05-18T07:45:11.074Z,100311.00
2019-05-18T07:47:42.101Z,100309.83
2019-05-18T07:50:13.443Z,100311.92
2019-05-18T07:52:44.535Z,100305.27
2019-05-18T07:55:15.674Z,100305.28
2019-05-18T07:57:47.410Z,100297.22
2019-05-18T08:00:18.604Z,100298.64
2019-05-18T08:02:49.804Z,100298.09
2019-05-18T08:05:21.610Z,100294.81
2019-05-18T08:07:52.635Z,100292.00
2019-05-18T08:10:26.575Z,100292.27
2019-05-18T08:12:57.599Z,100287.63
2019-05-18T08:15:28.664Z,100287.91
2019-05-18T08:20:29.411Z,100298.24
2019-05-18T08:23:00.441Z,100297.30
2019-05-18T08:25:31.412Z,100301.13
2019-05-18T08:28:02.506Z,100299.52
2019-05-18T08:30:33.533Z,100301.56
2019-05-18T08:33:04.777Z,100291.27
2019-05-18T08:35:35.766Z,100290.95
2019-05-18T08:38:06.811Z,100286.24
2019-05-18T08:40:37.832Z,100287.23
2019-05-18T08:43:08.849Z,100286.78
2019-05-18T08:45:40.859Z,100280.87
2019-05-18T08:48:11.909Z,100275.85
2019-05-18T08:50:43.048Z,100273.17
2019-05-18T08:53:13.995Z,100264.36
2019-05-18T08:55:45.023Z,100269.03
2019-05-18T08:58:16.123Z,100276.17
2019-05-18T09:00:47.154Z,100271.45
2019-05-18T09:03:18.215Z,100269.66
2019-05-18T09:05:49.269Z,100268.02
2019-05-18T09:08:20.289Z,100268.44
2019-05-18T09:10:51.365Z,100263.57
2019-05-18T09:13:22.375Z,100267.84
2019-05-18T09:15:53.329Z,100262.38
2019-05-18T09:18:24.358Z,100260.46
2019-05-18T09:20:55.482Z,100255.23
2019-05-18T09:23:26.508Z,100259.69
2019-05-18T09:25:57.605Z,100261.63
2019-05-18T09:28:28.642Z,100260.89
2019-05-18T09:30:59.686Z,100263.27
2019-05-18T09:33:30.731Z,100258.58
2019-05-18T09:36:01.849Z,100261.88
2019-05-18T09:38:33.526Z,100259.83
2019-05-18T09:41:04.745Z,100266.03
2019-05-18T09:43:35.886Z,100257.61
2019-05-18T09:46:06.994Z,100254.98
2019-05-18T09:48:38.017Z,100253.66
2019-05-18T09:51:09.046Z,100245.98
2019-05-18T09:53:50.705Z,100252.34
2019-05-18T09:56:12.898Z,100247.75
2019-05-18T09:58:43.907Z,100252.03
2019-05-18T10:01:14.973Z,100246.66
2019-05-18T10:03:45.972Z,100239.80
2019-05-18T10:06:17.072Z,100248.31
2019-05-18T10:08:48.148Z,100247.41
2019-05-18T10:11:19.170Z,100244.69
2019-05-18T10:13:50.181Z,100239.05
2019-05-18T10:16:21.322Z,100230.64
2019-05-18T10:18:52.395Z,100234.58
2019-05-18T10:21:23.496Z,100235.36
2019-05-18T10:23:54.723Z,100225.12
2019-05-18T10:26:25.752Z,100229.39
2019-05-18T10:28:56.777Z,100229.75
2019-05-18T10:31:27.781Z,100225.55
2019-05-18T10:33:58.852Z,100223.05
2019-05-18T10:36:29.936Z,100221.36
2019-05-18T10:39:00.989Z,100215.68
2019-05-18T10:41:33.343Z,100216.43
2019-05-18T10:44:04.453Z,100219.50
2019-05-18T10:46:35.555Z,100209.06
2019-05-18T10:49:06.645Z,100208.12
2019-05-18T10:51:37.743Z,100209.59
2019-05-18T10:54:08.768Z,100211.22
2019-05-18T10:56:39.792Z,100205.85
2019-05-18T10:59:12.011Z,100204.14
2019-05-18T11:01:43.995Z,100202.33
2019-05-18T11:04:15.332Z,100195.64
2019-05-18T11:06:46.353Z,100190.14
2019-05-18T11:09:17.385Z,100188.27
2019-05-18T11:11:48.541Z,100189.97
2019-05-18T11:14:19.685Z,100182.54
2019-05-18T11:16:50.702Z,100190.88
2019-05-18T11:19:22.500Z,100194.53
2019-05-18T11:21:53.644Z,100195.29
2019-05-18T11:24:24.687Z,100185.81
2019-05-18T11:26:55.831Z,100191.22
2019-05-18T11:29:26.930Z,100185.58
2019-05-18T11:31:57.928Z,100185.67
2019-05-18T11:34:28.936Z,100197.20
2019-05-18T11:37:03.106Z,100191.69
2019-05-18T11:39:32.771Z,100190.97
2019-05-18T11:42:03.817Z,100190.01
2019-05-18T11:44:34.836Z,100185.69
2019-05-18T11:47:05.793Z,100179.11
2019-05-18T11:49:36.818Z,100186.86
2019-05-18T11:52:07.897Z,100190.19
2019-05-18T11:54:38.924Z,100183.52
2019-05-18T11:57:09.940Z,100185.54
2019-05-18T11:59:40.982Z,100173.89
2019-05-18T12:02:12.057Z,100168.86
2019-05-18T12:04:43.084Z,100167.64
2019-05-18T12:07:14.110Z,100170.19
2019-05-18T12:09:45.056Z,100166.83
2019-05-18T12:12:16.178Z,100172.48
2019-05-18T12:14:47.210Z,100173.91
2019-05-18T12:17:18.086Z,100168.97
2019-05-18T12:19:49.126Z,100171.66
2019-05-18T12:22:20.079Z,100170.66
2019-05-18T12:24:51.160Z,100165.98
2019-05-18T12:27:22.176Z,100169.88
2019-05-18T12:29:53.186Z,100169.88
2019-05-18T12:32:24.132Z,100162.58
2019-05-18T12:34:55.210Z,100167.38
2019-05-18T12:37:26.229Z,100158.52
2019-05-18T12:39:57.228Z,100159.11
2019-05-18T12:42:28.259Z,100159.91
2019-05-18T12:44:59.273Z,100152.27
2019-05-18T12:47:30.291Z,100153.09
2019-05-18T12:50:02.384Z,100154.52
2019-05-18T12:52:33.456Z,100154.27
2019-05-18T12:55:06.676Z,100155.30
2019-05-18T12:57:37.683Z,100145.65
2019-05-18T13:00:13.876Z,100140.02
2019-05-18T13:02:45.878Z,100150.59
2019-05-18T13:05:17.094Z,100147.10
2019-05-18T13:07:48.179Z,100137.97
2019-05-18T13:10:19.796Z,100138.78
2019-05-18T13:12:50.794Z,100138.78
2019-05-18T13:15:22.418Z,100135.17
2019-05-18T13:17:53.430Z,100140.52
2019-05-18T13:20:24.436Z,100132.79
2019-05-18T13:22:55.443Z,100134.37
2019-05-18T13:25:26.373Z,100137.00
2019-05-18T13:27:57.376Z,100125.59
2019-05-18T13:30:28.454Z,100125.69
2019-05-18T13:32:59.466Z,100114.70
2019-05-18T13:35:30.477Z,100121.34
2019-05-18T13:38:01.494Z,100115.09
2019-05-18T13:40:32.505Z,100118.55
2019-05-18T13:43:03.548Z,100113.41
2019-05-18T13:45:34.547Z,100111.30
2019-05-18T13:48:05.476Z,100112.06
2019-05-18T13:50:36.537Z,100110.37
2019-05-18T13:53:07.562Z,100109.55
2019-05-18T13:55:38.563Z,100111.22
2019-05-18T13:58:09.688Z,100115.48
2019-05-18T14:00:40.763Z,100116.64
2019-05-18T14:03:11.844Z,100106.13
2019-05-18T14:05:42.854Z,100115.93
2019-05-18T14:08:15.659Z,100118.23
2019-05-18T14:10:46.898Z,100111.91
2019-05-18T14:13:18.082Z,100112.63
2019-05-18T14:15:49.183Z,100106.78
2019-05-18T14:18:20.186Z,100110.62
2019-05-18T14:20:51.336Z,100104.20
2019-05-18T14:23:22.399Z,100104.91
2019-05-18T14:25:53.489Z,100109.14
2019-05-18T14:28:24.558Z,100108.03
2019-05-18T14:30:55.757Z,100105.37
2019-05-18T14:33:26.768Z,100105.32
2019-05-18T14:35:57.839Z,100103.62
2019-05-18T14:38:28.927Z,100093.41
2019-05-18T14:40:59.995Z,100099.79
2019-05-18T14:43:31.003Z,100099.98
2019-05-18T14:46:02.110Z,100097.23
2019-05-18T14:48:33.186Z,100096.84
2019-05-18T14:51:04.095Z,100099.90
2019-05-18T14:53:35.111Z,100095.61
2019-05-18T14:56:06.289Z,100102.91
2019-05-18T14:58:37.311Z,100102.34
2019-05-18T15:01:08.313Z,100096.53
2019-05-18T15:03:39.331Z,100095.34
2019-05-18T15:06:10.280Z,100092.64
2019-05-18T15:08:41.191Z,100097.07
2019-05-18T15:11:12.119Z,100089.50
2019-05-18T15:13:43.318Z,100097.87
2019-05-18T15:16:14.347Z,100093.42
2019-05-18T15:18:45.356Z,100092.25
2019-05-18T15:21:16.434Z,100091.52
2019-05-18T15:23:47.375Z,100092.41
2019-05-18T15:26:18.456Z,100091.15
2019-05-18T15:28:49.457Z,100096.64
2019-05-18T15:31:23.693Z,100093.41
2019-05-18T15:33:53.203Z,100086.63
2019-05-18T15:36:24.296Z,100090.20
2019-05-18T15:38:55.380Z,100085.07
2019-05-18T15:41:26.294Z,100087.52
2019-05-18T15:43:57.308Z,100081.30
2019-05-18T15:46:28.569Z,100083.87
2019-05-18T15:48:59.645Z,100078.02
2019-05-18T15:51:30.782Z,100080.18
2019-05-18T15:54:01.799Z,100072.40
2019-05-18T15:56:32.832Z,100080.69
2019-05-18T15:59:03.848Z,100076.60
2019-05-18T16:01:34.984Z,100078.54
2019-05-18T16:04:06.713Z,100077.73
2019-05-18T16:06:37.850Z,100072.55
2019-05-18T16:09:09.030Z,100070.81
2019-05-18T16:11:40.040Z,100061.58
2019-05-18T16:14:11.109Z,100063.88
2019-05-18T16:16:42.140Z,100059.64
2019-05-18T16:19:13.144Z,100063.02
2019-05-18T16:21:44.160Z,100059.22
2019-05-18T16:24:15.191Z,100059.99
2019-05-18T16:26:46.147Z,100067.05
2019-05-18T16:29:17.165Z,100061.48
2019-05-18T16:31:48.182Z,100065.34
2019-05-18T16:34:19.267Z,100059.94
2019-05-18T16:36:50.302Z,100060.75
2019-05-18T16:39:21.386Z,100060.00
2019-05-18T16:41:53.392Z,100057.77
2019-05-18T16:44:24.503Z,100057.80
2019-05-18T16:46:55.589Z,100058.68
2019-05-18T16:49:26.694Z,100054.07
2019-05-18T16:51:57.719Z,100049.38
2019-05-18T16:54:28.758Z,100050.80
2019-05-18T16:56:59.803Z,100042.22
2019-05-18T16:59:30.889Z,100045.97
2019-05-18T17:02:01.926Z,100047.34
2019-05-18T17:04:33.033Z,100045.94
2019-05-18T17:07:04.122Z,100049.72
2019-05-18T17:09:35.221Z,100049.02
2019-05-18T17:12:06.226Z,100052.98
2019-05-18T17:14:37.305Z,100062.87
2019-05-18T17:17:08.317Z,100056.92
2019-05-18T17:19:39.316Z,100065.77
2019-05-18T17:22:10.337Z,100064.19
2019-05-18T17:24:41.357Z,100068.23
2019-05-18T17:27:12.442Z,100059.95
2019-05-18T17:29:43.554Z,100061.28
2019-05-18T17:32:15.688Z,100061.71
2019-05-18T17:34:46.772Z,100063.11
2019-05-18T17:37:17.855Z,100064.41
2019-05-18T17:39:48.973Z,100064.59
2019-05-18T17:42:20.062Z,100067.86
2019-05-18T17:44:51.137Z,100071.89
2019-05-18T17:47:22.189Z,100077.78
2019-05-18T17:49:53.191Z,100077.57
2019-05-18T17:52:24.386Z,100073.13
2019-05-18T17:54:57.354Z,100076.70
2019-05-18T17:57:28.201Z,100081.50
2019-05-18T17:59:59.286Z,100077.19
2019-05-18T18:02:31.472Z,100083.23
2019-05-18T18:05:02.558Z,100084.63
2019-05-18T18:07:33.558Z,100093.88
2019-05-18T18:10:05.792Z,100084.55
2019-05-18T18:12:36.899Z,100090.84
2019-05-18T18:15:08.988Z,100090.77
2019-05-18T18:17:40.383Z,100090.12
2019-05-18T18:20:11.573Z,100089.47
2019-05-18T18:22:42.652Z,100091.42
2019-05-18T18:25:13.875Z,100098.75
2019-05-18T18:27:44.902Z,100093.11
2019-05-18T18:30:16.719Z,100093.11
2019-05-18T18:32:47.743Z,100085.23
2019-05-18T18:35:18.773Z,100079.24
2019-05-18T18:37:49.871Z,100078.33
2019-05-18T18:40:20.963Z,100067.69
2019-05-18T18:42:52.088Z,100066.44
2019-05-18T18:45:23.123Z,100062.73
2019-05-18T18:47:54.135Z,100056.11
2019-05-18T18:50:25.469Z,100051.80
2019-05-18T18:52:56.581Z,100049.17
2019-05-18T18:55:27.703Z,100054.58
2019-05-18T18:57:58.748Z,100050.92
2019-05-18T19:00:29.663Z,100045.94
2019-05-18T19:03:00.779Z,100046.86
2019-05-18T19:05:31.813Z,100049.00
2019-05-18T19:08:02.797Z,100048.25
2019-05-18T19:10:33.802Z,100046.70
2019-05-18T19:13:04.863Z,100055.53
2019-05-18T19:15:35.895Z,100055.78
2019-05-18T19:18:06.963Z,100056.14
2019-05-18T19:20:38.071Z,100058.48
2019-05-18T19:23:09.025Z,100065.76
2019-05-18T19:25:40.061Z,100080.28
2019-05-18T19:28:11.151Z,100090.41
2019-05-18T19:30:42.185Z,100092.08
2019-05-18T19:33:13.220Z,100089.91
2019-05-18T19:35:44.235Z,100092.69
2019-05-18T19:38:15.261Z,100098.08
2019-05-18T19:40:46.562Z,100091.18
2019-05-18T19:43:17.691Z,100093.67
2019-05-18T19:45:48.714Z,100095.91
2019-05-18T19:48:19.742Z,100101.36
2019-05-18T19:50:50.839Z,100097.87
2019-05-18T19:53:21.899Z,100100.08
2019-05-18T19:55:52.926Z,100096.08
2019-05-18T19:58:23.976Z,100091.56
2019-05-18T20:00:55.082Z,100094.61
2019-05-18T20:03:26.100Z,100094.31
2019-05-18T20:05:57.200Z,100098.86
2019-05-18T20:08:28.312Z,100107.53
2019-05-18T20:10:59.360Z,100107.84
2019-05-18T20:13:30.381Z,100110.98
2019-05-18T20:16:01.449Z,100104.98
2019-05-18T20:18:33.623Z,100106.94
2019-05-18T20:21:04.637Z,100116.83
2019-05-18T20:23:35.807Z,100111.22
2019-05-18T20:26:06.841Z,100107.81
2019-05-18T20:28:37.925Z,100107.70
2019-05-18T20:31:09.055Z,100096.36
2019-05-18T20:33:40.146Z,100097.56
2019-05-18T20:36:11.251Z,100096.30
2019-05-18T20:38:42.286Z,100092.51
2019-05-18T20:41:13.389Z,100090.48
2019-05-18T20:43:44.579Z,100092.64
2019-05-18T20:46:15.664Z,100087.26
2019-05-18T20:48:46.978Z,100079.09
2019-05-18T20:51:18.078Z,100078.36
2019-05-18T20:53:49.031Z,100082.81
2019-05-18T20:56:20.053Z,100079.80
2019-05-18T20:58:51.140Z,100083.48
2019-05-18T21:01:22.241Z,100083.48
2019-05-18T21:03:53.264Z,100080.67
2019-05-18T21:06:24.301Z,100078.23
2019-05-18T21:08:55.327Z,100078.39
2019-05-18T21:11:26.339Z,100075.65
2019-05-18T21:13:57.877Z,100083.86
2019-05-18T21:16:28.974Z,100086.03
2019-05-18T21:18:59.996Z,100085.55
2019-05-18T21:21:31.026Z,100077.84
2019-05-18T21:24:02.064Z,100081.22
2019-05-18T21:26:33.074Z,100085.89
2019-05-18T21:29:04.099Z,100086.91
2019-05-18T21:31:35.155Z,100080.54
2019-05-18T21:34:06.240Z,100090.17
2019-05-18T21:36:37.448Z,100088.77
2019-05-18T21:39:08.498Z,100092.03
2019-05-18T21:41:39.597Z,100099.22
2019-05-18T21:44:10.640Z,100094.95
2019-05-18T21:46:41.722Z,100097.77
2019-05-18T21:49:12.767Z,100096.91
2019-05-18T21:51:43.792Z,100092.38
2019-05-18T21:54:14.818Z,100093.48
2019-05-18T21:56:45.835Z,100091.56
2019-05-18T21:59:16.867Z,100081.47
2019-05-18T22:01:49.112Z,100075.17
2019-05-18T22:04:20.140Z,100083.61
2019-05-18T22:06:51.161Z,100087.97
2019-05-18T22:09:22.279Z,100086.65
2019-05-18T22:11:53.324Z,100091.27
2019-05-18T22:14:24.351Z,100092.28
2019-05-18T22:16:55.445Z,100095.35
2019-05-18T22:19:26.470Z,100090.39
2019-05-18T22:21:57.498Z,100092.30
2019-05-18T22:24:28.571Z,100092.35
2019-05-18T22:27:00.595Z,100093.53
2019-05-18T22:29:31.609Z,100093.25
2019-05-18T22:32:02.709Z,100084.98
2019-05-18T22:34:33.814Z,100083.00
2019-05-18T22:37:04.758Z,100081.97
2019-05-18T22:39:37.467Z,100080.05
2019-05-18T22:42:08.488Z,100076.76
2019-05-18T22:44:39.496Z,100072.91
2019-05-18T22:47:10.589Z,100070.44
2019-05-18T22:49:41.609Z,100069.42
2019-05-18T22:52:12.643Z,100069.66
2019-05-18T22:54:43.743Z,100075.09
2019-05-18T22:57:14.695Z,100066.64
2019-05-18T22:59:45.703Z,100064.20
2019-05-18T23:02:16.734Z,100062.30
2019-05-18T23:04:49.054Z,100059.00
2019-05-18T23:07:20.103Z,100060.91
2019-05-18T23:09:51.031Z,100057.86
2019-05-18T23:12:22.153Z,100057.55
2019-05-18T23:14:53.239Z,100064.48
2019-05-18T23:17:24.361Z,100053.52
2019-05-18T23:19:55.360Z,100050.81
2019-05-18T23:22:26.576Z,100045.93
2019-05-18T23:24:58.485Z,100047.36
2019-05-18T23:27:29.507Z,100046.53
2019-05-18T23:30:00.536Z,100035.33
2019-05-18T23:32:32.834Z,100037.80
2019-05-18T23:35:04.251Z,100043.28
2019-05-18T23:37:35.273Z,100035.03
2019-05-18T23:40:07.106Z,100032.86
2019-05-18T23:42:38.126Z,100038.92
2019-05-18T23:45:09.247Z,100031.80
2019-05-18T23:47:40.290Z,100031.75
2019-05-18T23:50:11.501Z,100033.11
2019-05-18T23:52:42.588Z,100030.13
2019-05-18T23:55:14.203Z,100030.64
2019-05-18T23:57:45.242Z,100031.00
