createdAt,value
2022-11-05T00:00:41.011Z,8.10
2022-11-05T00:03:28.148Z,8.00
2022-11-05T00:06:14.054Z,8.00
2022-11-05T00:09:00.229Z,8.00
2022-11-05T00:11:42.290Z,8.00
2022-11-05T00:14:28.084Z,8.00
2022-11-05T00:16:56.158Z,8.00
2022-11-05T00:19:25.641Z,8.00
2022-11-05T00:22:11.427Z,8.10
2022-11-05T00:24:57.232Z,8.10
2022-11-05T00:27:25.373Z,8.10
2022-11-05T00:29:53.470Z,8.20
2022-11-05T00:32:22.729Z,8.20
2022-11-05T00:34:52.201Z,8.20
2022-11-05T00:37:20.273Z,8.30
2022-11-05T00:39:48.350Z,8.30
2022-11-05T00:42:41.499Z,8.30
2022-11-05T00:45:10.999Z,8.30
2022-11-05T00:47:58.171Z,8.30
2022-11-05T00:50:28.478Z,8.30
2022-11-05T00:52:59.620Z,8.30
2022-11-05T00:55:34.319Z,8.30
2022-11-05T00:58:04.539Z,8.30
2022-11-05T01:00:36.609Z,8.30
2022-11-05T01:03:08.774Z,8.30
2022-11-05T01:05:44.533Z,8.30
2022-11-05T01:08:13.527Z,8.30
2022-11-05T01:10:42.496Z,8.20
2022-11-05T01:13:13.141Z,8.20
2022-11-05T01:15:42.477Z,8.20
2022-11-05T01:18:10.951Z,8.10
2022-11-05T01:20:41.249Z,8.10
2022-11-05T01:23:13.550Z,8.10
2022-11-05T01:25:42.909Z,8.10
2022-11-05T01:28:11.221Z,8.00
2022-11-05T01:30:39.758Z,8.00
2022-11-05T01:33:08.936Z,8.00
2022-11-05T01:35:37.549Z,8.00
2022-11-05T01:38:07.189Z,8.00
2022-11-05T01:40:35.335Z,7.90
2022-11-05T01:43:03.371Z,7.90
2022-11-05T01:45:31.574Z,7.90
2022-11-05T01:48:09.306Z,7.80
2022-11-05T01:50:43.358Z,7.80
2022-11-05T01:53:22.653Z,7.80
2022-11-05T01:55:57.380Z,7.80
2022-11-05T01:58:34.824Z,7.70
2022-11-05T02:01:03.051Z,7.70
2022-11-05T02:03:32.142Z,7.70
2022-11-05T02:06:03.976Z,7.70
2022-11-05T02:08:53.633Z,7.60
2022-11-05T02:11:22.057Z,7.60
2022-11-05T02:13:51.848Z,7.60
2022-11-05T02:16:35.356Z,7.60
2022-11-05T02:19:53.706Z,7.60
2022-11-05T02:22:57.226Z,7.60
2022-11-05T02:26:32.097Z,7.40
2022-11-05T02:29:43.568Z,7.50
2022-11-05T02:32:30.888Z,7.40
2022-11-05T02:35:16.547Z,7.40
2022-11-05T02:37:52.915Z,7.40
2022-11-05T02:40:32.245Z,7.40
2022-11-05T02:43:16.215Z,7.40
2022-11-05T02:45:53.655Z,7.40
2022-11-05T02:48:31.349Z,7.40
2022-11-05T02:51:09.999Z,7.40
2022-11-05T02:53:49.943Z,7.40
2022-11-05T02:56:25.518Z,7.40
2022-11-05T02:58:53.636Z,7.30
2022-11-05T03:01:22.025Z,7.30
2022-11-05T03:03:55.052Z,7.30
2022-11-05T03:06:53.795Z,7.30
2022-11-05T03:09:50.772Z,7.30
2022-11-05T03:12:33.638Z,7.30
2022-11-05T03:15:20.201Z,7.20
2022-11-05T03:18:03.023Z,7.20
2022-11-05T03:20:41.277Z,7.30
2022-11-05T03:23:25.347Z,7.20
2022-11-05T03:26:00.198Z,7.20
2022-11-05T03:28:36.226Z,7.20
2022-11-05T03:31:07.934Z,7.20
2022-11-05T03:33:40.504Z,7.20
2022-11-05T03:36:21.915Z,7.20
2022-11-05T03:38:55.875Z,7.20
2022-11-05T03:41:26.643Z,7.10
2022-11-05T03:44:02.081Z,7.20
2022-11-05T03:46:38.133Z,7.20
2022-11-05T03:49:10.472Z,7.10
2022-11-05T03:51:49.884Z,7.10
2022-11-05T03:54:18.365Z,7.10
2022-11-05T03:57:00.773Z,7.10
2022-11-05T03:59:31.735Z,7.10
2022-11-05T04:02:00.137Z,7.10
2022-11-05T04:04:28.383Z,7.10
2022-11-05T04:07:14.780Z,7.10
2022-11-05T04:10:08.848Z,7.10
2022-11-05T04:12:54.697Z,7.10
2022-11-05T04:15:22.897Z,7.00
2022-11-05T04:17:50.123Z,7.00
2022-11-05T04:20:36.218Z,7.00
2022-11-05T04:23:34.250Z,7.00
2022-11-05T04:26:02.348Z,7.00
2022-11-05T04:28:50.447Z,7.00
2022-11-05T04:31:17.559Z,7.00
2022-11-05T04:33:45.636Z,6.90
2022-11-05T04:36:13.790Z,7.00
2022-11-05T04:38:43.345Z,7.00
2022-11-05T04:41:16.482Z,7.00
2022-11-05T04:43:45.508Z,7.00
2022-11-05T04:46:14.160Z,7.00
2022-11-05T04:48:42.449Z,7.00
2022-11-05T04:51:10.586Z,7.00
2022-11-05T04:53:38.718Z,6.90
2022-11-05T04:56:13.365Z,6.90
2022-11-05T04:58:42.295Z,6.90
2022-11-05T05:01:14.495Z,6.90
2022-11-05T05:03:43.171Z,6.90
2022-11-05T05:06:11.434Z,6.90
2022-11-05T05:08:39.586Z,6.90
2022-11-05T05:11:09.777Z,6.90
2022-11-05T05:13:39.726Z,6.80
2022-11-05T05:16:10.385Z,6.80
2022-11-05T05:18:42.209Z,6.90
2022-11-05T05:21:32.076Z,6.80
2022-11-05T05:24:00.245Z,6.90
2022-11-05T05:26:29.027Z,6.80
2022-11-05T05:28:59.006Z,6.90
2022-11-05T05:31:27.256Z,6.80
2022-11-05T05:33:56.112Z,6.80
2022-11-05T05:36:26.268Z,6.80
2022-11-05T05:38:54.543Z,6.80
2022-11-05T05:41:23.090Z,6.80
2022-11-05T05:43:51.612Z,6.70
2022-11-05T05:46:21.066Z,6.70
2022-11-05T05:48:52.610Z,6.80
2022-11-05T05:51:21.374Z,6.80
2022-11-05T05:53:49.939Z,6.70
2022-11-05T05:56:20.532Z,6.80
2022-11-05T05:58:49.496Z,6.70
2022-11-05T06:01:20.445Z,6.70
2022-11-05T06:03:49.861Z,6.80
2022-11-05T06:06:20.879Z,6.70
2022-11-05T06:08:49.675Z,6.70
2022-11-05T06:11:18.059Z,6.70
2022-11-05T06:13:46.133Z,6.70
2022-11-05T06:16:14.485Z,6.70
2022-11-05T06:18:43.976Z,6.70
2022-11-05T06:21:15.232Z,6.60
2022-11-05T06:23:45.419Z,6.60
2022-11-05T06:26:17.217Z,6.60
2022-11-05T06:28:46.566Z,6.50
2022-11-05T06:31:16.440Z,6.60
2022-11-05T06:33:49.033Z,6.50
2022-11-05T06:36:19.398Z,6.50
2022-11-05T06:38:47.831Z,6.50
2022-11-05T06:41:16.123Z,6.50
2022-11-05T06:43:44.931Z,6.50
2022-11-05T06:46:13.478Z,6.50
2022-11-05T06:48:43.053Z,6.50
2022-11-05T06:51:12.579Z,6.40
2022-11-05T06:53:41.174Z,6.50
2022-11-05T06:56:11.233Z,6.50
2022-11-05T06:58:39.839Z,6.50
2022-11-05T07:01:10.910Z,6.50
2022-11-05T07:03:40.046Z,6.50
2022-11-05T07:06:09.192Z,6.60
2022-11-05T07:08:39.402Z,6.50
2022-11-05T07:11:07.743Z,6.40
2022-11-05T07:13:35.869Z,6.50
2022-11-05T07:16:04.441Z,6.50
2022-11-05T07:18:32.618Z,6.50
2022-11-05T07:21:01.446Z,6.50
2022-11-05T07:23:29.700Z,6.60
2022-11-05T07:26:01.063Z,6.60
2022-11-05T07:28:29.306Z,6.70
2022-11-05T07:30:59.715Z,6.70
2022-11-05T07:33:32.303Z,6.80
2022-11-05T07:36:03.519Z,6.80
2022-11-05T07:38:31.713Z,6.90
2022-11-05T07:41:02.403Z,6.90
2022-11-05T07:43:32.056Z,7.00
2022-11-05T07:46:01.474Z,7.00
2022-11-05T07:48:29.748Z,7.10
2022-11-05T07:50:58.222Z,7.10
2022-11-05T07:53:26.423Z,7.20
2022-11-05T07:55:57.073Z,7.30
2022-11-05T07:58:26.790Z,7.40
2022-11-05T08:00:55.287Z,7.50
2022-11-05T08:03:23.779Z,7.40
2022-11-05T08:05:52.095Z,7.60
2022-11-05T08:08:21.241Z,7.60
2022-11-05T08:10:49.796Z,7.70
2022-11-05T08:13:19.401Z,7.70
2022-11-05T08:15:49.564Z,7.80
2022-11-05T08:18:19.037Z,7.90
2022-11-05T08:20:48.485Z,7.90
2022-11-05T08:23:16.923Z,7.90
2022-11-05T08:25:46.492Z,8.00
2022-11-05T08:28:15.117Z,8.00
2022-11-05T08:30:43.897Z,8.10
2022-11-05T08:33:15.746Z,8.10
2022-11-05T08:35:44.483Z,8.10
2022-11-05T08:38:15.482Z,8.20
2022-11-05T08:40:45.827Z,8.30
2022-11-05T08:43:15.519Z,8.30
2022-11-05T08:45:43.735Z,8.40
2022-11-05T08:48:15.885Z,8.40
2022-11-05T08:50:45.230Z,8.60
2022-11-05T08:53:14.884Z,8.70
2022-11-05T08:55:44.182Z,8.80
2022-11-05T08:58:16.854Z,8.80
2022-11-05T09:00:46.919Z,8.90
2022-11-05T09:03:17.320Z,9.00
2022-11-05T09:05:45.777Z,9.00
2022-11-05T09:08:16.507Z,9.10
2022-11-05T09:10:45.891Z,9.20
2022-11-05T09:13:19.006Z,9.20
2022-11-05T09:15:49.023Z,9.40
2022-11-05T09:18:20.458Z,9.40
2022-11-05T09:20:48.982Z,9.40
2022-11-05T09:23:17.879Z,9.40
2022-11-05T09:25:46.857Z,9.50
2022-11-05T09:28:18.066Z,9.80
2022-11-05T09:30:48.945Z,9.90
2022-11-05T09:33:21.089Z,10.00
2022-11-05T09:35:49.405Z,10.10
2022-11-05T09:38:17.637Z,10.20
2022-11-05T09:40:56.518Z,10.30
2022-11-05T09:43:36.253Z,10.50
2022-11-05T09:46:13.271Z,10.70
2022-11-05T09:48:46.283Z,10.80
2022-11-05T09:51:23.492Z,10.90
2022-11-05T09:53:53.622Z,10.90
2022-11-05T09:56:26.891Z,10.90
2022-11-05T09:59:00.726Z,11.00
2022-11-05T10:01:34.368Z,10.90
2022-11-05T10:04:10.578Z,11.00
2022-11-05T10:06:46.799Z,11.10
2022-11-05T10:09:23.820Z,11.20
2022-11-05T10:11:59.058Z,11.30
2022-11-05T10:14:31.844Z,11.30
2022-11-05T10:17:09.579Z,11.40
2022-11-05T10:19:47.749Z,11.40
2022-11-05T10:22:19.238Z,11.50
2022-11-05T10:24:51.285Z,11.50
2022-11-05T10:27:24.719Z,11.50
2022-11-05T10:29:54.187Z,11.50
2022-11-05T10:32:31.643Z,11.50
2022-11-05T10:35:03.415Z,11.40
2022-11-05T10:37:38.185Z,11.30
2022-11-05T10:40:20.309Z,11.20
2022-11-05T10:43:02.999Z,11.20
2022-11-05T10:45:44.827Z,11.10
2022-11-05T10:48:50.489Z,11.10
2022-11-05T10:51:20.568Z,11.20
2022-11-05T10:54:01.589Z,11.30
2022-11-05T10:56:34.572Z,11.40
2022-11-05T10:59:06.703Z,11.50
2022-11-05T11:01:38.189Z,11.60
2022-11-05T11:04:16.807Z,11.70
2022-11-05T11:06:51.455Z,11.80
2022-11-05T11:09:25.759Z,11.70
2022-11-05T11:12:05.348Z,11.70
2022-11-05T11:14:35.033Z,11.90
2022-11-05T11:17:30.314Z,11.90
2022-11-05T11:20:25.145Z,12.00
2022-11-05T11:23:14.843Z,12.00
2022-11-05T11:25:51.520Z,12.00
2022-11-05T11:28:26.330Z,12.00
2022-11-05T11:31:06.229Z,12.00
2022-11-05T11:33:37.183Z,12.00
2022-11-05T11:36:07.336Z,12.00
2022-11-05T11:38:39.957Z,12.00
2022-11-05T11:41:28.857Z,11.90
2022-11-05T11:44:05.007Z,12.00
2022-11-05T11:46:35.997Z,12.00
2022-11-05T11:49:06.946Z,12.00
2022-11-05T11:51:41.256Z,12.00
2022-11-05T11:54:28.991Z,12.00
2022-11-05T11:56:57.658Z,12.00
2022-11-05T12:02:45.400Z,12.00
2022-11-05T12:05:30.695Z,12.00
2022-11-05T12:08:12.521Z,11.90
2022-11-05T12:10:58.778Z,11.80
2022-11-05T12:13:57.324Z,11.80
2022-11-05T12:17:08.987Z,11.80
2022-11-05T12:20:04.371Z,11.90
2022-11-05T12:23:01.581Z,12.00
2022-11-05T12:25:38.193Z,12.00
2022-11-05T12:28:36.257Z,11.90
2022-11-05T12:31:23.188Z,12.00
2022-11-05T12:34:04.671Z,12.00
2022-11-05T12:37:05.354Z,12.00
2022-11-05T12:39:49.437Z,12.10
2022-11-05T12:42:37.981Z,12.10
2022-11-05T12:45:28.306Z,12.10
2022-11-05T12:48:29.268Z,12.20
2022-11-05T12:51:17.455Z,12.20
2022-11-05T12:54:03.181Z,12.20
2022-11-05T12:56:39.243Z,12.30
2022-11-05T12:59:19.308Z,12.30
2022-11-05T13:01:55.516Z,12.40
2022-11-05T13:04:43.499Z,12.40
2022-11-05T13:07:18.572Z,12.40
2022-11-05T13:09:54.868Z,12.40
2022-11-05T13:12:27.481Z,12.30
2022-11-05T13:15:02.049Z,12.20
2022-11-05T13:17:50.195Z,12.30
2022-11-05T13:20:23.578Z,12.30
2022-11-05T13:23:01.043Z,12.20
2022-11-05T13:25:32.547Z,12.20
2022-11-05T13:28:11.561Z,12.10
2022-11-05T13:30:47.140Z,12.10
2022-11-05T13:33:23.439Z,12.20
2022-11-05T13:36:12.409Z,12.30
2022-11-05T13:39:01.224Z,12.30
2022-11-05T13:41:54.462Z,12.40
2022-11-05T13:44:54.580Z,12.30
2022-11-05T13:48:05.076Z,12.20
2022-11-05T13:51:10.829Z,12.20
2022-11-05T13:54:10.684Z,12.20
2022-11-05T13:57:02.785Z,12.20
2022-11-05T13:59:55.097Z,12.20
2022-11-05T14:02:28.868Z,12.20
2022-11-05T14:05:02.031Z,12.20
2022-11-05T14:07:35.799Z,12.20
2022-11-05T14:10:15.747Z,12.20
2022-11-05T14:12:51.595Z,12.20
2022-11-05T14:15:24.357Z,12.10
2022-11-05T14:17:59.974Z,12.10
2022-11-05T14:20:45.489Z,12.10
2022-11-05T14:23:40.393Z,12.00
2022-11-05T14:26:20.139Z,12.00
2022-11-05T14:29:24.359Z,11.90
2022-11-05T14:32:09.679Z,11.80
2022-11-05T14:34:48.627Z,11.80
2022-11-05T14:37:28.208Z,11.70
2022-11-05T14:39:58.336Z,11.60
2022-11-05T14:42:30.383Z,11.50
2022-11-05T14:45:29.680Z,11.50
2022-11-05T14:48:00.482Z,11.50
2022-11-05T14:50:38.592Z,11.50
2022-11-05T14:53:32.493Z,11.50
2022-11-05T14:56:05.441Z,11.40
2022-11-05T14:58:38.533Z,11.40
2022-11-05T15:01:10.431Z,11.50
2022-11-05T15:04:17.429Z,11.50
2022-11-05T15:07:30.360Z,11.50
2022-11-05T15:10:09.879Z,11.50
2022-11-05T15:12:46.171Z,11.40
2022-11-05T15:15:23.661Z,11.30
2022-11-05T15:18:03.874Z,11.30
2022-11-05T15:20:40.614Z,11.30
2022-11-05T15:23:15.557Z,11.30
2022-11-05T15:25:53.507Z,11.30
2022-11-05T15:28:34.557Z,11.20
2022-11-05T15:31:07.033Z,11.20
2022-11-05T15:33:36.467Z,11.20
2022-11-05T15:36:20.848Z,11.10
2022-11-05T15:39:15.046Z,11.20
2022-11-05T15:41:37.318Z,11.10
2022-11-05T15:44:05.681Z,11.00
2022-11-05T15:46:33.800Z,11.00
2022-11-05T15:49:06.973Z,11.00
2022-11-05T15:51:36.149Z,10.90
2022-11-05T15:54:29.217Z,10.80
2022-11-05T15:56:57.755Z,10.80
2022-11-05T15:59:29.185Z,10.80
2022-11-05T16:02:02.011Z,10.80
2022-11-05T16:04:35.416Z,10.80
2022-11-05T16:07:11.373Z,10.80
2022-11-05T16:09:43.722Z,10.70
2022-11-05T16:12:26.432Z,10.70
2022-11-05T16:15:00.587Z,10.70
2022-11-05T16:17:33.020Z,10.70
2022-11-05T16:20:02.505Z,10.60
2022-11-05T16:22:46.803Z,10.60
2022-11-05T16:25:40.675Z,10.60
2022-11-05T16:28:23.105Z,10.60
2022-11-05T16:30:57.300Z,10.60
2022-11-05T16:33:32.380Z,10.60
2022-11-05T16:36:02.071Z,10.60
2022-11-05T16:38:30.198Z,10.50
2022-11-05T16:41:00.223Z,10.60
2022-11-05T16:43:28.675Z,10.50
2022-11-05T16:46:00.334Z,10.50
2022-11-05T16:48:29.934Z,10.50
2022-11-05T16:50:58.383Z,10.50
2022-11-05T16:53:28.046Z,10.50
2022-11-05T16:55:56.293Z,10.50
2022-11-05T16:58:27.577Z,10.50
2022-11-05T17:01:03.663Z,10.50
2022-11-05T17:03:32.068Z,10.40
2022-11-05T17:06:00.356Z,10.40
2022-11-05T17:08:30.022Z,10.40
2022-11-05T17:10:58.330Z,10.30
2022-11-05T17:13:26.558Z,10.30
2022-11-05T17:15:54.697Z,10.30
2022-11-05T17:18:23.033Z,10.30
2022-11-05T17:20:54.518Z,10.40
2022-11-05T17:23:26.554Z,10.30
2022-11-05T17:26:02.356Z,10.40
2022-11-05T17:28:31.180Z,10.30
2022-11-05T17:31:01.014Z,10.30
2022-11-05T17:33:29.926Z,10.30
2022-11-05T17:35:58.677Z,10.20
2022-11-05T17:38:27.978Z,10.20
2022-11-05T17:40:57.553Z,10.20
2022-11-05T17:43:26.012Z,10.20
2022-11-05T17:45:57.510Z,10.20
2022-11-05T17:48:28.335Z,10.20
2022-11-05T17:50:56.984Z,10.20
2022-11-05T17:53:25.217Z,10.10
2022-11-05T17:55:53.288Z,10.10
2022-11-05T17:58:22.965Z,10.00
2022-11-05T18:00:51.053Z,10.00
2022-11-05T18:03:19.259Z,10.00
2022-11-05T18:05:47.379Z,10.00
2022-11-05T18:08:15.569Z,10.00
2022-11-05T18:10:44.059Z,10.00
2022-11-05T18:13:12.968Z,10.00
2022-11-05T18:15:43.544Z,10.00
2022-11-05T18:18:12.178Z,10.00
2022-11-05T18:20:40.387Z,10.00
2022-11-05T18:23:08.791Z,10.00
2022-11-05T18:25:36.999Z,10.00
2022-11-05T18:28:05.363Z,10.00
2022-11-05T18:30:34.225Z,10.00
2022-11-05T18:33:03.661Z,10.00
2022-11-05T18:35:31.906Z,10.00
2022-11-05T18:38:00.084Z,10.00
2022-11-05T18:40:28.222Z,10.00
2022-11-05T18:42:56.285Z,10.00
2022-11-05T18:45:29.550Z,10.00
2022-11-05T18:47:58.172Z,10.00
2022-11-05T18:50:28.079Z,10.00
2022-11-05T18:52:56.672Z,10.00
2022-11-05T18:55:25.731Z,10.00
2022-11-05T18:57:53.933Z,10.00
2022-11-05T19:00:22.369Z,9.90
2022-11-05T19:02:50.717Z,9.90
2022-11-05T19:05:34.530Z,9.90
2022-11-05T19:08:04.862Z,9.90
2022-11-05T19:10:33.240Z,10.00
2022-11-05T19:13:01.581Z,9.90
2022-11-05T19:15:29.733Z,9.90
2022-11-05T19:17:57.938Z,9.80
2022-11-05T19:20:26.382Z,9.80
2022-11-05T19:22:54.622Z,10.00
2022-11-05T19:25:24.273Z,10.00
2022-11-05T19:27:52.448Z,9.90
2022-11-05T19:30:20.726Z,9.80
2022-11-05T19:32:49.053Z,9.80
2022-11-05T19:35:17.583Z,9.80
2022-11-05T19:37:46.092Z,10.00
2022-11-05T19:40:14.527Z,9.90
2022-11-05T19:42:44.676Z,9.80
2022-11-05T19:48:01.084Z,9.90
2022-11-05T19:50:29.250Z,9.80
2022-11-05T19:52:58.358Z,9.80
2022-11-05T19:55:26.841Z,9.80
2022-11-05T19:57:56.434Z,9.80
2022-11-05T20:00:24.653Z,9.80
2022-11-05T20:02:53.161Z,9.80
2022-11-05T20:05:22.065Z,9.80
2022-11-05T20:07:52.984Z,9.80
2022-11-05T20:10:22.238Z,9.80
2022-11-05T20:12:50.681Z,9.70
2022-11-05T20:15:20.462Z,9.70
2022-11-05T20:17:52.576Z,9.70
2022-11-05T20:20:21.754Z,9.80
2022-11-05T20:22:52.602Z,9.80
2022-11-05T20:25:20.760Z,9.70
2022-11-05T20:27:48.890Z,9.80
2022-11-05T20:30:17.271Z,9.80
2022-11-05T20:32:47.028Z,9.70
2022-11-05T20:35:15.096Z,9.80
2022-11-05T20:37:43.220Z,9.80
2022-11-05T20:40:14.572Z,9.80
2022-11-05T20:42:43.934Z,9.80
2022-11-05T20:45:12.763Z,9.80
2022-11-05T20:47:40.975Z,9.80
2022-11-05T20:50:11.321Z,9.80
2022-11-05T20:52:39.666Z,9.80
2022-11-05T20:55:09.942Z,9.80
2022-11-05T20:57:38.925Z,9.70
2022-11-05T21:00:09.432Z,9.70
2022-11-05T21:02:41.859Z,9.80
2022-11-05T21:05:11.863Z,9.80
2022-11-05T21:07:40.105Z,9.80
2022-11-05T21:10:12.061Z,9.80
2022-11-05T21:12:40.345Z,9.80
2022-11-05T21:15:10.557Z,9.90
2022-11-05T21:17:38.834Z,9.80
2022-11-05T21:20:08.365Z,9.80
2022-11-05T21:22:38.056Z,9.80
2022-11-05T21:25:07.439Z,9.80
2022-11-05T21:27:37.941Z,9.80
2022-11-05T21:30:09.691Z,9.80
2022-11-05T21:32:38.352Z,9.70
2022-11-05T21:35:07.451Z,9.80
2022-11-05T21:37:36.891Z,9.80
2022-11-05T21:40:05.684Z,9.90
2022-11-05T21:42:33.864Z,9.80
2022-11-05T21:45:02.298Z,9.80
2022-11-05T21:47:30.558Z,9.80
2022-11-05T21:49:58.633Z,9.80
2022-11-05T21:52:44.519Z,9.80
2022-11-05T21:55:37.376Z,9.80
2022-11-05T21:58:30.880Z,9.80
2022-11-05T22:00:59.214Z,9.80
2022-11-05T22:03:27.597Z,9.70
2022-11-05T22:05:58.131Z,9.70
2022-11-05T22:08:27.248Z,9.80
2022-11-05T22:10:56.735Z,9.80
2022-11-05T22:13:25.074Z,9.70
2022-11-05T22:15:56.837Z,9.80
2022-11-05T22:18:25.188Z,9.80
2022-11-05T22:20:53.366Z,9.80
2022-11-05T22:23:21.600Z,9.70
2022-11-05T22:25:49.961Z,9.80
2022-11-05T22:28:19.400Z,9.80
2022-11-05T22:30:47.861Z,9.70
2022-11-05T22:33:17.140Z,9.80
2022-11-05T22:35:45.295Z,9.80
2022-11-05T22:38:14.707Z,9.70
2022-11-05T22:40:43.428Z,9.70
2022-11-05T22:43:11.718Z,9.70
2022-11-05T22:45:41.381Z,9.70
2022-11-05T22:48:09.821Z,9.70
2022-11-05T22:50:38.172Z,9.70
2022-11-05T22:53:06.481Z,9.70
2022-11-05T22:55:34.723Z,9.70
2022-11-05T22:58:02.917Z,9.70
2022-11-05T23:00:37.073Z,9.70
2022-11-05T23:03:06.813Z,9.60
2022-11-05T23:05:35.207Z,9.70
2022-11-05T23:08:20.804Z,9.70
2022-11-05T23:11:06.750Z,9.70
2022-11-05T23:13:35.103Z,9.70
2022-11-05T23:16:22.649Z,9.70
2022-11-05T23:19:10.447Z,9.70
2022-11-05T23:21:56.380Z,9.60
2022-11-05T23:24:24.525Z,9.60
2022-11-05T23:26:52.878Z,9.70
2022-11-05T23:29:25.486Z,9.70
2022-11-05T23:32:12.387Z,9.70
2022-11-05T23:34:42.092Z,9.60
2022-11-05T23:37:28.705Z,9.60
2022-11-05T23:39:57.447Z,9.60
2022-11-05T23:42:43.342Z,9.60
2022-11-05T23:45:30.251Z,9.60
2022-11-05T23:48:17.279Z,9.70
2022-11-05T23:50:51.966Z,9.70
2022-11-05T23:53:20.796Z,9.70
2022-11-05T23:55:50.850Z,9.70
2022-11-05T23:58:19.871Z,9.70
