createdAt,value
2023-04-02T00:01:18.442Z,3.50
2023-04-02T00:03:59.317Z,0.20
2023-04-02T00:06:45.341Z,0.88
2023-04-02T00:09:30.977Z,0.90
2023-04-02T00:12:17.036Z,1.10
2023-04-02T00:14:53.998Z,0.43
2023-04-02T00:17:26.682Z,0.15
2023-04-02T00:20:06.866Z,1.55
2023-04-02T00:22:44.866Z,0.75
2023-04-02T00:25:17.666Z,0.28
2023-04-02T00:27:50.264Z,0.20
2023-04-02T00:30:23.416Z,0.30
2023-04-02T00:32:55.929Z,0.47
2023-04-02T00:35:30.899Z,0.22
2023-04-02T00:38:04.339Z,0.10
2023-04-02T00:40:39.528Z,0.20
2023-04-02T00:43:16.756Z,0.52
2023-04-02T00:45:56.209Z,0.10
2023-04-02T00:48:31.738Z,0.17
2023-04-02T00:51:21.025Z,0.40
2023-04-02T00:53:56.740Z,0.55
2023-04-02T00:56:39.346Z,0.10
2023-04-02T00:59:30.944Z,0.47
2023-04-02T01:02:17.605Z,0.10
2023-04-02T01:04:55.883Z,0.10
2023-04-02T01:08:06.354Z,0.10
2023-04-02T01:10:59.917Z,0.20
2023-04-02T01:13:59.012Z,0.43
2023-04-02T01:16:32.091Z,1.13
2023-04-02T01:19:13.820Z,0.82
2023-04-02T01:22:22.796Z,0.10
2023-04-02T01:24:58.248Z,0.30
2023-04-02T01:27:41.363Z,1.55
2023-04-02T01:30:15.978Z,1.85
2023-04-02T01:32:49.670Z,0.75
2023-04-02T01:35:24.885Z,1.92
2023-04-02T01:38:13.952Z,0.10
2023-04-02T01:40:55.652Z,0.20
2023-04-02T01:43:44.188Z,3.78
2023-04-02T01:46:29.051Z,0.30
2023-04-02T01:49:09.880Z,0.95
2023-04-02T01:51:46.015Z,0.30
2023-04-02T01:54:19.506Z,1.55
2023-04-02T01:56:52.820Z,0.85
2023-04-02T01:59:26.497Z,1.83
2023-04-02T02:02:02.700Z,0.20
2023-04-02T02:04:35.643Z,1.38
2023-04-02T02:07:16.106Z,0.20
2023-04-02T02:09:49.142Z,0.63
2023-04-02T02:12:22.779Z,0.10
2023-04-02T02:14:55.489Z,0.20
2023-04-02T02:17:34.696Z,0.25
2023-04-02T02:20:12.468Z,2.17
2023-04-02T02:22:48.555Z,0.28
2023-04-02T02:25:25.138Z,0.20
2023-04-02T02:28:18.694Z,1.13
2023-04-02T02:30:57.939Z,3.35
2023-04-02T02:33:42.249Z,0.20
2023-04-02T02:36:28.143Z,0.20
2023-04-02T02:39:16.497Z,1.10
2023-04-02T02:41:54.713Z,0.20
2023-04-02T02:44:37.352Z,0.95
2023-04-02T02:47:17.321Z,0.20
2023-04-02T02:49:54.540Z,0.52
2023-04-02T02:52:32.339Z,0.63
2023-04-02T02:55:07.072Z,0.10
2023-04-02T02:58:04.464Z,0.77
2023-04-02T03:00:39.206Z,0.10
2023-04-02T03:03:18.090Z,4.63
2023-04-02T03:05:55.066Z,0.20
2023-04-02T03:08:33.635Z,0.10
2023-04-02T03:11:23.206Z,0.43
2023-04-02T03:14:03.606Z,0.55
2023-04-02T03:16:46.408Z,0.10
2023-04-02T03:19:44.056Z,0.20
2023-04-02T03:22:37.394Z,0.20
2023-04-02T03:25:43.221Z,0.95
2023-04-02T03:28:26.197Z,0.17
2023-04-02T03:31:32.193Z,0.10
2023-04-02T03:34:28.088Z,0.80
2023-04-02T03:37:20.039Z,1.60
2023-04-02T03:40:00.386Z,0.20
2023-04-02T03:42:50.905Z,0.20
2023-04-02T03:45:28.571Z,0.10
2023-04-02T03:48:16.196Z,0.50
2023-04-02T03:51:14.513Z,0.25
2023-04-02T03:53:48.397Z,0.10
2023-04-02T03:56:40.131Z,1.73
2023-04-02T03:59:25.395Z,0.10
2023-04-02T04:02:22.988Z,0.20
2023-04-02T04:04:56.857Z,0.10
2023-04-02T04:07:41.601Z,0.10
2023-04-02T04:10:25.777Z,0.88
2023-04-02T04:13:34.942Z,0.38
2023-04-02T04:16:12.502Z,0.20
2023-04-02T04:18:57.052Z,0.38
2023-04-02T04:21:38.775Z,0.20
2023-04-02T04:24:24.361Z,2.80
2023-04-02T04:27:04.622Z,0.47
2023-04-02T04:30:04.112Z,0.43
2023-04-02T04:32:42.840Z,0.20
2023-04-02T04:35:32.945Z,1.00
2023-04-02T04:38:22.006Z,0.10
2023-04-02T04:41:04.625Z,0.15
2023-04-02T04:43:54.253Z,0.13
2023-04-02T04:46:35.835Z,0.40
2023-04-02T04:49:14.367Z,0.10
2023-04-02T04:51:53.609Z,0.20
2023-04-02T04:54:28.515Z,0.32
2023-04-02T04:57:05.948Z,0.20
2023-04-02T05:00:07.061Z,0.20
2023-04-02T05:02:50.637Z,0.55
2023-04-02T05:05:30.759Z,0.77
2023-04-02T05:10:53.184Z,0.35
2023-04-02T05:13:47.402Z,0.20
2023-04-02T05:16:40.816Z,0.57
2023-04-02T05:19:28.133Z,0.20
2023-04-02T05:22:20.094Z,0.43
2023-04-02T05:25:16.971Z,0.20
2023-04-02T05:28:30.298Z,0.22
2023-04-02T05:31:12.483Z,0.63
2023-04-02T05:33:47.288Z,1.10
2023-04-02T05:36:29.328Z,0.20
2023-04-02T05:39:02.152Z,3.03
2023-04-02T05:41:42.065Z,0.70
2023-04-02T05:44:26.388Z,0.20
2023-04-02T05:47:01.462Z,0.90
2023-04-02T05:49:46.224Z,0.20
2023-04-02T05:52:25.900Z,0.38
2023-04-02T05:55:13.667Z,1.10
2023-04-02T05:58:13.517Z,0.47
2023-04-02T06:01:02.275Z,0.40
2023-04-02T06:03:41.893Z,0.73
2023-04-02T06:06:25.789Z,3.30
2023-04-02T06:09:09.875Z,0.32
2023-04-02T06:11:47.848Z,0.30
2023-04-02T06:14:20.610Z,0.20
2023-04-02T06:16:53.167Z,0.30
2023-04-02T06:19:38.549Z,0.60
2023-04-02T06:22:31.612Z,0.45
2023-04-02T06:25:29.306Z,2.28
2023-04-02T06:28:06.278Z,1.05
2023-04-02T06:30:41.727Z,0.10
2023-04-02T06:33:15.588Z,0.10
2023-04-02T06:35:51.324Z,0.30
2023-04-02T06:38:28.460Z,0.80
2023-04-02T06:41:15.174Z,0.20
2023-04-02T06:44:05.733Z,0.20
2023-04-02T06:46:52.543Z,0.68
2023-04-02T06:49:43.186Z,0.10
2023-04-02T06:52:24.255Z,0.50
2023-04-02T06:54:57.072Z,0.20
2023-04-02T06:57:32.836Z,0.20
2023-04-02T07:00:06.051Z,0.73
2023-04-02T07:02:41.118Z,0.40
2023-04-02T07:05:13.989Z,0.40
2023-04-02T07:07:46.935Z,1.58
2023-04-02T07:10:20.404Z,1.42
2023-04-02T07:12:53.425Z,0.20
2023-04-02T07:15:25.955Z,0.20
2023-04-02T07:17:59.642Z,0.50
2023-04-02T07:20:41.725Z,0.50
2023-04-02T07:23:16.900Z,1.80
2023-04-02T07:25:50.917Z,0.90
2023-04-02T07:28:23.775Z,0.15
2023-04-02T07:30:56.616Z,0.75
2023-04-02T07:33:31.239Z,0.60
2023-04-02T07:36:03.913Z,1.85
2023-04-02T07:38:36.702Z,0.85
2023-04-02T07:41:09.328Z,0.38
2023-04-02T07:43:43.404Z,0.20
2023-04-02T07:46:18.111Z,0.52
2023-04-02T07:48:51.413Z,0.55
2023-04-02T07:51:26.012Z,0.57
2023-04-02T07:54:01.814Z,0.20
2023-04-02T07:56:34.316Z,0.20
2023-04-02T07:59:07.091Z,0.20
2023-04-02T08:01:40.414Z,2.47
2023-04-02T08:04:19.458Z,2.47
2023-04-02T08:06:52.930Z,1.08
2023-04-02T08:09:26.239Z,3.40
2023-04-02T08:11:58.705Z,0.40
2023-04-02T08:14:31.441Z,0.20
2023-04-02T08:17:04.023Z,0.75
2023-04-02T08:19:51.705Z,0.40
2023-04-02T08:22:30.695Z,0.30
2023-04-02T08:25:03.987Z,3.65
2023-04-02T08:27:36.523Z,1.30
2023-04-02T08:30:12.740Z,0.50
2023-04-02T08:32:45.930Z,0.50
2023-04-02T08:35:19.102Z,0.20
2023-04-02T08:37:51.605Z,0.20
2023-04-02T08:40:36.522Z,0.43
2023-04-02T08:43:37.576Z,1.17
2023-04-02T08:46:39.910Z,0.10
2023-04-02T08:49:19.794Z,0.47
2023-04-02T08:51:52.655Z,0.40
2023-04-02T08:54:35.008Z,0.95
2023-04-02T08:57:17.669Z,0.35
2023-04-02T09:00:07.887Z,0.85
2023-04-02T09:03:00.773Z,0.20
2023-04-02T09:05:37.473Z,0.93
2023-04-02T09:08:22.358Z,2.72
2023-04-02T09:11:04.435Z,0.20
2023-04-02T09:13:42.577Z,2.00
2023-04-02T09:16:21.386Z,0.68
2023-04-02T09:18:54.867Z,0.10
2023-04-02T09:21:57.094Z,0.57
2023-04-02T09:24:29.949Z,1.75
2023-04-02T09:27:02.562Z,0.20
2023-04-02T09:29:42.875Z,0.63
2023-04-02T09:32:18.401Z,0.52
2023-04-02T09:35:14.996Z,0.10
2023-04-02T09:38:10.513Z,0.68
2023-04-02T09:40:55.668Z,0.15
2023-04-02T09:43:38.939Z,1.27
2023-04-02T09:46:25.997Z,0.63
2023-04-02T09:49:01.544Z,1.73
2023-04-02T09:51:36.620Z,0.10
2023-04-02T09:54:15.539Z,0.20
2023-04-02T09:57:02.774Z,1.67
2023-04-02T09:59:35.261Z,2.22
2023-04-02T10:02:29.994Z,0.28
2023-04-02T10:05:07.850Z,0.57
2023-04-02T10:07:46.750Z,0.10
2023-04-02T10:10:33.616Z,0.30
2023-04-02T10:13:14.413Z,0.17
2023-04-02T10:15:52.836Z,0.25
2023-04-02T10:18:46.898Z,0.30
2023-04-02T10:21:26.962Z,1.00
2023-04-02T10:24:00.121Z,0.30
2023-04-02T10:26:48.428Z,0.73
2023-04-02T10:29:40.172Z,1.15
2023-04-02T10:32:24.970Z,0.13
2023-04-02T10:35:32.841Z,1.15
2023-04-02T10:38:13.643Z,0.10
2023-04-02T10:40:55.346Z,0.90
2023-04-02T10:43:32.093Z,0.38
2023-04-02T10:46:33.639Z,0.47
2023-04-02T10:49:42.176Z,2.20
2023-04-02T10:53:01.570Z,0.20
2023-04-02T10:55:58.473Z,0.10
2023-04-02T10:58:35.425Z,1.38
2023-04-02T11:01:16.995Z,3.92
2023-04-02T11:04:05.838Z,0.38
2023-04-02T11:07:07.178Z,0.68
2023-04-02T11:09:48.767Z,0.50
2023-04-02T11:12:27.468Z,1.20
2023-04-02T11:15:01.480Z,0.20
2023-04-02T11:17:34.321Z,0.10
2023-04-02T11:21:04.108Z,0.25
2023-04-02T11:23:57.107Z,2.38
2023-04-02T11:26:53.665Z,1.00
2023-04-02T11:29:30.803Z,0.10
2023-04-02T11:32:21.935Z,0.93
2023-04-02T11:35:05.659Z,0.10
2023-04-02T11:37:46.187Z,0.43
2023-04-02T11:40:21.653Z,0.55
2023-04-02T11:43:36.162Z,1.58
2023-04-02T11:46:20.712Z,1.08
2023-04-02T11:48:55.239Z,1.55
2023-04-02T11:51:54.342Z,1.65
2023-04-02T11:54:41.125Z,0.10
2023-04-02T11:57:50.622Z,0.40
2023-04-02T12:00:56.190Z,0.17
2023-04-02T12:03:51.706Z,0.63
2023-04-02T12:06:42.418Z,0.30
2023-04-02T12:12:18.307Z,1.05
2023-04-02T12:14:53.936Z,0.85
2023-04-02T12:17:31.726Z,0.20
2023-04-02T12:20:10.284Z,1.20
2023-04-02T12:22:57.594Z,0.88
2023-04-02T12:25:41.133Z,0.38
2023-04-02T12:28:18.614Z,0.10
2023-04-02T12:31:03.544Z,0.80
2023-04-02T12:33:38.847Z,0.22
2023-04-02T12:36:16.687Z,0.30
2023-04-02T12:38:56.048Z,0.20
2023-04-02T12:41:32.357Z,0.75
2023-04-02T12:44:23.846Z,0.20
2023-04-02T12:46:57.880Z,0.10
2023-04-02T12:49:35.383Z,0.90
2023-04-02T12:52:20.177Z,0.68
2023-04-02T12:54:54.162Z,0.10
2023-04-02T12:57:26.664Z,0.10
2023-04-02T13:00:22.498Z,0.60
2023-04-02T13:03:18.319Z,0.80
2023-04-02T13:05:54.992Z,0.35
2023-04-02T13:08:36.899Z,0.17
2023-04-02T13:11:11.959Z,0.43
2023-04-02T13:13:46.579Z,0.32
2023-04-02T13:16:19.378Z,0.10
2023-04-02T13:18:52.480Z,0.10
2023-04-02T13:21:29.851Z,0.90
2023-04-02T13:24:02.551Z,1.40
2023-04-02T13:26:35.308Z,0.10
2023-04-02T13:29:29.372Z,2.47
2023-04-02T13:32:04.727Z,0.20
2023-04-02T13:34:37.537Z,0.30
2023-04-02T13:37:13.547Z,0.30
2023-04-02T13:39:46.109Z,1.30
2023-04-02T13:42:18.948Z,0.90
2023-04-02T13:44:51.497Z,0.75
2023-04-02T13:47:24.949Z,0.10
2023-04-02T13:49:57.518Z,0.28
2023-04-02T13:52:30.397Z,0.10
2023-04-02T13:55:03.563Z,1.55
2023-04-02T13:57:36.615Z,0.10
2023-04-02T14:00:10.344Z,0.30
2023-04-02T14:02:47.763Z,0.45
2023-04-02T14:05:34.302Z,1.05
2023-04-02T14:08:49.086Z,0.10
2023-04-02T14:11:25.037Z,0.20
2023-04-02T14:14:29.104Z,1.08
2023-04-02T14:17:20.148Z,0.65
2023-04-02T14:20:15.410Z,0.50
2023-04-02T14:23:15.579Z,0.20
2023-04-02T14:28:57.400Z,2.38
2023-04-02T14:31:49.377Z,0.10
2023-04-02T14:34:33.706Z,0.10
2023-04-02T14:37:33.490Z,0.20
2023-04-02T14:40:39.358Z,0.10
2023-04-02T14:43:19.695Z,0.10
2023-04-02T14:46:01.131Z,0.10
2023-04-02T14:48:52.760Z,0.40
2023-04-02T14:52:08.061Z,0.30
2023-04-02T14:55:05.484Z,0.52
2023-04-02T14:57:49.088Z,0.52
2023-04-02T15:00:25.110Z,0.13
2023-04-02T15:03:04.129Z,0.10
2023-04-02T15:05:44.562Z,0.20
2023-04-02T15:08:31.953Z,0.73
2023-04-02T15:11:23.275Z,0.40
2023-04-02T15:14:00.387Z,0.45
2023-04-02T15:16:36.352Z,0.52
2023-04-02T15:19:17.931Z,0.10
2023-04-02T15:22:14.507Z,0.52
2023-04-02T15:24:58.702Z,0.22
2023-04-02T15:27:49.844Z,0.50
2023-04-02T15:30:29.810Z,0.82
2023-04-02T15:33:32.843Z,0.10
2023-04-02T15:36:21.544Z,1.10
2023-04-02T15:39:02.360Z,1.55
2023-04-02T15:41:43.331Z,0.10
2023-04-02T15:44:17.131Z,0.20
2023-04-02T15:47:11.323Z,0.75
2023-04-02T15:49:51.419Z,0.10
2023-04-02T15:52:37.451Z,0.30
2023-04-02T15:55:31.029Z,0.20
2023-04-02T15:58:44.483Z,0.40
2023-04-02T16:01:36.637Z,0.10
2023-04-02T16:04:26.987Z,0.30
2023-04-02T16:07:37.192Z,0.10
2023-04-02T16:10:42.002Z,0.10
2023-04-02T16:13:26.254Z,0.10
2023-04-02T16:16:09.538Z,0.10
2023-04-02T16:18:57.657Z,0.10
2023-04-02T16:21:38.629Z,0.17
2023-04-02T16:24:12.690Z,0.30
2023-04-02T16:27:20.684Z,0.20
2023-04-02T16:30:01.219Z,0.30
2023-04-02T16:32:54.841Z,0.13
2023-04-02T16:35:51.909Z,0.63
2023-04-02T16:38:44.847Z,0.15
2023-04-02T16:41:36.051Z,0.30
2023-04-02T16:44:59.794Z,0.10
2023-04-02T16:48:04.041Z,0.10
2023-04-02T16:51:12.720Z,0.50
2023-04-02T16:54:01.528Z,0.38
2023-04-02T16:56:43.055Z,0.30
2023-04-02T16:59:30.804Z,0.10
2023-04-02T17:02:21.847Z,0.25
2023-04-02T17:05:18.847Z,0.20
2023-04-02T17:08:17.507Z,0.28
2023-04-02T17:11:02.590Z,5.50
2023-04-02T17:13:44.841Z,1.50
2023-04-02T17:16:39.721Z,0.10
2023-04-02T17:19:16.847Z,1.05
2023-04-02T17:21:56.715Z,1.33
2023-04-02T17:24:50.857Z,0.32
2023-04-02T17:27:47.903Z,0.20
2023-04-02T17:30:43.696Z,1.23
2023-04-02T17:33:18.446Z,0.20
2023-04-02T17:35:57.035Z,2.70
2023-04-02T17:39:08.847Z,0.35
2023-04-02T17:41:47.588Z,0.40
2023-04-02T17:44:53.592Z,1.10
2023-04-02T17:47:33.467Z,0.43
2023-04-02T17:52:45.038Z,0.20
2023-04-02T17:55:55.682Z,0.65
2023-04-02T17:58:58.140Z,2.47
2023-04-02T18:01:46.835Z,1.77
2023-04-02T18:04:49.736Z,1.10
2023-04-02T18:07:34.420Z,2.17
2023-04-02T18:10:31.464Z,1.80
2023-04-02T18:13:32.885Z,1.83
2023-04-02T18:16:21.884Z,5.40
2023-04-02T18:19:12.521Z,3.55
2023-04-02T18:22:20.375Z,3.53
2023-04-02T18:24:53.220Z,2.00
2023-04-02T18:27:34.512Z,2.85
2023-04-02T18:30:26.844Z,1.83
2023-04-02T18:33:34.178Z,3.15
2023-04-02T18:36:19.785Z,2.97
2023-04-02T18:39:06.616Z,2.50
2023-04-02T18:41:51.146Z,2.28
2023-04-02T18:44:26.432Z,3.85
2023-04-02T18:47:24.025Z,2.50
2023-04-02T18:50:16.405Z,6.03
2023-04-02T18:52:50.488Z,3.70
2023-04-02T18:55:30.607Z,4.35
2023-04-02T19:00:46.106Z,3.08
2023-04-02T19:03:24.386Z,5.18
2023-04-02T19:06:10.217Z,3.72
2023-04-02T19:08:51.289Z,4.60
2023-04-02T19:11:31.556Z,6.40
2023-04-02T19:14:12.420Z,5.32
2023-04-02T19:17:04.311Z,2.22
2023-04-02T19:20:01.839Z,5.07
2023-04-02T19:23:03.949Z,2.95
2023-04-02T19:25:55.031Z,3.33
2023-04-02T19:28:42.088Z,3.88
2023-04-02T19:31:28.931Z,4.13
2023-04-02T19:34:07.543Z,2.80
2023-04-02T19:37:12.662Z,4.95
2023-04-02T19:40:23.696Z,4.70
2023-04-02T19:42:57.238Z,3.67
2023-04-02T19:45:38.933Z,3.80
2023-04-02T19:48:17.372Z,3.33
2023-04-02T19:50:50.384Z,2.88
2023-04-02T19:53:23.419Z,2.78
2023-04-02T19:55:57.703Z,3.40
2023-04-02T19:58:33.561Z,3.70
2023-04-02T20:01:06.536Z,4.40
2023-04-02T20:03:39.809Z,3.78
2023-04-02T20:06:12.458Z,2.67
2023-04-02T20:08:45.589Z,3.65
2023-04-02T20:11:18.498Z,3.00
2023-04-02T20:13:52.858Z,4.07
2023-04-02T20:16:25.467Z,5.82
2023-04-02T20:18:58.827Z,3.28
2023-04-02T20:21:38.448Z,6.55
2023-04-02T20:24:11.863Z,4.38
2023-04-02T20:26:44.713Z,4.57
2023-04-02T20:29:17.571Z,3.28
2023-04-02T20:31:50.317Z,4.75
2023-04-02T20:34:23.676Z,3.00
2023-04-02T20:36:56.666Z,3.00
2023-04-02T20:39:29.745Z,2.22
2023-04-02T20:42:02.780Z,4.38
2023-04-02T20:44:36.282Z,2.25
2023-04-02T20:47:09.174Z,3.97
2023-04-02T20:49:42.650Z,4.35
2023-04-02T20:52:15.772Z,3.42
2023-04-02T20:54:49.732Z,3.35
2023-04-02T20:57:23.055Z,4.40
2023-04-02T20:59:56.459Z,3.70
2023-04-02T21:02:29.077Z,2.50
2023-04-02T21:05:02.410Z,2.88
2023-04-02T21:07:35.256Z,4.10
2023-04-02T21:10:08.550Z,2.90
2023-04-02T21:12:41.213Z,4.43
2023-04-02T21:15:14.097Z,3.05
2023-04-02T21:17:46.866Z,4.43
2023-04-02T21:20:20.005Z,4.97
2023-04-02T21:22:52.758Z,4.97
2023-04-02T21:25:25.766Z,3.88
2023-04-02T21:27:58.438Z,2.55
2023-04-02T21:30:33.183Z,2.63
2023-04-02T21:33:06.623Z,4.38
2023-04-02T21:35:39.590Z,4.68
2023-04-02T21:38:12.294Z,3.05
2023-04-02T21:40:45.092Z,2.50
2023-04-02T21:43:17.743Z,4.75
2023-04-02T21:45:50.643Z,3.10
2023-04-02T21:48:23.272Z,6.53
2023-04-02T21:50:56.164Z,4.32
2023-04-02T21:53:28.730Z,4.75
2023-04-02T21:56:11.260Z,3.33
2023-04-02T21:58:45.257Z,4.90
2023-04-02T22:01:27.082Z,5.50
2023-04-02T22:04:02.524Z,4.10
2023-04-02T22:06:40.794Z,4.30
2023-04-02T22:09:18.816Z,3.97
2023-04-02T22:11:55.604Z,3.45
2023-04-02T22:14:29.046Z,5.18
2023-04-02T22:17:03.413Z,4.28
2023-04-02T22:19:36.499Z,4.85
2023-04-02T22:22:09.496Z,2.38
2023-04-02T22:24:42.227Z,3.03
2023-04-02T22:27:15.155Z,5.72
2023-04-02T22:29:47.832Z,3.33
2023-04-02T22:32:20.811Z,4.10
2023-04-02T22:34:54.014Z,2.42
2023-04-02T22:37:26.873Z,5.93
2023-04-02T22:40:00.565Z,2.50
2023-04-02T22:42:34.534Z,3.47
2023-04-02T22:45:08.038Z,5.55
2023-04-02T22:47:41.108Z,1.08
2023-04-02T22:50:13.865Z,2.33
2023-04-02T22:52:46.841Z,1.67
2023-04-02T22:55:19.520Z,1.52
2023-04-02T22:57:52.432Z,1.52
2023-04-02T23:00:25.188Z,1.58
2023-04-02T23:02:58.114Z,2.00
2023-04-02T23:05:31.246Z,0.68
2023-04-02T23:08:06.364Z,1.90
2023-04-02T23:10:39.074Z,2.75
2023-04-02T23:13:12.467Z,1.25
2023-04-02T23:15:45.294Z,1.17
2023-04-02T23:18:18.260Z,1.40
2023-04-02T23:20:51.030Z,1.92
2023-04-02T23:23:24.413Z,1.33
2023-04-02T23:26:07.553Z,0.88
2023-04-02T23:28:41.034Z,0.95
2023-04-02T23:31:16.363Z,1.60
2023-04-02T23:33:50.635Z,1.38
2023-04-02T23:36:34.948Z,0.45
2023-04-02T23:39:11.321Z,1.38
2023-04-02T23:41:44.086Z,0.82
2023-04-02T23:44:17.210Z,1.13
2023-04-02T23:46:50.100Z,1.10
2023-04-02T23:49:23.018Z,1.48
2023-04-02T23:51:55.700Z,0.80
2023-04-02T23:54:28.664Z,0.93
2023-04-02T23:57:01.342Z,1.10
2023-04-02T23:59:34.361Z,0.52
