createdAt,value
2022-08-23T00:01:17.749Z,61.60
2022-08-23T00:03:47.393Z,61.88
2022-08-23T00:06:17.198Z,61.46
2022-08-23T00:08:50.139Z,62.41
2022-08-23T00:11:41.370Z,62.52
2022-08-23T00:14:09.988Z,61.37
2022-08-23T00:16:38.000Z,60.35
2022-08-23T00:19:06.425Z,60.68
2022-08-23T00:21:36.547Z,60.57
2022-08-23T00:24:08.825Z,60.35
2022-08-23T00:26:51.497Z,61.20
2022-08-23T00:29:19.403Z,60.91
2022-08-23T00:31:47.164Z,60.21
2022-08-23T00:34:15.248Z,59.92
2022-08-23T00:36:44.993Z,60.04
2022-08-23T00:39:16.032Z,61.10
2022-08-23T00:41:43.792Z,61.21
2022-08-23T00:44:32.655Z,61.53
2022-08-23T00:47:17.589Z,61.78
2022-08-23T00:49:46.869Z,63.50
2022-08-23T00:52:15.657Z,62.90
2022-08-23T00:54:46.098Z,63.39
2022-08-23T00:57:14.933Z,63.20
2022-08-23T00:59:44.279Z,63.77
2022-08-23T01:02:12.434Z,64.10
2022-08-23T01:04:40.897Z,64.01
2022-08-23T01:07:10.153Z,63.64
2022-08-23T01:09:37.891Z,64.18
2022-08-23T01:12:06.246Z,63.54
2022-08-23T01:14:35.170Z,62.67
2022-08-23T01:17:08.878Z,61.50
2022-08-23T01:19:39.848Z,60.75
2022-08-23T01:22:10.662Z,59.86
2022-08-23T01:25:07.319Z,60.08
2022-08-23T01:27:28.434Z,60.55
2022-08-23T01:29:56.528Z,60.14
2022-08-23T01:32:25.738Z,59.53
2022-08-23T01:34:53.646Z,58.64
2022-08-23T01:37:21.593Z,58.83
2022-08-23T01:39:55.322Z,58.95
2022-08-23T01:42:26.282Z,59.62
2022-08-23T01:44:56.399Z,60.10
2022-08-23T01:47:24.134Z,61.76
2022-08-23T01:49:52.003Z,62.37
2022-08-23T01:52:20.813Z,62.55
2022-08-23T01:54:48.625Z,62.97
2022-08-23T01:57:19.519Z,64.13
2022-08-23T01:59:48.335Z,63.92
2022-08-23T02:02:16.141Z,64.72
2022-08-23T02:04:43.741Z,64.72
2022-08-23T02:07:14.401Z,64.19
2022-08-23T02:09:42.110Z,64.20
2022-08-23T02:12:14.786Z,64.27
2022-08-23T02:14:48.504Z,65.03
2022-08-23T02:17:16.270Z,65.25
2022-08-23T02:19:44.110Z,64.75
2022-08-23T02:22:12.463Z,65.18
2022-08-23T02:24:41.821Z,63.74
2022-08-23T02:27:10.294Z,64.53
2022-08-23T02:29:40.838Z,64.74
2022-08-23T02:32:14.299Z,64.42
2022-08-23T02:34:43.334Z,64.20
2022-08-23T02:37:11.604Z,64.46
2022-08-23T02:39:39.554Z,62.42
2022-08-23T02:42:07.393Z,62.99
2022-08-23T02:44:35.729Z,63.10
2022-08-23T02:47:03.378Z,62.60
2022-08-23T02:49:36.343Z,62.64
2022-08-23T02:52:06.317Z,62.26
2022-08-23T02:54:33.996Z,62.93
2022-08-23T02:57:06.781Z,61.89
2022-08-23T02:59:35.305Z,61.99
2022-08-23T03:02:03.367Z,62.35
2022-08-23T03:04:35.829Z,62.53
2022-08-23T03:07:03.498Z,63.35
2022-08-23T03:09:34.310Z,62.93
2022-08-23T03:12:02.132Z,61.88
2022-08-23T03:14:30.262Z,62.25
2022-08-23T03:16:58.999Z,62.46
2022-08-23T03:19:32.929Z,62.34
2022-08-23T03:22:02.372Z,64.12
2022-08-23T03:24:33.587Z,64.51
2022-08-23T03:27:01.324Z,65.12
2022-08-23T03:29:28.965Z,64.85
2022-08-23T03:31:56.956Z,65.61
2022-08-23T03:34:28.617Z,64.59
2022-08-23T03:36:56.541Z,66.28
2022-08-23T03:39:26.257Z,66.42
2022-08-23T03:41:53.950Z,65.72
2022-08-23T03:44:21.968Z,66.57
2022-08-23T03:46:51.193Z,67.11
2022-08-23T03:49:19.389Z,66.71
2022-08-23T03:51:46.997Z,65.87
2022-08-23T03:54:14.628Z,65.79
2022-08-23T03:56:51.309Z,64.46
2022-08-23T03:59:19.054Z,65.02
2022-08-23T04:01:46.854Z,65.45
2022-08-23T04:04:16.577Z,65.78
2022-08-23T04:06:45.537Z,65.81
2022-08-23T04:09:14.104Z,65.30
2022-08-23T04:11:41.993Z,65.13
2022-08-23T04:14:11.876Z,65.19
2022-08-23T04:16:42.672Z,65.25
2022-08-23T04:19:13.159Z,65.79
2022-08-23T04:21:43.265Z,65.39
2022-08-23T04:24:10.986Z,65.83
2022-08-23T04:26:43.644Z,66.51
2022-08-23T04:29:23.054Z,65.20
2022-08-23T04:32:02.165Z,65.11
2022-08-23T04:34:33.850Z,64.97
2022-08-23T04:37:02.123Z,65.62
2022-08-23T04:39:30.042Z,65.35
2022-08-23T04:42:21.617Z,66.31
2022-08-23T04:44:52.141Z,66.31
2022-08-23T04:47:20.506Z,66.30
2022-08-23T04:49:50.174Z,65.35
2022-08-23T04:52:19.572Z,65.01
2022-08-23T04:54:53.430Z,64.43
2022-08-23T04:57:21.123Z,64.69
2022-08-23T04:59:49.144Z,64.70
2022-08-23T05:02:21.637Z,64.75
2022-08-23T05:04:49.241Z,64.03
2022-08-23T05:07:19.833Z,65.08
2022-08-23T05:09:58.998Z,64.87
2022-08-23T05:12:27.275Z,65.41
2022-08-23T05:14:55.314Z,63.20
2022-08-23T05:17:25.444Z,62.55
2022-08-23T05:19:56.154Z,63.07
2022-08-23T05:22:24.130Z,64.48
2022-08-23T05:24:52.202Z,63.83
2022-08-23T05:27:22.722Z,64.28
2022-08-23T05:29:54.363Z,64.26
2022-08-23T05:32:22.065Z,65.09
2022-08-23T05:34:56.130Z,65.31
2022-08-23T05:37:23.854Z,65.29
2022-08-23T05:39:52.034Z,66.29
2022-08-23T05:42:20.560Z,65.89
2022-08-23T05:44:48.871Z,66.35
2022-08-23T05:47:24.642Z,65.27
2022-08-23T05:49:54.070Z,65.83
2022-08-23T05:52:22.983Z,65.63
2022-08-23T05:54:51.215Z,65.41
2022-08-23T05:57:21.023Z,64.58
2022-08-23T05:59:51.359Z,63.57
2022-08-23T06:02:20.895Z,63.18
2022-08-23T06:04:48.622Z,61.74
2022-08-23T06:07:18.058Z,62.07
2022-08-23T06:09:48.520Z,61.49
2022-08-23T06:12:16.505Z,60.55
2022-08-23T06:14:44.266Z,61.17
2022-08-23T06:17:12.340Z,62.01
2022-08-23T06:19:40.010Z,61.16
2022-08-23T06:22:11.628Z,61.28
2022-08-23T06:24:40.869Z,61.19
2022-08-23T06:27:11.823Z,60.78
2022-08-23T06:29:42.324Z,60.75
2022-08-23T06:32:10.062Z,60.79
2022-08-23T06:34:38.226Z,60.40
2022-08-23T06:37:09.370Z,61.15
2022-08-23T06:39:37.765Z,60.54
2022-08-23T06:42:22.475Z,61.10
2022-08-23T06:44:58.613Z,60.32
2022-08-23T06:47:26.661Z,60.82
2022-08-23T06:49:57.497Z,60.64
2022-08-23T06:52:27.371Z,59.70
2022-08-23T06:54:55.274Z,60.33
2022-08-23T06:57:24.891Z,60.21
2022-08-23T06:59:52.822Z,59.03
2022-08-23T07:02:22.917Z,59.28
2022-08-23T07:04:54.294Z,58.85
2022-08-23T07:07:22.575Z,58.23
2022-08-23T07:09:50.421Z,58.29
2022-08-23T07:12:19.886Z,56.54
2022-08-23T07:14:49.992Z,55.76
2022-08-23T07:17:18.168Z,56.96
2022-08-23T07:19:46.088Z,56.23
2022-08-23T07:22:15.576Z,55.37
2022-08-23T07:24:44.364Z,54.65
2022-08-23T07:27:12.424Z,54.40
2022-08-23T07:29:42.991Z,53.57
2022-08-23T07:32:12.433Z,53.49
2022-08-23T07:34:40.481Z,52.45
2022-08-23T07:37:15.551Z,51.34
2022-08-23T07:39:43.711Z,51.19
2022-08-23T07:42:23.694Z,51.94
2022-08-23T07:44:55.508Z,51.94
2022-08-23T07:47:28.781Z,50.69
2022-08-23T07:49:56.665Z,50.29
2022-08-23T07:52:24.394Z,49.78
2022-08-23T07:54:52.260Z,48.24
2022-08-23T07:57:20.112Z,48.27
2022-08-23T07:59:50.181Z,48.98
2022-08-23T08:02:19.919Z,48.91
2022-08-23T08:04:49.267Z,48.36
2022-08-23T08:07:23.076Z,48.49
2022-08-23T08:09:51.129Z,47.07
2022-08-23T08:12:23.209Z,47.13
2022-08-23T08:14:50.990Z,47.21
2022-08-23T08:17:21.331Z,46.61
2022-08-23T08:19:53.931Z,45.74
2022-08-23T08:22:21.681Z,45.99
2022-08-23T08:24:51.857Z,45.37
2022-08-23T08:27:19.910Z,45.49
2022-08-23T08:29:49.860Z,45.03
2022-08-23T08:32:23.077Z,43.30
2022-08-23T08:35:03.559Z,43.40
2022-08-23T08:37:32.611Z,43.75
2022-08-23T08:40:01.673Z,43.46
2022-08-23T08:42:38.689Z,43.62
2022-08-23T08:45:07.159Z,42.52
2022-08-23T08:47:36.387Z,42.32
2022-08-23T08:50:09.768Z,42.23
2022-08-23T08:52:39.626Z,41.44
2022-08-23T08:55:11.836Z,41.33
2022-08-23T08:57:46.993Z,41.78
2022-08-23T09:00:18.217Z,41.74
2022-08-23T09:02:46.714Z,41.21
2022-08-23T09:05:21.382Z,41.65
2022-08-23T09:07:55.775Z,41.28
2022-08-23T09:10:45.541Z,41.71
2022-08-23T09:13:20.676Z,41.47
2022-08-23T09:15:50.091Z,41.25
2022-08-23T09:18:20.148Z,41.53
2022-08-23T09:20:49.714Z,40.95
2022-08-23T09:23:18.549Z,40.78
2022-08-23T09:25:52.693Z,40.78
2022-08-23T09:28:20.781Z,40.95
2022-08-23T09:30:49.977Z,40.40
2022-08-23T09:33:18.549Z,40.20
2022-08-23T09:35:46.399Z,39.68
2022-08-23T09:38:22.318Z,39.82
2022-08-23T09:40:50.639Z,40.25
2022-08-23T09:43:21.949Z,39.68
2022-08-23T09:45:58.741Z,39.87
2022-08-23T09:48:39.966Z,39.29
2022-08-23T09:51:18.001Z,39.05
2022-08-23T09:53:50.700Z,38.92
2022-08-23T09:56:19.740Z,38.13
2022-08-23T09:58:50.958Z,39.06
2022-08-23T10:01:20.268Z,39.06
2022-08-23T10:03:48.564Z,39.32
2022-08-23T10:06:31.104Z,38.74
2022-08-23T10:09:05.205Z,38.29
2022-08-23T10:11:33.538Z,39.43
2022-08-23T10:14:03.964Z,38.88
2022-08-23T10:16:35.402Z,38.60
2022-08-23T10:19:05.467Z,38.07
2022-08-23T10:21:36.092Z,37.18
2022-08-23T10:24:18.679Z,37.98
2022-08-23T10:26:53.197Z,38.81
2022-08-23T10:29:41.179Z,39.46
2022-08-23T10:32:13.541Z,38.51
2022-08-23T10:34:50.370Z,39.06
2022-08-23T10:37:26.159Z,38.26
2022-08-23T10:40:01.655Z,38.27
2022-08-23T10:42:37.104Z,38.94
2022-08-23T10:45:08.550Z,38.04
2022-08-23T10:47:38.442Z,38.49
2022-08-23T10:50:12.648Z,37.96
2022-08-23T10:52:42.186Z,38.05
2022-08-23T10:55:24.757Z,37.84
2022-08-23T10:57:52.885Z,37.86
2022-08-23T11:00:22.749Z,37.97
2022-08-23T11:05:06.778Z,37.30
2022-08-23T11:07:38.393Z,38.17
2022-08-23T11:10:16.311Z,37.96
2022-08-23T11:12:53.706Z,37.98
2022-08-23T11:15:24.413Z,36.74
2022-08-23T11:17:57.036Z,37.18
2022-08-23T11:20:43.352Z,36.65
2022-08-23T11:23:15.549Z,35.57
2022-08-23T11:25:44.099Z,35.95
2022-08-23T11:28:33.517Z,36.96
2022-08-23T11:31:01.813Z,36.32
2022-08-23T11:33:31.378Z,35.86
2022-08-23T11:36:16.466Z,35.85
2022-08-23T11:39:07.429Z,35.68
2022-08-23T11:41:36.050Z,34.70
2022-08-23T11:44:23.075Z,36.04
2022-08-23T11:47:00.888Z,35.49
2022-08-23T11:49:44.204Z,34.92
2022-08-23T11:52:18.438Z,34.95
2022-08-23T11:55:00.435Z,34.96
2022-08-23T11:57:31.710Z,34.90
2022-08-23T12:00:03.693Z,34.30
2022-08-23T12:02:36.050Z,35.05
2022-08-23T12:05:06.492Z,34.36
2022-08-23T12:07:45.005Z,33.72
2022-08-23T12:10:14.150Z,33.25
2022-08-23T12:12:46.988Z,33.41
2022-08-23T12:15:15.840Z,33.33
2022-08-23T12:17:58.819Z,33.10
2022-08-23T12:20:31.366Z,32.53
2022-08-23T12:23:03.587Z,32.26
2022-08-23T12:25:33.710Z,32.75
2022-08-23T12:28:07.536Z,33.41
2022-08-23T12:30:39.784Z,32.73
2022-08-23T12:33:25.882Z,33.23
2022-08-23T12:35:57.850Z,32.69
2022-08-23T12:38:27.014Z,32.93
2022-08-23T12:40:59.286Z,33.38
2022-08-23T12:43:28.142Z,33.01
2022-08-23T12:46:00.891Z,31.92
2022-08-23T12:48:29.834Z,31.54
2022-08-23T12:50:58.652Z,32.24
2022-08-23T12:53:30.330Z,32.95
2022-08-23T12:56:03.270Z,32.46
2022-08-23T12:58:33.675Z,31.94
2022-08-23T13:01:04.880Z,31.38
2022-08-23T13:03:34.278Z,30.83
2022-08-23T13:06:03.559Z,31.41
2022-08-23T13:08:34.243Z,30.90
2022-08-23T13:11:08.385Z,31.46
2022-08-23T13:13:38.497Z,31.71
2022-08-23T13:16:27.601Z,31.65
2022-08-23T13:18:57.483Z,32.01
2022-08-23T13:21:29.488Z,32.82
2022-08-23T13:24:02.653Z,32.46
2022-08-23T13:26:38.592Z,32.42
2022-08-23T13:29:10.250Z,31.83
2022-08-23T13:31:55.640Z,31.13
2022-08-23T13:34:35.293Z,30.36
2022-08-23T13:37:04.311Z,30.19
2022-08-23T13:39:34.150Z,30.88
2022-08-23T13:42:05.862Z,30.29
2022-08-23T13:44:34.481Z,30.85
2022-08-23T13:47:02.525Z,30.40
2022-08-23T13:49:30.312Z,30.42
2022-08-23T13:54:53.572Z,30.35
2022-08-23T13:57:25.595Z,30.56
2022-08-23T13:59:55.965Z,31.53
2022-08-23T14:02:24.599Z,31.04
2022-08-23T14:04:52.399Z,31.02
2022-08-23T14:07:20.265Z,30.82
2022-08-23T14:09:50.992Z,31.09
2022-08-23T14:12:27.894Z,30.50
2022-08-23T14:14:55.849Z,30.59
2022-08-23T14:17:23.611Z,31.15
2022-08-23T14:20:31.930Z,31.31
2022-08-23T14:22:40.459Z,31.21
2022-08-23T14:25:09.290Z,31.03
2022-08-23T14:27:41.492Z,31.22
2022-08-23T14:30:11.534Z,30.81
2022-08-23T14:32:41.448Z,29.95
2022-08-23T14:35:09.580Z,30.17
2022-08-23T14:40:31.478Z,30.35
2022-08-23T14:43:01.777Z,30.82
2022-08-23T14:45:29.666Z,31.45
2022-08-23T14:47:57.358Z,31.08
2022-08-23T14:50:24.983Z,29.95
2022-08-23T14:52:55.613Z,30.99
2022-08-23T14:55:25.085Z,30.24
2022-08-23T14:57:55.095Z,29.27
2022-08-23T15:00:24.659Z,29.86
2022-08-23T15:02:53.101Z,30.57
2022-08-23T15:05:21.149Z,31.29
2022-08-23T15:07:51.423Z,30.86
2022-08-23T15:13:27.027Z,31.23
2022-08-23T15:16:01.561Z,30.93
2022-08-23T15:18:30.408Z,31.26
2022-08-23T15:20:59.814Z,31.82
2022-08-23T15:23:29.584Z,32.94
2022-08-23T15:25:57.869Z,33.08
2022-08-23T15:28:25.678Z,33.10
2022-08-23T15:30:53.508Z,32.94
2022-08-23T15:33:27.051Z,32.81
2022-08-23T15:36:01.991Z,32.44
2022-08-23T15:38:33.316Z,31.86
2022-08-23T15:41:04.086Z,33.23
2022-08-23T15:43:34.281Z,33.20
2022-08-23T15:46:04.719Z,33.88
2022-08-23T15:48:35.458Z,33.09
2022-08-23T15:51:03.015Z,33.80
2022-08-23T15:53:30.985Z,33.52
2022-08-23T15:56:02.352Z,33.24
2022-08-23T15:58:33.391Z,32.84
2022-08-23T16:01:01.054Z,32.73
2022-08-23T16:03:29.472Z,32.27
2022-08-23T16:06:00.313Z,32.25
2022-08-23T16:08:29.920Z,31.83
2022-08-23T16:10:58.204Z,32.08
2022-08-23T16:13:28.116Z,32.10
2022-08-23T16:15:58.924Z,32.39
2022-08-23T16:18:39.259Z,32.43
2022-08-23T16:21:09.124Z,32.94
2022-08-23T16:23:40.027Z,33.14
2022-08-23T16:26:11.002Z,33.26
2022-08-23T16:28:45.073Z,33.46
2022-08-23T16:31:12.941Z,33.74
2022-08-23T16:33:41.162Z,33.54
2022-08-23T16:36:13.837Z,33.42
2022-08-23T16:38:41.540Z,33.41
2022-08-23T16:41:09.156Z,33.44
2022-08-23T16:43:36.847Z,33.37
2022-08-23T16:46:04.864Z,34.00
2022-08-23T16:48:32.853Z,35.04
2022-08-23T16:51:02.712Z,34.52
2022-08-23T16:53:32.101Z,35.26
2022-08-23T16:56:02.795Z,35.73
2022-08-23T16:58:30.488Z,35.21
2022-08-23T17:00:59.340Z,35.31
2022-08-23T17:03:27.311Z,35.10
2022-08-23T17:05:55.086Z,34.83
2022-08-23T17:08:23.465Z,36.04
2022-08-23T17:10:54.949Z,36.03
2022-08-23T17:13:25.538Z,36.07
2022-08-23T17:15:54.077Z,36.07
2022-08-23T17:18:23.261Z,36.29
2022-08-23T17:20:51.347Z,36.06
2022-08-23T17:23:19.366Z,36.18
2022-08-23T17:25:50.005Z,36.20
2022-08-23T17:28:19.243Z,36.52
2022-08-23T17:30:47.295Z,36.88
2022-08-23T17:33:15.663Z,36.87
2022-08-23T17:35:45.537Z,36.43
2022-08-23T17:38:13.516Z,36.73
2022-08-23T17:40:44.160Z,37.09
2022-08-23T17:43:12.704Z,36.75
2022-08-23T17:45:43.165Z,36.63
2022-08-23T17:48:12.596Z,36.81
2022-08-23T17:50:43.505Z,37.34
2022-08-23T17:53:14.491Z,37.61
2022-08-23T17:55:45.050Z,36.72
2022-08-23T17:58:15.330Z,37.62
2022-08-23T18:00:45.714Z,37.51
2022-08-23T18:03:13.487Z,37.50
2022-08-23T18:05:43.946Z,37.88
2022-08-23T18:08:11.619Z,37.94
2022-08-23T18:10:39.576Z,38.21
2022-08-23T18:13:07.260Z,38.09
2022-08-23T18:15:34.927Z,38.54
2022-08-23T18:18:05.724Z,38.65
2022-08-23T18:20:34.206Z,38.71
2022-08-23T18:23:02.024Z,38.63
2022-08-23T18:25:36.641Z,39.88
2022-08-23T18:28:06.327Z,39.85
2022-08-23T18:30:34.612Z,40.01
2022-08-23T18:33:02.538Z,39.34
2022-08-23T18:35:33.546Z,39.56
2022-08-23T18:38:01.367Z,40.04
2022-08-23T18:40:29.585Z,40.10
2022-08-23T18:42:57.636Z,40.32
2022-08-23T18:45:29.249Z,40.94
2022-08-23T18:47:57.343Z,41.09
2022-08-23T18:50:29.456Z,41.20
2022-08-23T18:52:59.341Z,41.03
2022-08-23T18:55:26.930Z,41.90
2022-08-23T18:57:59.320Z,42.15
2022-08-23T19:00:26.972Z,42.30
2022-08-23T19:02:54.674Z,42.06
2022-08-23T19:05:24.186Z,41.91
2022-08-23T19:07:54.593Z,42.57
2022-08-23T19:10:23.837Z,42.50
2022-08-23T19:12:54.075Z,42.24
2022-08-23T19:15:24.368Z,42.67
2022-08-23T19:17:53.046Z,42.93
2022-08-23T19:20:23.146Z,42.81
2022-08-23T19:22:51.203Z,42.92
2022-08-23T19:25:19.355Z,42.71
2022-08-23T19:27:48.677Z,43.10
2022-08-23T19:30:19.492Z,43.58
2022-08-23T19:32:47.816Z,43.60
2022-08-23T19:35:16.165Z,43.53
2022-08-23T19:37:43.848Z,44.15
2022-08-23T19:40:12.296Z,44.64
2022-08-23T19:42:40.451Z,44.59
2022-08-23T19:45:10.510Z,44.76
2022-08-23T19:47:38.140Z,44.92
2022-08-23T19:50:06.146Z,45.12
2022-08-23T19:52:36.154Z,45.44
2022-08-23T19:55:05.764Z,45.46
2022-08-23T19:57:36.602Z,45.96
2022-08-23T20:00:10.110Z,46.37
2022-08-23T20:02:39.132Z,46.12
2022-08-23T20:05:09.126Z,46.37
2022-08-23T20:07:37.850Z,46.68
2022-08-23T20:10:06.759Z,46.63
2022-08-23T20:12:34.823Z,46.67
2022-08-23T20:15:02.515Z,46.77
2022-08-23T20:17:31.130Z,46.74
2022-08-23T20:20:00.408Z,47.06
2022-08-23T20:22:45.578Z,47.27
2022-08-23T20:25:13.427Z,46.97
2022-08-23T20:27:41.081Z,46.96
2022-08-23T20:30:09.582Z,47.69
2022-08-23T20:32:44.357Z,48.23
2022-08-23T20:35:16.131Z,47.58
2022-08-23T20:37:47.353Z,47.54
2022-08-23T20:40:17.673Z,47.23
2022-08-23T20:42:45.490Z,47.28
2022-08-23T20:45:16.255Z,46.63
2022-08-23T20:47:46.993Z,47.73
2022-08-23T20:50:19.974Z,47.24
2022-08-23T20:52:48.136Z,47.40
2022-08-23T20:55:17.080Z,47.24
2022-08-23T20:57:44.812Z,48.31
2022-08-23T21:00:12.887Z,48.71
2022-08-23T21:02:43.363Z,48.77
2022-08-23T21:05:13.025Z,49.50
2022-08-23T21:07:44.826Z,50.79
2022-08-23T21:10:14.568Z,49.99
2022-08-23T21:12:44.581Z,48.50
2022-08-23T21:15:12.941Z,48.34
2022-08-23T21:17:40.856Z,48.63
2022-08-23T21:20:11.651Z,49.13
2022-08-23T21:22:39.930Z,49.52
2022-08-23T21:25:11.743Z,49.79
2022-08-23T21:27:39.480Z,51.18
2022-08-23T21:30:07.526Z,49.74
2022-08-23T21:32:35.580Z,49.57
2022-08-23T21:35:03.320Z,49.46
2022-08-23T21:37:31.303Z,49.77
2022-08-23T21:39:59.446Z,49.46
2022-08-23T21:42:30.608Z,50.61
2022-08-23T21:44:58.408Z,51.12
2022-08-23T21:47:28.650Z,51.37
2022-08-23T21:49:56.375Z,51.81
2022-08-23T21:52:24.070Z,52.34
2022-08-23T21:54:51.859Z,52.40
2022-08-23T21:57:20.996Z,52.43
2022-08-23T21:59:50.636Z,52.46
2022-08-23T22:02:19.249Z,53.20
2022-08-23T22:04:53.708Z,53.05
2022-08-23T22:07:22.252Z,53.01
2022-08-23T22:09:51.447Z,52.33
2022-08-23T22:12:24.924Z,52.63
2022-08-23T22:14:54.506Z,53.60
2022-08-23T22:17:22.562Z,53.95
2022-08-23T22:19:51.657Z,53.70
2022-08-23T22:22:21.694Z,52.95
2022-08-23T22:24:54.285Z,51.98
2022-08-23T22:27:22.234Z,51.63
2022-08-23T22:29:49.852Z,51.69
2022-08-23T22:32:18.830Z,52.08
2022-08-23T22:34:50.081Z,52.75
2022-08-23T22:37:17.755Z,52.76
2022-08-23T22:39:46.035Z,53.03
2022-08-23T22:42:13.804Z,52.86
2022-08-23T22:44:44.757Z,53.81
2022-08-23T22:47:14.852Z,53.61
2022-08-23T22:49:44.995Z,53.09
2022-08-23T22:52:14.987Z,52.98
2022-08-23T22:54:43.119Z,54.45
2022-08-23T22:57:10.800Z,54.72
2022-08-23T22:59:38.929Z,55.23
2022-08-23T23:02:10.163Z,55.21
2022-08-23T23:04:43.160Z,54.55
2022-08-23T23:07:35.363Z,55.31
2022-08-23T23:10:03.125Z,55.25
2022-08-23T23:12:31.422Z,55.67
2022-08-23T23:14:59.270Z,56.02
2022-08-23T23:23:54.623Z,57.04
2022-08-23T23:26:22.720Z,57.77
2022-08-23T23:28:50.586Z,57.32
2022-08-23T23:31:18.592Z,57.88
2022-08-23T23:33:46.233Z,58.08
2022-08-23T23:36:17.414Z,58.63
2022-08-23T23:38:48.185Z,57.77
2022-08-23T23:41:17.618Z,58.51
2022-08-23T23:43:45.571Z,58.82
2022-08-23T23:46:14.542Z,58.82
2022-08-23T23:48:42.912Z,58.66
2022-08-23T23:51:11.179Z,58.11
2022-08-23T23:53:39.277Z,57.58
2022-08-23T23:56:09.733Z,56.85
2022-08-23T23:58:39.025Z,57.31
