createdAt,value
2022-12-20T00:04:38.755Z,49.60
2022-12-20T00:09:41.993Z,53.30
2022-12-20T00:30:06.838Z,53.30
2022-12-20T00:35:10.999Z,47.70
2022-12-20T00:40:14.322Z,42.20
2022-12-20T00:45:17.579Z,41.10
2022-12-20T00:50:20.816Z,39.90
2022-12-20T00:55:23.995Z,44.10
2022-12-20T01:00:27.180Z,51.00
2022-12-20T01:05:31.555Z,48.90
2022-12-20T01:10:34.732Z,47.40
2022-12-20T01:15:38.043Z,44.60
2022-12-20T01:20:41.280Z,42.50
2022-12-20T01:25:45.025Z,46.90
2022-12-20T01:30:48.297Z,48.70
2022-12-20T01:36:03.514Z,45.40
2022-12-20T01:41:07.007Z,42.60
2022-12-20T01:46:10.928Z,40.70
2022-12-20T01:51:15.764Z,40.10
2022-12-20T01:56:19.149Z,42.90
2022-12-20T02:01:25.896Z,44.50
2022-12-20T02:06:30.727Z,39.70
2022-12-20T02:12:10.349Z,45.20
2022-12-20T02:17:38.134Z,40.10
2022-12-20T02:23:13.272Z,40.60
2022-12-20T02:28:25.759Z,36.10
2022-12-20T02:33:28.932Z,47.40
2022-12-20T02:38:34.794Z,42.20
2022-12-20T02:44:01.320Z,41.00
2022-12-20T02:49:13.314Z,37.40
2022-12-20T02:54:18.085Z,35.30
2022-12-20T02:59:55.708Z,32.60
2022-12-20T03:04:59.561Z,40.60
2022-12-20T03:10:03.427Z,39.60
2022-12-20T03:15:07.183Z,36.50
2022-12-20T03:20:12.229Z,33.60
2022-12-20T03:25:15.861Z,31.50
2022-12-20T03:30:19.389Z,32.70
2022-12-20T03:35:22.783Z,38.70
2022-12-20T03:40:26.127Z,39.30
2022-12-20T03:45:29.483Z,34.40
2022-12-20T03:50:32.994Z,35.90
2022-12-20T03:55:37.013Z,32.60
2022-12-20T04:00:40.315Z,32.10
2022-12-20T04:06:23.520Z,36.70
2022-12-20T04:11:27.181Z,31.10
2022-12-20T04:16:49.660Z,35.80
2022-12-20T04:22:02.713Z,33.80
2022-12-20T04:27:15.409Z,29.70
2022-12-20T04:32:19.122Z,29.00
2022-12-20T04:37:22.597Z,37.60
2022-12-20T04:42:28.782Z,30.70
2022-12-20T04:47:32.335Z,32.90
2022-12-20T04:52:54.557Z,32.40
2022-12-20T04:58:03.619Z,29.30
2022-12-20T05:03:11.135Z,28.90
2022-12-20T05:08:14.805Z,29.90
2022-12-20T05:13:18.198Z,35.30
2022-12-20T05:18:22.576Z,32.30
2022-12-20T05:23:54.152Z,26.00
2022-12-20T05:28:59.105Z,27.10
2022-12-20T05:34:02.818Z,29.90
2022-12-20T05:39:08.457Z,28.40
2022-12-20T05:44:15.421Z,24.90
2022-12-20T05:49:20.660Z,30.60
2022-12-20T05:54:25.744Z,28.50
2022-12-20T05:59:42.022Z,32.20
2022-12-20T06:04:51.193Z,29.30
2022-12-20T06:09:59.939Z,29.80
2022-12-20T06:15:15.945Z,31.70
2022-12-20T06:20:19.328Z,28.50
2022-12-20T06:25:24.812Z,27.70
2022-12-20T06:30:33.616Z,28.10
2022-12-20T06:35:55.015Z,28.20
2022-12-20T06:40:59.448Z,27.60
2022-12-20T06:46:02.772Z,31.00
2022-12-20T06:51:07.019Z,31.30
2022-12-20T06:56:10.215Z,28.80
2022-12-20T07:01:13.438Z,30.20
2022-12-20T07:06:16.740Z,30.70
2022-12-20T07:11:19.848Z,30.40
2022-12-20T07:16:23.072Z,30.90
2022-12-20T07:21:26.345Z,29.60
2022-12-20T07:26:29.786Z,30.50
2022-12-20T07:31:33.017Z,26.80
2022-12-20T07:36:36.276Z,32.20
2022-12-20T07:41:40.353Z,30.80
2022-12-20T07:46:48.458Z,31.70
2022-12-20T07:51:57.001Z,34.20
2022-12-20T07:57:05.136Z,29.20
2022-12-20T08:02:15.918Z,30.70
2022-12-20T08:07:19.287Z,28.80
2022-12-20T08:12:23.117Z,29.20
2022-12-20T08:17:26.350Z,30.90
2022-12-20T08:22:29.528Z,31.30
2022-12-20T08:27:32.731Z,33.00
2022-12-20T08:32:36.590Z,34.30
2022-12-20T08:37:40.849Z,31.10
2022-12-20T08:42:43.977Z,28.80
2022-12-20T08:47:48.068Z,33.40
2022-12-20T08:52:51.239Z,29.70
2022-12-20T08:57:54.319Z,32.00
2022-12-20T09:02:57.641Z,33.40
2022-12-20T09:08:01.194Z,32.00
2022-12-20T09:13:04.299Z,34.10
2022-12-20T09:18:07.494Z,33.70
2022-12-20T09:23:10.990Z,33.60
2022-12-20T09:28:14.121Z,35.30
2022-12-20T09:33:17.302Z,33.80
2022-12-20T09:38:20.701Z,32.70
2022-12-20T09:43:24.738Z,36.40
2022-12-20T09:48:34.797Z,32.70
2022-12-20T09:53:48.824Z,34.70
2022-12-20T09:59:30.391Z,32.70
2022-12-20T10:04:36.373Z,35.00
2022-12-20T10:09:55.048Z,36.40
2022-12-20T10:15:09.795Z,33.50
2022-12-20T10:20:24.241Z,35.00
2022-12-20T10:25:35.044Z,35.30
2022-12-20T10:30:38.177Z,35.40
2022-12-20T10:35:43.464Z,34.80
2022-12-20T10:41:21.209Z,34.70
2022-12-20T10:46:19.821Z,37.80
2022-12-20T10:51:23.217Z,36.30
2022-12-20T10:56:56.870Z,37.40
2022-12-20T11:02:00.371Z,41.10
2022-12-20T11:07:25.031Z,37.20
2022-12-20T11:12:28.667Z,35.70
2022-12-20T11:17:38.870Z,37.00
2022-12-20T11:22:54.343Z,38.70
2022-12-20T11:28:33.025Z,36.70
2022-12-20T11:33:59.538Z,38.10
2022-12-20T11:39:05.667Z,37.20
2022-12-20T11:44:26.207Z,36.90
2022-12-20T11:49:36.113Z,37.50
2022-12-20T11:54:48.259Z,37.70
2022-12-20T11:59:56.084Z,38.10
2022-12-20T12:05:04.460Z,40.20
2022-12-20T12:10:30.299Z,39.20
2022-12-20T12:15:37.600Z,37.30
2022-12-20T12:21:09.980Z,36.20
2022-12-20T12:26:29.451Z,38.50
2022-12-20T12:31:40.745Z,37.00
2022-12-20T12:37:12.594Z,38.90
2022-12-20T12:42:28.046Z,42.30
2022-12-20T12:48:00.349Z,44.70
2022-12-20T12:53:19.799Z,38.90
2022-12-20T12:58:22.958Z,40.30
2022-12-20T13:03:54.642Z,38.80
2022-12-20T13:09:00.672Z,36.30
2022-12-20T13:14:15.748Z,43.40
2022-12-20T13:19:36.795Z,43.60
2022-12-20T13:24:59.940Z,47.20
2022-12-20T13:30:15.928Z,44.20
2022-12-20T13:35:25.628Z,47.40
2022-12-20T13:40:50.412Z,47.30
2022-12-20T13:46:12.093Z,47.80
2022-12-20T13:51:21.303Z,42.80
2022-12-20T13:56:27.684Z,41.80
2022-12-20T14:01:34.907Z,44.60
2022-12-20T14:06:38.334Z,44.10
2022-12-20T14:11:47.954Z,44.20
2022-12-20T14:16:51.195Z,45.10
2022-12-20T14:21:54.867Z,48.70
2022-12-20T14:26:58.132Z,51.40
2022-12-20T14:32:01.221Z,49.80
2022-12-20T14:37:28.800Z,53.00
2022-12-20T14:42:37.417Z,51.90
2022-12-20T14:48:07.669Z,49.70
2022-12-20T14:53:34.343Z,47.40
2022-12-20T14:58:40.888Z,46.90
2022-12-20T15:03:55.893Z,46.50
2022-12-20T15:08:59.201Z,42.30
2022-12-20T15:14:04.538Z,45.40
2022-12-20T15:19:10.098Z,47.30
2022-12-20T15:24:21.950Z,47.40
2022-12-20T15:29:27.912Z,50.90
2022-12-20T15:34:35.343Z,52.10
2022-12-20T15:39:38.702Z,49.20
2022-12-20T15:44:42.655Z,50.50
2022-12-20T15:49:50.033Z,47.80
2022-12-20T15:54:53.947Z,46.00
2022-12-20T16:00:02.416Z,48.80
2022-12-20T16:05:14.847Z,48.20
2022-12-20T16:10:18.296Z,50.40
2022-12-20T16:15:23.221Z,46.10
2022-12-20T16:20:27.762Z,48.50
2022-12-20T16:25:33.754Z,47.50
2022-12-20T16:30:37.026Z,43.70
2022-12-20T16:35:40.202Z,43.70
2022-12-20T16:40:43.358Z,43.80
2022-12-20T16:45:46.645Z,46.60
2022-12-20T16:50:49.798Z,43.40
2022-12-20T16:55:52.932Z,48.00
2022-12-20T17:00:56.111Z,44.80
2022-12-20T17:05:59.264Z,44.10
2022-12-20T17:11:02.461Z,45.60
2022-12-20T17:16:06.167Z,51.20
2022-12-20T17:21:31.391Z,47.30
2022-12-20T17:26:35.165Z,62.30
2022-12-20T17:31:40.984Z,57.20
2022-12-20T17:36:44.734Z,47.70
2022-12-20T17:41:49.675Z,45.00
2022-12-20T17:46:53.696Z,50.40
2022-12-20T17:51:56.858Z,43.20
2022-12-20T17:57:00.143Z,46.40
2022-12-20T18:02:03.356Z,43.60
2022-12-20T18:07:06.737Z,53.20
2022-12-20T18:12:10.784Z,47.50
2022-12-20T18:17:14.026Z,49.40
2022-12-20T18:22:17.219Z,48.50
2022-12-20T18:27:23.855Z,45.20
2022-12-20T18:32:31.943Z,48.50
2022-12-20T18:37:35.123Z,48.80
2022-12-20T18:42:38.207Z,50.50
2022-12-20T18:47:41.329Z,44.90
2022-12-20T18:52:47.126Z,48.70
2022-12-20T18:57:50.533Z,47.60
2022-12-20T19:02:56.802Z,59.50
2022-12-20T19:08:01.045Z,114.40
2022-12-20T19:13:06.133Z,65.90
2022-12-20T19:18:09.634Z,45.90
2022-12-20T19:23:12.890Z,46.60
2022-12-20T19:28:16.079Z,64.80
2022-12-20T19:33:19.783Z,77.80
2022-12-20T19:38:23.009Z,61.70
2022-12-20T19:43:26.191Z,52.80
2022-12-20T19:48:29.391Z,47.90
2022-12-20T19:53:33.319Z,49.10
2022-12-20T19:58:37.409Z,48.70
2022-12-20T20:03:41.182Z,50.70
2022-12-20T20:08:45.786Z,49.30
2022-12-20T20:13:49.114Z,52.80
2022-12-20T20:18:52.748Z,45.70
2022-12-20T20:23:56.280Z,43.40
2022-12-20T20:29:01.945Z,46.20
2022-12-20T20:34:05.194Z,44.80
2022-12-20T20:39:08.383Z,42.40
2022-12-20T20:44:12.448Z,42.90
2022-12-20T20:49:15.674Z,43.20
2022-12-20T20:54:18.813Z,47.60
2022-12-20T20:59:22.934Z,46.20
2022-12-20T21:04:26.090Z,44.40
2022-12-20T21:09:29.271Z,43.80
2022-12-20T21:15:10.677Z,43.40
2022-12-20T21:19:55.449Z,46.10
2022-12-20T21:24:59.256Z,45.70
2022-12-20T21:30:02.389Z,40.80
2022-12-20T21:35:06.335Z,43.90
2022-12-20T21:40:10.326Z,52.80
2022-12-20T21:45:13.428Z,44.50
2022-12-20T21:50:16.689Z,44.30
2022-12-20T21:55:20.657Z,43.30
2022-12-20T22:00:23.935Z,49.00
2022-12-20T22:05:27.336Z,47.50
2022-12-20T22:10:30.633Z,49.90
2022-12-20T22:15:33.934Z,48.00
2022-12-20T22:20:37.234Z,51.40
2022-12-20T22:25:40.923Z,54.00
2022-12-20T22:30:44.088Z,46.50
2022-12-20T22:35:48.626Z,46.80
2022-12-20T22:40:56.163Z,47.10
2022-12-20T22:51:22.922Z,46.80
2022-12-20T22:56:26.927Z,42.20
2022-12-20T23:01:30.273Z,43.30
2022-12-20T23:06:33.453Z,49.00
2022-12-20T23:11:55.118Z,47.50
2022-12-20T23:16:58.722Z,45.80
2022-12-20T23:22:20.662Z,45.40
2022-12-20T23:27:25.038Z,42.30
2022-12-20T23:32:29.108Z,44.70
2022-12-20T23:37:32.285Z,42.30
2022-12-20T23:42:35.455Z,47.50
2022-12-20T23:47:38.933Z,47.80
2022-12-20T23:52:41.976Z,42.20
2022-12-20T23:57:45.084Z,44.40
