createdAt,value
2023-03-03T00:07:10.219Z,8.52
2023-03-03T00:14:44.109Z,9.45
2023-03-03T00:30:24.908Z,12.63
2023-03-03T00:38:02.381Z,10.80
2023-03-03T00:45:44.648Z,13.02
2023-03-03T00:53:21.833Z,12.93
2023-03-03T01:00:59.078Z,13.30
2023-03-03T01:08:34.759Z,13.25
2023-03-03T01:16:09.533Z,10.70
2023-03-03T01:23:45.082Z,12.48
2023-03-03T01:31:19.111Z,13.38
2023-03-03T01:46:56.629Z,11.20
2023-03-03T01:54:38.606Z,11.02
2023-03-03T02:02:12.858Z,11.68
2023-03-03T02:09:56.376Z,9.80
2023-03-03T02:17:30.324Z,10.77
2023-03-03T02:33:00.268Z,10.65
2023-03-03T02:40:39.530Z,12.23
2023-03-03T02:48:14.980Z,13.02
2023-03-03T03:03:41.679Z,10.70
2023-03-03T03:11:15.626Z,13.05
2023-03-03T03:34:18.557Z,14.23
2023-03-03T03:41:52.618Z,15.07
2023-03-03T03:49:28.077Z,14.00
2023-03-03T03:57:01.980Z,13.32
2023-03-03T04:04:37.584Z,12.68
2023-03-03T04:12:12.618Z,11.80
2023-03-03T04:19:48.413Z,10.52
2023-03-03T04:27:22.635Z,9.68
2023-03-03T04:35:07.272Z,9.90
2023-03-03T04:42:42.324Z,10.63
2023-03-03T04:57:51.842Z,11.38
2023-03-03T05:13:18.545Z,10.73
2023-03-03T05:20:54.373Z,13.98
2023-03-03T05:28:28.369Z,13.15
2023-03-03T05:51:13.288Z,12.05
2023-03-03T05:58:47.299Z,12.38
2023-03-03T06:13:56.395Z,10.35
2023-03-03T06:21:31.829Z,9.20
2023-03-03T06:29:05.629Z,10.82
2023-03-03T06:36:41.078Z,12.05
2023-03-03T06:44:14.963Z,11.63
2023-03-03T06:51:50.657Z,13.80
2023-03-03T06:59:24.904Z,9.70
2023-03-03T07:07:07.177Z,13.95
2023-03-03T07:14:45.107Z,11.55
2023-03-03T07:22:22.439Z,11.43
2023-03-03T07:30:03.122Z,10.95
2023-03-03T07:37:40.437Z,9.90
2023-03-03T07:45:28.221Z,8.85
2023-03-03T07:53:06.479Z,8.90
2023-03-03T08:01:13.044Z,8.43
2023-03-03T08:08:48.405Z,8.23
2023-03-03T08:16:38.749Z,9.02
2023-03-03T08:24:14.012Z,7.70
2023-03-03T08:31:48.197Z,8.38
2023-03-03T08:39:23.923Z,6.97
2023-03-03T08:46:58.201Z,8.25
2023-03-03T08:54:33.509Z,6.68
2023-03-03T09:02:08.090Z,8.60
2023-03-03T09:09:43.357Z,6.78
2023-03-03T09:17:26.609Z,6.97
2023-03-03T09:25:04.391Z,7.93
2023-03-03T09:32:40.579Z,7.03
2023-03-03T09:40:46.930Z,7.20
2023-03-03T09:48:52.437Z,8.15
2023-03-03T09:56:35.581Z,7.80
2023-03-03T10:04:37.724Z,8.00
2023-03-03T10:12:22.730Z,8.95
2023-03-03T10:20:13.549Z,10.82
2023-03-03T10:28:02.696Z,8.55
2023-03-03T10:36:07.721Z,9.90
2023-03-03T10:52:03.796Z,11.63
2023-03-03T10:59:51.130Z,10.52
2023-03-03T11:07:34.833Z,10.30
2023-03-03T11:15:29.135Z,9.93
2023-03-03T11:23:16.702Z,12.07
2023-03-03T11:31:11.410Z,11.70
2023-03-03T11:38:55.282Z,11.77
2023-03-03T11:46:33.706Z,13.17
2023-03-03T11:54:16.751Z,12.10
2023-03-03T12:01:54.398Z,14.02
2023-03-03T12:09:41.484Z,12.70
2023-03-03T12:17:30.277Z,11.63
2023-03-03T12:25:21.002Z,12.23
2023-03-03T12:33:13.410Z,14.48
2023-03-03T12:40:59.185Z,13.75
2023-03-03T12:48:41.716Z,12.60
2023-03-03T12:56:24.883Z,11.52
2023-03-03T13:04:07.006Z,12.63
2023-03-03T13:11:56.840Z,12.82
2023-03-03T13:19:38.242Z,13.15
2023-03-03T13:27:16.728Z,10.90
2023-03-03T13:34:57.142Z,11.20
2023-03-03T13:42:40.427Z,12.25
2023-03-03T13:58:27.418Z,11.45
2023-03-03T14:13:47.781Z,11.40
2023-03-03T14:21:28.174Z,13.30
2023-03-03T14:29:21.567Z,10.45
2023-03-03T14:37:09.975Z,11.15
2023-03-03T14:44:56.047Z,12.55
2023-03-03T14:52:31.798Z,11.15
2023-03-03T15:00:28.697Z,10.38
2023-03-03T15:16:11.799Z,10.73
2023-03-03T15:23:57.071Z,11.65
2023-03-03T15:31:43.667Z,11.52
2023-03-03T15:39:25.492Z,10.85
2023-03-03T15:47:20.807Z,11.63
2023-03-03T16:02:48.408Z,11.45
2023-03-03T16:18:35.411Z,9.35
2023-03-03T16:26:17.820Z,10.48
2023-03-03T16:34:02.366Z,9.13
2023-03-03T16:41:48.534Z,11.05
2023-03-03T16:49:29.961Z,10.00
2023-03-03T16:57:12.664Z,10.60
2023-03-03T17:04:57.886Z,9.23
2023-03-03T17:12:48.456Z,9.90
2023-03-03T17:20:33.959Z,9.15
2023-03-03T17:28:26.795Z,9.82
2023-03-03T17:36:19.377Z,9.45
2023-03-03T17:44:02.138Z,8.85
2023-03-03T17:51:49.506Z,9.18
2023-03-03T17:59:42.355Z,9.25
2023-03-03T18:07:36.691Z,10.35
2023-03-03T18:15:29.200Z,10.20
2023-03-03T18:23:29.788Z,10.30
2023-03-03T18:31:05.113Z,11.48
2023-03-03T18:38:44.758Z,11.52
2023-03-03T18:46:51.269Z,12.18
2023-03-03T18:54:33.282Z,12.77
2023-03-03T19:02:19.809Z,12.75
2023-03-03T19:10:31.695Z,13.38
2023-03-03T19:18:14.686Z,13.00
2023-03-03T19:26:20.317Z,13.60
2023-03-03T19:41:46.915Z,12.32
2023-03-03T19:57:42.007Z,11.75
2023-03-03T20:05:23.025Z,13.35
2023-03-03T20:13:14.356Z,13.57
2023-03-03T20:21:01.122Z,13.48
2023-03-03T20:29:02.033Z,12.93
2023-03-03T20:36:46.902Z,11.63
2023-03-03T20:52:29.355Z,11.52
2023-03-03T21:00:14.709Z,11.27
2023-03-03T21:07:54.485Z,10.45
2023-03-03T21:15:33.961Z,10.43
2023-03-03T21:23:11.895Z,10.65
2023-03-03T21:31:08.864Z,9.88
2023-03-03T21:38:43.756Z,11.90
2023-03-03T21:46:23.485Z,12.60
2023-03-03T21:53:57.534Z,12.73
2023-03-03T22:01:33.166Z,12.67
2023-03-03T22:09:08.005Z,14.93
2023-03-03T22:16:43.687Z,16.63
2023-03-03T22:24:18.398Z,15.77
2023-03-03T22:31:53.710Z,16.58
2023-03-03T22:39:27.882Z,15.10
2023-03-03T22:47:03.090Z,17.17
2023-03-03T22:54:37.021Z,15.15
2023-03-03T23:10:30.405Z,15.82
2023-03-03T23:18:22.697Z,16.42
2023-03-03T23:26:00.953Z,15.57
2023-03-03T23:34:02.374Z,15.13
2023-03-03T23:49:40.022Z,16.10
2023-03-03T23:57:23.637Z,16.77
