createdAt,value
2018-09-26T04:00:59.370Z,0.00
2018-09-26T04:01:58.968Z,0.00
2018-09-26T04:03:51.670Z,0.00
2018-09-26T04:04:51.548Z,0.00
2018-09-26T04:06:44.194Z,0.00
2018-09-26T04:07:44.095Z,0.00
2018-09-26T04:09:36.763Z,0.00
2018-09-26T04:10:36.635Z,0.00
2018-09-26T04:12:29.419Z,0.00
2018-09-26T04:13:29.195Z,0.00
2018-09-26T04:15:21.877Z,0.00
2018-09-26T04:16:21.741Z,0.00
2018-09-26T04:18:14.405Z,0.00
2018-09-26T04:19:14.295Z,0.00
2018-09-26T04:21:06.977Z,0.00
2018-09-26T04:22:06.853Z,0.00
2018-09-26T04:23:59.515Z,0.00
2018-09-26T04:24:59.408Z,0.00
2018-09-26T04:26:52.335Z,0.00
2018-09-26T04:27:52.035Z,0.00
2018-09-26T04:29:44.699Z,0.00
2018-09-26T04:30:44.594Z,0.00
2018-09-26T04:32:37.433Z,0.00
2018-09-26T04:33:37.241Z,0.00
2018-09-26T04:35:29.800Z,0.00
2018-09-26T04:36:29.695Z,0.00
2018-09-26T04:38:22.379Z,0.00
2018-09-26T04:39:22.249Z,0.00
2018-09-26T04:41:14.915Z,0.00
2018-09-26T04:42:14.807Z,0.00
2018-09-26T04:44:07.489Z,0.00
2018-09-26T04:45:07.362Z,0.00
2018-09-26T04:47:00.029Z,0.00
2018-09-26T04:47:59.943Z,0.00
2018-09-26T04:49:52.651Z,0.00
2018-09-26T04:50:52.554Z,0.00
2018-09-26T04:52:45.165Z,0.00
2018-09-26T04:53:45.058Z,0.00
2018-09-26T04:55:37.929Z,0.00
2018-09-26T04:56:37.601Z,0.00
2018-09-26T04:58:30.277Z,0.00
2018-09-26T04:59:30.185Z,0.00
2018-09-26T05:01:22.875Z,0.00
2018-09-26T05:02:22.829Z,0.00
2018-09-26T05:04:15.396Z,0.00
2018-09-26T05:05:15.258Z,0.00
2018-09-26T05:07:07.946Z,0.00
2018-09-26T05:08:07.874Z,0.00
2018-09-26T05:10:00.503Z,0.00
2018-09-26T05:11:00.370Z,0.00
2018-09-26T05:12:53.044Z,0.00
2018-09-26T05:13:52.919Z,0.00
2018-09-26T05:15:45.582Z,5.63
2018-09-26T05:16:45.473Z,5.63
2018-09-26T05:18:38.156Z,5.63
2018-09-26T05:19:38.033Z,5.63
2018-09-26T05:21:30.695Z,5.63
2018-09-26T05:22:30.583Z,5.63
2018-09-26T05:24:23.276Z,11.25
2018-09-26T05:25:23.171Z,11.25
2018-09-26T05:27:15.827Z,16.88
2018-09-26T05:28:15.699Z,16.88
2018-09-26T05:30:08.388Z,22.50
2018-09-26T05:31:08.255Z,22.50
2018-09-26T05:33:00.919Z,28.13
2018-09-26T05:34:00.806Z,28.13
2018-09-26T05:35:53.647Z,33.75
2018-09-26T05:36:53.396Z,33.75
2018-09-26T05:38:46.062Z,39.38
2018-09-26T05:39:45.955Z,39.38
2018-09-26T05:41:38.685Z,45.00
2018-09-26T05:42:38.514Z,45.00
2018-09-26T05:44:31.205Z,50.63
2018-09-26T05:45:31.071Z,56.25
2018-09-26T05:47:23.760Z,61.88
2018-09-26T05:48:23.637Z,61.88
2018-09-26T05:50:16.310Z,67.50
2018-09-26T05:51:16.190Z,67.50
2018-09-26T05:53:08.874Z,73.13
2018-09-26T05:54:08.744Z,78.75
2018-09-26T05:56:01.412Z,78.75
2018-09-26T05:57:01.298Z,84.38
2018-09-26T05:58:53.991Z,90.00
2018-09-26T05:59:53.852Z,95.63
2018-09-26T06:01:46.527Z,106.88
2018-09-26T06:02:46.410Z,112.50
2018-09-26T06:04:39.253Z,123.75
2018-09-26T06:05:38.956Z,129.38
2018-09-26T06:07:31.626Z,135.00
2018-09-26T06:08:31.541Z,140.63
2018-09-26T06:10:24.204Z,151.88
2018-09-26T06:11:24.076Z,151.88
2018-09-26T06:13:16.750Z,157.50
2018-09-26T06:14:16.627Z,163.13
2018-09-26T06:16:09.311Z,168.75
2018-09-26T06:17:09.190Z,174.38
2018-09-26T06:19:01.874Z,185.63
2018-09-26T06:20:01.739Z,191.25
2018-09-26T06:21:54.419Z,202.50
2018-09-26T06:22:54.295Z,208.13
2018-09-26T06:24:46.996Z,213.75
2018-09-26T06:25:46.847Z,219.38
2018-09-26T06:27:39.532Z,225.00
2018-09-26T06:28:39.407Z,225.00
2018-09-26T06:30:32.107Z,236.25
2018-09-26T06:31:31.965Z,241.88
2018-09-26T06:33:24.646Z,253.13
2018-09-26T06:34:24.535Z,258.75
2018-09-26T06:36:17.212Z,270.00
2018-09-26T06:37:17.092Z,275.63
2018-09-26T06:39:09.952Z,281.25
2018-09-26T06:40:09.654Z,281.25
2018-09-26T06:42:02.340Z,281.25
2018-09-26T06:43:02.215Z,281.25
2018-09-26T06:44:55.042Z,281.25
2018-09-26T06:45:54.779Z,281.25
2018-09-26T06:47:47.464Z,281.25
2018-09-26T06:48:47.343Z,281.25
2018-09-26T06:50:40.000Z,286.88
2018-09-26T06:51:39.899Z,286.88
2018-09-26T06:53:32.580Z,298.13
2018-09-26T06:54:32.456Z,303.75
2018-09-26T06:56:25.156Z,315.00
2018-09-26T06:57:25.013Z,320.63
2018-09-26T06:59:17.706Z,331.88
2018-09-26T07:00:17.606Z,337.50
2018-09-26T07:02:10.399Z,348.75
2018-09-26T07:03:10.137Z,354.38
2018-09-26T07:05:02.825Z,365.63
2018-09-26T07:06:02.697Z,371.25
2018-09-26T07:07:55.364Z,376.88
2018-09-26T07:08:55.254Z,382.50
2018-09-26T07:10:47.942Z,393.75
2018-09-26T07:11:47.809Z,393.75
2018-09-26T07:13:40.479Z,410.63
2018-09-26T07:14:40.374Z,416.25
2018-09-26T07:16:33.057Z,416.25
2018-09-26T07:17:32.934Z,421.88
2018-09-26T07:19:25.621Z,427.50
2018-09-26T07:20:25.501Z,433.13
2018-09-26T07:22:18.189Z,438.75
2018-09-26T07:23:18.067Z,438.75
2018-09-26T07:25:10.890Z,455.63
2018-09-26T07:26:10.628Z,450.00
2018-09-26T07:28:03.334Z,455.63
2018-09-26T07:29:03.190Z,455.63
2018-09-26T07:30:55.857Z,450.00
2018-09-26T07:31:55.749Z,450.00
2018-09-26T07:33:48.433Z,455.63
2018-09-26T07:34:48.317Z,461.25
2018-09-26T07:36:40.998Z,472.50
2018-09-26T07:37:40.884Z,478.13
2018-09-26T07:39:33.573Z,495.00
2018-09-26T07:40:33.454Z,495.00
2018-09-26T07:42:26.123Z,500.63
2018-09-26T07:43:26.014Z,500.63
2018-09-26T07:45:18.738Z,511.88
2018-09-26T07:46:18.579Z,517.50
2018-09-26T07:48:11.271Z,523.13
2018-09-26T07:49:11.144Z,523.13
2018-09-26T07:51:03.816Z,528.75
2018-09-26T07:52:03.709Z,534.38
2018-09-26T07:53:56.403Z,540.00
2018-09-26T07:54:56.272Z,545.63
2018-09-26T07:56:48.941Z,556.88
2018-09-26T07:57:48.836Z,568.13
2018-09-26T07:59:41.531Z,568.13
2018-09-26T08:00:41.399Z,573.75
2018-09-26T08:02:34.088Z,579.38
2018-09-26T08:03:33.979Z,585.00
2018-09-26T08:05:26.670Z,573.75
2018-09-26T08:06:26.547Z,573.75
2018-09-26T08:08:19.219Z,568.13
2018-09-26T08:09:19.108Z,568.13
2018-09-26T08:11:11.836Z,568.13
2018-09-26T08:12:11.674Z,568.13
2018-09-26T08:14:04.348Z,568.13
2018-09-26T08:15:04.245Z,573.75
2018-09-26T08:16:56.932Z,585.00
2018-09-26T08:17:56.808Z,585.00
2018-09-26T08:19:49.484Z,585.00
2018-09-26T08:20:49.377Z,585.00
2018-09-26T08:22:42.063Z,585.00
2018-09-26T08:23:41.957Z,579.38
2018-09-26T08:25:34.604Z,573.75
2018-09-26T08:26:34.504Z,573.75
2018-09-26T08:28:27.190Z,568.13
2018-09-26T08:29:27.066Z,562.50
2018-09-26T08:31:19.743Z,562.50
2018-09-26T08:32:19.638Z,562.50
2018-09-26T08:34:12.326Z,562.50
2018-09-26T08:35:12.212Z,562.50
2018-09-26T08:37:04.884Z,568.13
2018-09-26T08:38:04.779Z,573.75
2018-09-26T08:39:57.475Z,585.00
2018-09-26T08:40:57.347Z,596.25
2018-09-26T08:42:50.058Z,607.50
2018-09-26T08:43:49.953Z,624.38
2018-09-26T08:45:42.823Z,630.00
2018-09-26T08:46:42.697Z,630.00
2018-09-26T08:48:35.365Z,641.25
2018-09-26T08:49:35.261Z,641.25
2018-09-26T08:51:27.948Z,646.88
2018-09-26T08:52:27.826Z,652.50
2018-09-26T08:54:20.506Z,641.25
2018-09-26T08:55:20.395Z,641.25
2018-09-26T08:57:13.099Z,635.63
2018-09-26T08:58:12.987Z,635.63
2018-09-26T09:00:05.820Z,630.00
2018-09-26T09:01:05.545Z,635.63
2018-09-26T09:02:58.218Z,630.00
2018-09-26T09:03:58.109Z,630.00
2018-09-26T09:05:50.805Z,630.00
2018-09-26T09:06:50.675Z,624.38
2018-09-26T09:08:43.381Z,618.75
2018-09-26T09:09:43.269Z,618.75
2018-09-26T09:11:35.980Z,613.13
2018-09-26T09:12:35.841Z,613.13
2018-09-26T09:14:28.605Z,607.50
2018-09-26T09:15:28.410Z,624.38
2018-09-26T09:17:21.256Z,607.50
2018-09-26T09:18:20.979Z,613.13
2018-09-26T09:20:13.665Z,618.75
2018-09-26T09:21:13.554Z,630.00
2018-09-26T09:23:06.239Z,635.63
2018-09-26T09:24:06.122Z,635.63
2018-09-26T09:25:58.958Z,635.63
2018-09-26T09:26:58.726Z,635.63
2018-09-26T09:28:51.381Z,635.63
2018-09-26T09:29:51.256Z,635.63
2018-09-26T09:31:43.942Z,630.00
2018-09-26T09:32:43.833Z,635.63
2018-09-26T09:34:36.521Z,624.38
2018-09-26T09:35:36.395Z,618.75
2018-09-26T09:37:29.090Z,607.50
2018-09-26T09:38:28.972Z,596.25
2018-09-26T09:40:21.641Z,590.63
2018-09-26T09:41:21.531Z,590.63
2018-09-26T09:43:14.237Z,573.75
2018-09-26T09:44:14.166Z,573.75
2018-09-26T09:46:06.787Z,562.50
2018-09-26T09:47:06.680Z,562.50
2018-09-26T09:48:59.531Z,562.50
2018-09-26T09:49:59.252Z,556.88
2018-09-26T09:51:51.926Z,551.25
2018-09-26T09:52:51.820Z,551.25
2018-09-26T09:54:44.515Z,551.25
2018-09-26T09:55:44.399Z,551.25
2018-09-26T09:57:37.069Z,545.63
2018-09-26T09:58:36.963Z,545.63
2018-09-26T10:00:29.669Z,534.38
2018-09-26T10:01:29.551Z,534.38
2018-09-26T10:03:22.225Z,523.13
2018-09-26T10:04:22.136Z,523.13
2018-09-26T10:06:14.819Z,523.13
2018-09-26T10:07:14.698Z,523.13
2018-09-26T10:09:07.378Z,523.13
2018-09-26T10:10:07.275Z,523.13
2018-09-26T10:11:59.971Z,523.13
2018-09-26T10:12:59.847Z,528.75
2018-09-26T10:14:52.524Z,523.13
2018-09-26T10:15:52.417Z,528.75
2018-09-26T10:17:45.118Z,528.75
2018-09-26T10:18:45.000Z,528.75
2018-09-26T10:20:37.718Z,534.38
2018-09-26T10:21:37.570Z,540.00
2018-09-26T10:23:30.255Z,545.63
2018-09-26T10:24:30.143Z,551.25
2018-09-26T10:26:22.868Z,556.88
2018-09-26T10:27:22.710Z,556.88
2018-09-26T10:29:15.402Z,556.88
2018-09-26T10:30:15.284Z,556.88
2018-09-26T10:32:07.981Z,551.25
2018-09-26T10:33:07.861Z,551.25
2018-09-26T10:35:00.664Z,551.25
2018-09-26T10:36:00.433Z,551.25
2018-09-26T10:37:53.111Z,551.25
2018-09-26T10:38:53.011Z,551.25
2018-09-26T10:40:45.730Z,545.63
2018-09-26T10:41:45.574Z,545.63
2018-09-26T10:43:38.257Z,523.13
2018-09-26T10:44:38.157Z,517.50
2018-09-26T10:46:30.858Z,506.25
2018-09-26T10:47:30.744Z,500.63
2018-09-26T10:49:23.435Z,489.38
2018-09-26T10:50:23.351Z,489.38
2018-09-26T10:52:15.990Z,461.25
2018-09-26T10:53:15.881Z,450.00
2018-09-26T10:55:08.590Z,427.50
2018-09-26T10:56:08.532Z,421.88
2018-09-26T10:58:01.137Z,405.00
2018-09-26T10:59:01.029Z,399.38
2018-09-26T11:00:53.721Z,388.13
2018-09-26T11:01:53.609Z,388.13
2018-09-26T11:03:46.274Z,382.50
2018-09-26T11:04:46.168Z,371.25
2018-09-26T11:06:38.865Z,371.25
2018-09-26T11:07:38.741Z,371.25
2018-09-26T11:09:31.419Z,371.25
2018-09-26T11:10:31.310Z,376.88
2018-09-26T11:12:23.999Z,382.50
2018-09-26T11:13:23.887Z,388.13
2018-09-26T11:15:16.624Z,393.75
2018-09-26T11:16:16.464Z,399.38
2018-09-26T11:18:09.136Z,399.38
2018-09-26T11:19:09.027Z,393.75
2018-09-26T11:21:01.700Z,388.13
2018-09-26T11:22:01.597Z,399.38
2018-09-26T11:23:54.304Z,410.63
2018-09-26T11:24:54.185Z,410.63
2018-09-26T11:26:46.884Z,410.63
2018-09-26T11:27:46.759Z,405.00
2018-09-26T11:29:39.441Z,416.25
2018-09-26T11:30:39.333Z,416.25
2018-09-26T11:32:32.035Z,410.63
2018-09-26T11:33:32.017Z,410.63
2018-09-26T11:35:24.575Z,416.25
2018-09-26T11:36:24.472Z,410.63
2018-09-26T11:38:17.330Z,393.75
2018-09-26T11:39:17.045Z,393.75
2018-09-26T11:41:09.722Z,382.50
2018-09-26T11:42:09.620Z,382.50
2018-09-26T11:44:02.315Z,371.25
2018-09-26T11:45:02.190Z,371.25
2018-09-26T11:46:54.871Z,360.00
2018-09-26T11:47:54.770Z,354.38
2018-09-26T11:49:47.464Z,337.50
2018-09-26T11:50:47.336Z,337.50
2018-09-26T11:52:40.015Z,326.25
2018-09-26T11:53:39.913Z,326.25
2018-09-26T11:55:32.610Z,320.63
2018-09-26T11:56:32.484Z,320.63
2018-09-26T11:58:25.229Z,320.63
2018-09-26T11:59:25.060Z,326.25
2018-09-26T12:01:17.758Z,326.25
2018-09-26T12:02:17.735Z,326.25
2018-09-26T12:04:10.339Z,326.25
2018-09-26T12:05:10.208Z,326.25
2018-09-26T12:07:02.926Z,337.50
2018-09-26T12:08:02.790Z,337.50
2018-09-26T12:09:55.470Z,331.88
2018-09-26T12:10:55.367Z,343.13
2018-09-26T12:12:48.069Z,348.75
2018-09-26T12:13:47.974Z,348.75
2018-09-26T12:15:40.614Z,354.38
2018-09-26T12:16:40.508Z,360.00
2018-09-26T12:18:33.196Z,365.63
2018-09-26T12:19:33.082Z,371.25
2018-09-26T12:21:30.538Z,371.25
2018-09-26T12:22:25.657Z,376.88
2018-09-26T12:24:18.365Z,376.88
2018-09-26T12:25:18.258Z,376.88
2018-09-26T12:27:10.914Z,371.25
2018-09-26T12:28:10.825Z,371.25
2018-09-26T12:30:03.500Z,365.63
2018-09-26T12:31:03.382Z,360.00
2018-09-26T12:32:56.065Z,354.38
2018-09-26T12:33:56.114Z,348.75
2018-09-26T12:35:48.649Z,343.13
2018-09-26T12:36:48.527Z,343.13
2018-09-26T12:38:41.204Z,343.13
2018-09-26T12:39:41.111Z,343.13
2018-09-26T12:41:33.801Z,337.50
2018-09-26T12:42:33.719Z,343.13
2018-09-26T12:44:26.363Z,343.13
2018-09-26T12:45:26.246Z,348.75
2018-09-26T12:47:19.011Z,348.75
2018-09-26T12:48:18.883Z,354.38
2018-09-26T12:50:11.571Z,365.63
2018-09-26T12:51:11.496Z,365.63
2018-09-26T12:53:04.169Z,371.25
2018-09-26T12:54:04.217Z,376.88
2018-09-26T12:55:56.907Z,382.50
2018-09-26T12:56:56.627Z,388.13
2018-09-26T12:58:49.305Z,393.75
2018-09-26T12:59:49.199Z,399.38
2018-09-26T13:01:41.895Z,410.63
2018-09-26T13:02:41.873Z,416.25
2018-09-26T13:04:34.458Z,421.88
2018-09-26T13:05:34.357Z,427.50
2018-09-26T13:07:27.048Z,421.88
2018-09-26T13:08:27.086Z,421.88
2018-09-26T13:10:19.675Z,427.50
2018-09-26T13:11:19.524Z,433.13
2018-09-26T13:13:12.206Z,433.13
2018-09-26T13:14:12.116Z,427.50
2018-09-26T13:16:04.835Z,405.00
2018-09-26T13:17:04.673Z,393.75
2018-09-26T13:18:57.378Z,376.88
2018-09-26T13:19:57.253Z,371.25
2018-09-26T13:21:49.935Z,343.13
2018-09-26T13:22:49.827Z,331.88
2018-09-26T13:24:42.535Z,331.88
2018-09-26T13:25:42.410Z,326.25
2018-09-26T13:27:35.082Z,315.00
2018-09-26T13:28:34.977Z,309.38
2018-09-26T13:30:27.670Z,315.00
2018-09-26T13:31:27.547Z,303.75
2018-09-26T13:33:20.224Z,298.13
2018-09-26T13:34:20.179Z,303.75
2018-09-26T13:36:12.877Z,315.00
2018-09-26T13:37:12.698Z,315.00
2018-09-26T13:39:05.483Z,326.25
2018-09-26T13:40:05.321Z,331.88
2018-09-26T13:41:57.984Z,343.13
2018-09-26T13:42:57.853Z,343.13
2018-09-26T13:44:50.583Z,337.50
2018-09-26T13:45:50.564Z,337.50
2018-09-26T13:47:43.158Z,337.50
2018-09-26T13:48:43.047Z,331.88
2018-09-26T13:50:35.747Z,337.50
2018-09-26T13:51:35.622Z,337.50
2018-09-26T13:53:28.300Z,331.88
2018-09-26T13:54:28.233Z,331.88
2018-09-26T13:56:21.019Z,331.88
2018-09-26T13:57:20.777Z,337.50
2018-09-26T13:59:13.532Z,343.13
2018-09-26T14:00:13.471Z,337.50
2018-09-26T14:02:06.119Z,337.50
2018-09-26T14:03:05.980Z,331.88
2018-09-26T14:04:59.231Z,337.50
2018-09-26T14:05:58.573Z,337.50
2018-09-26T14:07:51.273Z,348.75
2018-09-26T14:08:51.149Z,354.38
2018-09-26T14:10:43.909Z,354.38
2018-09-26T14:11:43.736Z,354.38
2018-09-26T14:13:36.461Z,360.00
2018-09-26T14:14:36.347Z,360.00
2018-09-26T14:16:29.056Z,365.63
2018-09-26T14:17:29.016Z,365.63
2018-09-26T14:19:21.776Z,365.63
2018-09-26T14:20:21.624Z,365.63
2018-09-26T14:22:14.233Z,365.63
2018-09-26T14:23:14.129Z,365.63
2018-09-26T14:25:06.796Z,365.63
2018-09-26T14:26:06.718Z,365.63
2018-09-26T14:27:59.360Z,360.00
2018-09-26T14:28:59.270Z,360.00
2018-09-26T14:30:52.054Z,371.25
2018-09-26T14:31:51.860Z,393.75
2018-09-26T14:33:44.618Z,405.00
2018-09-26T14:34:44.434Z,393.75
2018-09-26T14:36:37.154Z,348.75
2018-09-26T14:37:37.028Z,337.50
2018-09-26T14:39:29.806Z,326.25
2018-09-26T14:40:29.626Z,320.63
2018-09-26T14:42:22.330Z,320.63
2018-09-26T14:43:22.204Z,309.38
2018-09-26T14:45:14.947Z,315.00
2018-09-26T14:46:14.783Z,315.00
2018-09-26T14:48:07.514Z,315.00
2018-09-26T14:49:07.374Z,315.00
2018-09-26T14:51:00.068Z,320.63
2018-09-26T14:51:59.954Z,320.63
2018-09-26T14:53:52.666Z,315.00
2018-09-26T14:54:52.544Z,315.00
2018-09-26T14:56:45.254Z,309.38
2018-09-26T14:57:45.140Z,309.38
2018-09-26T14:59:37.837Z,298.13
2018-09-26T15:00:37.711Z,292.50
2018-09-26T15:02:30.415Z,303.75
2018-09-26T15:03:30.313Z,286.88
2018-09-26T15:05:23.007Z,292.50
2018-09-26T15:06:22.957Z,298.13
2018-09-26T15:08:15.641Z,292.50
2018-09-26T15:09:15.515Z,281.25
2018-09-26T15:11:08.176Z,275.63
2018-09-26T15:12:08.072Z,281.25
2018-09-26T15:14:00.745Z,270.00
2018-09-26T15:15:00.638Z,264.38
2018-09-26T15:16:53.367Z,258.75
2018-09-26T15:17:53.236Z,258.75
2018-09-26T15:19:46.768Z,247.50
2018-09-26T15:20:45.984Z,241.88
2018-09-26T15:22:38.677Z,236.25
2018-09-26T15:23:38.471Z,236.25
2018-09-26T15:25:31.151Z,230.63
2018-09-26T15:26:31.044Z,230.63
2018-09-26T15:28:24.071Z,225.00
2018-09-26T15:29:23.804Z,225.00
2018-09-26T15:31:16.489Z,219.38
2018-09-26T15:32:16.445Z,219.38
2018-09-26T15:34:09.125Z,213.75
2018-09-26T15:35:08.968Z,213.75
2018-09-26T15:37:01.632Z,208.13
2018-09-26T15:38:01.523Z,208.13
2018-09-26T15:39:54.256Z,202.50
2018-09-26T15:40:54.104Z,202.50
2018-09-26T15:42:46.800Z,196.88
2018-09-26T15:43:46.677Z,196.88
2018-09-26T15:45:39.384Z,191.25
2018-09-26T15:46:39.265Z,191.25
2018-09-26T15:48:32.061Z,191.25
2018-09-26T15:49:31.878Z,185.63
2018-09-26T15:51:24.590Z,185.63
2018-09-26T15:52:24.515Z,180.00
2018-09-26T15:54:17.204Z,174.38
2018-09-26T15:55:17.089Z,174.38
2018-09-26T15:57:09.725Z,174.38
2018-09-26T15:58:09.643Z,174.38
2018-09-26T16:00:02.476Z,168.75
2018-09-26T16:01:02.199Z,168.75
2018-09-26T16:02:54.941Z,168.75
2018-09-26T16:03:54.769Z,168.75
2018-09-26T16:05:47.441Z,163.13
2018-09-26T16:06:47.334Z,163.13
2018-09-26T16:08:40.036Z,163.13
2018-09-26T16:09:39.911Z,163.13
2018-09-26T16:11:32.615Z,157.50
2018-09-26T16:12:32.500Z,157.50
2018-09-26T16:14:25.282Z,151.88
2018-09-26T16:15:25.085Z,151.88
2018-09-26T16:17:17.768Z,146.25
2018-09-26T16:18:17.662Z,146.25
2018-09-26T16:20:10.375Z,140.63
2018-09-26T16:21:10.236Z,140.63
2018-09-26T16:23:02.917Z,135.00
2018-09-26T16:24:02.809Z,129.38
2018-09-26T16:25:55.585Z,118.13
2018-09-26T16:26:55.391Z,118.13
2018-09-26T16:28:48.069Z,118.13
2018-09-26T16:29:47.961Z,112.50
2018-09-26T16:31:40.744Z,106.88
2018-09-26T16:32:40.535Z,106.88
2018-09-26T16:34:33.213Z,101.25
2018-09-26T16:35:33.113Z,95.63
2018-09-26T16:37:25.810Z,95.63
2018-09-26T16:38:25.773Z,90.00
2018-09-26T16:40:18.420Z,90.00
2018-09-26T16:41:18.269Z,90.00
2018-09-26T16:43:10.956Z,84.38
2018-09-26T16:44:10.881Z,84.38
2018-09-26T16:46:03.544Z,78.75
2018-09-26T16:47:03.421Z,78.75
2018-09-26T16:48:56.117Z,73.13
2018-09-26T16:49:56.006Z,73.13
2018-09-26T16:51:48.710Z,67.50
2018-09-26T16:52:48.577Z,61.88
2018-09-26T16:54:41.279Z,61.88
2018-09-26T16:55:41.157Z,56.25
2018-09-26T16:57:34.023Z,50.63
2018-09-26T16:58:33.760Z,50.63
2018-09-26T17:00:26.536Z,45.00
2018-09-26T17:01:26.351Z,45.00
2018-09-26T17:03:19.062Z,39.38
2018-09-26T17:04:19.071Z,39.38
2018-09-26T17:06:11.644Z,33.75
2018-09-26T17:07:11.580Z,33.75
2018-09-26T17:09:04.217Z,28.13
2018-09-26T17:10:04.099Z,28.13
2018-09-26T17:11:56.760Z,22.50
2018-09-26T17:12:56.664Z,22.50
2018-09-26T17:14:49.371Z,16.88
2018-09-26T17:15:49.260Z,16.88
2018-09-26T17:17:41.939Z,16.88
2018-09-26T17:18:41.823Z,11.25
2018-09-26T17:20:34.535Z,11.25
2018-09-26T17:21:34.398Z,11.25
2018-09-26T17:23:27.084Z,5.63
2018-09-26T17:24:27.037Z,5.63
2018-09-26T17:26:19.739Z,5.63
2018-09-26T17:27:19.554Z,5.63
2018-09-26T17:29:12.255Z,0.00
2018-09-26T17:30:12.197Z,0.00
2018-09-26T17:32:04.878Z,0.00
2018-09-26T17:33:04.742Z,0.00
2018-09-26T17:34:57.432Z,0.00
2018-09-26T17:35:57.318Z,0.00
2018-09-26T17:37:50.065Z,0.00
2018-09-26T17:38:49.884Z,0.00
2018-09-26T17:40:42.573Z,0.00
2018-09-26T17:41:42.464Z,0.00
2018-09-26T17:43:35.155Z,0.00
2018-09-26T17:44:35.034Z,0.00
2018-09-26T17:46:27.753Z,0.00
2018-09-26T17:47:27.737Z,0.00
2018-09-26T17:49:20.466Z,0.00
2018-09-26T17:50:20.224Z,0.00
2018-09-26T17:52:12.909Z,0.00
2018-09-26T17:53:12.809Z,0.00
2018-09-26T17:55:05.497Z,0.00
2018-09-26T17:56:05.365Z,0.00
2018-09-26T17:57:58.059Z,0.00
2018-09-26T17:58:57.946Z,0.00
2018-09-26T18:00:50.727Z,0.00
2018-09-26T18:01:50.521Z,0.00
2018-09-26T18:03:43.201Z,0.00
2018-09-26T18:04:43.097Z,0.00
2018-09-26T18:06:35.808Z,0.00
2018-09-26T18:07:35.677Z,0.00
2018-09-26T18:09:28.352Z,0.00
2018-09-26T18:10:28.243Z,0.00
2018-09-26T18:12:21.066Z,0.00
2018-09-26T18:13:20.961Z,0.00
2018-09-26T18:15:13.618Z,0.00
2018-09-26T18:16:13.510Z,0.00
2018-09-26T18:18:06.215Z,0.00
2018-09-26T18:19:06.091Z,0.00
2018-09-26T18:20:58.771Z,0.00
2018-09-26T18:21:58.664Z,0.00
2018-09-26T18:23:51.371Z,0.00
2018-09-26T18:24:51.245Z,0.00
2018-09-26T18:26:43.915Z,0.00
2018-09-26T18:27:43.838Z,0.00
2018-09-26T18:29:36.494Z,0.00
2018-09-26T18:30:36.369Z,0.00
2018-09-26T18:32:29.047Z,0.00
2018-09-26T18:33:28.954Z,0.00
2018-09-26T18:35:21.649Z,0.00
2018-09-26T18:36:21.509Z,0.00
2018-09-26T18:38:14.197Z,0.00
2018-09-26T18:39:14.155Z,0.00
2018-09-26T18:41:06.791Z,0.00
2018-09-26T18:42:06.679Z,0.00
2018-09-26T18:44:00.344Z,0.00
2018-09-26T18:45:00.246Z,0.00
2018-09-26T18:46:52.927Z,0.00
2018-09-26T18:47:52.809Z,0.00
2018-09-26T18:49:45.484Z,0.00
2018-09-26T18:50:45.375Z,0.00
2018-09-26T18:52:38.090Z,0.00
2018-09-26T18:53:37.974Z,0.00
2018-09-26T18:55:30.634Z,0.00
2018-09-26T18:56:30.532Z,0.00
2018-09-26T18:58:23.222Z,0.00
2018-09-26T18:59:23.191Z,0.00
2018-09-26T19:01:15.787Z,0.00
2018-09-26T19:02:15.681Z,0.00
2018-09-26T19:04:08.429Z,0.00
2018-09-26T19:05:08.326Z,0.00
2018-09-26T19:07:00.999Z,0.00
2018-09-26T19:08:00.890Z,0.00
2018-09-26T19:09:53.591Z,0.00
2018-09-26T19:10:53.445Z,0.00
2018-09-26T19:12:46.121Z,0.00
2018-09-26T19:13:46.019Z,0.00
2018-09-26T19:15:38.737Z,0.00
2018-09-26T19:16:38.601Z,0.00
2018-09-26T19:18:31.298Z,0.00
2018-09-26T19:19:31.189Z,0.00
2018-09-26T19:21:23.904Z,0.00
2018-09-26T19:22:23.751Z,0.00
2018-09-26T19:24:16.421Z,0.00
2018-09-26T19:25:16.321Z,0.00
2018-09-26T19:27:09.068Z,0.00
2018-09-26T19:28:08.929Z,0.00
2018-09-26T19:30:01.558Z,0.00
2018-09-26T19:31:01.449Z,0.00
2018-09-26T19:32:54.185Z,0.00
2018-09-26T19:33:54.015Z,0.00
2018-09-26T19:35:46.692Z,0.00
2018-09-26T19:36:46.600Z,0.00
2018-09-26T19:38:39.299Z,0.00
2018-09-26T19:39:39.159Z,0.00
2018-09-26T19:41:31.838Z,0.00
2018-09-26T19:42:31.726Z,0.00
2018-09-26T19:44:24.417Z,0.00
2018-09-26T19:45:24.299Z,0.00
2018-09-26T19:47:16.970Z,0.00
2018-09-26T19:48:16.857Z,0.00
2018-09-26T19:50:09.597Z,0.00
2018-09-26T19:51:09.516Z,0.00
2018-09-26T19:53:02.166Z,0.00
2018-09-26T19:54:02.035Z,0.00
2018-09-26T19:55:54.713Z,0.00
2018-09-26T19:56:54.602Z,0.00
2018-09-26T19:58:47.295Z,0.00
2018-09-26T19:59:47.165Z,0.00
2018-09-26T20:01:39.847Z,0.00
2018-09-26T20:02:39.739Z,0.00
2018-09-26T20:04:32.432Z,0.00
2018-09-26T20:05:32.301Z,0.00
2018-09-26T20:07:24.974Z,0.00
2018-09-26T20:08:24.889Z,0.00
2018-09-26T20:10:17.647Z,0.00
2018-09-26T20:11:17.440Z,0.00
2018-09-26T20:13:10.178Z,0.00
2018-09-26T20:14:10.042Z,0.00
2018-09-26T20:16:02.722Z,0.00
2018-09-26T20:17:02.591Z,0.00
2018-09-26T20:18:55.301Z,0.00
2018-09-26T20:19:55.164Z,0.00
2018-09-26T20:21:47.846Z,0.00
2018-09-26T20:22:47.728Z,0.00
2018-09-26T20:24:40.396Z,0.00
2018-09-26T20:25:40.289Z,0.00
2018-09-26T20:27:33.046Z,0.00
2018-09-26T20:28:32.855Z,0.00
2018-09-26T20:30:25.534Z,0.00
2018-09-26T20:31:25.428Z,0.00
2018-09-26T20:33:18.135Z,0.00
2018-09-26T20:34:18.003Z,0.00
2018-09-26T20:36:10.683Z,0.00
2018-09-26T20:37:10.612Z,0.00
2018-09-26T20:39:03.277Z,0.00
2018-09-26T20:40:03.149Z,0.00
2018-09-26T20:41:55.824Z,0.00
2018-09-26T20:42:55.722Z,0.00
2018-09-26T20:44:48.401Z,0.00
2018-09-26T20:45:48.284Z,0.00
2018-09-26T20:47:40.971Z,0.00
2018-09-26T20:48:40.861Z,0.00
2018-09-26T20:50:33.578Z,0.00
2018-09-26T20:51:33.441Z,0.00
2018-09-26T20:53:26.116Z,0.00
2018-09-26T20:54:26.004Z,0.00
2018-09-26T20:56:18.704Z,0.00
2018-09-26T20:57:18.573Z,0.00
2018-09-26T20:59:11.240Z,0.00
2018-09-26T21:00:11.136Z,0.00
2018-09-26T21:02:03.827Z,0.00
2018-09-26T21:03:03.716Z,0.00
2018-09-26T21:04:56.372Z,0.00
2018-09-26T21:05:56.267Z,0.00
2018-09-26T21:07:48.966Z,0.00
2018-09-26T21:08:48.849Z,0.00
2018-09-26T21:10:41.517Z,0.00
2018-09-26T21:11:41.474Z,0.00
2018-09-26T21:13:34.130Z,0.00
2018-09-26T21:14:34.004Z,0.00
2018-09-26T21:16:26.679Z,0.00
2018-09-26T21:17:26.600Z,0.00
2018-09-26T21:19:19.266Z,0.00
2018-09-26T21:20:19.130Z,0.00
2018-09-26T21:22:11.960Z,0.00
2018-09-26T21:23:11.940Z,0.00
2018-09-26T21:25:04.545Z,0.00
2018-09-26T21:26:04.416Z,0.00
2018-09-26T21:27:57.089Z,0.00
2018-09-26T21:28:56.983Z,0.00
2018-09-26T21:30:49.699Z,0.00
2018-09-26T21:31:49.570Z,0.00
2018-09-26T21:33:42.235Z,0.00
2018-09-26T21:34:42.126Z,0.00
2018-09-26T21:36:34.818Z,0.00
2018-09-26T21:37:34.694Z,0.00
2018-09-26T21:39:27.357Z,0.00
2018-09-26T21:40:27.254Z,0.00
2018-09-26T21:42:19.952Z,0.00
2018-09-26T21:43:19.859Z,0.00
2018-09-26T21:45:12.483Z,0.00
2018-09-26T21:46:12.373Z,0.00
2018-09-26T21:48:05.068Z,0.00
2018-09-26T21:49:04.953Z,0.00
2018-09-26T21:50:57.629Z,0.00
2018-09-26T21:51:57.514Z,0.00
2018-09-26T21:53:50.208Z,0.00
2018-09-26T21:54:50.073Z,0.00
2018-09-26T21:56:42.745Z,0.00
2018-09-26T21:57:42.631Z,0.00
2018-09-26T21:59:35.332Z,0.00
