createdAt,value
2023-02-25T00:00:39.107Z,33.12
2023-02-25T00:01:39.104Z,33.11
2023-02-25T00:02:39.181Z,33.10
2023-02-25T00:03:39.117Z,33.09
2023-02-25T00:04:39.078Z,33.09
2023-02-25T00:05:39.068Z,33.09
2023-02-25T00:06:39.085Z,33.11
2023-02-25T00:55:29.499Z,33.91
2023-02-25T00:56:30.467Z,32.97
2023-02-25T00:57:30.457Z,32.83
2023-02-25T00:58:30.452Z,32.75
2023-02-25T00:59:30.444Z,32.69
2023-02-25T01:00:32.651Z,32.63
2023-02-25T01:01:30.531Z,32.60
2023-02-25T01:02:30.447Z,32.59
2023-02-25T01:03:30.411Z,32.55
2023-02-25T01:04:30.398Z,32.53
2023-02-25T01:05:30.407Z,32.52
2023-02-25T01:06:30.388Z,32.51
2023-02-25T01:07:30.366Z,32.50
2023-02-25T01:08:30.385Z,32.50
2023-02-25T01:09:30.361Z,32.47
2023-02-25T01:10:30.340Z,32.47
2023-02-25T01:11:30.372Z,32.44
2023-02-25T01:12:30.322Z,32.44
2023-02-25T01:13:30.356Z,32.43
2023-02-25T01:14:30.308Z,32.44
2023-02-25T01:15:30.395Z,32.41
2023-02-25T01:16:30.363Z,32.42
2023-02-25T01:17:30.287Z,32.42
2023-02-25T01:18:30.276Z,32.39
2023-02-25T01:19:30.260Z,32.41
2023-02-25T01:20:30.312Z,32.40
2023-02-25T01:21:30.250Z,32.38
2023-02-25T01:22:30.234Z,32.35
2023-02-25T01:23:30.235Z,32.35
2023-02-25T01:24:30.224Z,32.35
2023-02-25T01:25:30.247Z,32.34
2023-02-25T01:26:30.211Z,32.33
2023-02-25T01:27:30.212Z,32.32
2023-02-25T01:28:30.186Z,32.33
2023-02-25T01:29:30.174Z,32.32
2023-02-25T01:30:30.183Z,32.30
2023-02-25T01:31:30.337Z,32.29
2023-02-25T01:32:30.284Z,32.28
2023-02-25T01:33:30.135Z,32.26
2023-02-25T01:34:30.144Z,32.27
2023-02-25T01:35:30.167Z,32.24
2023-02-25T01:36:30.113Z,32.22
2023-02-25T01:37:30.104Z,32.23
2023-02-25T01:38:30.089Z,32.21
2023-02-25T01:39:30.084Z,32.23
2023-02-25T01:40:30.125Z,32.23
2023-02-25T01:41:30.084Z,32.25
2023-02-25T01:42:30.068Z,32.15
2023-02-25T01:43:30.086Z,32.15
2023-02-25T01:44:30.045Z,32.15
2023-02-25T01:45:30.095Z,32.14
2023-02-25T01:46:30.139Z,32.02
2023-02-25T01:47:30.022Z,32.02
2023-02-25T01:48:30.016Z,32.01
2023-02-25T01:49:30.040Z,32.05
2023-02-25T01:50:30.039Z,32.02
2023-02-25T01:51:29.985Z,32.09
2023-02-25T01:52:29.977Z,32.07
2023-02-25T01:53:29.973Z,32.03
2023-02-25T01:54:29.961Z,32.06
2023-02-25T01:55:29.983Z,32.08
2023-02-25T01:56:29.959Z,32.04
2023-02-25T01:57:29.939Z,32.01
2023-02-25T01:58:29.948Z,31.96
2023-02-25T01:59:29.938Z,31.98
2023-02-25T02:00:30.020Z,31.91
2023-02-25T02:01:29.908Z,31.91
2023-02-25T02:02:29.952Z,31.90
2023-02-25T02:03:29.889Z,31.90
2023-02-25T02:04:29.901Z,31.88
2023-02-25T02:05:29.868Z,31.91
2023-02-25T02:06:29.894Z,31.88
2023-02-25T02:07:29.845Z,31.83
2023-02-25T02:08:29.850Z,31.83
2023-02-25T02:09:29.834Z,31.84
2023-02-25T02:10:29.817Z,31.80
2023-02-25T02:11:29.825Z,31.83
2023-02-25T02:12:29.810Z,31.84
2023-02-25T02:13:29.795Z,31.84
2023-02-25T02:14:29.812Z,31.80
2023-02-25T02:15:29.804Z,31.78
2023-02-25T02:16:29.822Z,31.78
2023-02-25T02:17:30.366Z,31.77
2023-02-25T02:18:29.759Z,31.78
2023-02-25T02:19:29.743Z,31.75
2023-02-25T02:20:29.888Z,31.75
2023-02-25T02:21:29.731Z,31.72
2023-02-25T02:22:29.715Z,31.66
2023-02-25T02:23:29.713Z,31.66
2023-02-25T02:24:29.696Z,31.68
2023-02-25T02:25:29.718Z,31.67
2023-02-25T02:26:29.685Z,31.69
2023-02-25T02:27:29.723Z,31.67
2023-02-25T02:28:29.662Z,31.66
2023-02-25T02:29:29.651Z,31.64
2023-02-25T02:30:29.702Z,31.66
2023-02-25T02:31:29.711Z,31.66
2023-02-25T02:32:29.710Z,31.65
2023-02-25T02:33:29.624Z,31.63
2023-02-25T02:34:29.622Z,31.64
2023-02-25T02:35:29.613Z,31.64
2023-02-25T02:36:29.594Z,31.64
2023-02-25T02:37:29.596Z,31.65
2023-02-25T02:38:29.576Z,31.65
2023-02-25T02:39:29.568Z,31.65
2023-02-25T02:40:29.558Z,31.67
2023-02-25T02:41:29.574Z,31.63
2023-02-25T02:42:29.551Z,31.62
2023-02-25T02:43:29.551Z,31.61
2023-02-25T02:44:29.523Z,31.63
2023-02-25T02:45:29.588Z,31.61
2023-02-25T02:46:29.507Z,31.59
2023-02-25T02:47:29.524Z,31.59
2023-02-25T02:48:29.546Z,31.57
2023-02-25T02:49:29.495Z,31.57
2023-02-25T02:50:29.477Z,31.59
2023-02-25T02:51:29.465Z,31.59
2023-02-25T02:52:29.453Z,31.56
2023-02-25T02:53:29.455Z,31.55
2023-02-25T02:54:29.445Z,31.49
2023-02-25T02:55:29.423Z,31.49
2023-02-25T02:56:29.420Z,31.50
2023-02-25T02:57:29.409Z,31.51
2023-02-25T02:58:29.424Z,31.54
2023-02-25T02:59:29.436Z,31.55
2023-02-25T03:00:29.377Z,31.50
2023-02-25T03:01:29.577Z,31.48
2023-02-25T03:02:29.363Z,31.48
2023-02-25T03:03:29.395Z,31.47
2023-02-25T03:04:29.352Z,31.47
2023-02-25T03:05:29.337Z,31.47
2023-02-25T03:06:29.325Z,31.46
2023-02-25T03:07:29.323Z,31.49
2023-02-25T03:08:29.309Z,31.54
2023-02-25T03:09:29.302Z,31.51
2023-02-25T03:10:29.306Z,31.50
2023-02-25T03:11:29.288Z,31.50
2023-02-25T03:12:29.275Z,31.45
2023-02-25T03:13:29.263Z,31.45
2023-02-25T03:14:29.272Z,31.46
2023-02-25T03:15:29.251Z,31.47
2023-02-25T03:16:29.286Z,31.49
2023-02-25T03:17:29.234Z,31.46
2023-02-25T03:18:29.224Z,31.45
2023-02-25T03:19:29.242Z,31.46
2023-02-25T03:20:29.218Z,31.46
2023-02-25T03:21:29.208Z,31.47
2023-02-25T03:22:29.196Z,31.46
2023-02-25T03:23:29.189Z,31.45
2023-02-25T03:24:29.177Z,31.45
2023-02-25T03:25:29.183Z,31.46
2023-02-25T03:26:29.168Z,31.45
2023-02-25T03:27:29.160Z,31.41
2023-02-25T03:28:29.141Z,31.43
2023-02-25T03:29:29.136Z,31.41
2023-02-25T03:30:29.191Z,31.41
2023-02-25T03:31:29.180Z,31.41
2023-02-25T03:32:29.244Z,31.41
2023-02-25T03:33:29.105Z,31.43
2023-02-25T03:34:29.098Z,31.41
2023-02-25T03:35:29.104Z,31.42
2023-02-25T03:36:29.073Z,31.41
2023-02-25T03:37:29.076Z,31.38
2023-02-25T03:38:29.073Z,31.40
2023-02-25T03:39:29.065Z,31.38
2023-02-25T03:40:29.075Z,31.40
2023-02-25T03:41:29.039Z,31.35
2023-02-25T03:42:29.024Z,31.35
2023-02-25T03:43:29.023Z,31.33
2023-02-25T03:44:29.003Z,31.30
2023-02-25T03:45:28.999Z,31.25
2023-02-25T03:46:29.014Z,31.26
2023-02-25T03:47:29.020Z,31.26
2023-02-25T03:48:28.981Z,31.28
2023-02-25T03:49:28.965Z,31.29
2023-02-25T03:50:28.959Z,31.29
2023-02-25T03:51:28.969Z,31.30
2023-02-25T03:52:28.936Z,31.27
2023-02-25T03:53:28.933Z,31.29
2023-02-25T03:54:28.924Z,31.31
2023-02-25T03:55:28.913Z,31.25
2023-02-25T03:56:28.902Z,31.26
2023-02-25T03:57:28.891Z,31.30
2023-02-25T03:58:28.879Z,31.22
2023-02-25T03:59:28.878Z,31.19
2023-02-25T04:00:28.865Z,31.18
2023-02-25T04:01:28.854Z,31.18
2023-02-25T04:02:28.905Z,31.20
2023-02-25T04:03:28.838Z,31.20
2023-02-25T04:04:28.940Z,31.22
2023-02-25T04:05:28.837Z,31.26
2023-02-25T04:06:28.823Z,31.24
2023-02-25T04:07:28.826Z,31.24
2023-02-25T04:08:28.798Z,31.25
2023-02-25T04:09:28.784Z,31.25
2023-02-25T04:10:28.793Z,31.24
2023-02-25T04:11:28.765Z,31.23
2023-02-25T04:12:28.756Z,31.23
2023-02-25T04:13:28.747Z,31.23
2023-02-25T04:14:28.736Z,31.21
2023-02-25T04:15:28.790Z,31.18
2023-02-25T04:16:28.724Z,31.19
2023-02-25T04:17:28.715Z,31.20
2023-02-25T04:18:28.697Z,31.18
2023-02-25T04:19:28.698Z,31.17
2023-02-25T04:20:28.684Z,31.16
2023-02-25T04:21:28.683Z,31.15
2023-02-25T04:22:28.673Z,31.17
2023-02-25T04:23:28.683Z,31.15
2023-02-25T04:24:28.649Z,31.11
2023-02-25T04:25:28.644Z,31.11
2023-02-25T04:26:28.632Z,31.09
2023-02-25T04:27:28.630Z,31.09
2023-02-25T04:28:28.615Z,31.11
2023-02-25T04:29:28.607Z,31.09
2023-02-25T04:30:28.616Z,31.08
2023-02-25T04:31:28.734Z,31.09
2023-02-25T04:32:28.739Z,31.09
2023-02-25T04:33:28.576Z,31.06
2023-02-25T04:34:28.565Z,31.04
2023-02-25T04:35:28.552Z,31.07
2023-02-25T04:36:28.553Z,31.06
2023-02-25T04:37:28.545Z,31.07
2023-02-25T04:38:28.537Z,31.04
2023-02-25T04:39:28.543Z,31.03
2023-02-25T04:40:28.509Z,31.03
2023-02-25T04:41:28.510Z,31.04
2023-02-25T04:42:28.498Z,31.04
2023-02-25T04:43:28.493Z,31.04
2023-02-25T04:44:28.478Z,31.03
2023-02-25T04:45:28.470Z,31.02
2023-02-25T04:46:28.543Z,31.01
2023-02-25T04:47:28.451Z,30.99
2023-02-25T04:48:28.447Z,31.00
2023-02-25T04:49:28.441Z,31.00
2023-02-25T04:50:28.445Z,31.01
2023-02-25T04:51:28.430Z,31.01
2023-02-25T04:52:28.418Z,31.00
2023-02-25T04:53:28.418Z,31.00
2023-02-25T04:54:28.412Z,31.01
2023-02-25T04:55:28.411Z,31.01
2023-02-25T04:56:28.378Z,31.03
2023-02-25T04:57:28.362Z,31.04
2023-02-25T04:58:28.358Z,31.02
2023-02-25T04:59:28.352Z,31.00
2023-02-25T05:00:28.344Z,31.03
2023-02-25T05:01:28.400Z,31.00
2023-02-25T05:02:28.320Z,31.00
2023-02-25T05:03:28.312Z,30.98
2023-02-25T05:04:28.460Z,30.98
2023-02-25T05:05:28.300Z,30.99
2023-02-25T05:06:28.286Z,31.01
2023-02-25T05:07:28.275Z,30.98
2023-02-25T05:08:28.273Z,30.98
2023-02-25T05:09:28.258Z,30.99
2023-02-25T05:10:28.252Z,30.98
2023-02-25T05:11:28.274Z,31.00
2023-02-25T05:12:28.237Z,30.99
2023-02-25T05:13:28.230Z,30.99
2023-02-25T05:14:28.221Z,31.00
2023-02-25T05:15:28.211Z,30.98
2023-02-25T05:16:28.317Z,30.98
2023-02-25T05:17:28.190Z,30.99
2023-02-25T05:18:28.226Z,30.98
2023-02-25T05:19:28.176Z,30.98
2023-02-25T05:20:28.191Z,30.98
2023-02-25T05:21:28.158Z,31.00
2023-02-25T05:22:28.159Z,30.98
2023-02-25T05:23:28.142Z,30.97
2023-02-25T05:24:28.132Z,30.96
2023-02-25T05:25:28.122Z,30.97
2023-02-25T05:26:28.115Z,30.95
2023-02-25T05:27:28.134Z,30.97
2023-02-25T05:28:28.113Z,30.95
2023-02-25T05:29:28.175Z,30.96
2023-02-25T05:30:28.087Z,30.96
2023-02-25T05:31:28.198Z,30.97
2023-02-25T05:32:28.236Z,30.97
2023-02-25T05:33:28.079Z,30.98
2023-02-25T05:34:28.048Z,30.96
2023-02-25T05:35:28.046Z,30.98
2023-02-25T05:36:28.565Z,30.97
2023-02-25T05:37:28.029Z,30.96
2023-02-25T05:38:28.015Z,30.96
2023-02-25T05:39:27.998Z,30.94
2023-02-25T05:40:28.041Z,30.94
2023-02-25T05:41:27.981Z,30.95
2023-02-25T05:42:28.009Z,30.92
2023-02-25T05:43:28.000Z,30.96
2023-02-25T05:44:27.967Z,30.94
2023-02-25T05:45:27.949Z,30.94
2023-02-25T05:46:28.285Z,30.94
2023-02-25T05:47:27.943Z,30.91
2023-02-25T05:48:27.921Z,30.90
2023-02-25T05:49:27.936Z,30.91
2023-02-25T05:50:27.906Z,30.90
2023-02-25T05:51:27.895Z,30.90
2023-02-25T05:52:27.890Z,30.91
2023-02-25T05:53:27.889Z,30.91
2023-02-25T05:54:27.867Z,30.89
2023-02-25T05:55:27.864Z,30.89
2023-02-25T05:56:30.219Z,30.88
2023-02-25T05:57:27.841Z,30.90
2023-02-25T05:58:27.835Z,30.89
2023-02-25T05:59:27.850Z,30.87
2023-02-25T06:00:27.820Z,30.88
2023-02-25T06:01:27.947Z,30.87
2023-02-25T06:02:27.835Z,30.87
2023-02-25T06:03:27.879Z,30.89
2023-02-25T06:04:27.781Z,30.86
2023-02-25T06:05:27.772Z,30.86
2023-02-25T06:06:27.769Z,30.86
2023-02-25T06:07:27.748Z,30.85
2023-02-25T06:08:27.741Z,30.83
2023-02-25T06:09:27.730Z,30.84
2023-02-25T06:10:27.807Z,30.82
2023-02-25T06:11:27.721Z,30.81
2023-02-25T06:12:27.707Z,30.83
2023-02-25T06:13:27.709Z,30.82
2023-02-25T06:14:27.691Z,30.82
2023-02-25T06:15:27.703Z,30.82
2023-02-25T06:16:27.744Z,30.83
2023-02-25T06:17:27.702Z,30.82
2023-02-25T06:18:27.651Z,30.83
2023-02-25T06:19:27.647Z,30.81
2023-02-25T06:20:27.635Z,30.79
2023-02-25T06:21:27.662Z,30.78
2023-02-25T06:22:27.621Z,30.82
2023-02-25T06:23:27.618Z,30.79
2023-02-25T06:24:27.601Z,30.78
2023-02-25T06:25:27.594Z,30.80
2023-02-25T06:26:27.598Z,30.77
2023-02-25T06:27:27.596Z,30.78
2023-02-25T06:28:27.571Z,30.78
2023-02-25T06:29:27.551Z,30.75
2023-02-25T06:30:27.569Z,30.76
2023-02-25T06:31:27.602Z,30.77
2023-02-25T06:32:27.660Z,30.76
2023-02-25T06:33:27.529Z,30.75
2023-02-25T06:34:27.515Z,30.75
2023-02-25T06:35:27.511Z,30.74
2023-02-25T06:36:27.607Z,30.74
2023-02-25T06:37:27.485Z,30.73
2023-02-25T06:38:27.476Z,30.75
2023-02-25T06:39:27.472Z,30.75
2023-02-25T06:40:27.459Z,30.73
2023-02-25T06:41:27.459Z,30.73
2023-02-25T06:42:27.444Z,30.74
2023-02-25T06:43:27.438Z,30.75
2023-02-25T06:44:27.425Z,30.76
2023-02-25T06:45:27.415Z,30.75
2023-02-25T06:46:27.948Z,30.75
2023-02-25T06:47:27.430Z,30.73
2023-02-25T06:48:27.395Z,30.72
2023-02-25T06:49:27.377Z,30.72
2023-02-25T06:50:27.382Z,30.71
2023-02-25T06:51:27.362Z,30.72
2023-02-25T06:52:27.355Z,30.71
2023-02-25T06:53:27.345Z,30.73
2023-02-25T06:54:27.338Z,29.87
2023-02-25T06:55:27.334Z,29.25
2023-02-25T06:56:27.314Z,29.44
2023-02-25T06:57:27.311Z,29.43
2023-02-25T06:58:27.303Z,29.89
2023-02-25T06:59:27.301Z,30.32
2023-02-25T07:00:27.307Z,30.80
2023-02-25T07:01:27.352Z,31.41
2023-02-25T07:02:27.271Z,31.65
2023-02-25T07:03:27.294Z,31.61
2023-02-25T07:04:27.303Z,31.48
2023-02-25T07:05:27.239Z,31.41
2023-02-25T07:06:27.229Z,31.32
2023-02-25T07:07:27.226Z,31.33
2023-02-25T07:08:27.213Z,31.34
2023-02-25T07:09:27.221Z,31.25
2023-02-25T07:10:27.192Z,31.24
2023-02-25T07:11:27.192Z,31.25
2023-02-25T07:12:27.183Z,31.28
2023-02-25T07:13:27.169Z,31.44
2023-02-25T07:14:27.155Z,31.52
2023-02-25T07:15:27.234Z,31.56
2023-02-25T07:16:27.138Z,31.53
2023-02-25T07:17:27.140Z,31.61
2023-02-25T07:18:27.155Z,31.63
2023-02-25T07:19:27.141Z,31.70
2023-02-25T07:20:27.114Z,31.79
2023-02-25T07:21:27.097Z,31.87
2023-02-25T07:22:27.091Z,31.89
2023-02-25T07:23:27.085Z,31.81
2023-02-25T07:24:27.068Z,31.84
2023-02-25T07:25:27.137Z,31.88
2023-02-25T07:26:27.089Z,31.96
2023-02-25T07:27:27.049Z,32.02
2023-02-25T07:28:27.046Z,32.14
2023-02-25T07:29:27.025Z,32.19
2023-02-25T07:30:27.017Z,32.30
2023-02-25T07:31:27.427Z,32.33
2023-02-25T07:32:27.189Z,32.40
2023-02-25T07:33:27.002Z,32.46
2023-02-25T07:34:26.997Z,32.57
2023-02-25T07:35:27.006Z,32.64
2023-02-25T07:36:26.969Z,32.73
2023-02-25T07:37:26.956Z,32.76
2023-02-25T07:38:26.950Z,32.82
2023-02-25T07:39:26.945Z,32.96
2023-02-25T07:40:26.936Z,33.00
2023-02-25T07:41:26.927Z,33.04
2023-02-25T07:42:26.917Z,33.11
2023-02-25T07:43:26.906Z,33.14
2023-02-25T07:44:26.899Z,33.25
2023-02-25T07:45:26.887Z,33.30
2023-02-25T07:46:26.995Z,33.40
2023-02-25T07:47:26.870Z,33.46
2023-02-25T07:48:26.866Z,33.54
2023-02-25T07:49:26.861Z,33.64
2023-02-25T07:50:26.850Z,33.71
2023-02-25T07:51:27.018Z,33.77
2023-02-25T07:52:26.837Z,33.81
2023-02-25T07:53:26.817Z,33.89
2023-02-25T07:54:26.810Z,32.09
2023-02-25T07:55:26.809Z,30.04
2023-02-25T07:56:26.816Z,30.57
2023-02-25T07:57:26.784Z,31.04
2023-02-25T07:58:26.776Z,32.42
2023-02-25T07:59:26.770Z,33.78
2023-02-25T08:00:26.760Z,34.53
2023-02-25T08:01:26.751Z,35.30
2023-02-25T08:02:26.792Z,36.58
2023-02-25T08:03:26.757Z,37.09
2023-02-25T08:04:26.794Z,37.72
2023-02-25T08:05:26.713Z,38.11
2023-02-25T08:06:26.705Z,38.57
2023-02-25T08:07:27.815Z,38.80
2023-02-25T08:08:26.697Z,39.08
2023-02-25T08:09:26.694Z,39.14
2023-02-25T08:10:26.688Z,38.87
2023-02-25T08:11:26.956Z,38.24
2023-02-25T08:12:26.652Z,37.55
2023-02-25T08:13:26.648Z,36.92
2023-02-25T08:14:26.633Z,36.43
2023-02-25T08:15:26.627Z,35.92
2023-02-25T08:16:26.620Z,35.59
2023-02-25T08:17:26.620Z,35.19
2023-02-25T08:18:26.646Z,34.82
2023-02-25T08:19:26.599Z,34.55
2023-02-25T08:20:26.585Z,34.40
2023-02-25T08:21:26.861Z,34.25
2023-02-25T08:22:26.567Z,34.13
2023-02-25T08:23:26.626Z,34.04
2023-02-25T08:24:26.569Z,33.82
2023-02-25T08:25:26.538Z,33.72
2023-02-25T08:26:26.531Z,33.62
2023-02-25T08:27:26.525Z,33.51
2023-02-25T08:28:26.514Z,33.42
2023-02-25T08:29:26.501Z,33.36
2023-02-25T08:30:26.555Z,33.31
2023-02-25T08:31:27.023Z,33.26
2023-02-25T08:32:26.675Z,33.23
2023-02-25T08:33:26.480Z,33.21
2023-02-25T08:34:26.466Z,33.22
2023-02-25T08:35:26.446Z,33.21
2023-02-25T08:36:26.440Z,33.22
2023-02-25T08:37:26.433Z,33.20
2023-02-25T08:38:26.444Z,33.13
2023-02-25T08:39:26.450Z,33.17
2023-02-25T08:40:26.462Z,33.18
2023-02-25T08:41:26.625Z,33.22
2023-02-25T08:42:26.389Z,33.27
2023-02-25T08:43:26.410Z,33.26
2023-02-25T08:44:26.375Z,33.31
2023-02-25T08:45:26.364Z,33.37
2023-02-25T08:46:26.396Z,33.38
2023-02-25T08:47:26.341Z,33.41
2023-02-25T08:48:26.335Z,33.44
2023-02-25T08:49:26.337Z,33.53
2023-02-25T08:50:26.335Z,33.60
2023-02-25T08:51:26.573Z,33.49
2023-02-25T08:52:26.307Z,33.56
2023-02-25T08:53:26.293Z,33.65
2023-02-25T08:54:26.292Z,33.71
2023-02-25T08:55:26.298Z,33.66
2023-02-25T08:56:26.261Z,33.71
2023-02-25T08:57:26.253Z,33.78
2023-02-25T08:58:26.254Z,33.74
2023-02-25T08:59:26.237Z,33.72
2023-02-25T09:00:26.371Z,33.80
2023-02-25T09:01:26.629Z,33.94
2023-02-25T09:02:26.210Z,33.93
2023-02-25T09:03:26.242Z,34.04
2023-02-25T09:04:26.301Z,34.11
2023-02-25T09:05:26.253Z,34.16
2023-02-25T09:06:26.174Z,34.26
2023-02-25T09:07:26.167Z,34.28
2023-02-25T09:08:26.165Z,34.40
2023-02-25T09:09:26.149Z,34.41
2023-02-25T09:10:26.141Z,34.48
2023-02-25T09:11:26.504Z,34.49
2023-02-25T09:12:26.123Z,34.61
2023-02-25T09:13:26.721Z,34.64
2023-02-25T09:14:26.112Z,34.73
2023-02-25T09:15:26.095Z,34.77
2023-02-25T09:16:26.126Z,34.84
2023-02-25T09:17:26.084Z,34.93
2023-02-25T09:18:26.071Z,34.95
2023-02-25T09:19:26.065Z,35.00
2023-02-25T09:20:26.071Z,35.10
2023-02-25T09:21:26.205Z,35.12
2023-02-25T09:22:26.033Z,35.21
2023-02-25T09:23:26.028Z,35.26
2023-02-25T09:24:26.237Z,35.26
2023-02-25T09:25:26.011Z,35.26
2023-02-25T09:26:26.017Z,34.97
2023-02-25T09:27:26.033Z,34.94
2023-02-25T09:28:25.983Z,33.85
2023-02-25T09:29:25.979Z,33.58
2023-02-25T09:30:25.967Z,33.87
2023-02-25T09:31:26.483Z,33.97
2023-02-25T09:32:26.127Z,34.83
2023-02-25T09:33:25.949Z,35.04
2023-02-25T09:34:25.933Z,35.08
2023-02-25T09:35:25.919Z,35.10
2023-02-25T09:36:25.914Z,35.18
2023-02-25T09:37:25.918Z,35.19
2023-02-25T09:38:25.894Z,35.20
2023-02-25T09:39:25.888Z,35.24
2023-02-25T09:40:25.882Z,35.31
2023-02-25T09:41:25.868Z,35.41
2023-02-25T09:42:25.865Z,35.47
2023-02-25T09:43:25.875Z,35.57
2023-02-25T09:44:25.846Z,35.66
2023-02-25T09:45:25.836Z,35.76
2023-02-25T09:46:25.832Z,35.80
2023-02-25T09:47:25.874Z,35.89
2023-02-25T09:48:25.815Z,35.96
2023-02-25T09:49:25.797Z,36.03
2023-02-25T09:50:25.816Z,36.06
2023-02-25T09:51:25.948Z,36.23
2023-02-25T09:52:25.776Z,36.23
2023-02-25T09:53:25.774Z,36.40
2023-02-25T09:54:25.754Z,36.36
2023-02-25T09:55:25.745Z,36.39
2023-02-25T09:56:25.744Z,36.52
2023-02-25T09:57:25.740Z,36.60
2023-02-25T09:58:25.742Z,36.62
2023-02-25T09:59:25.739Z,36.66
2023-02-25T10:00:25.709Z,36.70
2023-02-25T10:01:25.694Z,36.78
2023-02-25T10:02:25.861Z,36.88
2023-02-25T10:03:25.703Z,36.92
2023-02-25T10:04:25.669Z,37.03
2023-02-25T10:05:25.665Z,37.11
2023-02-25T10:06:25.658Z,37.17
2023-02-25T10:07:25.649Z,37.24
2023-02-25T10:08:25.645Z,37.32
2023-02-25T10:09:25.634Z,37.41
2023-02-25T10:10:25.621Z,37.52
2023-02-25T10:11:25.734Z,37.53
2023-02-25T10:12:25.605Z,37.61
2023-02-25T10:13:25.594Z,37.65
2023-02-25T10:14:25.593Z,37.74
2023-02-25T10:15:25.627Z,37.74
2023-02-25T10:16:25.602Z,37.86
2023-02-25T10:17:25.558Z,37.94
2023-02-25T10:18:25.551Z,37.95
2023-02-25T10:19:25.569Z,38.05
2023-02-25T10:20:25.532Z,38.02
2023-02-25T10:21:25.912Z,38.16
2023-02-25T10:22:25.516Z,38.20
2023-02-25T10:23:25.503Z,38.27
2023-02-25T10:24:25.501Z,38.31
2023-02-25T10:25:25.483Z,38.35
2023-02-25T10:26:25.480Z,38.47
2023-02-25T10:27:25.466Z,38.54
2023-02-25T10:28:25.460Z,38.64
2023-02-25T10:29:25.456Z,38.69
2023-02-25T10:30:25.458Z,37.43
2023-02-25T10:31:26.018Z,36.72
2023-02-25T10:32:25.576Z,34.91
2023-02-25T10:33:25.428Z,34.64
2023-02-25T10:34:25.410Z,35.21
2023-02-25T10:35:25.413Z,35.67
2023-02-25T10:36:25.391Z,34.49
2023-02-25T10:37:25.383Z,34.20
2023-02-25T10:38:25.386Z,33.44
2023-02-25T10:39:25.372Z,33.60
2023-02-25T10:40:25.364Z,35.07
2023-02-25T10:41:25.653Z,32.58
2023-02-25T10:42:25.336Z,34.40
2023-02-25T10:43:25.333Z,35.11
2023-02-25T10:44:25.319Z,35.30
2023-02-25T10:45:25.319Z,35.33
2023-02-25T10:46:25.328Z,35.49
2023-02-25T10:47:25.315Z,35.43
2023-02-25T10:48:25.282Z,35.44
2023-02-25T10:49:25.317Z,35.52
2023-02-25T10:50:35.689Z,35.56
2023-02-25T10:51:25.757Z,35.62
2023-02-25T10:52:25.244Z,35.72
2023-02-25T10:53:25.241Z,35.82
2023-02-25T10:54:25.235Z,35.97
2023-02-25T10:55:25.219Z,36.01
2023-02-25T10:56:25.278Z,36.07
2023-02-25T10:57:25.218Z,36.19
2023-02-25T10:58:25.207Z,36.35
2023-02-25T10:59:25.195Z,36.36
2023-02-25T11:00:25.173Z,36.41
2023-02-25T11:01:25.498Z,36.55
2023-02-25T11:02:25.196Z,36.55
2023-02-25T11:03:25.878Z,36.67
2023-02-25T11:04:25.137Z,36.69
2023-02-25T11:05:25.132Z,36.82
2023-02-25T11:06:25.127Z,36.87
2023-02-25T11:07:25.138Z,36.98
2023-02-25T11:08:25.105Z,37.01
2023-02-25T11:09:25.100Z,37.13
2023-02-25T11:10:25.086Z,37.23
2023-02-25T11:11:25.445Z,37.38
2023-02-25T11:12:25.075Z,37.54
2023-02-25T11:13:25.065Z,37.67
2023-02-25T11:14:25.051Z,37.85
2023-02-25T11:15:34.697Z,37.90
2023-02-25T11:16:25.070Z,37.96
2023-02-25T11:17:25.027Z,37.96
2023-02-25T11:18:25.026Z,38.05
2023-02-25T11:19:25.034Z,38.06
2023-02-25T11:20:25.001Z,38.18
2023-02-25T11:21:25.401Z,38.18
2023-02-25T11:22:24.983Z,38.27
2023-02-25T11:23:27.847Z,38.30
2023-02-25T11:24:24.964Z,38.44
2023-02-25T11:25:24.957Z,38.45
2023-02-25T11:26:24.948Z,38.51
2023-02-25T11:27:24.942Z,38.61
2023-02-25T11:28:24.934Z,38.65
2023-02-25T11:29:24.978Z,38.74
2023-02-25T11:30:24.927Z,38.79
2023-02-25T11:31:25.423Z,38.89
2023-02-25T11:32:25.028Z,38.88
2023-02-25T11:33:24.894Z,38.97
2023-02-25T11:34:24.873Z,38.95
2023-02-25T11:35:24.897Z,38.99
2023-02-25T11:36:25.362Z,39.03
2023-02-25T11:37:24.847Z,39.11
2023-02-25T11:38:24.838Z,39.16
2023-02-25T11:39:24.834Z,39.23
2023-02-25T11:40:24.830Z,39.27
2023-02-25T11:41:25.201Z,39.28
2023-02-25T11:42:24.818Z,38.44
2023-02-25T11:43:24.815Z,36.89
2023-02-25T11:44:24.783Z,37.55
2023-02-25T11:45:24.774Z,37.44
2023-02-25T11:46:25.239Z,37.00
2023-02-25T11:47:24.781Z,37.96
2023-02-25T11:48:24.752Z,38.08
2023-02-25T11:49:24.746Z,38.29
2023-02-25T11:50:24.731Z,37.70
2023-02-25T11:51:24.746Z,35.83
2023-02-25T11:52:24.708Z,34.67
2023-02-25T11:53:24.797Z,34.36
2023-02-25T11:54:24.700Z,34.85
2023-02-25T11:55:24.686Z,34.03
2023-02-25T11:56:25.177Z,33.24
2023-02-25T11:57:24.673Z,33.55
2023-02-25T11:58:24.656Z,34.79
2023-02-25T11:59:24.645Z,33.34
2023-02-25T12:00:24.661Z,33.63
2023-02-25T12:01:24.632Z,32.50
2023-02-25T12:02:24.759Z,32.80
2023-02-25T12:03:24.631Z,32.45
2023-02-25T12:04:24.602Z,32.25
2023-02-25T12:05:24.652Z,32.18
2023-02-25T12:06:24.934Z,31.87
2023-02-25T12:07:24.608Z,31.85
2023-02-25T12:08:24.566Z,31.05
2023-02-25T12:09:24.580Z,31.40
2023-02-25T12:10:24.555Z,31.55
2023-02-25T12:11:24.539Z,31.27
2023-02-25T12:12:24.535Z,31.41
2023-02-25T12:13:24.558Z,31.50
2023-02-25T12:14:24.516Z,31.19
2023-02-25T12:15:24.505Z,31.42
2023-02-25T12:16:24.988Z,31.58
2023-02-25T12:17:24.493Z,31.37
2023-02-25T12:18:24.512Z,31.53
2023-02-25T12:19:24.472Z,31.20
2023-02-25T12:20:24.470Z,30.95
2023-02-25T12:21:24.805Z,31.08
2023-02-25T12:22:24.447Z,30.35
2023-02-25T12:23:24.461Z,30.71
2023-02-25T12:24:24.426Z,31.22
2023-02-25T12:25:24.435Z,31.84
2023-02-25T12:26:24.408Z,31.83
2023-02-25T12:27:24.409Z,31.90
2023-02-25T12:28:24.393Z,31.91
2023-02-25T12:29:24.386Z,31.88
2023-02-25T12:30:24.369Z,31.87
2023-02-25T12:31:24.792Z,31.82
2023-02-25T12:32:24.491Z,31.80
2023-02-25T12:33:24.353Z,31.81
2023-02-25T12:34:24.341Z,31.79
2023-02-25T12:35:24.331Z,31.77
2023-02-25T12:36:24.321Z,31.78
2023-02-25T12:37:24.314Z,31.78
2023-02-25T12:38:24.306Z,31.79
2023-02-25T12:39:24.345Z,31.81
2023-02-25T12:40:24.290Z,31.80
2023-02-25T12:41:24.664Z,31.81
2023-02-25T12:42:24.267Z,31.80
2023-02-25T12:43:24.263Z,31.83
2023-02-25T12:44:24.245Z,31.82
2023-02-25T12:45:24.239Z,31.78
2023-02-25T12:46:24.231Z,31.79
2023-02-25T12:47:24.229Z,31.70
2023-02-25T12:48:24.220Z,31.72
2023-02-25T12:49:24.201Z,31.71
2023-02-25T12:50:24.196Z,31.70
2023-02-25T12:51:24.509Z,31.71
2023-02-25T12:52:24.176Z,31.70
2023-02-25T12:53:24.170Z,31.71
2023-02-25T12:54:24.164Z,31.70
2023-02-25T12:55:24.188Z,31.70
2023-02-25T12:56:24.150Z,31.70
2023-02-25T12:57:24.135Z,31.71
2023-02-25T12:58:24.141Z,31.71
2023-02-25T12:59:24.129Z,31.72
2023-02-25T13:00:24.111Z,31.70
2023-02-25T13:01:24.572Z,31.72
2023-02-25T13:02:24.097Z,31.72
2023-02-25T13:03:24.084Z,31.76
2023-02-25T13:04:24.075Z,31.78
2023-02-25T13:05:24.061Z,31.80
2023-02-25T13:06:24.068Z,31.79
2023-02-25T13:07:24.045Z,31.78
2023-02-25T13:08:24.039Z,31.83
2023-02-25T13:09:24.079Z,31.84
2023-02-25T13:10:24.044Z,31.86
2023-02-25T13:11:24.278Z,31.87
2023-02-25T13:12:24.027Z,31.86
2023-02-25T13:13:23.995Z,31.88
2023-02-25T13:14:24.010Z,31.86
2023-02-25T13:15:23.993Z,31.87
2023-02-25T13:16:24.070Z,31.87
2023-02-25T13:17:23.957Z,31.87
2023-02-25T13:18:23.976Z,31.86
2023-02-25T13:19:23.947Z,31.87
2023-02-25T13:20:23.942Z,31.87
2023-02-25T13:21:24.181Z,31.87
2023-02-25T13:22:23.912Z,31.86
2023-02-25T13:23:23.938Z,31.87
2023-02-25T13:24:23.900Z,31.85
2023-02-25T13:25:23.893Z,31.86
2023-02-25T13:26:23.880Z,31.83
2023-02-25T13:27:23.900Z,31.82
2023-02-25T13:28:23.857Z,31.83
2023-02-25T13:29:23.852Z,31.82
2023-02-25T13:30:23.845Z,31.83
2023-02-25T13:31:24.281Z,31.84
2023-02-25T13:32:24.007Z,31.85
2023-02-25T13:33:23.816Z,31.86
2023-02-25T13:34:23.808Z,31.92
2023-02-25T13:35:23.796Z,31.92
2023-02-25T13:36:23.796Z,31.92
2023-02-25T13:37:23.795Z,31.94
2023-02-25T13:38:23.778Z,31.94
2023-02-25T13:39:23.770Z,31.94
2023-02-25T13:40:26.063Z,31.96