createdAt,value
2023-01-23T00:02:25.207Z,3.90
2023-01-23T00:04:53.736Z,3.90
2023-01-23T00:07:22.185Z,3.90
2023-01-23T00:09:50.655Z,3.90
2023-01-23T00:12:19.068Z,3.90
2023-01-23T00:14:47.724Z,3.90
2023-01-23T00:17:17.602Z,3.90
2023-01-23T00:19:46.312Z,3.90
2023-01-23T00:22:15.965Z,3.90
2023-01-23T00:24:45.034Z,3.90
2023-01-23T00:27:13.574Z,3.90
2023-01-23T00:29:42.049Z,3.90
2023-01-23T00:32:10.634Z,3.90
2023-01-23T00:34:40.875Z,3.90
2023-01-23T00:37:09.335Z,3.90
2023-01-23T00:39:37.824Z,3.90
2023-01-23T00:42:06.422Z,3.90
2023-01-23T00:44:34.841Z,3.90
2023-01-23T00:47:03.349Z,3.90
2023-01-23T00:49:31.933Z,3.80
2023-01-23T00:52:01.744Z,3.90
2023-01-23T00:54:30.255Z,3.80
2023-01-23T00:56:58.782Z,3.80
2023-01-23T00:59:27.422Z,3.80
2023-01-23T01:01:55.955Z,3.80
2023-01-23T01:04:24.403Z,3.80
2023-01-23T01:06:52.824Z,3.80
2023-01-23T01:09:23.154Z,3.80
2023-01-23T01:11:51.612Z,3.80
2023-01-23T01:14:20.255Z,3.80
2023-01-23T01:16:49.153Z,3.80
2023-01-23T01:19:19.240Z,3.80
2023-01-23T01:21:48.564Z,3.70
2023-01-23T01:24:17.077Z,3.70
2023-01-23T01:26:46.955Z,3.70
2023-01-23T01:29:15.415Z,3.60
2023-01-23T01:31:44.182Z,3.60
2023-01-23T01:34:14.041Z,3.60
2023-01-23T01:36:42.533Z,3.50
2023-01-23T01:39:10.988Z,3.50
2023-01-23T01:41:39.422Z,3.50
2023-01-23T01:44:15.012Z,3.60
2023-01-23T01:46:43.543Z,3.60
2023-01-23T01:49:14.322Z,3.60
2023-01-23T01:51:46.018Z,3.60
2023-01-23T01:54:24.753Z,3.60
2023-01-23T01:56:56.752Z,3.60
2023-01-23T01:59:30.844Z,3.60
2023-01-23T02:02:05.599Z,3.60
2023-01-23T02:04:35.032Z,3.60
2023-01-23T02:07:07.055Z,3.70
2023-01-23T02:09:36.674Z,3.70
2023-01-23T02:12:05.463Z,3.60
2023-01-23T02:14:35.415Z,3.60
2023-01-23T02:17:03.862Z,3.60
2023-01-23T02:19:45.568Z,3.60
2023-01-23T02:22:27.369Z,3.60
2023-01-23T02:25:05.049Z,3.60
2023-01-23T02:27:34.913Z,3.60
2023-01-23T02:30:03.411Z,3.50
2023-01-23T02:32:32.282Z,3.50
2023-01-23T02:35:06.716Z,3.50
2023-01-23T02:37:35.691Z,3.50
2023-01-23T02:40:04.265Z,3.40
2023-01-23T02:42:35.047Z,3.40
2023-01-23T02:45:04.876Z,3.40
2023-01-23T02:47:33.863Z,3.40
2023-01-23T02:50:02.299Z,3.40
2023-01-23T02:52:32.115Z,3.50
2023-01-23T02:55:00.571Z,3.50
2023-01-23T02:57:29.063Z,3.50
2023-01-23T03:00:16.449Z,3.50
2023-01-23T03:02:45.432Z,3.50
2023-01-23T03:05:17.156Z,3.50
2023-01-23T03:07:45.796Z,3.50
2023-01-23T03:10:14.361Z,3.60
2023-01-23T03:12:43.617Z,3.60
2023-01-23T03:15:13.744Z,3.60
2023-01-23T03:17:42.307Z,3.60
2023-01-23T03:20:12.008Z,3.60
2023-01-23T03:22:40.831Z,3.60
2023-01-23T03:25:09.960Z,3.60
2023-01-23T03:27:38.992Z,3.60
2023-01-23T03:30:13.314Z,3.70
2023-01-23T03:32:44.315Z,3.70
2023-01-23T03:35:14.811Z,3.70
2023-01-23T03:37:43.386Z,3.70
2023-01-23T03:40:34.980Z,3.70
2023-01-23T03:43:03.419Z,3.70
2023-01-23T03:45:32.554Z,3.60
2023-01-23T03:48:03.637Z,3.70
2023-01-23T03:50:32.111Z,3.60
2023-01-23T03:53:00.486Z,3.60
2023-01-23T03:55:28.977Z,3.60
2023-01-23T03:57:57.413Z,3.60
2023-01-23T04:00:26.001Z,3.60
2023-01-23T04:02:54.533Z,3.60
2023-01-23T04:05:24.503Z,3.70
2023-01-23T04:07:52.908Z,3.60
2023-01-23T04:10:21.861Z,3.70
2023-01-23T04:12:50.455Z,3.70
2023-01-23T04:15:19.448Z,3.70
2023-01-23T04:17:47.976Z,3.70
2023-01-23T04:20:16.774Z,3.70
2023-01-23T04:22:46.604Z,3.60
2023-01-23T04:25:15.222Z,3.60
2023-01-23T04:27:43.622Z,3.60
2023-01-23T04:30:13.154Z,3.60
2023-01-23T04:32:41.744Z,3.70
2023-01-23T04:35:10.797Z,3.70
2023-01-23T04:37:39.218Z,3.70
2023-01-23T04:40:10.959Z,3.70
2023-01-23T04:42:41.122Z,3.70
2023-01-23T04:45:11.075Z,3.70
2023-01-23T04:47:39.753Z,3.70
2023-01-23T04:50:08.748Z,3.70
2023-01-23T04:52:37.636Z,3.70
2023-01-23T04:55:07.063Z,3.70
2023-01-23T04:57:36.912Z,3.70
2023-01-23T05:00:06.182Z,3.70
2023-01-23T05:02:34.609Z,3.80
2023-01-23T05:05:03.165Z,3.80
2023-01-23T05:07:31.694Z,3.80
2023-01-23T05:10:00.172Z,3.80
2023-01-23T05:12:28.625Z,3.80
2023-01-23T05:14:58.632Z,3.80
2023-01-23T05:17:27.253Z,3.70
2023-01-23T05:19:55.685Z,3.80
2023-01-23T05:22:24.201Z,3.80
2023-01-23T05:24:52.831Z,3.80
2023-01-23T05:27:21.297Z,3.80
2023-01-23T05:29:49.737Z,3.80
2023-01-23T05:32:19.546Z,3.80
2023-01-23T05:34:48.166Z,3.80
2023-01-23T05:37:17.859Z,3.80
2023-01-23T05:39:46.381Z,3.70
2023-01-23T05:42:14.933Z,3.70
2023-01-23T05:44:43.574Z,3.70
2023-01-23T05:47:12.068Z,3.70
2023-01-23T05:49:42.033Z,3.60
2023-01-23T05:52:10.483Z,3.60
2023-01-23T05:54:38.873Z,3.60
2023-01-23T05:57:07.335Z,3.70
2023-01-23T05:59:35.814Z,3.60
2023-01-23T06:02:04.252Z,3.70
2023-01-23T06:04:32.694Z,3.70
2023-01-23T06:07:02.602Z,3.70
2023-01-23T06:09:31.145Z,3.70
2023-01-23T06:11:59.626Z,3.70
2023-01-23T06:14:28.171Z,3.70
2023-01-23T06:16:56.576Z,3.70
2023-01-23T06:19:28.000Z,3.70
2023-01-23T06:21:56.483Z,3.70
2023-01-23T06:24:26.392Z,3.70
2023-01-23T06:26:54.883Z,3.60
2023-01-23T06:29:23.370Z,3.60
2023-01-23T06:31:51.970Z,3.60
2023-01-23T06:34:20.492Z,3.60
2023-01-23T06:36:49.022Z,3.60
2023-01-23T06:39:17.543Z,3.60
2023-01-23T06:41:48.547Z,3.60
2023-01-23T06:44:16.952Z,3.70
2023-01-23T06:46:45.447Z,3.70
2023-01-23T06:49:14.222Z,3.60
2023-01-23T06:51:42.825Z,3.60
2023-01-23T06:54:11.309Z,3.70
2023-01-23T06:56:39.859Z,3.70
2023-01-23T06:59:09.701Z,3.70
2023-01-23T07:01:38.261Z,3.70
2023-01-23T07:04:09.139Z,3.70
2023-01-23T07:06:37.595Z,3.70
2023-01-23T07:09:06.278Z,3.70
2023-01-23T07:11:37.114Z,3.70
2023-01-23T07:14:05.627Z,3.70
2023-01-23T07:16:36.446Z,3.70
2023-01-23T07:19:05.765Z,3.70
2023-01-23T07:21:34.707Z,3.70
2023-01-23T07:24:03.166Z,3.70
2023-01-23T07:26:31.696Z,3.70
2023-01-23T07:29:00.352Z,3.70
2023-01-23T07:31:28.817Z,3.70
2023-01-23T07:33:58.679Z,3.70
2023-01-23T07:36:27.083Z,3.60
2023-01-23T07:38:56.342Z,3.60
2023-01-23T07:41:24.864Z,3.60
2023-01-23T07:43:53.321Z,3.60
2023-01-23T07:46:25.948Z,3.60
2023-01-23T07:48:56.346Z,3.60
2023-01-23T07:51:26.756Z,3.60
2023-01-23T07:53:55.277Z,3.60
2023-01-23T07:56:23.875Z,3.60
2023-01-23T07:58:52.443Z,3.70
2023-01-23T08:01:20.852Z,3.70
2023-01-23T08:03:49.471Z,3.60
2023-01-23T08:06:17.891Z,3.60
2023-01-23T08:08:51.170Z,3.70
2023-01-23T08:11:19.701Z,3.70
2023-01-23T08:13:51.014Z,3.70
2023-01-23T08:16:19.827Z,3.60
2023-01-23T08:18:48.252Z,3.70
2023-01-23T08:21:16.753Z,3.70
2023-01-23T08:23:46.483Z,3.70
2023-01-23T08:26:17.573Z,3.80
2023-01-23T08:28:47.310Z,3.70
2023-01-23T08:31:15.968Z,3.70
2023-01-23T08:33:44.486Z,3.70
2023-01-23T08:36:14.674Z,3.70
2023-01-23T08:38:43.173Z,3.70
2023-01-23T08:41:12.892Z,3.70
2023-01-23T08:43:43.077Z,3.70
2023-01-23T08:46:12.544Z,3.80
2023-01-23T08:48:41.129Z,3.80
2023-01-23T08:51:12.703Z,3.90
2023-01-23T08:53:41.741Z,3.90
2023-01-23T08:56:16.822Z,4.00
2023-01-23T08:58:47.530Z,4.00
2023-01-23T09:01:18.067Z,4.00
2023-01-23T09:03:46.962Z,4.00
2023-01-23T09:06:17.113Z,4.00
2023-01-23T09:08:45.658Z,4.00
2023-01-23T09:11:15.141Z,4.10
2023-01-23T09:13:43.711Z,4.10
2023-01-23T09:16:13.772Z,4.10
2023-01-23T09:18:42.271Z,4.10
2023-01-23T09:21:12.900Z,4.10
2023-01-23T09:23:41.697Z,4.10
2023-01-23T09:26:12.167Z,4.20
2023-01-23T09:28:42.846Z,4.10
2023-01-23T09:31:15.225Z,4.20
2023-01-23T09:33:43.734Z,4.20
2023-01-23T09:36:12.461Z,4.20
2023-01-23T09:38:41.044Z,4.30
2023-01-23T09:41:12.720Z,4.30
2023-01-23T09:43:46.622Z,4.30
2023-01-23T09:46:21.893Z,4.40
2023-01-23T09:48:54.865Z,4.40
2023-01-23T09:51:28.431Z,4.50
2023-01-23T09:54:00.067Z,4.60
2023-01-23T09:56:35.475Z,4.70
2023-01-23T09:59:13.503Z,4.70
2023-01-23T10:01:43.408Z,4.70
2023-01-23T10:04:13.788Z,4.80
2023-01-23T10:07:13.991Z,4.80
2023-01-23T10:09:53.217Z,4.80
2023-01-23T10:12:39.341Z,4.80
2023-01-23T10:15:32.110Z,4.80
2023-01-23T10:18:17.113Z,4.80
2023-01-23T10:20:56.516Z,4.80
2023-01-23T10:23:50.590Z,4.80
2023-01-23T10:26:23.057Z,4.80
2023-01-23T10:28:55.545Z,5.00
2023-01-23T10:31:31.812Z,5.00
2023-01-23T10:34:12.724Z,5.00
2023-01-23T10:36:54.207Z,5.00
2023-01-23T10:39:28.239Z,5.00
2023-01-23T10:42:02.271Z,5.10
2023-01-23T10:44:31.293Z,5.10
2023-01-23T10:47:04.760Z,5.10
2023-01-23T10:49:36.576Z,5.10
2023-01-23T10:52:05.392Z,5.10
2023-01-23T10:54:47.358Z,5.10
2023-01-23T10:57:25.473Z,5.10
2023-01-23T10:59:58.593Z,5.20
2023-01-23T11:02:31.768Z,5.30
2023-01-23T11:05:02.756Z,5.30
2023-01-23T11:07:32.740Z,5.30
2023-01-23T11:10:04.664Z,5.30
2023-01-23T11:12:34.945Z,5.40
2023-01-23T11:15:15.462Z,5.60
2023-01-23T11:17:44.973Z,5.50
2023-01-23T11:20:25.827Z,5.60
2023-01-23T11:23:06.268Z,5.60
2023-01-23T11:25:37.653Z,5.50
2023-01-23T11:28:23.722Z,5.50
2023-01-23T11:31:11.894Z,5.60
2023-01-23T11:33:44.448Z,5.60
2023-01-23T11:36:39.081Z,5.70
2023-01-23T11:39:16.993Z,5.70
2023-01-23T11:41:46.953Z,5.70
2023-01-23T11:44:20.069Z,5.70
2023-01-23T11:47:17.275Z,5.80
2023-01-23T11:50:12.287Z,5.80
2023-01-23T11:52:57.640Z,5.80
2023-01-23T11:55:40.752Z,5.70
2023-01-23T11:58:39.691Z,5.80
2023-01-23T12:01:14.531Z,5.90
2023-01-23T12:04:11.318Z,5.90
2023-01-23T12:06:58.134Z,5.90
2023-01-23T12:09:36.094Z,5.90
2023-01-23T12:12:14.951Z,6.00
2023-01-23T12:14:54.512Z,6.00
2023-01-23T12:17:37.273Z,6.00
2023-01-23T12:20:34.497Z,6.10
2023-01-23T12:23:22.041Z,6.00
2023-01-23T12:26:02.522Z,6.00
2023-01-23T12:28:48.677Z,5.90
2023-01-23T12:31:38.059Z,5.90
2023-01-23T12:34:24.779Z,6.00
2023-01-23T12:37:29.120Z,5.90
2023-01-23T12:40:10.042Z,6.00
2023-01-23T12:42:47.959Z,5.90
2023-01-23T12:45:22.959Z,5.80
2023-01-23T12:48:00.962Z,5.70
2023-01-23T12:50:40.374Z,5.80
2023-01-23T12:53:12.505Z,5.90
2023-01-23T12:55:48.026Z,5.90
2023-01-23T12:58:20.338Z,5.90
2023-01-23T13:01:00.407Z,5.90
2023-01-23T13:03:57.423Z,5.80
2023-01-23T13:06:36.428Z,5.70
2023-01-23T13:09:17.780Z,5.70
2023-01-23T13:11:57.746Z,5.70
2023-01-23T13:15:12.440Z,5.70
2023-01-23T13:17:39.602Z,5.70
2023-01-23T13:20:48.480Z,5.70
2023-01-23T13:23:29.990Z,5.70
2023-01-23T13:26:29.396Z,5.60
2023-01-23T13:29:02.359Z,5.60
2023-01-23T13:31:47.186Z,5.60
2023-01-23T13:34:39.661Z,5.50
2023-01-23T13:37:34.057Z,5.50
2023-01-23T13:40:16.652Z,5.50
2023-01-23T13:42:46.027Z,5.50
2023-01-23T13:45:33.541Z,5.40
2023-01-23T14:25:18.876Z,5.20
2023-01-23T14:27:53.725Z,5.20
2023-01-23T14:30:27.142Z,5.20
2023-01-23T14:32:56.310Z,5.20
2023-01-23T14:35:27.110Z,5.30
2023-01-23T14:37:59.141Z,5.20
2023-01-23T14:40:35.328Z,5.20
2023-01-23T14:43:12.565Z,5.20
2023-01-23T14:45:41.445Z,5.10
2023-01-23T14:48:17.168Z,5.00
2023-01-23T14:50:51.463Z,5.00
2023-01-23T14:53:19.902Z,4.90
2023-01-23T14:55:52.698Z,5.00
2023-01-23T14:58:22.694Z,5.00
2023-01-23T15:00:52.402Z,5.00
2023-01-23T15:03:57.369Z,5.00
2023-01-23T15:06:26.743Z,5.00
2023-01-23T15:08:58.198Z,5.00
2023-01-23T15:11:33.715Z,5.00
2023-01-23T15:14:06.218Z,5.00
2023-01-23T15:16:39.459Z,5.00
2023-01-23T15:19:24.710Z,5.00
2023-01-23T15:22:10.402Z,5.00
2023-01-23T15:24:40.808Z,5.00
2023-01-23T15:27:26.812Z,5.00
2023-01-23T15:30:28.584Z,5.00
2023-01-23T15:33:06.206Z,5.00
2023-01-23T15:35:38.787Z,5.00
2023-01-23T15:38:09.567Z,4.90
2023-01-23T15:40:40.153Z,4.90
2023-01-23T15:43:14.198Z,4.90
2023-01-23T15:45:48.438Z,4.90
2023-01-23T15:48:23.609Z,4.90
2023-01-23T15:50:53.798Z,4.90
2023-01-23T15:53:27.031Z,4.90
2023-01-23T15:55:56.265Z,4.90
2023-01-23T15:58:31.709Z,4.90
2023-01-23T16:01:04.784Z,4.80
2023-01-23T16:03:35.111Z,4.80
2023-01-23T16:06:06.351Z,4.80
2023-01-23T16:08:36.032Z,4.80
2023-01-23T16:11:09.720Z,4.80
2023-01-23T16:13:41.525Z,4.80
2023-01-23T16:16:17.453Z,4.70
2023-01-23T16:18:47.303Z,4.80
2023-01-23T16:21:17.284Z,4.80
2023-01-23T16:23:48.139Z,4.80
2023-01-23T16:26:21.427Z,4.80
2023-01-23T16:28:53.945Z,4.70
2023-01-23T16:31:24.594Z,4.70
2023-01-23T16:33:58.855Z,4.60
2023-01-23T16:36:29.040Z,4.70
2023-01-23T16:39:03.004Z,4.60
2023-01-23T16:41:32.659Z,4.60
2023-01-23T16:44:02.786Z,4.60
2023-01-23T16:46:34.028Z,4.60
2023-01-23T16:49:06.444Z,4.60
2023-01-23T16:51:38.575Z,4.70
2023-01-23T16:54:18.729Z,4.60
2023-01-23T16:56:51.993Z,4.60
2023-01-23T16:59:31.744Z,4.60
2023-01-23T17:02:06.364Z,4.70
2023-01-23T17:04:35.673Z,4.60
2023-01-23T17:07:09.846Z,4.60
2023-01-23T17:09:44.723Z,4.60
2023-01-23T17:12:21.059Z,4.60
2023-01-23T17:14:58.436Z,4.50
2023-01-23T17:17:38.821Z,4.50
2023-01-23T17:20:17.963Z,4.50
2023-01-23T17:22:51.438Z,4.50
2023-01-23T17:25:29.112Z,4.50
2023-01-23T17:28:12.958Z,4.50
2023-01-23T17:30:48.019Z,4.60
2023-01-23T17:33:23.127Z,4.50
2023-01-23T17:35:59.097Z,4.50
2023-01-23T17:38:35.595Z,4.40
2023-01-23T17:41:07.373Z,4.40
2023-01-23T17:43:39.219Z,4.50
2023-01-23T17:46:20.433Z,4.50
2023-01-23T17:48:52.540Z,4.60
2023-01-23T17:51:22.616Z,4.60
2023-01-23T17:53:53.360Z,4.60
2023-01-23T17:56:22.707Z,4.60
2023-01-23T17:58:52.691Z,4.60
2023-01-23T18:01:26.812Z,4.60
2023-01-23T18:03:56.521Z,4.60
2023-01-23T18:06:29.043Z,4.60
2023-01-23T18:08:58.847Z,4.60
2023-01-23T18:11:35.332Z,4.60
2023-01-23T18:14:22.358Z,4.60
2023-01-23T18:16:54.507Z,4.60
2023-01-23T18:19:26.214Z,4.60
2023-01-23T18:22:02.013Z,4.50
2023-01-23T18:24:32.686Z,4.50
2023-01-23T18:27:15.406Z,4.50
2023-01-23T18:29:56.193Z,4.60
2023-01-23T18:32:59.043Z,4.60
2023-01-23T18:35:43.498Z,4.60
2023-01-23T18:38:21.122Z,4.60
2023-01-23T18:41:06.766Z,4.50
2023-01-23T18:43:40.602Z,4.40
2023-01-23T18:46:17.258Z,4.40
2023-01-23T18:48:56.009Z,4.50
2023-01-23T18:51:39.940Z,4.50
2023-01-23T18:54:26.748Z,4.50
2023-01-23T18:57:04.834Z,4.50
2023-01-23T18:59:52.330Z,4.50
2023-01-23T19:02:32.942Z,4.40
2023-01-23T19:05:22.993Z,4.40
2023-01-23T19:07:58.247Z,4.40
2023-01-23T19:10:47.608Z,4.40
2023-01-23T19:13:26.373Z,4.40
2023-01-23T19:16:03.494Z,4.40
2023-01-23T19:18:49.266Z,4.30
2023-01-23T19:21:30.543Z,4.40
2023-01-23T19:24:10.803Z,4.30
2023-01-23T19:26:48.278Z,4.40
2023-01-23T19:29:22.377Z,4.40
2023-01-23T19:32:05.833Z,4.40
2023-01-23T19:34:40.455Z,4.40
2023-01-23T19:37:18.510Z,4.40
2023-01-23T19:39:53.463Z,4.40
2023-01-23T19:42:25.316Z,4.30
2023-01-23T19:44:56.745Z,4.30
2023-01-23T19:47:26.395Z,4.30
2023-01-23T19:49:56.354Z,4.20
2023-01-23T19:52:28.999Z,4.20
2023-01-23T19:54:58.404Z,4.20
2023-01-23T19:57:30.426Z,4.20
2023-01-23T20:00:00.301Z,4.20
2023-01-23T20:02:36.090Z,4.20
2023-01-23T20:05:06.503Z,4.30
2023-01-23T20:07:39.996Z,4.30
2023-01-23T20:10:12.759Z,4.40
2023-01-23T20:12:52.225Z,4.40
2023-01-23T20:15:25.144Z,4.30
2023-01-23T20:17:53.916Z,4.30
2023-01-23T20:20:24.423Z,4.30
2023-01-23T20:22:58.638Z,4.30
2023-01-23T20:25:27.653Z,4.30
2023-01-23T20:28:03.432Z,4.20
2023-01-23T20:30:36.744Z,4.30
2023-01-23T20:33:13.533Z,4.30
2023-01-23T20:35:47.243Z,4.30
2023-01-23T20:38:23.358Z,4.30
2023-01-23T20:40:53.493Z,4.30
2023-01-23T20:43:23.684Z,4.30
2023-01-23T20:46:05.581Z,4.20
2023-01-23T20:48:37.603Z,4.20
2023-01-23T20:51:09.675Z,4.20
2023-01-23T20:53:49.025Z,4.30
2023-01-23T20:56:20.323Z,4.30
2023-01-23T20:59:08.020Z,4.30
2023-01-23T21:01:52.102Z,4.30
2023-01-23T21:04:22.992Z,4.30
2023-01-23T21:06:51.723Z,4.20
2023-01-23T21:09:28.731Z,4.10
2023-01-23T21:12:00.816Z,4.10
2023-01-23T21:14:35.803Z,4.10
2023-01-23T21:17:09.063Z,4.10
2023-01-23T21:19:42.041Z,4.20
2023-01-23T21:22:10.586Z,4.20
2023-01-23T21:24:40.845Z,4.20
2023-01-23T21:27:09.254Z,4.30
2023-01-23T21:29:39.603Z,4.30
2023-01-23T21:32:08.197Z,4.30
2023-01-23T21:34:36.746Z,4.30
2023-01-23T21:37:07.361Z,4.30
2023-01-23T21:39:35.796Z,4.30
2023-01-23T21:42:05.883Z,4.30
2023-01-23T21:44:35.706Z,4.30
2023-01-23T21:47:04.370Z,4.30
2023-01-23T21:49:32.763Z,4.30
2023-01-23T21:52:01.295Z,4.30
2023-01-23T21:54:29.721Z,4.40
2023-01-23T21:56:58.107Z,4.40
2023-01-23T21:59:28.028Z,4.40
2023-01-23T22:01:55.426Z,4.40
2023-01-23T22:04:24.059Z,4.40
2023-01-23T22:06:55.989Z,4.40
2023-01-23T22:09:26.397Z,4.30
2023-01-23T22:11:55.736Z,4.30
2023-01-23T22:14:24.292Z,4.20
2023-01-23T22:16:54.177Z,4.20
2023-01-23T22:19:25.641Z,4.20
2023-01-23T22:21:54.776Z,4.20
2023-01-23T22:24:23.344Z,4.10
2023-01-23T22:26:51.839Z,4.20
2023-01-23T22:29:20.386Z,4.20
2023-01-23T22:31:49.230Z,4.20
2023-01-23T22:34:19.040Z,4.20
2023-01-23T22:36:47.598Z,4.10
2023-01-23T22:39:17.838Z,4.10
2023-01-23T22:41:48.680Z,4.10
2023-01-23T22:44:18.024Z,4.20
2023-01-23T22:46:46.777Z,4.20
2023-01-23T22:49:15.211Z,4.10
2023-01-23T22:51:45.162Z,4.20
2023-01-23T22:54:13.635Z,4.10
2023-01-23T22:56:44.169Z,4.10
2023-01-23T22:59:12.857Z,4.10
2023-01-23T23:01:47.534Z,4.00
2023-01-23T23:04:16.040Z,4.10
2023-01-23T23:06:45.833Z,4.10
2023-01-23T23:09:14.453Z,4.20
2023-01-23T23:11:44.204Z,4.20
2023-01-23T23:14:15.122Z,4.30
2023-01-23T23:16:51.377Z,4.20
2023-01-23T23:19:28.599Z,4.20
2023-01-23T23:22:13.115Z,4.20
2023-01-23T23:24:42.878Z,4.30
2023-01-23T23:27:18.234Z,4.20
2023-01-23T23:29:47.637Z,4.20
2023-01-23T23:32:16.560Z,4.20
2023-01-23T23:34:45.558Z,4.20
2023-01-23T23:37:15.362Z,4.20
2023-01-23T23:39:43.878Z,4.20
2023-01-23T23:42:12.556Z,4.20
2023-01-23T23:44:42.535Z,4.20
2023-01-23T23:47:10.916Z,4.20
2023-01-23T23:49:44.052Z,4.20
2023-01-23T23:52:12.503Z,4.20
2023-01-23T23:54:42.287Z,4.10
2023-01-23T23:57:10.742Z,4.10
2023-01-23T23:59:39.204Z,4.20
