createdAt,value
2023-05-10T00:11:33.563Z,106.72
2023-05-10T00:26:39.208Z,107.20
2023-05-10T00:41:44.689Z,107.55
2023-05-10T00:56:50.997Z,107.46
2023-05-10T01:11:57.651Z,107.25
2023-05-10T01:27:22.589Z,107.37
2023-05-10T01:42:33.270Z,107.18
2023-05-10T01:57:41.615Z,107.17
2023-05-10T02:12:51.062Z,106.23
2023-05-10T02:27:58.496Z,106.35
2023-05-10T02:43:06.637Z,106.56
2023-05-10T02:58:12.319Z,105.51
2023-05-10T03:13:31.934Z,105.06
2023-05-10T03:28:38.930Z,105.22
2023-05-10T03:43:44.765Z,105.22
2023-05-10T03:58:50.473Z,104.68
2023-05-10T04:13:56.039Z,105.05
2023-05-10T04:29:01.821Z,106.59
2023-05-10T04:44:07.821Z,108.57
2023-05-10T04:59:13.637Z,108.30
2023-05-10T05:14:19.376Z,109.02
2023-05-10T05:29:25.123Z,108.66
2023-05-10T05:44:30.959Z,108.24
2023-05-10T05:59:36.596Z,107.88
2023-05-10T06:14:42.347Z,106.90
2023-05-10T06:29:49.178Z,105.44
2023-05-10T06:44:56.355Z,103.31
2023-05-10T07:00:02.123Z,103.95
2023-05-10T07:15:09.515Z,100.71
2023-05-10T07:30:16.550Z,100.40
2023-05-10T07:45:22.350Z,94.61
2023-05-10T08:00:27.832Z,93.19
2023-05-10T08:15:33.547Z,90.52
2023-05-10T08:30:39.338Z,85.79
2023-05-10T08:45:46.640Z,89.70
2023-05-10T09:00:53.802Z,84.34
2023-05-10T09:16:04.432Z,84.86
2023-05-10T09:31:20.175Z,83.72
2023-05-10T09:46:26.116Z,80.40
2023-05-10T10:01:32.550Z,82.05
2023-05-10T10:16:45.793Z,81.69
2023-05-10T10:32:06.525Z,80.53
2023-05-10T10:47:31.290Z,77.66
2023-05-10T11:02:49.327Z,76.51
2023-05-10T11:17:56.581Z,73.61
2023-05-10T11:33:02.336Z,78.80
2023-05-10T11:48:08.204Z,77.96
2023-05-10T12:03:14.387Z,82.43
2023-05-10T12:18:27.009Z,82.57
2023-05-10T12:33:39.970Z,75.70
2023-05-10T12:48:47.506Z,77.06
2023-05-10T13:03:52.993Z,75.62
2023-05-10T13:18:58.704Z,77.94
2023-05-10T13:34:04.279Z,80.59
2023-05-10T13:49:09.935Z,74.09
2023-05-10T14:04:15.603Z,74.73
2023-05-10T14:19:21.252Z,73.47
2023-05-10T14:34:27.030Z,73.44
2023-05-10T14:49:32.808Z,74.70
2023-05-10T15:04:38.481Z,76.05
2023-05-10T15:19:44.700Z,75.09
2023-05-10T15:34:50.457Z,79.91
2023-05-10T15:49:56.133Z,81.04
2023-05-10T16:05:01.664Z,79.09
2023-05-10T16:20:09.299Z,84.19
2023-05-10T16:35:15.263Z,80.34
2023-05-10T16:50:21.314Z,82.97
2023-05-10T17:05:27.632Z,85.90
2023-05-10T17:20:33.295Z,86.31
2023-05-10T17:35:38.882Z,85.38
2023-05-10T17:50:45.489Z,87.02
2023-05-10T18:05:51.749Z,88.89
2023-05-10T18:20:58.497Z,89.78
2023-05-10T18:36:04.510Z,90.43
2023-05-10T18:51:10.562Z,91.46
2023-05-10T19:06:16.628Z,92.59
2023-05-10T19:21:25.207Z,93.33
2023-05-10T19:36:32.921Z,93.46
2023-05-10T19:51:38.647Z,93.37
2023-05-10T20:06:44.488Z,93.77
2023-05-10T20:21:50.152Z,94.04
2023-05-10T20:36:55.776Z,93.90
2023-05-10T20:52:01.365Z,94.39
2023-05-10T21:07:07.089Z,93.50
2023-05-10T21:22:12.670Z,94.02
2023-05-10T21:37:19.287Z,93.87
2023-05-10T21:52:24.942Z,94.43
2023-05-10T22:07:31.676Z,94.02
2023-05-10T22:22:38.010Z,93.82
2023-05-10T22:37:43.709Z,94.25
2023-05-10T22:52:49.310Z,93.77
2023-05-10T23:07:55.036Z,93.85
2023-05-10T23:23:00.848Z,94.11
2023-05-10T23:38:06.713Z,94.12
2023-05-10T23:53:12.346Z,94.35
