createdAt,value
2022-09-25T00:01:25.721Z,5.03
2022-09-25T00:03:53.806Z,4.63
2022-09-25T00:06:23.569Z,4.57
2022-09-25T00:08:52.245Z,4.60
2022-09-25T00:11:23.885Z,4.70
2022-09-25T00:13:52.890Z,4.43
2022-09-25T00:16:23.572Z,4.35
2022-09-25T00:19:09.341Z,4.65
2022-09-25T00:21:38.114Z,4.70
2022-09-25T00:24:08.639Z,4.50
2022-09-25T00:26:40.009Z,4.78
2022-09-25T00:29:10.690Z,4.07
2022-09-25T00:31:38.751Z,4.20
2022-09-25T00:34:07.124Z,4.28
2022-09-25T00:36:35.552Z,4.45
2022-09-25T00:39:03.420Z,4.60
2022-09-25T00:41:32.528Z,4.38
2022-09-25T00:44:04.662Z,4.45
2022-09-25T00:46:36.468Z,3.85
2022-09-25T00:49:08.164Z,4.03
2022-09-25T00:51:41.251Z,3.60
2022-09-25T00:54:16.420Z,4.15
2022-09-25T00:56:48.245Z,4.28
2022-09-25T00:59:20.398Z,3.87
2022-09-25T01:01:48.862Z,4.45
2022-09-25T01:04:18.221Z,3.92
2022-09-25T01:06:46.449Z,4.03
2022-09-25T01:09:14.443Z,3.70
2022-09-25T01:11:42.562Z,4.03
2022-09-25T01:14:12.926Z,4.10
2022-09-25T01:16:51.085Z,4.57
2022-09-25T01:19:33.423Z,4.40
2022-09-25T01:22:08.980Z,4.07
2022-09-25T01:24:52.824Z,4.40
2022-09-25T01:27:43.257Z,4.47
2022-09-25T01:30:14.771Z,4.53
2022-09-25T01:33:00.709Z,4.47
2022-09-25T01:35:39.453Z,4.53
2022-09-25T01:38:16.736Z,4.22
2022-09-25T01:40:51.383Z,4.07
2022-09-25T01:43:23.881Z,4.60
2022-09-25T01:45:56.683Z,4.45
2022-09-25T01:50:59.338Z,4.22
2022-09-25T01:53:31.875Z,4.53
2022-09-25T01:56:04.671Z,3.75
2022-09-25T01:58:36.424Z,3.75
2022-09-25T02:01:10.924Z,3.97
2022-09-25T02:03:44.150Z,3.92
2022-09-25T02:06:16.148Z,4.60
2022-09-25T02:08:49.533Z,4.25
2022-09-25T02:11:17.483Z,4.50
2022-09-25T02:13:50.553Z,4.78
2022-09-25T02:16:23.985Z,4.90
2022-09-25T02:19:09.560Z,4.65
2022-09-25T02:21:46.593Z,4.57
2022-09-25T02:24:21.747Z,4.40
2022-09-25T02:26:51.057Z,4.70
2022-09-25T02:29:19.681Z,4.15
2022-09-25T02:31:53.859Z,4.32
2022-09-25T02:34:23.186Z,4.53
2022-09-25T02:36:51.033Z,4.57
2022-09-25T02:39:22.363Z,4.50
2022-09-25T02:42:16.166Z,4.60
2022-09-25T02:45:00.776Z,4.80
2022-09-25T02:47:35.413Z,4.13
2022-09-25T02:50:12.314Z,4.43
2022-09-25T02:52:47.607Z,4.38
2022-09-25T02:55:20.928Z,4.35
2022-09-25T02:57:54.414Z,4.13
2022-09-25T03:00:23.511Z,3.67
2022-09-25T03:02:56.416Z,3.83
2022-09-25T03:05:26.063Z,4.05
2022-09-25T03:08:11.942Z,4.25
2022-09-25T03:10:40.111Z,4.82
2022-09-25T03:13:15.411Z,4.35
2022-09-25T03:15:46.228Z,4.53
2022-09-25T03:18:15.974Z,4.40
2022-09-25T03:20:44.098Z,4.57
2022-09-25T03:23:12.129Z,4.20
2022-09-25T03:25:40.158Z,4.50
2022-09-25T03:28:10.585Z,4.20
2022-09-25T03:30:40.976Z,4.70
2022-09-25T03:33:10.318Z,4.63
2022-09-25T03:35:40.032Z,4.75
2022-09-25T03:38:10.506Z,4.53
2022-09-25T03:40:38.619Z,4.20
2022-09-25T03:45:33.548Z,4.40
2022-09-25T03:48:01.677Z,4.30
2022-09-25T03:50:29.522Z,4.30
2022-09-25T03:52:58.742Z,4.45
2022-09-25T03:55:27.116Z,3.75
2022-09-25T03:57:55.056Z,4.88
2022-09-25T04:00:23.964Z,4.53
2022-09-25T04:02:52.034Z,4.13
2022-09-25T04:05:20.071Z,4.15
2022-09-25T04:07:48.297Z,3.97
2022-09-25T04:10:17.713Z,4.13
2022-09-25T04:12:45.534Z,4.55
2022-09-25T04:15:13.430Z,4.38
2022-09-25T04:17:41.356Z,4.05
2022-09-25T04:20:10.235Z,4.10
2022-09-25T04:22:38.167Z,4.50
2022-09-25T04:25:07.409Z,4.05
2022-09-25T04:27:37.348Z,4.05
2022-09-25T04:30:06.253Z,4.10
2022-09-25T04:32:52.264Z,4.25
2022-09-25T04:35:20.173Z,4.10
2022-09-25T04:37:48.216Z,4.30
2022-09-25T04:40:16.423Z,4.20
2022-09-25T04:42:45.782Z,4.07
2022-09-25T04:45:13.648Z,4.88
2022-09-25T04:47:41.467Z,3.58
2022-09-25T04:50:09.990Z,4.30
2022-09-25T04:52:38.587Z,4.15
2022-09-25T04:55:07.266Z,4.22
2022-09-25T04:57:57.093Z,3.40
2022-09-25T05:00:26.627Z,4.13
2022-09-25T05:02:54.876Z,4.22
2022-09-25T05:05:27.232Z,4.25
2022-09-25T05:07:56.511Z,4.15
2022-09-25T05:10:25.735Z,4.55
2022-09-25T05:12:56.417Z,4.22
2022-09-25T05:15:26.193Z,4.50
2022-09-25T05:18:01.116Z,3.97
2022-09-25T05:20:29.175Z,4.35
2022-09-25T05:22:57.449Z,4.20
2022-09-25T05:25:25.849Z,4.57
2022-09-25T05:27:55.820Z,3.53
2022-09-25T05:30:25.982Z,4.00
2022-09-25T05:32:54.434Z,3.72
2022-09-25T05:35:23.944Z,4.38
2022-09-25T05:37:52.482Z,4.10
2022-09-25T05:40:21.468Z,3.92
2022-09-25T05:42:49.589Z,3.83
2022-09-25T05:45:19.147Z,4.22
2022-09-25T05:47:48.470Z,4.05
2022-09-25T05:50:18.124Z,3.60
2022-09-25T05:52:46.069Z,4.10
2022-09-25T05:55:14.091Z,3.67
2022-09-25T05:57:41.998Z,3.95
2022-09-25T06:00:11.536Z,5.32
2022-09-25T06:02:39.494Z,4.30
2022-09-25T06:05:09.998Z,4.00
2022-09-25T06:07:38.222Z,4.15
2022-09-25T06:10:07.755Z,4.45
2022-09-25T06:12:35.788Z,7.20
2022-09-25T06:15:03.955Z,6.68
2022-09-25T06:17:31.819Z,6.55
2022-09-25T06:19:59.842Z,6.50
2022-09-25T06:22:29.281Z,14.95
2022-09-25T06:24:57.157Z,7.10
2022-09-25T06:27:25.132Z,4.45
2022-09-25T06:29:52.996Z,5.68
2022-09-25T06:32:23.278Z,5.03
2022-09-25T06:34:51.249Z,5.28
2022-09-25T06:37:19.133Z,5.18
2022-09-25T06:39:48.440Z,7.00
2022-09-25T06:42:16.598Z,5.57
2022-09-25T06:44:44.849Z,4.65
2022-09-25T06:47:18.329Z,4.43
2022-09-25T06:49:47.300Z,5.15
2022-09-25T06:52:15.287Z,4.30
2022-09-25T06:54:44.318Z,4.90
2022-09-25T06:57:14.160Z,4.55
2022-09-25T06:59:42.138Z,4.25
2022-09-25T07:02:24.661Z,4.25
2022-09-25T07:04:52.631Z,3.58
2022-09-25T07:07:21.088Z,3.63
2022-09-25T07:09:49.341Z,4.05
2022-09-25T07:12:18.674Z,4.50
2022-09-25T07:14:47.653Z,4.05
2022-09-25T07:17:15.661Z,4.03
2022-09-25T07:19:43.576Z,4.25
2022-09-25T07:22:11.868Z,4.00
2022-09-25T07:24:39.865Z,4.63
2022-09-25T07:27:07.880Z,3.70
2022-09-25T07:29:39.796Z,3.88
2022-09-25T07:32:07.725Z,3.78
2022-09-25T07:34:36.234Z,4.45
2022-09-25T07:37:04.596Z,4.20
2022-09-25T07:39:32.489Z,4.03
2022-09-25T07:42:00.552Z,3.95
2022-09-25T07:44:31.443Z,3.88
2022-09-25T07:47:05.624Z,3.97
2022-09-25T07:49:33.784Z,4.20
2022-09-25T07:52:02.068Z,3.80
2022-09-25T07:54:30.033Z,3.88
2022-09-25T07:56:59.179Z,4.40
2022-09-25T07:59:27.169Z,4.00
2022-09-25T08:01:55.105Z,3.83
2022-09-25T08:04:24.538Z,3.80
2022-09-25T08:06:52.465Z,4.47
2022-09-25T08:09:20.489Z,4.65
2022-09-25T08:11:48.352Z,4.30
2022-09-25T08:14:16.636Z,5.15
2022-09-25T08:16:44.549Z,5.40
2022-09-25T08:19:13.008Z,5.43
2022-09-25T08:21:42.330Z,7.00
2022-09-25T08:24:10.797Z,7.80
2022-09-25T08:26:38.864Z,6.40
2022-09-25T08:29:08.179Z,7.03
2022-09-25T08:31:36.377Z,16.33
2022-09-25T08:34:21.384Z,8.35
2022-09-25T08:36:54.313Z,6.57
2022-09-25T08:39:22.139Z,6.13
2022-09-25T08:41:52.390Z,6.13
2022-09-25T08:44:27.541Z,6.93
2022-09-25T08:47:19.522Z,6.88
2022-09-25T08:50:05.873Z,6.55
2022-09-25T08:52:36.265Z,6.93
2022-09-25T08:55:04.383Z,7.63
2022-09-25T08:57:37.522Z,9.82
2022-09-25T09:00:09.447Z,11.45
2022-09-25T09:02:42.846Z,9.05
2022-09-25T09:05:20.527Z,10.32
2022-09-25T09:07:55.178Z,10.23
2022-09-25T09:10:30.947Z,10.65
2022-09-25T09:13:04.867Z,8.55
2022-09-25T09:15:37.729Z,9.70
2022-09-25T09:18:18.736Z,8.05
2022-09-25T09:20:52.875Z,10.07
2022-09-25T09:23:24.637Z,9.57
2022-09-25T09:26:02.081Z,10.05
2022-09-25T09:28:54.082Z,9.75
2022-09-25T09:31:27.477Z,8.38
2022-09-25T09:34:04.944Z,9.77
2022-09-25T09:36:39.284Z,10.07
2022-09-25T09:39:16.840Z,9.05
2022-09-25T09:41:56.094Z,9.02
2022-09-25T09:44:37.262Z,8.57
2022-09-25T09:47:15.327Z,8.88
2022-09-25T09:49:51.161Z,8.07
2022-09-25T09:52:22.959Z,6.90
2022-09-25T09:54:56.877Z,7.00
2022-09-25T09:57:28.235Z,7.72
2022-09-25T10:00:04.894Z,8.48
2022-09-25T10:02:39.127Z,7.18
2022-09-25T10:05:13.772Z,7.60
2022-09-25T10:07:42.902Z,7.05
2022-09-25T10:10:16.462Z,7.18
2022-09-25T10:12:48.045Z,9.10
2022-09-25T10:15:25.801Z,7.90
2022-09-25T10:17:55.626Z,8.00
2022-09-25T10:20:25.661Z,7.32
2022-09-25T10:22:58.526Z,7.28
2022-09-25T10:25:39.197Z,6.93
2022-09-25T10:28:26.814Z,7.70
2022-09-25T10:30:55.797Z,7.28
2022-09-25T10:33:26.403Z,7.00
2022-09-25T10:35:56.217Z,7.00
2022-09-25T10:38:37.429Z,7.00
2022-09-25T10:41:10.509Z,6.55
2022-09-25T10:43:52.729Z,5.57
2022-09-25T10:46:43.265Z,7.07
2022-09-25T10:49:37.313Z,7.18
2022-09-25T10:52:07.592Z,7.78
2022-09-25T10:54:41.939Z,7.68
2022-09-25T10:57:34.323Z,8.63
2022-09-25T11:00:05.333Z,7.55
2022-09-25T11:02:39.148Z,10.15
2022-09-25T11:05:15.994Z,10.27
2022-09-25T11:07:55.372Z,11.05
2022-09-25T11:10:26.978Z,8.63
2022-09-25T11:12:58.229Z,13.55
2022-09-25T11:15:28.434Z,8.85
2022-09-25T11:17:58.658Z,9.15
2022-09-25T11:20:30.612Z,10.20
2022-09-25T11:23:26.870Z,9.65
2022-09-25T11:26:02.128Z,8.90
2022-09-25T11:28:36.297Z,7.78
2022-09-25T11:31:23.546Z,9.45
2022-09-25T11:33:57.823Z,8.80
2022-09-25T11:36:34.159Z,10.55
2022-09-25T11:39:26.562Z,8.65
2022-09-25T11:42:00.559Z,7.68
2022-09-25T11:44:43.059Z,7.30
2022-09-25T11:47:18.820Z,8.90
2022-09-25T11:49:51.442Z,9.35
2022-09-25T11:55:22.977Z,5.63
2022-09-25T11:58:01.538Z,7.47
2022-09-25T12:00:41.073Z,10.02
2022-09-25T12:03:29.597Z,9.05
2022-09-25T12:06:27.027Z,6.80
2022-09-25T12:09:07.387Z,7.35
2022-09-25T12:11:45.831Z,5.93
2022-09-25T12:14:22.247Z,7.18
2022-09-25T12:17:00.946Z,7.15
2022-09-25T12:19:43.488Z,6.43
2022-09-25T12:22:18.164Z,6.75
2022-09-25T12:24:57.943Z,6.35
2022-09-25T12:27:42.170Z,6.80
2022-09-25T12:30:18.850Z,6.53
2022-09-25T12:33:09.309Z,6.55
2022-09-25T12:35:45.699Z,6.53
2022-09-25T12:38:24.423Z,4.53
2022-09-25T12:40:57.718Z,4.60
2022-09-25T12:43:33.534Z,4.53
2022-09-25T12:46:08.277Z,5.13
2022-09-25T12:48:44.601Z,4.88
2022-09-25T12:51:18.536Z,5.53
2022-09-25T12:53:52.094Z,5.90
2022-09-25T12:56:25.646Z,6.88
2022-09-25T12:59:02.003Z,6.75
2022-09-25T13:01:41.871Z,6.07
2022-09-25T13:04:34.723Z,5.30
2022-09-25T13:07:10.926Z,5.80
2022-09-25T13:09:44.852Z,5.60
2022-09-25T13:12:22.547Z,6.10
2022-09-25T13:14:54.078Z,6.07
2022-09-25T13:17:22.844Z,7.97
2022-09-25T13:19:52.317Z,6.78
2022-09-25T13:22:24.674Z,6.22
2022-09-25T13:24:58.151Z,6.78
2022-09-25T13:27:28.214Z,5.95
2022-09-25T13:30:01.859Z,5.78
2022-09-25T13:32:34.853Z,6.20
2022-09-25T13:35:08.558Z,5.78
2022-09-25T13:37:39.222Z,6.68
2022-09-25T13:40:35.492Z,7.30
2022-09-25T13:43:21.486Z,6.30
2022-09-25T13:45:50.474Z,6.90
2022-09-25T13:48:37.738Z,6.93
2022-09-25T13:51:35.692Z,15.02
2022-09-25T13:54:05.267Z,11.52
2022-09-25T13:56:48.226Z,9.75
2022-09-25T14:02:49.667Z,7.50
2022-09-25T14:05:21.865Z,7.07
2022-09-25T14:07:54.901Z,7.70
2022-09-25T14:10:24.566Z,8.32
2022-09-25T14:12:54.122Z,9.50
2022-09-25T14:15:26.787Z,9.40
2022-09-25T14:20:36.831Z,7.43
2022-09-25T14:23:12.951Z,6.38
2022-09-25T14:25:44.489Z,6.65
2022-09-25T14:28:21.971Z,6.00
2022-09-25T14:31:06.762Z,7.07
2022-09-25T14:34:02.557Z,6.72
2022-09-25T14:36:40.190Z,6.47
2022-09-25T14:39:28.731Z,6.95
2022-09-25T14:42:31.465Z,6.68
2022-09-25T14:45:17.500Z,6.20
2022-09-25T14:47:48.999Z,7.05
2022-09-25T14:50:23.317Z,7.00
2022-09-25T14:52:57.083Z,7.32
2022-09-25T14:55:27.517Z,8.75
2022-09-25T14:57:58.259Z,7.00
2022-09-25T15:00:27.341Z,7.10
2022-09-25T15:02:58.276Z,5.78
2022-09-25T15:05:32.711Z,6.63
2022-09-25T15:08:02.489Z,6.50
2022-09-25T15:10:34.364Z,5.88
2022-09-25T15:13:15.827Z,5.97
2022-09-25T15:16:07.230Z,6.25
2022-09-25T15:19:24.960Z,6.65
2022-09-25T15:21:53.881Z,6.35
2022-09-25T15:24:27.666Z,7.93
2022-09-25T15:27:03.608Z,6.50
2022-09-25T15:29:36.082Z,6.50
2022-09-25T15:32:05.096Z,6.28
2022-09-25T15:34:33.994Z,6.15
2022-09-25T15:37:18.533Z,6.82
2022-09-25T15:39:46.543Z,6.85
2022-09-25T15:42:16.661Z,6.90
2022-09-25T15:44:45.189Z,6.63
2022-09-25T15:47:54.168Z,5.53
2022-09-25T15:50:25.260Z,5.32
2022-09-25T15:52:56.433Z,5.32
2022-09-25T15:55:26.105Z,5.07
2022-09-25T15:58:08.987Z,5.25
2022-09-25T16:00:54.704Z,4.57
2022-09-25T16:03:45.981Z,4.18
2022-09-25T16:06:17.337Z,4.65
2022-09-25T16:08:46.405Z,4.68
2022-09-25T16:11:25.612Z,4.50
2022-09-25T16:14:13.766Z,4.88
2022-09-25T16:16:55.137Z,4.30
2022-09-25T16:19:33.678Z,4.95
2022-09-25T16:22:14.193Z,4.80
2022-09-25T16:24:45.716Z,6.03
2022-09-25T16:27:27.974Z,4.88
2022-09-25T16:30:02.910Z,10.02
2022-09-25T16:32:32.541Z,15.05
2022-09-25T16:35:02.336Z,12.02
2022-09-25T16:37:34.655Z,7.90
2022-09-25T16:40:26.668Z,6.72
2022-09-25T16:42:58.003Z,7.20
2022-09-25T16:45:33.229Z,8.02
2022-09-25T16:48:07.794Z,7.75
2022-09-25T16:50:39.921Z,6.95
2022-09-25T16:53:07.880Z,7.53
2022-09-25T16:55:47.675Z,8.20
2022-09-25T16:58:15.962Z,7.53
2022-09-25T17:00:47.952Z,7.65
2022-09-25T17:03:25.565Z,7.43
2022-09-25T17:05:53.686Z,7.88
2022-09-25T17:08:25.125Z,7.50
2022-09-25T17:10:53.839Z,7.00
2022-09-25T17:13:31.047Z,7.53
2022-09-25T17:16:00.505Z,7.35
2022-09-25T17:18:28.451Z,7.05
2022-09-25T17:20:58.175Z,7.43
2022-09-25T17:23:27.318Z,6.07
2022-09-25T17:26:00.633Z,5.60
2022-09-25T17:28:29.350Z,4.10
2022-09-25T17:30:57.998Z,4.05
2022-09-25T17:33:27.928Z,3.70
2022-09-25T17:35:59.632Z,4.40
2022-09-25T17:38:28.121Z,3.53
2022-09-25T17:41:01.704Z,3.67
2022-09-25T17:43:32.746Z,3.10
2022-09-25T17:46:02.345Z,2.30
2022-09-25T17:48:33.133Z,2.53
2022-09-25T17:51:02.913Z,2.25
2022-09-25T17:53:33.321Z,3.05
2022-09-25T17:56:02.854Z,2.53
2022-09-25T17:58:32.623Z,2.45
2022-09-25T18:01:02.247Z,2.50
2022-09-25T18:03:31.807Z,2.83
2022-09-25T18:06:00.375Z,2.85
2022-09-25T18:08:28.655Z,3.17
2022-09-25T18:10:58.832Z,3.22
2022-09-25T18:13:27.063Z,3.90
2022-09-25T18:15:57.199Z,3.42
2022-09-25T18:18:25.429Z,3.25
2022-09-25T18:21:12.041Z,3.10
2022-09-25T18:23:40.128Z,2.80
2022-09-25T18:26:31.139Z,2.78
2022-09-25T18:29:19.213Z,2.45
2022-09-25T18:31:48.401Z,3.53
2022-09-25T18:34:18.063Z,2.38
2022-09-25T18:36:49.187Z,2.42
2022-09-25T18:39:20.065Z,3.20
2022-09-25T18:41:49.388Z,2.78
2022-09-25T18:44:19.551Z,2.33
2022-09-25T18:46:47.686Z,3.42
2022-09-25T18:49:15.728Z,2.92
2022-09-25T18:51:44.445Z,2.50
2022-09-25T18:54:15.622Z,2.40
2022-09-25T18:56:43.813Z,2.45
2022-09-25T18:59:14.741Z,2.85
2022-09-25T19:01:43.443Z,3.50
2022-09-25T19:04:16.934Z,2.70
2022-09-25T19:06:45.043Z,3.70
2022-09-25T19:09:16.921Z,3.03
2022-09-25T19:11:45.706Z,1.90
2022-09-25T19:14:16.455Z,2.03
2022-09-25T19:16:44.763Z,1.85
2022-09-25T19:19:12.907Z,3.03
2022-09-25T19:21:41.576Z,2.30
2022-09-25T19:24:09.543Z,2.80
2022-09-25T19:26:41.513Z,2.30
2022-09-25T19:29:09.954Z,4.35
2022-09-25T19:31:38.056Z,5.28
2022-09-25T19:34:05.958Z,2.85
2022-09-25T19:36:35.290Z,2.50
2022-09-25T19:39:04.069Z,92.13
2022-09-25T19:41:34.088Z,1.92
2022-09-25T19:44:12.657Z,2.08
2022-09-25T19:46:42.020Z,2.15
2022-09-25T19:49:10.204Z,2.28
2022-09-25T19:51:38.681Z,1.92
2022-09-25T19:54:07.772Z,5.10
2022-09-25T19:56:40.470Z,3.95
2022-09-25T19:59:13.369Z,5.05
2022-09-25T20:01:42.876Z,3.75
2022-09-25T20:04:17.224Z,98.00
2022-09-25T20:06:46.887Z,999.90
2022-09-25T20:09:15.130Z,999.90
2022-09-25T20:11:43.170Z,999.90
2022-09-25T20:14:12.993Z,999.90
2022-09-25T20:16:41.107Z,999.90
2022-09-25T20:19:09.211Z,999.90
2022-09-25T20:21:39.236Z,999.90
2022-09-25T20:24:08.867Z,999.90
2022-09-25T20:26:37.422Z,999.90
2022-09-25T20:29:09.114Z,999.90
2022-09-25T20:31:40.126Z,999.90
2022-09-25T20:34:08.696Z,999.90
2022-09-25T20:36:39.052Z,999.90
2022-09-25T20:39:07.871Z,588.47
2022-09-25T20:41:36.578Z,3.55
2022-09-25T20:44:05.528Z,4.03
2022-09-25T20:46:34.488Z,4.03
2022-09-25T20:49:04.553Z,4.60
2022-09-25T20:51:35.058Z,2.53
2022-09-25T20:54:05.387Z,2.78
2022-09-25T20:56:34.764Z,2.22
2022-09-25T20:59:04.029Z,2.47
2022-09-25T21:01:35.583Z,2.45
2022-09-25T21:04:08.455Z,2.15
2022-09-25T21:06:38.144Z,2.50
2022-09-25T21:09:08.111Z,1.92
2022-09-25T21:11:37.450Z,1.92
2022-09-25T21:14:05.474Z,1.85
2022-09-25T21:16:34.365Z,2.55
2022-09-25T21:19:05.102Z,2.50
2022-09-25T21:21:34.309Z,2.67
2022-09-25T21:24:02.948Z,2.60
2022-09-25T21:26:32.631Z,3.08
2022-09-25T21:29:02.071Z,2.90
2022-09-25T21:31:32.865Z,3.20
2022-09-25T21:34:01.161Z,3.30
2022-09-25T21:36:30.874Z,3.38
2022-09-25T21:39:00.582Z,3.47
2022-09-25T21:41:30.822Z,3.20
2022-09-25T21:44:01.188Z,3.33
2022-09-25T21:46:30.532Z,2.95
2022-09-25T21:49:00.298Z,3.90
2022-09-25T21:51:31.686Z,3.50
2022-09-25T21:54:01.303Z,3.70
2022-09-25T21:56:31.424Z,2.92
2022-09-25T21:59:08.380Z,2.83
2022-09-25T22:01:38.552Z,3.17
2022-09-25T22:04:08.624Z,3.50
2022-09-25T22:06:39.682Z,3.63
2022-09-25T22:09:09.677Z,3.08
2022-09-25T22:11:38.627Z,3.40
2022-09-25T22:14:09.808Z,2.80
2022-09-25T22:16:42.527Z,2.30
2022-09-25T22:19:13.196Z,2.85
2022-09-25T22:21:43.956Z,3.10
2022-09-25T22:24:12.128Z,2.78
2022-09-25T22:26:42.883Z,2.83
2022-09-25T22:29:11.409Z,2.60
2022-09-25T22:31:42.910Z,3.00
2022-09-25T22:34:18.325Z,2.70
2022-09-25T22:36:48.542Z,3.25
2022-09-25T22:39:18.304Z,3.17
2022-09-25T22:41:50.708Z,3.95
2022-09-25T22:44:19.041Z,3.38
2022-09-25T22:46:47.241Z,3.33
2022-09-25T22:49:15.458Z,2.83
2022-09-25T22:51:43.500Z,3.13
2022-09-25T22:54:14.612Z,2.88
2022-09-25T22:56:43.322Z,3.38
2022-09-25T22:59:13.972Z,3.00
2022-09-25T23:01:47.546Z,2.67
2022-09-25T23:04:17.319Z,2.92
2022-09-25T23:06:45.542Z,3.10
2022-09-25T23:09:17.184Z,2.47
2022-09-25T23:11:45.512Z,2.78
2022-09-25T23:14:16.749Z,2.70
2022-09-25T23:16:45.728Z,2.20
2022-09-25T23:19:14.100Z,2.15
2022-09-25T23:21:42.504Z,2.33
2022-09-25T23:24:15.016Z,1.60
2022-09-25T23:26:43.570Z,1.63
2022-09-25T23:29:13.230Z,1.58
2022-09-25T23:31:42.151Z,1.67
2022-09-25T23:34:10.738Z,1.73
2022-09-25T23:36:39.225Z,1.50
2022-09-25T23:39:08.779Z,1.42
2022-09-25T23:41:40.278Z,1.35
2022-09-25T23:44:09.978Z,1.50
2022-09-25T23:46:39.888Z,1.75
2022-09-25T23:49:08.944Z,1.63
2022-09-25T23:51:37.035Z,1.73
2022-09-25T23:54:05.205Z,1.50
2022-09-25T23:56:35.432Z,1.80
2022-09-25T23:59:05.926Z,1.80
