createdAt,value
2018-09-14T00:02:14.170Z,14.50
2018-09-14T00:04:42.640Z,14.50
2018-09-14T00:07:11.127Z,14.50
2018-09-14T00:09:39.603Z,14.50
2018-09-14T00:12:08.117Z,14.50
2018-09-14T00:14:36.579Z,14.50
2018-09-14T00:17:05.435Z,14.60
2018-09-14T00:19:33.949Z,14.60
2018-09-14T00:22:02.728Z,14.50
2018-09-14T00:24:31.211Z,14.50
2018-09-14T00:27:00.051Z,14.50
2018-09-14T00:29:28.511Z,14.50
2018-09-14T00:31:57.022Z,14.60
2018-09-14T00:34:25.488Z,14.60
2018-09-14T00:36:53.978Z,14.60
2018-09-14T00:39:22.477Z,14.60
2018-09-14T00:41:50.954Z,14.70
2018-09-14T00:44:19.425Z,14.70
2018-09-14T00:46:47.912Z,14.70
2018-09-14T00:49:16.363Z,14.60
2018-09-14T00:51:44.858Z,14.60
2018-09-14T00:54:13.418Z,14.50
2018-09-14T00:56:41.904Z,14.50
2018-09-14T00:59:10.401Z,14.50
2018-09-14T01:01:38.894Z,14.60
2018-09-14T01:04:07.357Z,14.60
2018-09-14T01:06:35.831Z,14.60
2018-09-14T01:09:07.223Z,14.60
2018-09-14T01:11:35.771Z,14.50
2018-09-14T01:14:04.239Z,14.50
2018-09-14T01:16:32.699Z,14.40
2018-09-14T01:19:01.186Z,14.50
2018-09-14T01:21:29.695Z,14.50
2018-09-14T01:23:58.150Z,14.50
2018-09-14T01:26:26.633Z,14.50
2018-09-14T01:28:55.095Z,14.60
2018-09-14T01:31:23.674Z,14.60
2018-09-14T01:33:52.162Z,14.60
2018-09-14T01:36:20.670Z,14.50
2018-09-14T01:38:49.217Z,14.50
2018-09-14T01:41:17.737Z,14.50
2018-09-14T01:43:46.181Z,14.40
2018-09-14T01:46:14.627Z,14.40
2018-09-14T01:48:43.074Z,14.40
2018-09-14T01:51:11.523Z,14.40
2018-09-14T01:53:39.974Z,14.40
2018-09-14T01:56:08.429Z,14.40
2018-09-14T01:58:36.877Z,14.40
2018-09-14T02:01:05.314Z,14.30
2018-09-14T02:03:33.741Z,14.30
2018-09-14T02:06:02.215Z,14.20
2018-09-14T02:08:30.645Z,14.20
2018-09-14T02:10:59.089Z,14.30
2018-09-14T02:13:27.501Z,14.30
2018-09-14T02:15:55.972Z,14.30
2018-09-14T02:18:24.402Z,14.30
2018-09-14T02:20:52.862Z,14.30
2018-09-14T02:23:21.313Z,14.30
2018-09-14T02:25:49.741Z,14.30
2018-09-14T02:28:18.190Z,14.30
2018-09-14T02:30:46.665Z,14.30
2018-09-14T02:33:15.086Z,14.30
2018-09-14T02:35:43.530Z,14.30
2018-09-14T02:38:11.958Z,14.20
2018-09-14T02:40:40.417Z,14.20
2018-09-14T02:43:08.898Z,14.20
2018-09-14T02:45:37.354Z,14.20
2018-09-14T02:48:05.853Z,14.20
2018-09-14T02:50:34.324Z,14.20
2018-09-14T02:53:02.784Z,14.20
2018-09-14T02:55:31.288Z,14.20
2018-09-14T02:57:59.744Z,14.20
2018-09-14T03:00:28.202Z,14.30
2018-09-14T03:02:56.649Z,14.20
2018-09-14T03:05:25.122Z,14.20
2018-09-14T03:07:53.572Z,14.20
2018-09-14T03:10:22.025Z,14.20
2018-09-14T03:12:50.494Z,14.20
2018-09-14T03:15:18.968Z,14.20
2018-09-14T03:17:47.413Z,14.30
2018-09-14T03:20:15.959Z,14.30
2018-09-14T03:22:44.666Z,14.20
2018-09-14T03:25:13.146Z,14.30
2018-09-14T03:27:41.915Z,14.30
2018-09-14T03:30:10.332Z,14.30
2018-09-14T03:32:38.780Z,14.20
2018-09-14T03:35:07.361Z,14.20
2018-09-14T03:37:35.895Z,14.20
2018-09-14T03:40:04.382Z,14.20
2018-09-14T03:42:32.861Z,14.20
2018-09-14T03:45:01.369Z,14.10
2018-09-14T03:47:29.809Z,14.10
2018-09-14T03:49:58.292Z,14.10
2018-09-14T03:52:26.723Z,14.00
2018-09-14T03:54:55.181Z,14.00
2018-09-14T03:57:23.672Z,14.00
2018-09-14T03:59:52.116Z,14.00
2018-09-14T04:02:21.395Z,13.90
2018-09-14T04:04:49.863Z,13.90
2018-09-14T04:07:18.296Z,13.90
2018-09-14T04:09:46.765Z,13.80
2018-09-14T04:12:15.277Z,13.80
2018-09-14T04:14:43.732Z,13.80
2018-09-14T04:17:12.340Z,13.80
2018-09-14T04:19:41.086Z,13.90
2018-09-14T04:22:09.538Z,13.90
2018-09-14T04:24:37.976Z,13.90
2018-09-14T04:27:06.432Z,13.90
2018-09-14T04:29:34.857Z,13.90
2018-09-14T04:32:03.304Z,13.90
2018-09-14T04:34:31.756Z,14.00
2018-09-14T04:37:00.212Z,14.00
2018-09-14T04:39:28.686Z,14.00
2018-09-14T04:41:57.127Z,14.00
2018-09-14T04:44:25.595Z,14.00
2018-09-14T04:46:54.036Z,14.00
2018-09-14T04:49:22.470Z,13.90
2018-09-14T04:51:50.927Z,13.90
2018-09-14T04:54:19.353Z,13.90
2018-09-14T04:56:47.815Z,13.90
2018-09-14T04:59:16.285Z,13.90
2018-09-14T05:01:44.732Z,13.90
2018-09-14T05:04:13.166Z,14.00
2018-09-14T05:06:41.566Z,14.00
2018-09-14T05:09:09.989Z,14.00
2018-09-14T05:11:38.423Z,14.10
2018-09-14T05:14:06.894Z,14.00
2018-09-14T05:16:35.330Z,14.00
2018-09-14T05:19:03.850Z,14.00
2018-09-14T05:21:32.262Z,14.00
2018-09-14T05:24:00.850Z,14.00
2018-09-14T05:26:29.245Z,14.00
2018-09-14T05:28:57.680Z,13.90
2018-09-14T05:31:26.128Z,14.00
2018-09-14T05:33:54.585Z,14.00
2018-09-14T05:36:23.035Z,13.90
2018-09-14T05:38:51.457Z,13.90
2018-09-14T05:41:19.891Z,14.00
2018-09-14T05:43:48.338Z,13.90
2018-09-14T05:46:16.792Z,13.90
2018-09-14T05:48:45.267Z,14.00
2018-09-14T05:51:13.748Z,14.00
2018-09-14T05:53:42.201Z,14.00
2018-09-14T05:56:10.642Z,14.00
2018-09-14T05:58:39.102Z,14.10
2018-09-14T06:01:07.563Z,14.10
2018-09-14T06:03:36.015Z,14.10
2018-09-14T06:06:04.469Z,14.10
2018-09-14T06:08:33.584Z,14.10
2018-09-14T06:11:02.049Z,14.10
2018-09-14T06:13:30.469Z,14.10
2018-09-14T06:15:58.940Z,14.10
2018-09-14T06:18:27.457Z,14.10
2018-09-14T06:20:55.894Z,14.10
2018-09-14T06:23:24.376Z,14.10
2018-09-14T06:25:53.099Z,14.10
2018-09-14T06:28:21.685Z,14.10
2018-09-14T06:30:50.176Z,14.10
2018-09-14T06:33:19.069Z,14.10
2018-09-14T06:35:48.070Z,14.10
2018-09-14T06:38:16.523Z,14.10
2018-09-14T06:40:45.125Z,14.10
2018-09-14T06:43:13.725Z,14.20
2018-09-14T06:45:42.199Z,14.20
2018-09-14T06:48:10.656Z,14.20
2018-09-14T06:50:39.122Z,14.20
2018-09-14T06:53:07.635Z,14.20
2018-09-14T06:55:36.061Z,14.20
2018-09-14T06:58:04.489Z,14.20
2018-09-14T07:00:32.989Z,14.10
2018-09-14T07:03:01.404Z,14.20
2018-09-14T07:05:29.834Z,14.20
2018-09-14T07:07:58.289Z,14.20
2018-09-14T07:10:26.709Z,14.30
2018-09-14T07:12:55.369Z,14.30
2018-09-14T07:15:23.860Z,14.30
2018-09-14T07:17:52.289Z,14.30
2018-09-14T07:20:20.735Z,14.30
2018-09-14T07:22:49.149Z,14.30
2018-09-14T07:25:17.684Z,14.30
2018-09-14T07:27:46.161Z,14.30
2018-09-14T07:30:14.963Z,14.30
2018-09-14T07:32:43.420Z,14.20
2018-09-14T07:35:11.910Z,14.30
2018-09-14T07:37:40.353Z,14.30
2018-09-14T07:40:08.786Z,14.30
2018-09-14T07:42:37.645Z,14.30
2018-09-14T07:45:06.497Z,14.30
2018-09-14T07:47:34.940Z,14.40
2018-09-14T07:50:03.714Z,14.40
2018-09-14T07:52:32.143Z,14.40
2018-09-14T07:55:00.577Z,14.30
2018-09-14T07:57:29.288Z,14.30
2018-09-14T07:59:57.716Z,14.40
2018-09-14T08:02:26.145Z,14.40
2018-09-14T08:04:54.675Z,14.40
2018-09-14T08:07:23.116Z,14.40
2018-09-14T08:09:51.562Z,14.40
2018-09-14T08:12:20.017Z,14.40
2018-09-14T08:14:48.456Z,14.40
2018-09-14T08:17:16.905Z,14.40
2018-09-14T08:19:45.479Z,14.40
2018-09-14T08:22:13.893Z,14.40
2018-09-14T08:24:42.476Z,14.40
2018-09-14T08:27:10.929Z,14.50
2018-09-14T08:29:39.363Z,14.50
2018-09-14T08:32:07.818Z,14.60
2018-09-14T08:34:36.286Z,14.70
2018-09-14T08:37:04.762Z,14.80
2018-09-14T08:39:33.186Z,14.80
2018-09-14T08:42:01.650Z,14.90
2018-09-14T08:44:30.075Z,14.90
2018-09-14T08:46:58.562Z,15.00
2018-09-14T08:49:27.000Z,15.00
2018-09-14T08:51:55.472Z,14.90
2018-09-14T08:54:23.925Z,15.00
2018-09-14T08:56:52.356Z,15.00
2018-09-14T08:59:20.804Z,15.10
2018-09-14T09:01:49.254Z,15.10
2018-09-14T09:04:17.677Z,15.10
2018-09-14T09:06:46.131Z,15.10
2018-09-14T09:09:14.954Z,15.10
2018-09-14T09:11:43.410Z,15.10
2018-09-14T09:14:11.852Z,15.10
2018-09-14T09:16:40.555Z,15.10
2018-09-14T09:19:09.450Z,15.10
2018-09-14T09:21:38.060Z,15.00
2018-09-14T09:24:06.506Z,15.00
2018-09-14T09:26:34.990Z,15.00
2018-09-14T09:29:03.443Z,15.00
2018-09-14T09:31:31.908Z,14.90
2018-09-14T09:34:00.352Z,14.90
2018-09-14T09:36:28.820Z,14.90
2018-09-14T09:38:57.264Z,15.00
2018-09-14T09:41:25.734Z,15.00
2018-09-14T09:43:54.163Z,15.10
2018-09-14T09:46:22.633Z,15.10
2018-09-14T09:48:51.071Z,15.10
2018-09-14T09:51:19.729Z,15.20
2018-09-14T09:53:48.156Z,15.20
2018-09-14T09:56:16.594Z,15.30
2018-09-14T09:58:45.114Z,15.30
2018-09-14T10:01:19.006Z,15.30
2018-09-14T10:03:53.301Z,15.30
2018-09-14T10:06:26.758Z,15.30
2018-09-14T10:08:56.340Z,15.30
2018-09-14T10:11:25.418Z,15.30
2018-09-14T10:13:54.164Z,15.30
2018-09-14T10:16:22.618Z,15.40
2018-09-14T10:18:51.366Z,15.40
2018-09-14T10:21:19.919Z,15.40
2018-09-14T10:23:48.365Z,15.40
2018-09-14T10:26:16.792Z,15.50
2018-09-14T10:28:45.274Z,15.60
2018-09-14T10:31:13.709Z,15.60
2018-09-14T10:33:42.141Z,15.60
2018-09-14T10:36:10.593Z,15.70
2018-09-14T10:38:39.033Z,15.70
2018-09-14T10:41:07.531Z,15.70
2018-09-14T10:43:36.088Z,15.70
2018-09-14T10:46:04.990Z,15.80
2018-09-14T10:48:33.449Z,15.80
2018-09-14T10:51:01.877Z,15.80
2018-09-14T10:53:30.323Z,15.90
2018-09-14T10:55:58.805Z,15.90
2018-09-14T10:58:31.215Z,15.90
2018-09-14T11:00:59.634Z,15.80
2018-09-14T11:03:28.090Z,15.80
2018-09-14T11:05:56.540Z,15.80
2018-09-14T11:08:25.319Z,15.80
2018-09-14T11:10:53.725Z,15.90
2018-09-14T11:13:22.162Z,16.00
2018-09-14T11:15:50.601Z,16.10
2018-09-14T11:18:19.044Z,16.10
2018-09-14T11:20:47.496Z,16.10
2018-09-14T11:23:15.943Z,16.10
2018-09-14T11:25:44.404Z,16.10
2018-09-14T11:28:12.861Z,16.20
2018-09-14T11:30:41.295Z,16.20
2018-09-14T11:33:09.759Z,16.10
2018-09-14T11:35:38.184Z,16.10
2018-09-14T11:38:06.689Z,16.10
2018-09-14T11:40:35.109Z,16.10
2018-09-14T11:43:03.549Z,16.10
2018-09-14T11:45:31.973Z,16.10
2018-09-14T11:48:00.461Z,16.10
2018-09-14T11:50:28.893Z,16.00
2018-09-14T11:52:57.372Z,16.00
2018-09-14T11:55:25.800Z,16.10
2018-09-14T11:57:54.268Z,16.10
2018-09-14T12:00:22.701Z,16.10
2018-09-14T12:02:51.161Z,16.10
2018-09-14T12:05:19.604Z,16.10
2018-09-14T12:07:48.042Z,16.10
2018-09-14T12:10:16.502Z,16.10
2018-09-14T12:12:44.928Z,16.20
2018-09-14T12:15:13.386Z,16.20
2018-09-14T12:17:41.845Z,16.30
2018-09-14T12:20:10.345Z,16.30
2018-09-14T12:22:38.815Z,16.40
2018-09-14T12:25:07.323Z,16.50
2018-09-14T12:27:35.771Z,16.50
2018-09-14T12:30:04.580Z,16.60
2018-09-14T12:32:33.029Z,16.60
2018-09-14T12:35:01.477Z,16.60
2018-09-14T12:37:29.941Z,16.70
2018-09-14T12:39:58.661Z,16.70
2018-09-14T12:42:27.102Z,16.70
2018-09-14T12:44:55.525Z,16.70
2018-09-14T12:47:23.981Z,16.70
2018-09-14T12:49:52.410Z,16.70
2018-09-14T12:52:20.950Z,16.70
2018-09-14T12:54:49.389Z,16.70
2018-09-14T12:57:17.865Z,16.70
2018-09-14T12:59:46.308Z,16.70
2018-09-14T13:02:14.776Z,16.70
2018-09-14T13:04:43.234Z,16.80
2018-09-14T13:07:11.728Z,16.80
2018-09-14T13:09:40.170Z,16.80
2018-09-14T13:12:08.609Z,16.90
2018-09-14T13:14:37.115Z,17.00
2018-09-14T13:17:09.765Z,17.10
2018-09-14T13:19:38.193Z,17.20
2018-09-14T13:22:07.037Z,17.40
2018-09-14T13:24:35.457Z,17.40
2018-09-14T13:27:03.908Z,17.50
2018-09-14T13:29:32.385Z,17.60
2018-09-14T13:32:00.896Z,17.60
2018-09-14T13:34:29.329Z,17.60
2018-09-14T13:36:57.797Z,17.50
2018-09-14T13:39:26.247Z,17.60
2018-09-14T13:41:54.701Z,17.60
2018-09-14T13:44:23.137Z,17.80
2018-09-14T13:46:51.569Z,17.70
2018-09-14T13:49:20.001Z,17.70
2018-09-14T13:51:48.441Z,17.70
2018-09-14T13:54:16.876Z,17.70
2018-09-14T13:56:45.289Z,17.80
2018-09-14T13:59:13.729Z,17.70
2018-09-14T14:01:42.216Z,17.70
2018-09-14T14:04:10.629Z,17.70
2018-09-14T14:06:39.081Z,17.80
2018-09-14T14:09:10.107Z,17.70
2018-09-14T14:11:38.538Z,17.80
2018-09-14T14:14:07.527Z,17.80
2018-09-14T14:16:36.289Z,17.90
2018-09-14T14:19:05.123Z,17.90
2018-09-14T14:21:33.558Z,17.90
2018-09-14T14:24:02.038Z,17.90
2018-09-14T14:26:30.917Z,17.80
2018-09-14T14:28:59.369Z,17.90
2018-09-14T14:31:28.162Z,17.90
2018-09-14T14:33:56.598Z,17.90
2018-09-14T14:36:25.061Z,17.90
2018-09-14T14:38:53.627Z,17.80
2018-09-14T14:41:22.394Z,17.70
2018-09-14T14:43:50.856Z,17.70
2018-09-14T14:46:19.313Z,17.70
2018-09-14T14:48:47.763Z,17.70
2018-09-14T14:51:16.190Z,17.60
2018-09-14T14:53:44.649Z,17.60
2018-09-14T14:56:13.082Z,17.60
2018-09-14T14:58:41.539Z,17.50
2018-09-14T15:01:10.017Z,17.50
2018-09-14T15:03:38.446Z,17.50
2018-09-14T15:06:07.003Z,17.50
2018-09-14T15:08:35.461Z,17.50
2018-09-14T15:11:03.901Z,17.50
2018-09-14T15:13:32.400Z,17.50
2018-09-14T15:16:00.829Z,17.40
2018-09-14T15:18:29.312Z,17.40
2018-09-14T15:20:57.785Z,17.40
2018-09-14T15:23:26.237Z,17.40
2018-09-14T15:25:54.677Z,17.40
2018-09-14T15:28:23.105Z,17.30
2018-09-14T15:30:51.597Z,17.30
2018-09-14T15:33:20.094Z,17.30
2018-09-14T15:35:48.552Z,17.20
2018-09-14T15:38:16.997Z,17.30
2018-09-14T15:40:45.390Z,17.30
2018-09-14T15:43:13.837Z,17.30
2018-09-14T15:45:42.275Z,17.30
2018-09-14T15:48:10.726Z,17.30
2018-09-14T15:50:39.181Z,17.30
2018-09-14T15:53:07.676Z,17.30
2018-09-14T15:55:36.109Z,17.30
2018-09-14T15:58:04.580Z,17.30
2018-09-14T16:00:33.021Z,17.30
2018-09-14T16:03:01.467Z,17.30
2018-09-14T16:05:30.195Z,17.30
2018-09-14T16:07:58.653Z,17.30
2018-09-14T16:10:27.085Z,17.30
2018-09-14T16:12:55.529Z,17.30
2018-09-14T16:15:24.152Z,17.30
2018-09-14T16:17:52.598Z,17.30
2018-09-14T16:20:21.334Z,17.30
2018-09-14T16:22:49.798Z,17.30
2018-09-14T16:25:18.252Z,17.30
2018-09-14T16:27:46.685Z,17.30
2018-09-14T16:30:15.131Z,17.30
2018-09-14T16:32:43.613Z,17.30
2018-09-14T16:35:12.030Z,17.30
2018-09-14T16:37:40.464Z,17.30
2018-09-14T16:40:08.905Z,17.20
2018-09-14T16:42:37.406Z,17.20
2018-09-14T16:45:05.913Z,17.20
2018-09-14T16:47:34.494Z,17.20
2018-09-14T16:50:03.079Z,17.10
2018-09-14T16:52:31.534Z,17.10
2018-09-14T16:55:00.365Z,17.10
2018-09-14T16:57:29.326Z,17.10
2018-09-14T16:59:57.949Z,17.10
2018-09-14T17:02:26.516Z,17.00
2018-09-14T17:04:54.976Z,17.00
2018-09-14T17:07:23.414Z,16.90
2018-09-14T17:09:51.884Z,16.90
2018-09-14T17:12:20.327Z,16.80
2018-09-14T17:14:49.133Z,16.80
2018-09-14T17:17:17.897Z,16.70
2018-09-14T17:19:46.640Z,16.70
2018-09-14T17:22:15.076Z,16.60
2018-09-14T17:24:43.529Z,16.60
2018-09-14T17:27:11.951Z,16.60
2018-09-14T17:29:40.755Z,16.50
2018-09-14T17:32:09.182Z,16.50
2018-09-14T17:34:37.645Z,16.40
2018-09-14T17:37:06.070Z,16.30
2018-09-14T17:39:34.565Z,16.20
2018-09-14T17:42:03.010Z,16.20
2018-09-14T17:44:31.513Z,16.10
2018-09-14T17:46:59.922Z,16.00
2018-09-14T17:49:28.365Z,15.90
2018-09-14T17:51:56.839Z,15.80
2018-09-14T17:54:25.261Z,15.80
2018-09-14T17:56:53.727Z,15.80
2018-09-14T17:59:22.193Z,15.70
2018-09-14T18:01:50.652Z,15.70
2018-09-14T18:04:19.413Z,15.70
2018-09-14T18:06:47.855Z,15.70
2018-09-14T18:09:16.301Z,15.60
2018-09-14T18:11:44.729Z,15.60
2018-09-14T18:14:13.153Z,15.60
2018-09-14T18:16:41.589Z,15.60
2018-09-14T18:19:10.039Z,15.60
2018-09-14T18:21:38.483Z,15.50
2018-09-14T18:24:07.534Z,15.50
2018-09-14T18:26:35.976Z,15.50
2018-09-14T18:29:04.568Z,15.50
2018-09-14T18:31:33.003Z,15.50
2018-09-14T18:34:01.450Z,15.40
2018-09-14T18:36:29.904Z,15.40
2018-09-14T18:38:58.342Z,15.40
2018-09-14T18:41:26.824Z,15.30
2018-09-14T18:43:55.265Z,15.30
2018-09-14T18:46:23.752Z,15.20
2018-09-14T18:48:52.215Z,15.20
2018-09-14T18:51:20.925Z,15.20
2018-09-14T18:53:49.385Z,15.20
2018-09-14T18:56:17.839Z,15.20
2018-09-14T18:58:46.286Z,15.30
2018-09-14T19:01:14.738Z,15.30
2018-09-14T19:03:43.206Z,15.30
2018-09-14T19:06:11.633Z,15.30
2018-09-14T19:08:40.073Z,15.30
2018-09-14T19:11:08.548Z,15.30
2018-09-14T19:13:36.993Z,15.30
2018-09-14T19:16:05.453Z,15.30
2018-09-14T19:18:33.898Z,15.30
2018-09-14T19:21:02.350Z,15.30
2018-09-14T19:23:30.772Z,15.30
2018-09-14T19:25:59.809Z,15.30
2018-09-14T19:28:28.281Z,15.30
2018-09-14T19:30:57.017Z,15.20
2018-09-14T19:33:25.928Z,15.20
2018-09-14T19:35:54.726Z,15.10
2018-09-14T19:38:23.156Z,15.10
2018-09-14T19:40:51.625Z,15.00
2018-09-14T19:43:20.202Z,15.00
2018-09-14T19:45:48.773Z,15.00
2018-09-14T19:48:17.202Z,14.90
2018-09-14T19:50:45.933Z,14.90
2018-09-14T19:53:14.362Z,14.80
2018-09-14T19:55:42.825Z,14.80
2018-09-14T19:58:11.441Z,14.80
2018-09-14T20:00:39.876Z,14.70
2018-09-14T20:03:08.363Z,14.60
2018-09-14T20:05:36.806Z,14.60
2018-09-14T20:08:05.537Z,14.60
2018-09-14T20:10:33.974Z,14.50
2018-09-14T20:13:02.724Z,14.50
2018-09-14T20:15:31.165Z,14.50
2018-09-14T20:17:59.662Z,14.40
2018-09-14T20:20:28.377Z,14.40
2018-09-14T20:22:56.841Z,14.40
2018-09-14T20:25:25.277Z,14.30
2018-09-14T20:27:53.705Z,14.30
2018-09-14T20:30:22.179Z,14.30
2018-09-14T20:32:50.636Z,14.20
2018-09-14T20:35:19.382Z,14.20
2018-09-14T20:37:47.825Z,14.20
2018-09-14T20:40:16.533Z,14.20
2018-09-14T20:42:44.968Z,14.10
2018-09-14T20:45:13.454Z,14.10
2018-09-14T20:47:41.922Z,14.10
2018-09-14T20:50:10.376Z,14.10
2018-09-14T20:52:38.814Z,14.00
2018-09-14T20:55:07.270Z,14.00
2018-09-14T20:57:35.699Z,13.90
2018-09-14T21:00:04.268Z,13.90
2018-09-14T21:02:32.697Z,13.90
2018-09-14T21:05:01.165Z,13.90
2018-09-14T21:07:29.604Z,13.80
2018-09-14T21:09:58.041Z,13.80
2018-09-14T21:12:26.489Z,13.80
2018-09-14T21:14:54.997Z,13.80
2018-09-14T21:17:23.401Z,13.80
2018-09-14T21:19:51.834Z,13.80
2018-09-14T21:22:20.273Z,13.80
2018-09-14T21:24:48.726Z,13.70
2018-09-14T21:27:17.189Z,13.70
2018-09-14T21:29:45.626Z,13.70
2018-09-14T21:32:14.074Z,13.70
2018-09-14T21:34:42.550Z,13.60
2018-09-14T21:37:10.965Z,13.50
2018-09-14T21:39:39.447Z,13.50
2018-09-14T21:42:07.886Z,13.50
2018-09-14T21:44:36.341Z,13.40
2018-09-14T21:47:04.780Z,13.40
2018-09-14T21:49:33.541Z,13.40
2018-09-14T21:52:01.983Z,13.30
2018-09-14T21:54:30.756Z,13.30
2018-09-14T21:56:59.237Z,13.30
2018-09-14T21:59:27.679Z,13.30
2018-09-14T22:01:56.276Z,13.30
2018-09-14T22:04:24.702Z,13.30
2018-09-14T22:06:53.146Z,13.30
2018-09-14T22:09:21.592Z,13.30
2018-09-14T22:11:50.065Z,13.20
2018-09-14T22:14:18.533Z,13.20
2018-09-14T22:16:47.320Z,13.20
2018-09-14T22:19:15.805Z,13.10
2018-09-14T22:21:44.292Z,13.10
2018-09-14T22:24:12.709Z,13.00
2018-09-14T22:26:41.138Z,13.00
2018-09-14T22:29:09.936Z,13.00
2018-09-14T22:31:38.365Z,12.90
2018-09-14T22:34:06.822Z,12.90
2018-09-14T22:36:35.300Z,12.90
2018-09-14T22:39:04.364Z,12.80
2018-09-14T22:41:32.800Z,12.90
2018-09-14T22:44:01.577Z,12.90
2018-09-14T22:46:29.998Z,12.80
2018-09-14T22:48:58.421Z,12.80
2018-09-14T22:51:26.859Z,12.80
2018-09-14T22:53:55.318Z,12.80
2018-09-14T22:56:23.728Z,12.70
2018-09-14T22:58:52.185Z,12.70
2018-09-14T23:01:20.794Z,12.70
2018-09-14T23:03:50.316Z,12.70
2018-09-14T23:06:18.828Z,12.70
2018-09-14T23:08:47.311Z,12.70
2018-09-14T23:11:15.777Z,12.80
2018-09-14T23:13:44.232Z,12.80
2018-09-14T23:16:12.962Z,12.70
2018-09-14T23:18:41.429Z,12.70
2018-09-14T23:21:09.871Z,12.80
2018-09-14T23:23:38.312Z,12.80
2018-09-14T23:26:12.496Z,12.70
2018-09-14T23:28:40.920Z,12.80
2018-09-14T23:31:09.384Z,12.70
2018-09-14T23:33:37.844Z,12.80
2018-09-14T23:36:06.281Z,12.70
2018-09-14T23:38:35.615Z,12.70
2018-09-14T23:41:04.077Z,12.70
2018-09-14T23:43:32.832Z,12.70
2018-09-14T23:46:01.284Z,12.60
2018-09-14T23:48:29.705Z,12.60
2018-09-14T23:50:58.162Z,12.60
2018-09-14T23:53:26.610Z,12.60
2018-09-14T23:55:55.380Z,12.60
2018-09-14T23:58:23.845Z,12.60
