createdAt,value
2023-06-29T00:00:47.711Z,98578.88
2023-06-29T00:02:14.195Z,98575.03
2023-06-29T00:03:21.063Z,98578.17
2023-06-29T00:04:28.201Z,98578.42
2023-06-29T00:05:35.451Z,98577.27
2023-06-29T00:06:41.954Z,98576.16
2023-06-29T00:07:49.207Z,98575.55
2023-06-29T00:08:55.855Z,98571.20
2023-06-29T00:10:03.292Z,98572.64
2023-06-29T00:11:11.691Z,98574.84
2023-06-29T00:12:18.937Z,98571.70
2023-06-29T00:13:25.879Z,98568.56
2023-06-29T00:14:33.382Z,98567.52
2023-06-29T00:15:43.618Z,98567.29
2023-06-29T00:16:53.481Z,98563.38
2023-06-29T00:18:02.313Z,98568.27
2023-06-29T00:19:10.158Z,98566.69
2023-06-29T00:20:17.266Z,98567.33
2023-06-29T00:21:24.735Z,98568.50
2023-06-29T00:22:32.505Z,98568.65
2023-06-29T00:23:42.088Z,98570.57
2023-06-29T00:24:58.026Z,98572.23
2023-06-29T00:26:07.099Z,98568.59
2023-06-29T00:27:17.527Z,98569.92
2023-06-29T00:28:24.567Z,98571.19
2023-06-29T00:29:31.570Z,98566.63
2023-06-29T00:30:40.086Z,98563.80
2023-06-29T00:31:46.997Z,98567.04
2023-06-29T00:32:54.340Z,98568.36
2023-06-29T00:34:01.961Z,98562.46
2023-06-29T00:35:09.480Z,98568.91
2023-06-29T00:36:17.314Z,98565.60
2023-06-29T00:37:24.648Z,98568.58
2023-06-29T00:38:31.745Z,98564.66
2023-06-29T00:39:39.024Z,98565.28
2023-06-29T00:40:45.777Z,98566.64
2023-06-29T00:41:59.011Z,98568.45
2023-06-29T00:43:05.739Z,98568.14
2023-06-29T00:44:12.924Z,98571.21
2023-06-29T00:45:19.811Z,98572.97
2023-06-29T00:46:26.541Z,98576.23
2023-06-29T00:47:34.149Z,98575.44
2023-06-29T00:48:40.725Z,98576.23
2023-06-29T00:49:47.642Z,98576.22
2023-06-29T00:50:54.503Z,98574.79
2023-06-29T00:52:02.255Z,98577.48
2023-06-29T00:53:09.211Z,98582.38
2023-06-29T00:54:16.186Z,98581.43
2023-06-29T00:55:23.077Z,98583.79
2023-06-29T00:56:29.962Z,98581.21
2023-06-29T00:57:36.647Z,98579.89
2023-06-29T00:58:43.587Z,98579.17
2023-06-29T00:59:50.128Z,98579.77
2023-06-29T01:00:58.832Z,98580.80
2023-06-29T01:02:06.491Z,98583.62
2023-06-29T01:03:17.591Z,98583.46
2023-06-29T01:04:28.524Z,98581.84
2023-06-29T01:05:37.272Z,98583.48
2023-06-29T01:06:48.447Z,98582.06
2023-06-29T01:08:02.051Z,98583.33
2023-06-29T01:09:10.980Z,98584.27
2023-06-29T01:10:19.771Z,98583.23
2023-06-29T01:11:26.359Z,98583.10
2023-06-29T01:12:33.099Z,98582.94
2023-06-29T01:13:43.886Z,98584.91
2023-06-29T01:14:51.070Z,98585.09
2023-06-29T01:15:58.273Z,98586.69
2023-06-29T01:17:05.874Z,98584.65
2023-06-29T01:18:15.554Z,98586.29
2023-06-29T01:19:27.884Z,98588.61
2023-06-29T01:20:35.569Z,98590.20
2023-06-29T01:21:47.973Z,98589.43
2023-06-29T01:23:01.795Z,98591.23
2023-06-29T01:24:09.254Z,98592.23
2023-06-29T01:25:19.121Z,98597.30
2023-06-29T01:26:26.454Z,98598.56
2023-06-29T01:27:36.227Z,98596.90
2023-06-29T01:28:44.102Z,98600.31
2023-06-29T01:29:58.552Z,98600.80
2023-06-29T01:31:09.026Z,98598.66
2023-06-29T01:32:16.683Z,98597.34
2023-06-29T01:33:24.999Z,98597.89
2023-06-29T01:34:33.483Z,98598.82
2023-06-29T01:35:41.597Z,98600.58
2023-06-29T01:36:49.526Z,98599.26
2023-06-29T01:38:04.839Z,98599.19
2023-06-29T01:39:23.279Z,98602.39
2023-06-29T01:40:31.400Z,98602.95
2023-06-29T01:41:41.720Z,98605.48
2023-06-29T01:42:48.325Z,98602.95
2023-06-29T01:43:55.090Z,98607.73
2023-06-29T01:45:07.069Z,98607.61
2023-06-29T01:46:15.255Z,98607.93
2023-06-29T01:47:24.553Z,98606.41
2023-06-29T01:48:34.460Z,98608.16
2023-06-29T01:49:42.286Z,98609.20
2023-06-29T01:50:50.137Z,98610.84
2023-06-29T01:51:57.226Z,98610.53
2023-06-29T01:53:05.596Z,98610.04
2023-06-29T01:54:14.237Z,98612.56
2023-06-29T01:55:23.998Z,98613.00
2023-06-29T01:56:31.787Z,98613.38
2023-06-29T01:57:40.052Z,98615.65
2023-06-29T01:58:49.780Z,98614.04
2023-06-29T01:59:58.354Z,98614.80
2023-06-29T02:01:05.926Z,98616.13
2023-06-29T02:02:14.312Z,98617.08
2023-06-29T02:03:22.986Z,98621.31
2023-06-29T02:04:31.886Z,98619.60
2023-06-29T02:05:41.453Z,98621.80
2023-06-29T02:06:50.111Z,98622.03
2023-06-29T02:08:00.129Z,98620.92
2023-06-29T02:09:09.336Z,98622.36
2023-06-29T02:10:18.735Z,98623.20
2023-06-29T02:11:26.837Z,98621.33
2023-06-29T02:12:36.859Z,98625.89
2023-06-29T02:13:44.826Z,98624.08
2023-06-29T02:14:52.362Z,98623.13
2023-06-29T02:16:01.805Z,98622.35
2023-06-29T02:17:10.927Z,98624.63
2023-06-29T02:18:21.322Z,98624.07
2023-06-29T02:19:28.540Z,98624.39
2023-06-29T02:20:36.366Z,98625.27
2023-06-29T02:21:44.418Z,98627.21
2023-06-29T02:22:53.960Z,98626.89
2023-06-29T02:24:02.848Z,98624.52
2023-06-29T02:25:14.300Z,98627.27
2023-06-29T02:26:23.239Z,98626.95
2023-06-29T02:27:30.985Z,98627.05
2023-06-29T02:28:38.257Z,98626.17
2023-06-29T02:29:47.440Z,98625.61
2023-06-29T02:30:56.829Z,98623.27
2023-06-29T02:32:05.061Z,98626.73
2023-06-29T02:33:12.623Z,98626.79
2023-06-29T02:34:20.761Z,98624.36
2023-06-29T02:35:28.261Z,98623.98
2023-06-29T02:36:36.329Z,98624.14
2023-06-29T02:37:43.958Z,98625.79
2023-06-29T02:38:51.096Z,98626.17
2023-06-29T02:39:59.450Z,98628.43
2023-06-29T02:41:07.812Z,98626.56
2023-06-29T02:42:16.574Z,98629.15
2023-06-29T02:43:25.303Z,98627.11
2023-06-29T02:44:35.010Z,98630.96
2023-06-29T02:45:42.793Z,98630.30
2023-06-29T02:46:51.743Z,98631.24
2023-06-29T02:47:59.547Z,98631.41
2023-06-29T02:49:07.292Z,98631.24
2023-06-29T02:50:14.176Z,98632.73
2023-06-29T02:51:27.534Z,98636.36
2023-06-29T02:52:39.014Z,98638.25
2023-06-29T02:53:47.325Z,98639.02
2023-06-29T02:54:55.211Z,98642.16
2023-06-29T02:56:03.190Z,98645.67
2023-06-29T02:57:10.832Z,98647.95
2023-06-29T02:58:19.848Z,98649.77
2023-06-29T02:59:27.182Z,98651.80
2023-06-29T03:00:35.748Z,98652.56
2023-06-29T03:01:43.891Z,98651.42
2023-06-29T03:02:53.090Z,98655.48
2023-06-29T03:04:05.320Z,98658.08
2023-06-29T03:05:15.100Z,98659.19
2023-06-29T03:06:22.309Z,98663.84
2023-06-29T03:07:30.852Z,98659.34
2023-06-29T03:08:40.617Z,98657.81
2023-06-29T03:09:48.501Z,98659.73
2023-06-29T03:10:56.411Z,98656.42
2023-06-29T03:12:05.011Z,98655.23
2023-06-29T03:13:12.573Z,98660.17
2023-06-29T03:14:19.727Z,98659.23
2023-06-29T03:15:26.507Z,98659.46
2023-06-29T03:16:34.142Z,98658.04
2023-06-29T03:17:41.984Z,98658.20
2023-06-29T03:18:50.184Z,98659.30
2023-06-29T03:19:58.649Z,98662.66
2023-06-29T03:21:17.035Z,98660.63
2023-06-29T03:22:27.460Z,98660.91
2023-06-29T03:23:34.665Z,98662.95
2023-06-29T03:24:42.450Z,98664.44
2023-06-29T03:25:50.033Z,98666.48
2023-06-29T03:26:58.142Z,98670.65
2023-06-29T03:28:07.589Z,98671.05
2023-06-29T03:29:15.777Z,98673.48
2023-06-29T03:30:23.460Z,98674.96
2023-06-29T03:31:31.034Z,98676.78
2023-06-29T03:32:38.591Z,98677.71
2023-06-29T03:33:48.507Z,98675.19
2023-06-29T03:34:55.150Z,98677.39
2023-06-29T03:36:02.086Z,98676.05
2023-06-29T03:37:08.696Z,98678.33
2023-06-29T03:38:15.632Z,98680.36
2023-06-29T03:39:23.399Z,98681.89
2023-06-29T03:40:33.185Z,98682.67
2023-06-29T03:41:40.150Z,98679.27
2023-06-29T03:42:47.095Z,98679.27
2023-06-29T03:43:54.028Z,98678.88
2023-06-29T03:45:01.422Z,98678.27
2023-06-29T03:46:08.116Z,98678.16
2023-06-29T03:47:14.654Z,98680.59
2023-06-29T03:48:23.634Z,98680.91
2023-06-29T03:49:30.578Z,98682.80
2023-06-29T03:50:38.609Z,98683.27
2023-06-29T03:51:45.991Z,98681.63
2023-06-29T03:52:52.763Z,98680.04
2023-06-29T03:53:59.612Z,98681.08
2023-06-29T03:55:07.158Z,98682.57
2023-06-29T03:56:14.221Z,98680.91
2023-06-29T03:57:20.862Z,98682.56
2023-06-29T03:58:27.817Z,98679.71
2023-06-29T03:59:34.901Z,98681.52
2023-06-29T04:00:41.968Z,98683.17
2023-06-29T04:01:49.324Z,98679.81
2023-06-29T04:03:00.174Z,98681.85
2023-06-29T04:04:07.460Z,98681.59
2023-06-29T04:05:14.489Z,98678.66
2023-06-29T04:06:22.087Z,98680.48
2023-06-29T04:07:28.914Z,98679.71
2023-06-29T04:08:36.169Z,98680.48
2023-06-29T04:09:43.493Z,98679.54
2023-06-29T04:10:50.773Z,98684.07
2023-06-29T04:12:00.570Z,98685.34
2023-06-29T04:13:08.882Z,98684.45
2023-06-29T04:14:15.896Z,98686.83
2023-06-29T04:15:22.640Z,98687.20
2023-06-29T04:16:30.330Z,98685.95
2023-06-29T04:17:40.350Z,98687.43
2023-06-29T04:18:47.542Z,98689.63
2023-06-29T04:19:57.913Z,98692.92
2023-06-29T04:21:05.483Z,98692.44
2023-06-29T04:22:13.294Z,98691.78
2023-06-29T04:23:20.479Z,98693.05
2023-06-29T04:24:28.646Z,98697.08
2023-06-29T04:25:35.821Z,98693.06
2023-06-29T04:26:43.538Z,98696.58
2023-06-29T04:27:53.667Z,98698.39
2023-06-29T04:29:05.306Z,98700.76
2023-06-29T04:30:13.572Z,98704.67
2023-06-29T04:31:20.778Z,98702.63
2023-06-29T04:32:27.531Z,98705.83
2023-06-29T04:33:34.756Z,98704.89
2023-06-29T04:34:41.644Z,98708.20
2023-06-29T04:35:48.657Z,98711.40
2023-06-29T04:37:02.197Z,98710.85
2023-06-29T04:38:11.761Z,98712.41
2023-06-29T04:39:19.083Z,98715.80
2023-06-29T04:40:26.379Z,98715.32
2023-06-29T04:41:34.189Z,98717.52
2023-06-29T04:42:47.771Z,98719.23
2023-06-29T04:43:55.567Z,98716.87
2023-06-29T04:45:03.282Z,98719.45
2023-06-29T04:46:10.260Z,98719.52
2023-06-29T04:47:17.065Z,98721.16
2023-06-29T04:48:31.272Z,98722.54
2023-06-29T04:49:46.200Z,98723.86
2023-06-29T04:50:53.192Z,98725.63
2023-06-29T04:52:03.651Z,98729.71
2023-06-29T04:53:14.765Z,98728.92
2023-06-29T04:54:21.374Z,98727.12
2023-06-29T04:55:28.230Z,98726.79
2023-06-29T04:56:35.098Z,98727.73
2023-06-29T04:57:41.805Z,98726.95
2023-06-29T04:58:48.892Z,98727.84
2023-06-29T04:59:55.551Z,98726.73
2023-06-29T05:01:02.212Z,98728.05
2023-06-29T05:02:09.336Z,98727.40
2023-06-29T05:03:16.466Z,98724.76
2023-06-29T05:04:23.415Z,98730.15
2023-06-29T05:05:33.253Z,98729.55
2023-06-29T05:06:40.718Z,98726.47
2023-06-29T05:07:47.609Z,98722.45
2023-06-29T05:08:54.792Z,98723.05
2023-06-29T05:10:01.567Z,98725.91
2023-06-29T05:11:08.003Z,98724.65
2023-06-29T05:12:17.315Z,98724.05
2023-06-29T05:13:23.971Z,98723.60
2023-06-29T05:14:31.146Z,98723.50
2023-06-29T05:15:37.750Z,98725.98
2023-06-29T05:16:44.308Z,98725.64
2023-06-29T05:17:51.065Z,98728.02
2023-06-29T05:18:57.681Z,98729.56
2023-06-29T05:20:08.595Z,98731.55
2023-06-29T05:21:17.568Z,98729.56
2023-06-29T05:22:24.741Z,98733.58
2023-06-29T05:23:31.322Z,98736.39
2023-06-29T05:24:40.055Z,98731.76
2023-06-29T05:25:47.298Z,98735.07
2023-06-29T05:26:54.073Z,98733.09
2023-06-29T05:28:00.635Z,98729.52
2023-06-29T05:29:07.301Z,98732.98
2023-06-29T05:30:18.342Z,98734.86
2023-06-29T05:31:25.236Z,98735.58
2023-06-29T05:32:32.708Z,98735.04
2023-06-29T05:33:39.676Z,98737.23
2023-06-29T05:34:46.345Z,98738.23
2023-06-29T05:35:53.239Z,98740.77
2023-06-29T05:37:00.351Z,98740.59
2023-06-29T05:38:10.339Z,98744.22
2023-06-29T05:39:17.428Z,98741.42
2023-06-29T05:40:24.261Z,98739.44
2023-06-29T05:41:31.307Z,98739.88
2023-06-29T05:42:40.918Z,98742.46
2023-06-29T05:43:47.924Z,98744.40
2023-06-29T05:44:58.981Z,98741.81
2023-06-29T05:46:07.437Z,98744.63
2023-06-29T05:47:14.886Z,98746.50
2023-06-29T05:48:21.782Z,98748.80
2023-06-29T05:49:28.958Z,98747.70
2023-06-29T05:50:36.480Z,98746.45
2023-06-29T05:51:44.886Z,98746.12
2023-06-29T05:52:52.516Z,98747.15
2023-06-29T05:54:00.336Z,98747.54
2023-06-29T05:55:07.861Z,98745.62
2023-06-29T05:56:14.729Z,98746.00
2023-06-29T05:57:22.245Z,98748.75
2023-06-29T05:58:28.996Z,98749.14
2023-06-29T05:59:35.777Z,98749.48
2023-06-29T06:00:43.263Z,98754.20
2023-06-29T06:01:51.418Z,98751.57
2023-06-29T06:02:58.959Z,98748.49
2023-06-29T06:04:08.333Z,98748.59
2023-06-29T06:05:15.445Z,98748.44
2023-06-29T06:06:22.967Z,98749.38
2023-06-29T06:07:32.020Z,98748.88
2023-06-29T06:08:41.958Z,98746.84
2023-06-29T06:09:48.882Z,98748.44
2023-06-29T06:10:55.496Z,98745.25
2023-06-29T06:12:02.047Z,98748.17
2023-06-29T06:13:08.796Z,98747.84
2023-06-29T06:14:15.782Z,98747.39
2023-06-29T06:15:23.639Z,98745.97
2023-06-29T06:16:30.284Z,98744.54
2023-06-29T06:17:37.400Z,98742.02
2023-06-29T06:18:44.317Z,98739.42
2023-06-29T06:19:50.887Z,98738.71
2023-06-29T06:20:57.542Z,98737.84
2023-06-29T06:22:04.285Z,98737.71
2023-06-29T06:23:10.912Z,98739.03
2023-06-29T06:24:17.699Z,98740.04
2023-06-29T06:25:25.316Z,98739.33
2023-06-29T06:26:31.937Z,98739.77
2023-06-29T06:27:38.656Z,98738.45
2023-06-29T06:28:45.559Z,98741.36
2023-06-29T06:29:52.849Z,98739.48
2023-06-29T06:31:00.126Z,98741.36
2023-06-29T06:32:07.370Z,98742.69
2023-06-29T06:33:14.950Z,98745.92
2023-06-29T06:34:22.077Z,98747.64
2023-06-29T06:35:28.728Z,98747.58
2023-06-29T06:36:36.461Z,98745.98
2023-06-29T06:37:43.396Z,98749.02
2023-06-29T06:38:50.869Z,98749.02
2023-06-29T06:40:00.949Z,98752.48
2023-06-29T06:41:08.074Z,98750.52
2023-06-29T06:42:15.498Z,98753.27
2023-06-29T06:43:22.803Z,98753.27
2023-06-29T06:44:29.879Z,98755.23
2023-06-29T06:45:36.476Z,98755.46
2023-06-29T06:46:44.676Z,98753.33
2023-06-29T06:47:51.659Z,98756.63
2023-06-29T06:48:58.920Z,98760.31
2023-06-29T06:50:07.077Z,98755.75
2023-06-29T06:51:13.841Z,98754.31
2023-06-29T06:52:20.504Z,98754.48
2023-06-29T06:53:27.282Z,98751.78
2023-06-29T06:54:34.158Z,98750.84
2023-06-29T06:55:40.950Z,98751.02
2023-06-29T06:56:47.948Z,98746.39
2023-06-29T06:57:58.206Z,98748.42
2023-06-29T06:59:05.663Z,98748.10
2023-06-29T07:00:16.562Z,98746.52
2023-06-29T07:01:25.544Z,98744.42
2023-06-29T07:02:32.952Z,98744.14
2023-06-29T07:03:39.782Z,98741.96
2023-06-29T07:04:46.758Z,98743.34
2023-06-29T07:05:55.800Z,98743.98
2023-06-29T07:07:02.425Z,98743.26
2023-06-29T07:08:09.306Z,98740.19
2023-06-29T07:09:19.196Z,98740.67
2023-06-29T07:10:26.905Z,98745.15
2023-06-29T07:11:33.895Z,98739.48
2023-06-29T07:12:41.599Z,98736.95
2023-06-29T07:13:48.523Z,98737.83
2023-06-29T07:14:55.705Z,98738.23
2023-06-29T07:16:02.560Z,98735.69
2023-06-29T07:17:09.494Z,98736.17
2023-06-29T07:18:16.742Z,98740.81
2023-06-29T07:24:06.416Z,98736.19
2023-06-29T07:24:24.492Z,98737.35
2023-06-29T07:25:31.203Z,98739.55
2023-06-29T07:26:39.069Z,98738.00
2023-06-29T07:27:46.142Z,98739.55
2023-06-29T07:28:53.289Z,98739.77
2023-06-29T07:30:00.062Z,98739.39
2023-06-29T07:31:06.966Z,98739.55
2023-06-29T07:32:13.807Z,98737.34
2023-06-29T07:33:20.622Z,98739.77
2023-06-29T07:34:27.708Z,98741.20
2023-06-29T07:35:34.464Z,98740.42
2023-06-29T07:36:42.318Z,98740.42
2023-06-29T07:37:49.206Z,98738.93
2023-06-29T07:38:57.546Z,98732.63
2023-06-29T07:40:06.715Z,98732.78
2023-06-29T07:41:15.099Z,98731.80
2023-06-29T07:42:38.242Z,98732.90
2023-06-29T07:43:51.441Z,98730.92
2023-06-29T07:44:58.878Z,98727.98
2023-06-29T07:46:06.446Z,98731.38
2023-06-29T07:47:13.890Z,98730.60
2023-06-29T07:48:20.868Z,98730.59
2023-06-29T07:49:27.745Z,98730.59
2023-06-29T07:50:34.649Z,98729.44
2023-06-29T07:51:41.773Z,98725.48
2023-06-29T07:52:49.057Z,98726.81
2023-06-29T07:53:56.527Z,98726.20
2023-06-29T07:55:03.123Z,98725.09
2023-06-29T07:56:10.751Z,98727.19
2023-06-29T07:59:37.236Z,98737.88
2023-06-29T08:00:43.909Z,98741.34
2023-06-29T08:01:51.732Z,98739.76
2023-06-29T08:02:59.285Z,98743.55
2023-06-29T08:04:07.629Z,98745.36
2023-06-29T08:07:36.461Z,98753.67
2023-06-29T08:08:44.478Z,98756.48
2023-06-29T08:09:54.512Z,98756.88
2023-06-29T08:11:01.537Z,98754.13
2023-06-29T08:12:08.776Z,98754.39
2023-06-29T08:13:16.003Z,98751.21
2023-06-29T08:14:22.885Z,98749.78
2023-06-29T08:15:29.478Z,98748.13
2023-06-29T08:16:36.215Z,98748.85
2023-06-29T08:17:44.356Z,98750.16
2023-06-29T08:18:52.065Z,98746.48
2023-06-29T08:20:02.158Z,98743.23
2023-06-29T08:21:12.125Z,98743.29
2023-06-29T08:22:19.416Z,98742.69
2023-06-29T08:23:26.190Z,98741.48
2023-06-29T08:24:33.016Z,98743.23
2023-06-29T08:25:40.467Z,98743.69
2023-06-29T08:26:47.297Z,98745.11
2023-06-29T08:27:54.377Z,98745.40
2023-06-29T08:29:00.949Z,98748.15
2023-06-29T08:30:08.518Z,98746.81
2023-06-29T08:31:17.003Z,98745.95
2023-06-29T08:32:23.916Z,98746.33
2023-06-29T08:33:31.761Z,98746.71
2023-06-29T08:34:38.732Z,98743.48
2023-06-29T08:35:46.010Z,98744.02
2023-06-29T08:36:53.416Z,98745.23
2023-06-29T08:38:00.008Z,98742.31
2023-06-29T08:39:06.854Z,98739.61
2023-06-29T08:40:15.067Z,98739.23
2023-06-29T08:41:22.348Z,98739.02
2023-06-29T08:42:29.106Z,98736.33
2023-06-29T08:43:35.895Z,98735.00
2023-06-29T08:44:42.564Z,98734.77
2023-06-29T08:45:52.936Z,98736.10
2023-06-29T08:47:00.750Z,98737.64
2023-06-29T08:48:07.668Z,98737.70
2023-06-29T08:49:14.597Z,98736.77
2023-06-29T08:50:25.033Z,98739.23
2023-06-29T08:51:32.090Z,98741.56
2023-06-29T08:52:39.178Z,98740.84
2023-06-29T08:53:46.275Z,98744.41
2023-06-29T08:54:53.336Z,98744.86
2023-06-29T08:56:44.713Z,98744.70
2023-06-29T08:57:51.474Z,98746.05
2023-06-29T08:59:01.447Z,98745.77
2023-06-29T09:00:08.450Z,98745.78
2023-06-29T09:01:15.058Z,98746.22
2023-06-29T09:02:21.748Z,98747.26
2023-06-29T09:03:34.188Z,98746.00
2023-06-29T09:04:42.272Z,98748.36
2023-06-29T09:05:49.495Z,98745.67
2023-06-29T09:06:57.637Z,98741.48
2023-06-29T09:08:05.326Z,98738.80
2023-06-29T09:09:12.349Z,98737.91
2023-06-29T09:10:19.809Z,98738.29
2023-06-29T09:11:26.754Z,98737.80
2023-06-29T09:12:34.226Z,98735.82
2023-06-29T09:13:41.410Z,98737.09
2023-06-29T09:14:50.210Z,98737.64
2023-06-29T09:15:57.466Z,98734.88
2023-06-29T09:17:05.549Z,98737.70
2023-06-29T09:18:14.727Z,98742.43
2023-06-29T09:19:23.801Z,98742.65
2023-06-29T09:20:32.532Z,98740.13
2023-06-29T09:21:40.749Z,98743.30
2023-06-29T09:22:52.237Z,98742.04
2023-06-29T09:24:03.811Z,98742.36
2023-06-29T09:25:27.795Z,98745.79
2023-06-29T09:26:39.940Z,98747.30
2023-06-29T09:27:46.899Z,98749.11
2023-06-29T09:28:54.994Z,98744.89
2023-06-29T09:30:03.824Z,98740.96
2023-06-29T09:31:12.346Z,98741.19
2023-06-29T09:32:20.774Z,98739.80
2023-06-29T09:33:29.378Z,98741.52
2023-06-29T09:34:36.901Z,98739.75
2023-06-29T09:35:51.068Z,98739.69
2023-06-29T09:36:58.271Z,98738.88
2023-06-29T09:38:05.927Z,98737.16
2023-06-29T09:39:14.202Z,98734.86
2023-06-29T09:40:21.330Z,98735.35
2023-06-29T09:41:28.401Z,98735.64
2023-06-29T09:42:40.213Z,98735.19
2023-06-29T09:43:46.962Z,98735.73
2023-06-29T09:44:53.999Z,98737.67
2023-06-29T09:46:10.793Z,98738.83
2023-06-29T09:49:50.926Z,98743.46
2023-06-29T09:50:58.018Z,98746.65
2023-06-29T09:52:06.608Z,98747.42
2023-06-29T09:53:13.295Z,98745.55
2023-06-29T09:54:22.618Z,98746.77
2023-06-29T09:55:32.620Z,98747.33
2023-06-29T09:56:40.481Z,98746.77
2023-06-29T09:57:48.184Z,98743.57
2023-06-29T09:58:55.647Z,98745.06
2023-06-29T10:00:02.731Z,98746.39
2023-06-29T10:01:13.028Z,98748.59
2023-06-29T10:02:21.385Z,98751.57
2023-06-29T10:03:34.361Z,98753.21
2023-06-29T10:04:43.430Z,98754.25
2023-06-29T10:05:50.388Z,98754.80
2023-06-29T10:07:08.966Z,98754.25
2023-06-29T10:08:17.758Z,98753.13
2023-06-29T10:09:24.883Z,98753.99
2023-06-29T10:10:32.332Z,98756.26
2023-06-29T10:11:39.368Z,98754.45
2023-06-29T10:12:47.224Z,98756.26
2023-06-29T10:13:54.118Z,98755.86
2023-06-29T10:15:08.342Z,98756.19
2023-06-29T10:16:15.340Z,98756.91
2023-06-29T10:17:35.901Z,98757.13
2023-06-29T10:18:45.089Z,98759.94
2023-06-29T10:19:52.125Z,98759.45
2023-06-29T10:20:59.162Z,98756.92
2023-06-29T10:22:09.772Z,98758.14
2023-06-29T10:23:17.601Z,98760.17
2023-06-29T10:24:26.023Z,98758.73
2023-06-29T10:25:34.802Z,98761.32
2023-06-29T10:26:41.561Z,98763.85
2023-06-29T10:27:49.618Z,98764.34
2023-06-29T10:28:57.761Z,98764.57
2023-06-29T10:30:07.288Z,98762.42
2023-06-29T10:31:14.498Z,98758.18
2023-06-29T10:32:38.685Z,98755.11
2023-06-29T10:33:50.404Z,98755.17
2023-06-29T10:35:08.972Z,98751.64
2023-06-29T10:36:17.041Z,98749.70
2023-06-29T10:37:39.341Z,98750.42
2023-06-29T10:38:46.649Z,98754.19
2023-06-29T10:39:54.718Z,98757.92
2023-06-29T10:41:02.019Z,98761.95
2023-06-29T10:42:48.276Z,98763.15
2023-06-29T10:44:02.072Z,98765.03
2023-06-29T10:45:34.026Z,98768.51
2023-06-29T10:46:52.528Z,98770.05
2023-06-29T10:48:05.791Z,98772.41
2023-06-29T10:49:27.144Z,98773.14
2023-06-29T10:50:45.903Z,98769.89
2023-06-29T10:51:55.241Z,98769.50
2023-06-29T10:53:02.617Z,98768.13
2023-06-29T10:54:09.586Z,98763.98
2023-06-29T10:55:34.902Z,98762.34
2023-06-29T10:56:46.198Z,98764.39
2023-06-29T10:58:01.575Z,98763.63
2023-06-29T10:59:12.168Z,98767.85
2023-06-29T11:00:20.681Z,98768.79
2023-06-29T11:01:27.579Z,98769.33
2023-06-29T11:02:35.034Z,98765.33
2023-06-29T11:03:42.838Z,98764.22
2023-06-29T11:04:50.711Z,98768.17
2023-06-29T11:05:59.678Z,98769.45
2023-06-29T11:07:10.156Z,98768.40
2023-06-29T11:08:21.966Z,98766.58
2023-06-29T11:09:28.592Z,98767.78
2023-06-29T11:10:36.600Z,98766.75
2023-06-29T11:11:47.837Z,98770.05
2023-06-29T11:12:58.605Z,98767.14
2023-06-29T11:14:06.009Z,98763.60
2023-06-29T11:15:20.564Z,98763.27
2023-06-29T11:16:28.138Z,98755.57
2023-06-29T11:17:34.973Z,98756.18
2023-06-29T11:18:41.875Z,98749.05
2023-06-29T11:19:50.331Z,98752.34
2023-06-29T11:20:57.153Z,98753.76
2023-06-29T11:22:07.454Z,98751.69
2023-06-29T11:23:14.113Z,98755.38
2023-06-29T11:24:23.640Z,98757.75
2023-06-29T11:25:31.519Z,98759.95
2023-06-29T11:26:38.928Z,98762.38
2023-06-29T11:27:46.650Z,98759.95
2023-06-29T11:28:55.196Z,98761.43
2023-06-29T11:30:02.805Z,98765.33
2023-06-29T11:31:09.757Z,98769.19
2023-06-29T11:32:16.817Z,98765.51
2023-06-29T11:33:34.585Z,98767.44
2023-06-29T11:34:45.177Z,98765.95
2023-06-29T11:35:52.348Z,98769.42
2023-06-29T11:38:26.371Z,98766.69
2023-06-29T11:39:33.005Z,98764.15
2023-06-29T11:40:39.609Z,98764.64
2023-06-29T11:41:48.108Z,98761.50
2023-06-29T11:42:56.793Z,98768.48
2023-06-29T11:44:07.037Z,98769.64
2023-06-29T11:45:18.871Z,98770.85
2023-06-29T11:46:25.494Z,98771.63
2023-06-29T11:47:33.921Z,98769.71
2023-06-29T11:48:41.306Z,98767.06
2023-06-29T11:49:52.453Z,98764.31
2023-06-29T11:51:02.412Z,98764.64
2023-06-29T11:52:11.061Z,98766.63
2023-06-29T11:53:18.477Z,98767.16
2023-06-29T11:54:31.764Z,98772.23
2023-06-29T11:55:39.746Z,98774.42
2023-06-29T11:56:51.339Z,98772.50
2023-06-29T11:58:03.563Z,98775.64
2023-06-29T11:59:15.767Z,98773.28
2023-06-29T12:00:34.256Z,98773.33
2023-06-29T12:01:41.719Z,98774.80
2023-06-29T12:02:49.543Z,98774.48
2023-06-29T12:03:56.735Z,98777.12
2023-06-29T12:05:06.120Z,98778.61
2023-06-29T12:06:12.893Z,98781.73
2023-06-29T12:07:37.153Z,98778.21
2023-06-29T12:08:47.051Z,98780.09
2023-06-29T12:09:54.859Z,98783.55
2023-06-29T12:11:07.184Z,98786.14
2023-06-29T12:12:16.301Z,98786.14
2023-06-29T12:13:26.434Z,98787.24
2023-06-29T12:14:34.886Z,98788.62
2023-06-29T12:18:17.983Z,98795.27
2023-06-29T12:19:29.034Z,98796.21
2023-06-29T12:20:46.588Z,98798.24
2023-06-29T12:21:55.677Z,98799.19
2023-06-29T12:23:06.556Z,98801.94
2023-06-29T12:24:19.129Z,98801.94
2023-06-29T12:25:26.215Z,98803.21
2023-06-29T12:26:33.925Z,98800.95
2023-06-29T12:27:43.693Z,98804.08
2023-06-29T12:28:50.956Z,98802.75
2023-06-29T12:29:58.708Z,98801.83
2023-06-29T12:31:06.592Z,98803.80
2023-06-29T12:32:15.038Z,98806.16
2023-06-29T12:33:23.216Z,98809.15
2023-06-29T12:34:34.303Z,98809.64
2023-06-29T12:35:41.589Z,98812.13
2023-06-29T12:36:48.750Z,98814.25
2023-06-29T12:37:56.433Z,98815.73
2023-06-29T12:39:03.634Z,98818.71
2023-06-29T12:40:12.156Z,98818.16
2023-06-29T12:41:20.311Z,98821.02
2023-06-29T12:42:28.085Z,98822.67
2023-06-29T12:43:36.243Z,98820.14
2023-06-29T12:44:43.423Z,98818.11
2023-06-29T12:45:51.279Z,98821.56
2023-06-29T12:46:59.471Z,98821.67
2023-06-29T12:48:07.359Z,98821.64
2023-06-29T12:49:16.419Z,98822.34
2023-06-29T12:50:24.930Z,98824.00
2023-06-29T12:51:32.399Z,98823.23
2023-06-29T12:52:39.919Z,98822.52
2023-06-29T12:53:46.901Z,98824.48
2023-06-29T12:54:55.284Z,98824.48
2023-06-29T12:56:03.414Z,98831.48
2023-06-29T12:57:10.987Z,98830.39
2023-06-29T12:58:18.720Z,98830.60
2023-06-29T12:59:26.171Z,98832.09
2023-06-29T13:00:33.563Z,98830.20
2023-06-29T13:01:41.402Z,98829.11
2023-06-29T13:02:50.930Z,98835.33
2023-06-29T13:03:59.084Z,98836.89
2023-06-29T13:05:06.891Z,98840.45
2023-06-29T13:06:13.825Z,98840.45
2023-06-29T13:07:22.265Z,98842.72
2023-06-29T13:08:30.489Z,98843.97
2023-06-29T13:09:41.143Z,98844.97
2023-06-29T13:10:50.188Z,98847.72
2023-06-29T13:11:58.039Z,98847.94
2023-06-29T13:13:06.824Z,98854.43
2023-06-29T13:14:15.186Z,98855.04
2023-06-29T13:15:22.252Z,98856.69
2023-06-29T13:16:28.867Z,98859.77
2023-06-29T13:17:35.953Z,98860.15
2023-06-29T13:18:43.776Z,98865.00
2023-06-29T13:19:51.677Z,98867.20
2023-06-29T13:20:59.025Z,98872.33
2023-06-29T13:22:07.670Z,98880.69
2023-06-29T13:23:14.748Z,98880.45
2023-06-29T13:24:24.658Z,98874.69
2023-06-29T13:25:31.940Z,98874.40
2023-06-29T13:26:39.627Z,98875.39
2023-06-29T13:27:47.806Z,98873.64
2023-06-29T13:28:55.644Z,98877.77
2023-06-29T13:30:04.118Z,98876.23
2023-06-29T13:31:12.627Z,98875.67
2023-06-29T13:32:20.223Z,98877.32
2023-06-29T13:33:28.318Z,98882.12
2023-06-29T13:34:36.598Z,98881.84
2023-06-29T13:35:44.350Z,98882.07
2023-06-29T13:36:51.818Z,98882.95
2023-06-29T13:37:59.465Z,98880.69
2023-06-29T13:39:06.732Z,98880.97
2023-06-29T13:40:16.345Z,98881.64
2023-06-29T13:41:40.230Z,98882.84