createdAt,value
2019-02-17T00:00:47.020Z,50.77
2019-02-17T00:03:14.022Z,54.50
2019-02-17T00:05:40.829Z,52.27
2019-02-17T00:08:10.678Z,54.93
2019-02-17T00:10:37.666Z,56.83
2019-02-17T00:13:04.665Z,56.30
2019-02-17T00:15:31.722Z,57.23
2019-02-17T00:17:58.513Z,56.30
2019-02-17T00:20:25.326Z,56.73
2019-02-17T00:22:52.173Z,57.83
2019-02-17T00:25:20.496Z,58.03
2019-02-17T00:27:47.518Z,59.03
2019-02-17T00:30:14.375Z,58.40
2019-02-17T00:32:41.198Z,56.53
2019-02-17T00:35:08.106Z,56.17
2019-02-17T00:37:35.134Z,57.07
2019-02-17T00:40:02.158Z,58.93
2019-02-17T00:42:28.950Z,58.17
2019-02-17T00:44:55.802Z,59.60
2019-02-17T00:47:22.815Z,58.90
2019-02-17T00:49:49.637Z,59.87
2019-02-17T00:52:16.477Z,57.60
2019-02-17T00:54:43.420Z,58.47
2019-02-17T00:57:10.338Z,59.93
2019-02-17T00:59:37.176Z,60.53
2019-02-17T01:02:04.098Z,64.93
2019-02-17T01:04:30.914Z,62.23
2019-02-17T01:06:57.782Z,60.33
2019-02-17T01:09:24.602Z,63.33
2019-02-17T01:11:51.530Z,65.27
2019-02-17T01:14:18.399Z,63.13
2019-02-17T01:16:45.196Z,62.07
2019-02-17T01:19:12.200Z,65.80
2019-02-17T01:21:39.105Z,66.60
2019-02-17T01:24:05.909Z,66.07
2019-02-17T01:26:32.710Z,63.83
2019-02-17T01:28:59.564Z,66.50
2019-02-17T01:31:26.357Z,70.87
2019-02-17T01:33:53.363Z,68.47
2019-02-17T01:36:20.442Z,67.70
2019-02-17T01:38:47.345Z,70.10
2019-02-17T01:41:14.162Z,68.10
2019-02-17T01:43:41.002Z,69.83
2019-02-17T01:46:07.830Z,70.10
2019-02-17T01:48:34.615Z,69.83
2019-02-17T01:51:01.545Z,72.13
2019-02-17T01:53:28.466Z,68.23
2019-02-17T01:55:55.379Z,70.63
2019-02-17T01:58:22.239Z,73.53
2019-02-17T02:00:49.061Z,70.53
2019-02-17T02:03:15.862Z,70.37
2019-02-17T02:05:42.871Z,72.73
2019-02-17T02:08:09.693Z,73.83
2019-02-17T02:10:36.618Z,70.00
2019-02-17T02:13:03.759Z,71.43
2019-02-17T02:15:30.786Z,73.10
2019-02-17T02:17:57.586Z,75.30
2019-02-17T02:20:24.838Z,73.40
2019-02-17T02:22:51.723Z,74.37
2019-02-17T02:25:18.681Z,75.63
2019-02-17T02:27:45.723Z,78.13
2019-02-17T02:30:12.851Z,77.60
2019-02-17T02:32:39.863Z,84.07
2019-02-17T02:35:06.950Z,81.73
2019-02-17T02:37:33.964Z,86.10
2019-02-17T02:40:00.958Z,87.03
2019-02-17T02:42:27.803Z,93.50
2019-02-17T02:44:54.647Z,105.27
2019-02-17T02:47:21.645Z,102.33
2019-02-17T02:49:48.590Z,106.40
2019-02-17T02:52:15.404Z,100.73
2019-02-17T02:54:42.336Z,104.00
2019-02-17T02:57:09.359Z,111.43
2019-02-17T02:59:36.173Z,107.70
2019-02-17T03:02:03.541Z,110.17
2019-02-17T03:04:30.392Z,110.80
2019-02-17T03:07:03.105Z,105.33
2019-02-17T03:09:30.019Z,104.60
2019-02-17T03:11:56.873Z,104.30
2019-02-17T03:14:23.791Z,109.17
2019-02-17T03:16:50.606Z,107.50
2019-02-17T03:19:17.540Z,108.07
2019-02-17T03:21:44.378Z,107.80
2019-02-17T03:24:11.200Z,104.40
2019-02-17T03:26:38.146Z,107.03
2019-02-17T03:29:05.068Z,104.73
2019-02-17T03:31:31.974Z,108.43
2019-02-17T03:33:58.924Z,104.80
2019-02-17T03:36:25.742Z,104.30
2019-02-17T03:38:52.649Z,104.23
2019-02-17T03:41:19.621Z,99.93
2019-02-17T03:43:46.586Z,96.23
2019-02-17T03:46:15.686Z,102.77
2019-02-17T03:48:42.597Z,102.83
2019-02-17T03:51:09.522Z,98.23
2019-02-17T03:53:36.423Z,93.47
2019-02-17T03:56:03.368Z,94.20
2019-02-17T03:58:30.301Z,94.17
2019-02-17T04:00:57.230Z,92.97
2019-02-17T04:03:24.117Z,90.27
2019-02-17T04:05:51.022Z,88.07
2019-02-17T04:08:17.844Z,85.77
2019-02-17T04:10:44.914Z,83.93
2019-02-17T04:13:11.727Z,83.70
2019-02-17T04:15:38.750Z,82.50
2019-02-17T04:18:05.630Z,75.83
2019-02-17T04:20:32.537Z,81.30
2019-02-17T04:22:59.424Z,80.10
2019-02-17T04:25:26.274Z,75.77
2019-02-17T04:27:53.181Z,76.03
2019-02-17T04:30:28.565Z,74.27
2019-02-17T04:32:49.034Z,78.67
2019-02-17T04:35:15.843Z,73.47
2019-02-17T04:37:42.693Z,77.67
2019-02-17T04:40:09.754Z,78.00
2019-02-17T04:42:36.675Z,76.80
2019-02-17T04:45:03.978Z,79.67
2019-02-17T04:47:50.463Z,77.87
2019-02-17T04:50:17.278Z,74.77
2019-02-17T04:52:44.099Z,78.67
2019-02-17T04:55:11.141Z,79.00
2019-02-17T04:57:38.037Z,76.57
2019-02-17T05:00:05.563Z,78.13
2019-02-17T05:02:32.524Z,80.60
2019-02-17T05:04:59.519Z,76.17
2019-02-17T05:07:26.575Z,81.40
2019-02-17T05:09:53.441Z,79.30
2019-02-17T05:12:20.362Z,76.20
2019-02-17T05:14:47.179Z,81.07
2019-02-17T05:17:14.351Z,75.37
2019-02-17T05:19:41.154Z,73.67
2019-02-17T05:22:07.977Z,68.50
2019-02-17T05:24:34.845Z,67.10
2019-02-17T05:27:01.765Z,67.57
2019-02-17T05:29:28.556Z,71.43
2019-02-17T05:31:55.407Z,67.83
2019-02-17T05:34:22.336Z,65.70
2019-02-17T05:36:49.243Z,65.27
2019-02-17T05:39:16.094Z,62.97
2019-02-17T05:41:43.018Z,63.03
2019-02-17T05:44:09.899Z,60.17
2019-02-17T05:46:36.757Z,60.63
2019-02-17T05:49:03.683Z,61.43
2019-02-17T05:51:30.526Z,60.80
2019-02-17T05:53:57.466Z,58.07
2019-02-17T05:56:24.293Z,60.83
2019-02-17T05:58:51.101Z,57.20
2019-02-17T06:01:17.959Z,57.97
2019-02-17T06:03:44.757Z,55.40
2019-02-17T06:06:11.548Z,56.60
2019-02-17T06:08:38.538Z,53.70
2019-02-17T06:11:05.430Z,54.00
2019-02-17T06:13:32.254Z,54.53
2019-02-17T06:15:59.230Z,52.13
2019-02-17T06:18:26.018Z,53.17
2019-02-17T06:20:52.922Z,51.17
2019-02-17T06:23:19.759Z,50.13
2019-02-17T06:25:46.574Z,50.37
2019-02-17T06:28:13.422Z,51.77
2019-02-17T06:30:40.266Z,51.77
2019-02-17T06:33:07.197Z,48.50
2019-02-17T06:35:34.019Z,47.23
2019-02-17T06:38:00.890Z,46.73
2019-02-17T06:40:27.701Z,44.80
2019-02-17T06:42:54.546Z,43.80
2019-02-17T06:45:21.413Z,43.80
2019-02-17T06:47:48.234Z,42.57
2019-02-17T06:50:15.222Z,43.67
2019-02-17T06:52:42.153Z,42.90
2019-02-17T06:55:20.974Z,42.70
2019-02-17T06:57:47.917Z,42.00
2019-02-17T07:00:19.293Z,40.97
2019-02-17T07:02:46.110Z,42.40
2019-02-17T07:05:25.611Z,40.77
2019-02-17T07:07:52.528Z,40.37
2019-02-17T07:10:19.446Z,40.60
2019-02-17T07:12:46.340Z,40.33
2019-02-17T07:15:13.458Z,40.00
2019-02-17T07:17:40.397Z,40.33
2019-02-17T07:20:09.664Z,39.30
2019-02-17T07:22:36.280Z,38.23
2019-02-17T07:25:03.389Z,36.33
2019-02-17T07:27:30.255Z,37.07
2019-02-17T07:29:57.045Z,36.67
2019-02-17T07:32:23.869Z,36.40
2019-02-17T07:34:50.709Z,34.87
2019-02-17T07:37:19.272Z,35.43
2019-02-17T07:39:46.272Z,36.70
2019-02-17T07:42:13.258Z,34.60
2019-02-17T07:44:40.544Z,34.43
2019-02-17T07:47:07.472Z,32.70
2019-02-17T07:49:34.329Z,34.70
2019-02-17T07:52:01.221Z,33.80
2019-02-17T07:54:28.045Z,31.80
2019-02-17T07:56:54.992Z,32.27
2019-02-17T07:59:21.800Z,33.50
2019-02-17T08:01:48.611Z,31.20
2019-02-17T08:04:15.486Z,30.33
2019-02-17T08:06:42.411Z,30.13
2019-02-17T08:09:09.321Z,30.00
2019-02-17T08:11:36.193Z,29.77
2019-02-17T08:14:03.232Z,30.07
2019-02-17T08:16:30.034Z,29.70
2019-02-17T08:18:57.010Z,29.77
2019-02-17T08:21:23.809Z,30.13
2019-02-17T08:23:50.633Z,28.50
2019-02-17T08:26:17.476Z,26.80
2019-02-17T08:28:44.339Z,26.47
2019-02-17T08:31:11.379Z,25.33
2019-02-17T08:33:38.225Z,24.37
2019-02-17T08:36:05.147Z,25.87
2019-02-17T08:38:32.191Z,24.33
2019-02-17T08:41:00.781Z,24.67
2019-02-17T08:43:27.758Z,24.07
2019-02-17T08:45:54.719Z,22.53
2019-02-17T08:48:21.586Z,20.83
2019-02-17T08:50:48.443Z,20.10
2019-02-17T08:53:15.386Z,20.97
2019-02-17T08:55:42.250Z,22.50
2019-02-17T08:58:09.081Z,21.60
2019-02-17T09:00:36.136Z,19.00
2019-02-17T09:03:03.209Z,20.47
2019-02-17T09:05:30.008Z,21.23
2019-02-17T09:07:56.810Z,19.97
2019-02-17T09:10:23.786Z,20.93
2019-02-17T09:12:50.625Z,20.83
2019-02-17T09:15:17.668Z,20.37
2019-02-17T09:17:44.668Z,20.00
2019-02-17T09:20:11.671Z,19.73
2019-02-17T09:22:38.491Z,17.37
2019-02-17T09:25:07.133Z,17.43
2019-02-17T09:27:34.088Z,19.27
2019-02-17T09:30:00.934Z,18.27
2019-02-17T09:32:27.779Z,18.17
2019-02-17T09:34:54.686Z,18.30
2019-02-17T09:37:21.502Z,18.80
2019-02-17T09:39:48.350Z,18.57
2019-02-17T09:42:16.640Z,18.10
2019-02-17T09:44:43.582Z,17.23
2019-02-17T09:47:10.438Z,18.77
2019-02-17T09:49:37.250Z,19.67
2019-02-17T09:52:04.068Z,20.17
2019-02-17T09:54:30.906Z,20.53
2019-02-17T09:56:57.818Z,20.80
2019-02-17T09:59:24.746Z,20.23
2019-02-17T10:01:51.906Z,20.27
2019-02-17T10:04:18.751Z,21.40
2019-02-17T10:06:45.804Z,20.93
2019-02-17T10:09:13.495Z,21.40
2019-02-17T10:11:40.454Z,22.93
2019-02-17T10:14:07.662Z,23.90
2019-02-17T10:16:34.644Z,23.40
2019-02-17T10:19:01.683Z,24.93
2019-02-17T10:21:28.726Z,23.60
2019-02-17T10:23:55.772Z,22.90
2019-02-17T10:26:22.799Z,23.47
2019-02-17T10:28:49.726Z,23.10
2019-02-17T10:31:16.715Z,23.83
2019-02-17T10:33:43.971Z,23.60
2019-02-17T10:36:10.890Z,23.63
2019-02-17T10:38:37.748Z,24.23
2019-02-17T10:41:04.677Z,24.40
2019-02-17T10:43:33.248Z,24.70
2019-02-17T10:46:00.135Z,24.20
2019-02-17T10:48:29.577Z,24.47
2019-02-17T10:50:56.644Z,26.27
2019-02-17T10:53:23.655Z,28.00
2019-02-17T10:55:50.599Z,26.67
2019-02-17T10:58:17.532Z,25.97
2019-02-17T11:00:44.620Z,26.33
2019-02-17T11:03:11.440Z,26.47
2019-02-17T11:05:38.479Z,26.93
2019-02-17T11:08:05.670Z,25.37
2019-02-17T11:10:32.652Z,27.87
2019-02-17T11:12:59.774Z,26.03
2019-02-17T11:15:26.824Z,24.50
2019-02-17T11:17:54.415Z,24.23
2019-02-17T11:20:21.368Z,26.17
2019-02-17T11:22:48.240Z,24.73
2019-02-17T11:25:15.234Z,24.57
2019-02-17T11:27:42.253Z,23.63
2019-02-17T11:30:10.867Z,25.23
2019-02-17T11:32:37.912Z,24.57
2019-02-17T11:35:05.068Z,23.47
2019-02-17T11:37:32.050Z,21.97
2019-02-17T11:39:59.103Z,23.57
2019-02-17T11:42:26.045Z,23.23
2019-02-17T11:44:53.018Z,23.40
2019-02-17T11:47:20.078Z,22.37
2019-02-17T11:49:46.900Z,22.77
2019-02-17T11:52:13.811Z,23.20
2019-02-17T11:54:42.131Z,24.53
2019-02-17T11:57:09.352Z,22.73
2019-02-17T11:59:36.363Z,22.83
2019-02-17T12:02:03.401Z,22.10
2019-02-17T12:04:30.324Z,24.03
2019-02-17T12:06:57.278Z,23.13
2019-02-17T12:09:24.116Z,25.37
2019-02-17T12:11:51.052Z,26.83
2019-02-17T12:14:18.046Z,28.60
2019-02-17T12:16:45.015Z,25.43
2019-02-17T12:19:11.859Z,25.50
2019-02-17T12:21:58.494Z,25.20
2019-02-17T12:24:29.565Z,25.70
2019-02-17T12:27:03.930Z,25.43
2019-02-17T12:29:38.319Z,25.93
2019-02-17T12:32:05.869Z,25.53
2019-02-17T12:34:32.725Z,25.37
2019-02-17T12:37:00.198Z,25.80
2019-02-17T12:39:27.121Z,24.80
2019-02-17T12:41:54.190Z,24.13
2019-02-17T12:44:21.156Z,23.57
2019-02-17T12:46:48.194Z,25.23
2019-02-17T12:49:17.711Z,23.47
2019-02-17T12:51:44.521Z,25.03
2019-02-17T12:54:11.397Z,23.67
2019-02-17T12:56:38.539Z,22.70
2019-02-17T12:59:05.555Z,22.80
2019-02-17T13:01:32.432Z,22.43
2019-02-17T13:03:59.232Z,22.80
2019-02-17T13:06:26.695Z,22.57
2019-02-17T13:08:54.237Z,23.10
2019-02-17T13:11:21.245Z,22.67
2019-02-17T13:13:48.084Z,24.83
2019-02-17T13:16:15.103Z,23.43
2019-02-17T13:18:42.041Z,25.20
2019-02-17T13:21:08.866Z,23.63
2019-02-17T13:23:35.734Z,25.37
2019-02-17T13:26:02.759Z,25.57
2019-02-17T13:28:29.669Z,24.67
2019-02-17T13:30:57.968Z,25.63
2019-02-17T13:33:24.977Z,25.93
2019-02-17T13:35:51.894Z,26.83
2019-02-17T13:38:18.740Z,29.27
2019-02-17T13:40:45.738Z,27.93
2019-02-17T13:43:12.751Z,27.67
2019-02-17T13:45:39.674Z,28.50
2019-02-17T13:48:06.727Z,28.30
2019-02-17T13:50:33.753Z,28.93
2019-02-17T13:53:11.016Z,28.33
2019-02-17T13:55:29.571Z,29.43
2019-02-17T13:57:56.614Z,29.43
2019-02-17T14:00:23.681Z,27.53
2019-02-17T14:02:50.586Z,29.27
2019-02-17T14:05:17.548Z,29.90
2019-02-17T14:07:44.686Z,30.03
2019-02-17T14:10:11.758Z,28.90
2019-02-17T14:12:39.027Z,29.83
2019-02-17T14:15:08.604Z,30.10
2019-02-17T14:17:35.622Z,29.93
2019-02-17T14:20:02.731Z,31.63
2019-02-17T14:22:29.555Z,31.03
2019-02-17T14:24:56.377Z,30.27
2019-02-17T14:27:23.228Z,32.47
2019-02-17T14:29:50.190Z,31.43
2019-02-17T14:32:17.106Z,30.47
2019-02-17T14:34:44.271Z,31.13
2019-02-17T14:37:13.275Z,32.23
2019-02-17T14:39:39.973Z,33.47
2019-02-17T14:42:06.893Z,33.63
2019-02-17T14:44:33.747Z,33.63
2019-02-17T14:47:00.808Z,32.03
2019-02-17T14:49:27.647Z,32.93
2019-02-17T14:51:54.526Z,32.97
2019-02-17T14:54:21.449Z,32.57
2019-02-17T14:56:48.288Z,34.87
2019-02-17T14:59:15.143Z,32.57
2019-02-17T15:01:44.106Z,32.07
2019-02-17T15:04:11.015Z,31.70
2019-02-17T15:06:38.093Z,31.93
2019-02-17T15:09:06.485Z,31.43
2019-02-17T15:11:33.462Z,33.20
2019-02-17T15:14:00.868Z,34.03
2019-02-17T15:16:27.691Z,32.37
2019-02-17T15:18:54.650Z,31.83
2019-02-17T15:21:21.531Z,33.43
2019-02-17T15:23:48.467Z,33.27
2019-02-17T15:26:15.428Z,33.83
2019-02-17T15:28:50.675Z,33.83
2019-02-17T15:31:11.133Z,33.77
2019-02-17T15:33:38.068Z,34.07
2019-02-17T15:36:04.948Z,32.07
2019-02-17T15:38:31.877Z,33.17
2019-02-17T15:40:58.830Z,32.80
2019-02-17T15:43:25.781Z,31.87
2019-02-17T15:45:52.722Z,33.83
2019-02-17T15:48:19.733Z,32.40
2019-02-17T15:50:46.792Z,32.37
2019-02-17T15:53:13.622Z,30.67
2019-02-17T15:55:40.554Z,34.10
2019-02-17T15:58:07.523Z,32.17
2019-02-17T16:00:34.558Z,32.50
2019-02-17T16:03:01.602Z,34.20
2019-02-17T16:05:30.979Z,33.07
2019-02-17T16:07:57.819Z,33.50
2019-02-17T16:10:26.727Z,33.13
2019-02-17T16:12:53.701Z,32.70
2019-02-17T16:15:20.711Z,33.97
2019-02-17T16:17:48.016Z,33.63
2019-02-17T16:20:15.138Z,34.13
2019-02-17T16:22:41.971Z,33.77
2019-02-17T16:25:09.009Z,33.53
2019-02-17T16:27:36.099Z,34.87
2019-02-17T16:30:03.151Z,34.27
2019-02-17T16:32:30.068Z,33.50
2019-02-17T16:34:57.034Z,33.87
2019-02-17T16:37:24.701Z,34.57
2019-02-17T16:39:51.769Z,35.07
2019-02-17T16:42:19.077Z,35.93
2019-02-17T16:44:46.790Z,37.13
2019-02-17T16:47:13.758Z,37.17
2019-02-17T16:49:40.621Z,38.27
2019-02-17T16:52:07.764Z,42.47
2019-02-17T16:54:34.578Z,42.77
2019-02-17T16:57:01.654Z,38.33
2019-02-17T16:59:28.675Z,38.77
2019-02-17T17:01:55.692Z,37.57
2019-02-17T17:04:22.677Z,36.13
2019-02-17T17:06:49.748Z,38.67
2019-02-17T17:09:16.835Z,38.30
2019-02-17T17:11:43.889Z,36.70
2019-02-17T17:14:12.919Z,40.00
2019-02-17T17:16:39.837Z,39.50
2019-02-17T17:19:07.807Z,38.83
2019-02-17T17:21:35.179Z,37.93
2019-02-17T17:24:02.115Z,35.87
2019-02-17T17:26:29.171Z,36.83
2019-02-17T17:28:56.015Z,37.00
2019-02-17T17:31:22.863Z,36.40
2019-02-17T17:33:50.202Z,37.60
2019-02-17T17:36:17.245Z,37.30
2019-02-17T17:38:44.086Z,37.17
2019-02-17T17:41:11.553Z,36.43
2019-02-17T17:43:38.945Z,40.40
2019-02-17T17:46:05.775Z,39.17
2019-02-17T17:48:32.734Z,38.10
2019-02-17T17:51:02.030Z,41.03
2019-02-17T17:53:28.993Z,41.20
2019-02-17T17:55:55.857Z,42.30
2019-02-17T17:58:22.788Z,45.20
2019-02-17T18:00:49.644Z,43.63
2019-02-17T18:03:16.628Z,43.13
2019-02-17T18:05:43.750Z,43.53
2019-02-17T18:08:10.702Z,44.07
2019-02-17T18:10:37.658Z,47.33
2019-02-17T18:13:04.484Z,46.87
2019-02-17T18:15:31.419Z,45.60
2019-02-17T18:17:58.397Z,46.23
2019-02-17T18:20:25.343Z,45.57
2019-02-17T18:22:52.189Z,45.23
2019-02-17T18:25:19.253Z,44.83
2019-02-17T18:27:46.284Z,44.07
2019-02-17T18:30:13.835Z,43.53
2019-02-17T18:32:40.941Z,42.43
2019-02-17T18:35:08.083Z,44.03
2019-02-17T18:37:35.163Z,43.87
2019-02-17T18:40:02.250Z,44.87
2019-02-17T18:42:30.186Z,45.60
2019-02-17T18:44:57.002Z,45.40
2019-02-17T18:47:23.992Z,47.87
2019-02-17T18:49:52.694Z,45.40
2019-02-17T18:52:19.583Z,45.30
2019-02-17T18:54:46.646Z,44.83
2019-02-17T18:57:13.669Z,45.73
2019-02-17T18:59:40.602Z,44.40
2019-02-17T19:02:07.552Z,47.17
2019-02-17T19:04:34.499Z,46.33
2019-02-17T19:07:01.414Z,46.63
2019-02-17T19:09:28.271Z,44.40
2019-02-17T19:11:55.316Z,42.47
2019-02-17T19:14:22.422Z,44.83
2019-02-17T19:16:49.395Z,45.33
2019-02-17T19:19:16.390Z,43.70
2019-02-17T19:21:43.321Z,42.67
2019-02-17T19:24:10.308Z,40.70
2019-02-17T19:26:37.260Z,42.73
2019-02-17T19:29:04.299Z,41.17
2019-02-17T19:31:31.154Z,42.37
2019-02-17T19:33:57.973Z,40.57
2019-02-17T19:36:25.822Z,40.90
2019-02-17T19:38:52.779Z,40.33
2019-02-17T19:41:19.703Z,40.83
2019-02-17T19:43:46.639Z,39.67
2019-02-17T19:46:13.607Z,38.83
2019-02-17T19:48:40.441Z,40.30
2019-02-17T19:51:07.282Z,38.93
2019-02-17T19:53:34.146Z,38.93
2019-02-17T19:56:01.104Z,39.83
2019-02-17T19:58:27.942Z,38.33
2019-02-17T20:00:54.947Z,38.73
2019-02-17T20:03:33.853Z,39.80
2019-02-17T20:06:02.056Z,42.00
2019-02-17T20:08:29.014Z,39.27
2019-02-17T20:10:56.098Z,42.33
2019-02-17T20:13:22.964Z,43.77
2019-02-17T20:15:49.947Z,40.33
2019-02-17T20:18:17.056Z,41.17
2019-02-17T20:20:44.015Z,43.83
2019-02-17T20:23:10.829Z,42.77
2019-02-17T20:25:37.799Z,42.13
2019-02-17T20:28:04.880Z,42.23
2019-02-17T20:30:31.802Z,42.67
2019-02-17T20:32:58.626Z,40.77
2019-02-17T20:35:25.586Z,41.13
2019-02-17T20:37:52.403Z,42.73
2019-02-17T20:40:19.355Z,44.03
2019-02-17T20:42:46.276Z,43.50
2019-02-17T20:45:13.304Z,42.30
2019-02-17T20:47:40.270Z,43.63
2019-02-17T20:50:07.397Z,44.03
2019-02-17T20:52:34.350Z,44.60
2019-02-17T20:55:01.399Z,43.73
2019-02-17T20:57:28.505Z,44.50
2019-02-17T20:59:55.337Z,44.40
2019-02-17T21:02:22.390Z,46.10
2019-02-17T21:04:49.259Z,44.20
2019-02-17T21:07:16.476Z,43.90
2019-02-17T21:09:43.441Z,41.70
2019-02-17T21:12:10.317Z,43.43
2019-02-17T21:14:37.360Z,41.47
2019-02-17T21:17:04.274Z,41.40
2019-02-17T21:19:31.273Z,42.03
2019-02-17T21:21:58.116Z,43.00
2019-02-17T21:24:25.057Z,40.67
2019-02-17T21:26:51.926Z,43.33
2019-02-17T21:29:18.861Z,43.83
2019-02-17T21:31:45.890Z,45.60
2019-02-17T21:34:12.850Z,44.53
2019-02-17T21:36:39.661Z,45.10
2019-02-17T21:39:06.681Z,43.93
2019-02-17T21:41:34.006Z,42.87
2019-02-17T21:44:00.962Z,44.83
2019-02-17T21:46:27.764Z,45.03
2019-02-17T21:48:54.622Z,45.77
2019-02-17T21:51:21.539Z,45.83
2019-02-17T21:53:48.423Z,45.67
2019-02-17T21:56:15.393Z,48.63
2019-02-17T21:58:42.206Z,45.80
2019-02-17T22:01:09.021Z,49.43
2019-02-17T22:03:35.894Z,48.63
2019-02-17T22:06:02.907Z,47.30
2019-02-17T22:08:29.734Z,48.53
2019-02-17T22:10:56.702Z,46.30
2019-02-17T22:13:23.946Z,47.43
2019-02-17T22:15:50.886Z,44.83
2019-02-17T22:18:18.028Z,45.90
2019-02-17T22:20:44.867Z,43.20
2019-02-17T22:23:11.791Z,46.30
2019-02-17T22:25:38.665Z,47.90
2019-02-17T22:28:05.690Z,49.43
2019-02-17T22:30:32.637Z,47.53
2019-02-17T22:32:59.496Z,46.13
2019-02-17T22:35:27.065Z,47.90
2019-02-17T22:37:53.925Z,49.30
2019-02-17T22:40:20.874Z,48.97
2019-02-17T22:42:48.027Z,48.87
2019-02-17T22:45:14.961Z,49.07
2019-02-17T22:47:42.017Z,48.63
2019-02-17T22:50:09.136Z,49.57
2019-02-17T22:52:36.072Z,49.10
2019-02-17T22:55:05.822Z,46.27
2019-02-17T22:57:32.700Z,45.23
2019-02-17T22:59:59.649Z,44.77
2019-02-17T23:02:27.110Z,42.87
2019-02-17T23:04:54.278Z,40.70
2019-02-17T23:07:21.127Z,40.53
2019-02-17T23:09:48.094Z,40.80
2019-02-17T23:12:15.102Z,40.27
2019-02-17T23:14:42.031Z,41.83
2019-02-17T23:17:09.020Z,45.17
2019-02-17T23:19:36.077Z,48.87
2019-02-17T23:22:03.111Z,49.47
2019-02-17T23:24:30.365Z,52.27
2019-02-17T23:26:57.237Z,55.70
2019-02-17T23:29:24.082Z,54.23
2019-02-17T23:31:50.959Z,59.20
2019-02-17T23:34:17.880Z,68.77
2019-02-17T23:36:44.691Z,91.27
2019-02-17T23:39:11.966Z,95.17
2019-02-17T23:41:38.882Z,90.57
2019-02-17T23:44:05.815Z,96.07
2019-02-17T23:46:32.742Z,85.60
2019-02-17T23:48:59.762Z,76.97
2019-02-17T23:51:26.558Z,83.27
2019-02-17T23:53:53.431Z,68.03
2019-02-17T23:56:20.239Z,73.87
2019-02-17T23:58:47.049Z,62.90
