createdAt,value
2023-04-07T00:00:57.201Z,5.00
2023-04-07T00:03:24.630Z,5.00
2023-04-07T00:05:51.976Z,4.90
2023-04-07T00:08:19.218Z,4.90
2023-04-07T00:10:46.883Z,4.90
2023-04-07T00:13:14.088Z,4.90
2023-04-07T00:15:41.301Z,4.90
2023-04-07T00:18:09.853Z,4.90
2023-04-07T00:20:37.143Z,4.90
2023-04-07T00:23:04.358Z,4.80
2023-04-07T00:25:31.533Z,4.80
2023-04-07T00:27:58.695Z,4.80
2023-04-07T00:30:26.149Z,4.80
2023-04-07T00:32:53.389Z,4.80
2023-04-07T00:35:22.213Z,4.70
2023-04-07T00:37:49.430Z,4.70
2023-04-07T00:40:17.612Z,4.70
2023-04-07T00:42:44.788Z,4.80
2023-04-07T00:45:12.954Z,4.70
2023-04-07T00:47:40.593Z,4.70
2023-04-07T00:50:08.856Z,4.80
2023-04-07T00:52:37.512Z,4.80
2023-04-07T00:55:05.645Z,4.80
2023-04-07T00:57:32.827Z,4.70
2023-04-07T01:00:00.196Z,4.70
2023-04-07T01:02:36.383Z,4.70
2023-04-07T01:05:10.950Z,4.70
2023-04-07T01:07:46.649Z,4.70
2023-04-07T01:10:26.983Z,4.70
2023-04-07T01:13:05.751Z,4.80
2023-04-07T01:15:34.952Z,4.80
2023-04-07T01:18:10.331Z,4.80
2023-04-07T01:20:38.293Z,4.80
2023-04-07T01:23:08.412Z,4.70
2023-04-07T01:26:04.086Z,4.80
2023-04-07T01:28:53.640Z,4.80
2023-04-07T01:31:26.339Z,4.80
2023-04-07T01:33:56.997Z,4.70
2023-04-07T01:36:28.134Z,4.80
2023-04-07T01:38:56.169Z,4.80
2023-04-07T01:41:24.448Z,4.70
2023-04-07T01:43:53.713Z,4.70
2023-04-07T01:46:22.438Z,4.70
2023-04-07T01:48:51.440Z,4.70
2023-04-07T01:51:21.559Z,4.60
2023-04-07T01:53:49.520Z,4.60
2023-04-07T01:56:17.002Z,4.60
2023-04-07T01:58:48.458Z,4.60
2023-04-07T02:01:18.481Z,4.60
2023-04-07T02:03:54.621Z,4.60
2023-04-07T02:06:27.564Z,4.60
2023-04-07T02:09:00.016Z,4.60
2023-04-07T02:11:29.187Z,4.50
2023-04-07T02:14:02.570Z,4.60
2023-04-07T02:16:33.860Z,4.50
2023-04-07T02:19:04.644Z,4.50
2023-04-07T02:21:34.319Z,4.50
2023-04-07T02:24:01.778Z,4.50
2023-04-07T02:26:35.263Z,4.50
2023-04-07T02:29:02.853Z,4.50
2023-04-07T02:31:30.425Z,4.50
2023-04-07T02:33:57.763Z,4.50
2023-04-07T02:36:27.219Z,4.50
2023-04-07T02:38:54.786Z,4.50
2023-04-07T02:41:22.265Z,4.50
2023-04-07T02:43:49.478Z,4.50
2023-04-07T02:46:16.964Z,4.40
2023-04-07T02:48:44.150Z,4.40
2023-04-07T02:51:11.410Z,4.40
2023-04-07T02:53:39.906Z,4.40
2023-04-07T02:56:07.329Z,4.40
2023-04-07T02:58:34.529Z,4.40
2023-04-07T03:01:01.803Z,4.40
2023-04-07T03:03:31.921Z,4.40
2023-04-07T03:06:13.342Z,4.40
2023-04-07T03:08:53.820Z,4.40
2023-04-07T03:11:21.015Z,4.40
2023-04-07T03:13:48.337Z,4.40
2023-04-07T03:16:16.099Z,4.40
2023-04-07T03:18:56.246Z,4.40
2023-04-07T03:21:23.933Z,4.40
2023-04-07T03:23:51.576Z,4.40
2023-04-07T03:26:20.268Z,4.40
2023-04-07T03:28:47.465Z,4.40
2023-04-07T03:31:15.434Z,4.40
2023-04-07T03:33:42.651Z,4.40
2023-04-07T03:36:09.959Z,4.40
2023-04-07T03:38:37.173Z,4.40
2023-04-07T03:41:05.578Z,4.40
2023-04-07T03:43:34.095Z,4.40
2023-04-07T03:46:02.442Z,4.40
2023-04-07T03:48:29.790Z,4.40
2023-04-07T03:51:03.474Z,4.50
2023-04-07T03:53:32.419Z,4.40
2023-04-07T03:56:03.921Z,4.50
2023-04-07T03:58:46.428Z,4.40
2023-04-07T04:01:19.321Z,4.40
2023-04-07T04:03:49.884Z,4.40
2023-04-07T04:06:37.431Z,4.40
2023-04-07T04:09:22.980Z,4.50
2023-04-07T04:11:50.780Z,4.40
2023-04-07T04:14:20.268Z,4.50
2023-04-07T04:16:53.825Z,4.50
2023-04-07T04:19:27.149Z,4.50
2023-04-07T04:21:57.026Z,4.50
2023-04-07T04:24:25.370Z,4.50
2023-04-07T04:26:54.032Z,4.50
2023-04-07T04:29:22.563Z,4.50
2023-04-07T04:31:50.956Z,4.50
2023-04-07T04:34:19.480Z,4.60
2023-04-07T04:36:49.176Z,4.60
2023-04-07T04:39:18.839Z,4.60
2023-04-07T04:41:46.812Z,4.60
2023-04-07T04:44:14.169Z,4.60
2023-04-07T04:46:44.053Z,4.60
2023-04-07T04:49:11.488Z,4.60
2023-04-07T04:51:39.205Z,4.60
2023-04-07T04:54:16.268Z,4.60
2023-04-07T04:56:44.329Z,4.60
2023-04-07T04:59:11.957Z,4.60
2023-04-07T05:02:03.065Z,4.60
2023-04-07T05:04:30.552Z,4.60
2023-04-07T05:07:23.848Z,4.60
2023-04-07T05:09:51.131Z,4.60
2023-04-07T05:12:20.463Z,4.70
2023-04-07T05:14:51.590Z,4.70
2023-04-07T05:17:20.700Z,4.70
2023-04-07T05:19:48.170Z,4.70
2023-04-07T05:22:24.926Z,4.70
2023-04-07T05:24:52.731Z,4.70
2023-04-07T05:27:21.048Z,4.70
2023-04-07T05:29:52.420Z,4.70
2023-04-07T05:32:28.776Z,4.80
2023-04-07T05:34:57.913Z,4.80
2023-04-07T05:37:29.330Z,4.80
2023-04-07T05:39:58.275Z,4.80
2023-04-07T05:42:25.577Z,4.80
2023-04-07T05:44:57.045Z,4.80
2023-04-07T05:47:27.244Z,4.80
2023-04-07T05:49:55.730Z,4.80
2023-04-07T05:52:23.077Z,4.80
2023-04-07T05:54:57.563Z,4.90
2023-04-07T05:57:28.591Z,4.90
2023-04-07T05:59:57.794Z,4.90
2023-04-07T06:02:25.443Z,4.90
2023-04-07T06:04:55.313Z,5.00
2023-04-07T06:07:22.630Z,5.00
2023-04-07T06:09:49.892Z,5.00
2023-04-07T06:12:17.180Z,5.10
2023-04-07T06:14:51.406Z,5.10
2023-04-07T06:17:18.991Z,5.20
2023-04-07T06:19:48.422Z,5.20
2023-04-07T06:22:16.966Z,5.20
2023-04-07T06:24:44.192Z,5.20
2023-04-07T06:27:11.499Z,5.30
2023-04-07T06:29:38.751Z,5.30
2023-04-07T06:32:07.460Z,5.40
2023-04-07T06:34:36.482Z,5.40
2023-04-07T06:37:05.349Z,5.50
2023-04-07T06:39:34.909Z,5.50
2023-04-07T06:42:02.265Z,5.60
2023-04-07T06:44:29.436Z,5.60
2023-04-07T06:46:56.708Z,5.60
2023-04-07T06:49:23.986Z,5.60
2023-04-07T06:51:51.490Z,5.70
2023-04-07T06:54:18.665Z,5.70
2023-04-07T06:56:47.149Z,5.70
2023-04-07T06:59:14.378Z,5.70
2023-04-07T07:01:42.189Z,5.70
2023-04-07T07:04:09.705Z,5.70
2023-04-07T07:06:37.007Z,5.70
2023-04-07T07:09:04.239Z,5.70
2023-04-07T07:11:31.454Z,5.70
2023-04-07T07:13:59.943Z,5.80
2023-04-07T07:16:27.129Z,5.90
2023-04-07T07:18:54.406Z,5.90
2023-04-07T07:21:21.598Z,6.00
2023-04-07T07:23:49.175Z,6.00
2023-04-07T07:26:16.743Z,6.10
2023-04-07T07:28:44.024Z,6.10
2023-04-07T07:31:15.942Z,6.20
2023-04-07T07:33:45.902Z,6.30
2023-04-07T07:36:13.429Z,6.40
2023-04-07T07:38:40.776Z,6.40
2023-04-07T07:41:08.150Z,6.50
2023-04-07T07:43:35.466Z,6.50
2023-04-07T07:46:02.955Z,6.60
2023-04-07T07:48:31.503Z,6.60
2023-04-07T07:50:58.699Z,6.70
2023-04-07T07:53:25.959Z,6.70
2023-04-07T07:55:53.171Z,6.80
2023-04-07T07:58:20.342Z,6.90
2023-04-07T08:00:47.592Z,7.00
2023-04-07T08:03:14.912Z,7.00
2023-04-07T08:05:44.317Z,7.00
2023-04-07T08:08:11.523Z,7.10
2023-04-07T08:10:38.690Z,7.10
2023-04-07T08:13:06.180Z,7.10
2023-04-07T08:15:33.342Z,7.30
2023-04-07T08:18:00.779Z,7.30
2023-04-07T08:20:28.557Z,7.40
2023-04-07T08:22:57.286Z,7.40
2023-04-07T08:25:24.477Z,7.50
2023-04-07T08:27:51.813Z,7.50
2023-04-07T08:30:20.982Z,7.50
2023-04-07T08:32:48.391Z,7.70
2023-04-07T08:35:15.655Z,7.80
2023-04-07T08:37:44.244Z,7.90
2023-04-07T08:40:13.631Z,7.90
2023-04-07T08:42:43.709Z,8.10
2023-04-07T08:45:12.468Z,8.10
2023-04-07T08:47:44.142Z,8.10
2023-04-07T08:50:12.502Z,8.20
2023-04-07T08:52:44.589Z,8.20
2023-04-07T08:55:13.454Z,8.30
2023-04-07T08:57:41.842Z,8.30
2023-04-07T09:00:10.654Z,8.20
2023-04-07T09:02:39.751Z,8.20
2023-04-07T09:05:09.019Z,8.20
2023-04-07T09:07:37.653Z,8.10
2023-04-07T09:10:07.887Z,8.20
2023-04-07T09:12:36.768Z,8.20
2023-04-07T09:15:04.984Z,8.20
2023-04-07T09:17:32.197Z,8.20
2023-04-07T09:20:00.743Z,8.20
2023-04-07T09:22:38.069Z,8.10
2023-04-07T09:25:14.097Z,8.20
2023-04-07T09:27:54.638Z,8.20
2023-04-07T09:30:22.567Z,8.20
2023-04-07T09:32:49.855Z,8.20
2023-04-07T09:35:17.196Z,8.20
2023-04-07T09:37:44.753Z,8.20
2023-04-07T09:40:12.236Z,8.30
2023-04-07T09:42:48.175Z,8.20
2023-04-07T09:45:33.820Z,8.30
2023-04-07T09:48:05.614Z,8.20
2023-04-07T09:50:35.138Z,8.20
2023-04-07T09:53:03.385Z,8.20
2023-04-07T09:55:31.200Z,8.20
2023-04-07T09:58:00.307Z,8.10
2023-04-07T10:00:27.524Z,8.20
2023-04-07T10:02:56.422Z,8.20
2023-04-07T10:05:25.214Z,8.20
2023-04-07T10:07:52.940Z,8.10
2023-04-07T10:10:20.386Z,8.10
2023-04-07T10:12:49.660Z,8.10
2023-04-07T10:15:18.252Z,8.00
2023-04-07T10:17:49.938Z,8.00
2023-04-07T10:20:20.735Z,8.10
2023-04-07T10:22:50.148Z,8.00
2023-04-07T10:25:21.175Z,8.00
2023-04-07T10:27:52.025Z,8.00
2023-04-07T10:30:25.068Z,8.00
2023-04-07T10:32:54.182Z,8.00
2023-04-07T10:35:22.718Z,7.90
2023-04-07T10:38:11.726Z,7.90
2023-04-07T10:40:39.850Z,7.80
2023-04-07T10:43:09.608Z,7.90
2023-04-07T10:45:56.510Z,7.90
2023-04-07T10:48:23.869Z,7.90
2023-04-07T10:51:15.128Z,8.00
2023-04-07T10:54:20.373Z,7.80
2023-04-07T10:57:08.471Z,7.80
2023-04-07T10:59:36.629Z,7.80
2023-04-07T11:02:34.075Z,7.80
2023-04-07T11:05:02.587Z,7.80
2023-04-07T11:07:47.311Z,7.90
2023-04-07T11:10:19.190Z,8.00
2023-04-07T11:13:03.661Z,8.10
2023-04-07T11:15:31.485Z,8.10
2023-04-07T11:18:19.726Z,8.10
2023-04-07T11:20:52.707Z,8.10
2023-04-07T11:23:21.637Z,8.20
2023-04-07T11:25:50.186Z,8.20
2023-04-07T11:28:17.998Z,8.10
2023-04-07T11:30:47.337Z,8.20
2023-04-07T11:33:20.471Z,8.30
2023-04-07T11:35:55.268Z,8.20
2023-04-07T11:38:23.777Z,8.20
2023-04-07T11:40:51.238Z,8.30
2023-04-07T11:43:20.037Z,8.40
2023-04-07T11:46:03.077Z,8.40
2023-04-07T11:48:32.746Z,8.40
2023-04-07T11:51:00.582Z,8.30
2023-04-07T11:53:29.174Z,8.30
2023-04-07T11:56:04.100Z,8.20
2023-04-07T11:58:31.408Z,8.10
2023-04-07T12:01:03.338Z,8.00
2023-04-07T12:03:32.690Z,8.00
2023-04-07T12:06:00.256Z,8.00
2023-04-07T12:08:41.379Z,8.10
2023-04-07T12:11:10.092Z,8.20
2023-04-07T12:13:37.766Z,8.20
2023-04-07T12:16:05.482Z,8.10
2023-04-07T12:18:34.003Z,8.20
2023-04-07T12:21:01.352Z,8.20
2023-04-07T12:23:28.622Z,8.20
2023-04-07T12:25:55.863Z,8.20
2023-04-07T12:28:23.105Z,8.10
2023-04-07T12:30:50.359Z,8.00
2023-04-07T12:33:17.589Z,8.00
2023-04-07T12:35:46.216Z,7.90
2023-04-07T12:38:13.708Z,8.00
2023-04-07T12:40:40.921Z,8.00
2023-04-07T12:43:08.380Z,8.00
2023-04-07T12:45:35.813Z,8.10
2023-04-07T12:48:03.315Z,8.00
2023-04-07T12:50:30.597Z,8.10
2023-04-07T12:52:59.830Z,8.10
2023-04-07T12:55:27.015Z,8.10
2023-04-07T12:57:55.166Z,8.10
2023-04-07T13:00:22.509Z,8.10
2023-04-07T13:02:49.839Z,8.00
2023-04-07T13:05:18.600Z,8.00
2023-04-07T13:07:46.978Z,8.00
2023-04-07T13:10:16.327Z,8.00
2023-04-07T13:12:43.506Z,8.00
2023-04-07T13:15:10.933Z,8.00
2023-04-07T13:17:38.721Z,8.00
2023-04-07T13:20:07.488Z,8.00
2023-04-07T13:22:36.064Z,8.00
2023-04-07T13:25:03.739Z,8.00
2023-04-07T13:27:32.289Z,8.00
2023-04-07T13:29:59.491Z,8.00
2023-04-07T13:32:27.068Z,8.00
2023-04-07T13:34:54.314Z,7.90
2023-04-07T13:37:21.515Z,7.90
2023-04-07T13:39:49.002Z,7.90
2023-04-07T13:42:20.777Z,7.80
2023-04-07T13:44:50.851Z,7.80
2023-04-07T13:47:21.424Z,7.80
2023-04-07T13:49:49.320Z,7.80
2023-04-07T13:52:16.601Z,7.80
2023-04-07T13:54:45.147Z,7.70
2023-04-07T13:57:14.445Z,7.80
2023-04-07T13:59:41.659Z,7.70
2023-04-07T14:02:10.448Z,7.70
2023-04-07T14:04:37.989Z,7.60
2023-04-07T14:07:05.272Z,7.60
2023-04-07T14:09:32.684Z,7.60
2023-04-07T14:11:59.857Z,7.50
2023-04-07T14:14:27.133Z,7.50
2023-04-07T14:16:54.762Z,7.50
2023-04-07T14:19:24.078Z,7.50
2023-04-07T14:21:51.260Z,7.50
2023-04-07T14:24:18.742Z,7.60
2023-04-07T14:26:46.414Z,7.60
2023-04-07T14:29:14.820Z,7.60
2023-04-07T14:31:42.672Z,7.60
2023-04-07T14:34:09.950Z,7.60
2023-04-07T14:36:38.446Z,7.60
2023-04-07T14:39:05.617Z,7.60
2023-04-07T14:41:32.773Z,7.70
2023-04-07T14:44:00.044Z,7.70
2023-04-07T14:46:27.528Z,7.70
2023-04-07T14:48:54.843Z,7.70
2023-04-07T14:51:22.056Z,7.70
2023-04-07T14:53:55.729Z,7.70
2023-04-07T14:56:23.109Z,7.70
2023-04-07T14:58:50.738Z,7.60
2023-04-07T15:01:19.316Z,7.70
2023-04-07T15:03:47.364Z,7.70
2023-04-07T15:06:16.691Z,7.70
2023-04-07T15:08:43.942Z,7.70
2023-04-07T15:11:13.417Z,7.70
2023-04-07T15:13:40.619Z,7.60
2023-04-07T15:16:09.242Z,7.60
2023-04-07T15:18:38.179Z,7.60
2023-04-07T15:21:05.966Z,7.50
2023-04-07T15:23:33.366Z,7.50
2023-04-07T15:26:00.614Z,7.50
2023-04-07T15:28:29.173Z,7.60
2023-04-07T15:30:56.367Z,7.60
2023-04-07T15:33:24.724Z,7.60
2023-04-07T15:35:51.994Z,7.60
2023-04-07T15:38:19.269Z,7.60
2023-04-07T15:40:46.471Z,7.60
2023-04-07T15:43:13.666Z,7.60
2023-04-07T15:45:43.488Z,7.60
2023-04-07T15:48:11.187Z,7.50
2023-04-07T15:50:38.434Z,7.50
2023-04-07T15:53:05.755Z,7.50
2023-04-07T15:55:33.720Z,7.50
2023-04-07T15:58:01.010Z,7.50
2023-04-07T16:00:30.175Z,7.50
2023-04-07T16:02:58.941Z,7.50
2023-04-07T16:05:26.236Z,7.50
2023-04-07T16:07:53.413Z,7.50
2023-04-07T16:10:20.742Z,7.40
2023-04-07T16:12:48.173Z,7.40
2023-04-07T16:15:22.635Z,7.40
2023-04-07T16:18:04.758Z,7.30
2023-04-07T16:20:32.293Z,7.30
2023-04-07T16:22:59.465Z,7.40
2023-04-07T16:25:26.824Z,7.30
2023-04-07T16:27:54.159Z,7.30
2023-04-07T16:30:21.370Z,7.30
2023-04-07T16:32:48.625Z,7.30
2023-04-07T16:35:17.203Z,7.30
2023-04-07T16:37:46.545Z,7.40
2023-04-07T16:40:13.952Z,7.40
2023-04-07T16:42:41.328Z,7.40
2023-04-07T16:45:09.233Z,7.40
2023-04-07T16:47:37.837Z,7.40
2023-04-07T16:50:05.911Z,7.40
2023-04-07T16:52:34.430Z,7.40
2023-04-07T16:55:01.725Z,7.40
2023-04-07T16:57:28.986Z,7.40
2023-04-07T16:59:56.201Z,7.30
2023-04-07T17:02:23.557Z,7.30
2023-04-07T17:04:51.222Z,7.30
2023-04-07T17:07:18.984Z,7.30
2023-04-07T17:09:47.508Z,7.30
2023-04-07T17:12:14.789Z,7.30
2023-04-07T17:14:42.191Z,7.30
2023-04-07T17:17:09.342Z,7.30
2023-04-07T17:19:36.662Z,7.30
2023-04-07T17:22:03.819Z,7.30
2023-04-07T17:24:31.128Z,7.30
2023-04-07T17:26:59.611Z,7.30
2023-04-07T17:29:29.026Z,7.30
2023-04-07T17:31:56.605Z,7.30
2023-04-07T17:34:23.935Z,7.30
2023-04-07T17:36:51.694Z,7.30
2023-04-07T17:39:18.927Z,7.30
2023-04-07T17:41:47.496Z,7.30
2023-04-07T17:44:16.150Z,7.30
2023-04-07T17:46:43.426Z,7.30
2023-04-07T17:49:11.041Z,7.30
2023-04-07T17:51:38.374Z,7.30
2023-04-07T17:54:05.722Z,7.20
2023-04-07T17:56:32.953Z,7.20
2023-04-07T17:59:01.170Z,7.20
2023-04-07T18:01:29.797Z,7.30
2023-04-07T18:03:57.306Z,7.30
2023-04-07T18:06:24.591Z,7.20
2023-04-07T18:08:51.758Z,7.10
2023-04-07T18:11:19.104Z,7.20
2023-04-07T18:13:46.395Z,7.20
2023-04-07T18:16:18.043Z,7.30
2023-04-07T18:18:47.688Z,7.20
2023-04-07T18:21:14.931Z,7.20
2023-04-07T18:23:42.172Z,7.20
2023-04-07T18:26:09.441Z,7.20
2023-04-07T18:28:36.674Z,7.10
2023-04-07T18:31:06.866Z,7.10
2023-04-07T18:33:34.741Z,7.10
2023-04-07T18:36:06.949Z,7.10
2023-04-07T18:38:34.512Z,7.20
2023-04-07T18:41:01.938Z,7.20
2023-04-07T18:43:29.968Z,7.20
2023-04-07T18:45:57.199Z,7.20
2023-04-07T18:48:24.472Z,7.20
2023-04-07T18:50:52.704Z,7.20
2023-04-07T18:53:22.338Z,7.20
2023-04-07T18:55:49.864Z,7.20
2023-04-07T18:58:17.108Z,7.20
2023-04-07T19:00:44.660Z,7.10
2023-04-07T19:03:12.236Z,7.00
2023-04-07T19:05:40.150Z,7.10
2023-04-07T19:08:07.796Z,7.10
2023-04-07T19:10:36.390Z,7.10
2023-04-07T19:13:03.720Z,7.10
2023-04-07T19:15:34.148Z,7.20
2023-04-07T19:18:02.128Z,7.10
2023-04-07T19:20:33.864Z,7.10
2023-04-07T19:23:01.787Z,7.10
2023-04-07T19:25:29.820Z,7.10
2023-04-07T19:27:59.620Z,7.10
2023-04-07T19:30:27.165Z,7.20
2023-04-07T19:32:55.105Z,7.10
2023-04-07T19:35:22.421Z,7.00
2023-04-07T19:37:50.109Z,7.10
2023-04-07T19:40:17.301Z,7.10
2023-04-07T19:42:44.500Z,7.10
2023-04-07T19:45:13.050Z,7.10
2023-04-07T19:47:41.753Z,7.00
2023-04-07T19:50:11.616Z,7.00
2023-04-07T19:52:38.874Z,7.00
2023-04-07T19:55:07.384Z,7.10
2023-04-07T19:57:35.906Z,7.10
2023-04-07T20:00:04.305Z,7.00
2023-04-07T20:02:32.991Z,7.00
2023-04-07T20:05:00.305Z,7.00
2023-04-07T20:07:27.525Z,7.00
2023-04-07T20:09:54.986Z,7.00
2023-04-07T20:12:22.283Z,7.00
2023-04-07T20:14:49.658Z,7.00
2023-04-07T20:17:16.880Z,7.00
2023-04-07T20:19:45.422Z,7.00
2023-04-07T20:22:12.617Z,7.10
2023-04-07T20:24:39.835Z,7.10
2023-04-07T20:27:07.117Z,6.90
2023-04-07T20:29:34.294Z,7.00
2023-04-07T20:32:02.244Z,7.00
2023-04-07T20:34:29.481Z,7.00
2023-04-07T20:36:58.189Z,7.00
2023-04-07T20:39:25.445Z,6.90
2023-04-07T20:41:52.619Z,7.00
2023-04-07T20:44:19.972Z,6.90
2023-04-07T20:46:47.249Z,6.90
2023-04-07T20:49:14.647Z,7.00
2023-04-07T20:51:41.887Z,7.00
2023-04-07T20:54:10.388Z,6.90
2023-04-07T20:56:37.827Z,6.90
2023-04-07T20:59:05.019Z,6.90
2023-04-07T21:01:32.375Z,6.90
2023-04-07T21:04:02.587Z,6.90
2023-04-07T21:06:30.005Z,6.90
2023-04-07T21:08:57.230Z,6.90
2023-04-07T21:11:26.058Z,6.90
2023-04-07T21:13:53.261Z,6.90
2023-04-07T21:16:20.676Z,6.90
2023-04-07T21:18:48.220Z,7.00
2023-04-07T21:21:15.896Z,6.90
2023-04-07T21:23:43.114Z,7.00
2023-04-07T21:26:10.342Z,7.00
2023-04-07T21:28:40.315Z,7.00
2023-04-07T21:31:08.059Z,7.00
2023-04-07T21:33:35.954Z,7.00
2023-04-07T21:36:06.421Z,7.00
2023-04-07T21:38:33.706Z,6.90
2023-04-07T21:41:01.080Z,6.90
2023-04-07T21:43:28.822Z,6.90
2023-04-07T21:45:57.365Z,6.80
2023-04-07T21:48:24.615Z,6.80
2023-04-07T21:50:52.081Z,6.80
2023-04-07T21:53:19.438Z,6.80
2023-04-07T21:55:46.598Z,6.80
2023-04-07T21:58:13.770Z,6.70
2023-04-07T22:00:41.001Z,6.80
2023-04-07T22:03:10.849Z,6.70
2023-04-07T22:05:38.900Z,6.80
2023-04-07T22:08:06.544Z,6.80
2023-04-07T22:10:33.757Z,6.80
2023-04-07T22:13:00.983Z,6.80
2023-04-07T22:15:28.212Z,6.80
2023-04-07T22:17:56.312Z,6.80
2023-04-07T22:20:25.852Z,6.80
2023-04-07T22:22:57.117Z,6.80
2023-04-07T22:25:24.474Z,6.80
2023-04-07T22:27:52.426Z,6.90
2023-04-07T22:30:20.327Z,6.90
2023-04-07T22:32:48.154Z,6.90
2023-04-07T22:35:15.623Z,6.80
2023-04-07T22:37:44.194Z,6.90
2023-04-07T22:40:11.806Z,6.90
2023-04-07T22:42:39.956Z,6.80
2023-04-07T22:45:08.413Z,6.80
2023-04-07T22:47:36.005Z,6.90
2023-04-07T22:50:03.314Z,6.80
2023-04-07T22:52:30.569Z,6.80
2023-04-07T22:54:59.193Z,6.90
2023-04-07T22:57:26.621Z,6.90
2023-04-07T22:59:54.609Z,6.90
2023-04-07T23:02:22.033Z,6.90
2023-04-07T23:04:49.706Z,6.90
2023-04-07T23:07:17.036Z,6.90
2023-04-07T23:09:44.226Z,6.90
2023-04-07T23:12:12.744Z,6.90
2023-04-07T23:14:39.919Z,6.90
2023-04-07T23:17:07.092Z,6.80
2023-04-07T23:19:34.276Z,6.80
2023-04-07T23:22:01.437Z,6.80
2023-04-07T23:24:28.603Z,6.80
2023-04-07T23:26:56.852Z,6.80
2023-04-07T23:29:25.374Z,6.80
2023-04-07T23:31:52.657Z,6.80
2023-04-07T23:34:19.916Z,6.90
2023-04-07T23:36:47.331Z,6.80
2023-04-07T23:39:14.506Z,6.80
2023-04-07T23:41:41.700Z,6.80
2023-04-07T23:44:08.893Z,6.80
2023-04-07T23:46:37.398Z,6.80
2023-04-07T23:49:04.548Z,6.90
2023-04-07T23:51:31.807Z,6.90
2023-04-07T23:53:59.014Z,6.90
2023-04-07T23:56:26.283Z,6.80
2023-04-07T23:58:53.487Z,6.80
