createdAt,value
2019-06-26T00:01:45.039Z,29.00
2019-06-26T00:04:11.137Z,28.90
2019-06-26T00:06:37.188Z,28.90
2019-06-26T00:09:04.479Z,28.90
2019-06-26T00:11:30.553Z,28.90
2019-06-26T00:13:56.615Z,28.80
2019-06-26T00:16:22.657Z,28.80
2019-06-26T00:18:48.716Z,28.80
2019-06-26T00:21:15.064Z,28.80
2019-06-26T00:23:41.194Z,28.80
2019-06-26T00:26:07.267Z,28.70
2019-06-26T00:28:33.334Z,28.70
2019-06-26T00:30:59.475Z,28.70
2019-06-26T00:33:25.536Z,28.70
2019-06-26T00:35:51.589Z,28.60
2019-06-26T00:38:17.939Z,28.60
2019-06-26T00:40:44.042Z,28.50
2019-06-26T00:43:10.381Z,28.60
2019-06-26T00:45:36.540Z,28.50
2019-06-26T00:48:02.736Z,28.50
2019-06-26T00:50:29.015Z,28.50
2019-06-26T00:52:55.181Z,28.40
2019-06-26T00:55:21.278Z,28.40
2019-06-26T00:57:47.337Z,28.40
2019-06-26T01:00:14.098Z,28.40
2019-06-26T01:02:40.223Z,28.30
2019-06-26T01:05:08.348Z,28.30
2019-06-26T01:07:34.506Z,28.30
2019-06-26T01:10:00.624Z,28.20
2019-06-26T01:12:26.855Z,28.20
2019-06-26T01:14:53.093Z,28.20
2019-06-26T01:17:19.165Z,28.20
2019-06-26T01:19:45.219Z,28.20
2019-06-26T01:22:11.263Z,28.10
2019-06-26T01:24:37.327Z,28.10
2019-06-26T01:27:03.480Z,28.10
2019-06-26T01:29:32.556Z,28.10
2019-06-26T01:31:57.494Z,28.00
2019-06-26T01:34:23.698Z,28.00
2019-06-26T01:36:49.782Z,28.00
2019-06-26T01:39:15.874Z,28.00
2019-06-26T01:41:41.943Z,27.90
2019-06-26T01:44:15.009Z,27.90
2019-06-26T01:46:36.029Z,27.80
2019-06-26T01:49:02.538Z,27.80
2019-06-26T01:51:28.770Z,27.80
2019-06-26T01:53:54.857Z,27.80
2019-06-26T01:56:20.952Z,27.80
2019-06-26T01:58:47.032Z,27.70
2019-06-26T02:01:13.112Z,27.70
2019-06-26T02:03:39.202Z,27.70
2019-06-26T02:06:05.278Z,27.70
2019-06-26T02:08:31.359Z,27.60
2019-06-26T02:10:57.417Z,27.60
2019-06-26T02:13:24.028Z,27.60
2019-06-26T02:15:50.099Z,27.60
2019-06-26T02:18:36.571Z,27.50
2019-06-26T02:21:02.803Z,27.50
2019-06-26T02:23:28.962Z,27.40
2019-06-26T02:25:55.015Z,27.40
2019-06-26T02:28:21.116Z,27.40
2019-06-26T02:30:47.172Z,27.30
2019-06-26T02:33:13.244Z,27.30
2019-06-26T02:35:39.331Z,27.30
2019-06-26T02:38:05.402Z,27.20
2019-06-26T02:40:31.533Z,27.20
2019-06-26T02:42:57.813Z,27.20
2019-06-26T02:45:24.358Z,27.20
2019-06-26T02:47:50.417Z,27.10
2019-06-26T02:50:16.581Z,27.10
2019-06-26T02:52:42.711Z,27.10
2019-06-26T02:55:09.097Z,27.10
2019-06-26T02:57:35.149Z,27.10
2019-06-26T03:00:01.347Z,27.00
2019-06-26T03:02:27.513Z,27.00
2019-06-26T03:04:53.606Z,26.90
2019-06-26T03:07:19.840Z,26.90
2019-06-26T03:09:46.250Z,26.90
2019-06-26T03:12:12.481Z,26.90
2019-06-26T03:14:38.691Z,26.90
2019-06-26T03:17:05.121Z,26.90
2019-06-26T03:19:31.218Z,26.90
2019-06-26T03:21:57.378Z,26.90
2019-06-26T03:24:23.445Z,26.90
2019-06-26T03:26:49.604Z,26.90
2019-06-26T03:29:15.757Z,26.80
2019-06-26T03:31:41.787Z,26.80
2019-06-26T03:34:07.864Z,26.80
2019-06-26T03:36:33.927Z,26.80
2019-06-26T03:39:00.205Z,26.70
2019-06-26T03:41:26.518Z,26.70
2019-06-26T03:43:52.851Z,26.60
2019-06-26T03:46:19.168Z,26.60
2019-06-26T03:48:45.263Z,26.60
2019-06-26T03:51:13.905Z,26.60
2019-06-26T03:53:39.438Z,26.60
2019-06-26T03:56:05.551Z,26.60
2019-06-26T03:58:31.641Z,26.60
2019-06-26T04:00:57.752Z,26.60
2019-06-26T04:03:24.214Z,26.60
2019-06-26T04:05:50.404Z,26.60
2019-06-26T04:08:16.574Z,26.60
2019-06-26T04:10:43.524Z,26.60
2019-06-26T04:13:10.065Z,26.50
2019-06-26T04:15:42.237Z,26.60
2019-06-26T04:18:04.393Z,26.50
2019-06-26T04:20:30.823Z,26.50
2019-06-26T04:22:57.082Z,26.50
2019-06-26T04:25:23.233Z,26.50
2019-06-26T04:27:49.444Z,26.50
2019-06-26T04:30:15.707Z,26.40
2019-06-26T04:32:41.821Z,26.40
2019-06-26T04:35:08.219Z,26.40
2019-06-26T04:37:34.467Z,26.40
2019-06-26T04:40:00.881Z,26.40
2019-06-26T04:42:27.114Z,26.30
2019-06-26T04:44:53.414Z,26.30
2019-06-26T04:47:19.488Z,26.30
2019-06-26T04:49:45.562Z,26.20
2019-06-26T04:52:11.675Z,26.20
2019-06-26T04:54:39.747Z,26.20
2019-06-26T04:57:05.792Z,26.30
2019-06-26T04:59:31.910Z,26.30
2019-06-26T05:01:58.028Z,26.30
2019-06-26T05:04:24.405Z,26.30
2019-06-26T05:06:50.606Z,26.30
2019-06-26T05:09:16.935Z,26.20
2019-06-26T05:11:43.333Z,26.20
2019-06-26T05:14:09.589Z,26.20
2019-06-26T05:16:35.743Z,26.20
2019-06-26T05:19:03.052Z,26.20
2019-06-26T05:21:29.210Z,26.10
2019-06-26T05:23:55.600Z,26.10
2019-06-26T05:26:21.670Z,26.00
2019-06-26T05:28:47.821Z,26.00
2019-06-26T05:31:13.951Z,26.00
2019-06-26T05:33:40.259Z,26.00
2019-06-26T05:36:06.498Z,26.00
2019-06-26T05:38:32.740Z,26.00
2019-06-26T05:40:59.150Z,26.00
2019-06-26T05:43:25.190Z,26.00
2019-06-26T05:45:51.437Z,26.00
2019-06-26T05:48:17.630Z,26.00
2019-06-26T05:50:43.901Z,25.90
2019-06-26T05:53:10.017Z,26.00
2019-06-26T05:55:36.302Z,26.00
2019-06-26T05:58:02.742Z,26.10
2019-06-26T06:00:28.986Z,26.20
2019-06-26T06:02:55.520Z,26.30
2019-06-26T06:05:21.861Z,26.40
2019-06-26T06:07:48.089Z,26.40
2019-06-26T06:10:14.439Z,26.50
2019-06-26T06:12:40.531Z,26.60
2019-06-26T06:15:07.027Z,26.70
2019-06-26T06:17:33.558Z,26.80
2019-06-26T06:20:00.035Z,26.90
2019-06-26T06:22:27.521Z,26.90
2019-06-26T06:24:53.912Z,26.90
2019-06-26T06:27:20.426Z,26.80
2019-06-26T06:29:46.491Z,26.70
2019-06-26T06:32:12.597Z,26.70
2019-06-26T06:34:38.672Z,26.70
2019-06-26T06:37:04.846Z,26.70
2019-06-26T06:39:31.212Z,26.70
2019-06-26T06:41:57.483Z,26.80
2019-06-26T06:44:23.574Z,26.80
2019-06-26T06:47:02.703Z,26.90
2019-06-26T06:49:18.042Z,27.00
2019-06-26T06:51:44.454Z,27.00
2019-06-26T06:54:10.626Z,27.00
2019-06-26T06:56:36.824Z,27.10
2019-06-26T06:59:03.162Z,27.10
2019-06-26T08:16:11.563Z,27.60
2019-06-26T08:18:37.614Z,27.60
2019-06-26T08:21:12.237Z,27.60
2019-06-26T08:23:31.606Z,27.70
2019-06-26T08:25:57.816Z,27.70
2019-06-26T08:28:24.492Z,27.70
2019-06-26T08:30:50.702Z,27.70
2019-06-26T08:33:16.997Z,27.70
2019-06-26T08:35:43.148Z,27.80
2019-06-26T08:38:15.121Z,27.80
2019-06-26T08:40:37.514Z,27.80
2019-06-26T08:43:03.760Z,27.80
2019-06-26T08:45:30.105Z,27.90
2019-06-26T08:47:56.417Z,28.00
2019-06-26T08:50:23.304Z,28.00
2019-06-26T08:52:49.495Z,28.00
2019-06-26T08:55:15.568Z,28.00
2019-06-26T08:57:41.627Z,28.10
2019-06-26T09:00:08.887Z,28.20
2019-06-26T09:02:35.594Z,28.20
2019-06-26T09:05:02.432Z,28.20
2019-06-26T09:07:28.830Z,28.30
2019-06-26T09:09:59.584Z,28.30
2019-06-26T09:12:25.741Z,28.20
2019-06-26T09:14:52.507Z,28.20
2019-06-26T09:17:18.798Z,28.20
2019-06-26T09:19:45.099Z,28.20
2019-06-26T09:22:11.181Z,28.20
2019-06-26T09:24:37.284Z,28.30
2019-06-26T09:27:03.586Z,28.40
2019-06-26T09:29:29.660Z,28.50
2019-06-26T09:31:55.907Z,28.50
2019-06-26T09:34:21.976Z,28.60
2019-06-26T09:36:48.179Z,28.60
2019-06-26T09:39:14.358Z,28.70
2019-06-26T09:41:40.560Z,28.80
2019-06-26T09:44:06.835Z,28.90
2019-06-26T09:46:32.977Z,29.00
2019-06-26T09:48:59.166Z,29.00
2019-06-26T09:51:25.347Z,29.10
2019-06-26T09:53:51.376Z,29.10
2019-06-26T09:56:18.552Z,29.10
2019-06-26T09:58:44.771Z,29.20
2019-06-26T10:01:10.953Z,29.20
2019-06-26T10:03:37.118Z,29.30
2019-06-26T10:06:03.432Z,29.40
2019-06-26T10:08:29.598Z,29.50
2019-06-26T10:10:56.908Z,29.50
2019-06-26T10:13:23.140Z,29.40
2019-06-26T10:15:49.304Z,29.40
2019-06-26T10:18:15.632Z,29.50
2019-06-26T10:20:42.437Z,29.60
2019-06-26T10:23:08.806Z,29.70
2019-06-26T10:25:35.131Z,29.70
2019-06-26T10:28:01.252Z,29.80
2019-06-26T10:30:27.312Z,29.90
2019-06-26T10:32:53.511Z,30.00
2019-06-26T10:35:19.580Z,30.10
2019-06-26T10:37:46.213Z,30.20
2019-06-26T10:40:16.116Z,30.30
2019-06-26T10:42:41.023Z,30.40
2019-06-26T10:45:07.492Z,30.50
2019-06-26T10:47:33.646Z,30.50
2019-06-26T10:49:59.966Z,30.60
2019-06-26T10:52:26.208Z,30.60
2019-06-26T10:54:52.623Z,30.70
2019-06-26T10:57:19.046Z,30.70
2019-06-26T10:59:45.419Z,30.80
2019-06-26T11:02:11.736Z,30.90
2019-06-26T11:04:38.610Z,30.90
2019-06-26T11:07:05.066Z,31.00
2019-06-26T11:09:31.358Z,31.10
2019-06-26T11:11:57.646Z,31.30
2019-06-26T11:14:24.815Z,31.40
2019-06-26T11:16:50.981Z,31.60
2019-06-26T11:19:17.124Z,31.80
2019-06-26T11:21:43.470Z,32.00
2019-06-26T11:24:10.167Z,32.30
2019-06-26T11:26:36.478Z,32.40
2019-06-26T11:29:02.820Z,32.40
2019-06-26T11:31:29.208Z,32.50
2019-06-26T11:33:55.485Z,32.60
2019-06-26T11:36:22.020Z,32.80
2019-06-26T11:38:48.712Z,33.40
2019-06-26T11:41:14.932Z,34.50
2019-06-26T11:43:41.130Z,37.00
2019-06-26T11:46:07.623Z,39.70
2019-06-26T11:48:34.110Z,42.00
2019-06-26T11:51:00.292Z,44.10
2019-06-26T11:53:26.770Z,46.10
2019-06-26T11:55:53.037Z,47.50
2019-06-26T11:58:19.627Z,48.30
2019-06-26T12:00:45.852Z,49.10
2019-06-26T12:03:13.328Z,50.10
2019-06-26T12:05:40.430Z,50.90
2019-06-26T12:08:07.065Z,51.50
2019-06-26T12:10:33.335Z,52.10
2019-06-26T12:12:59.481Z,52.70
2019-06-26T12:15:25.707Z,53.10
2019-06-26T12:17:51.882Z,53.50
2019-06-26T12:20:19.968Z,53.70
2019-06-26T12:22:46.566Z,54.00
2019-06-26T12:25:12.826Z,54.20
2019-06-26T12:27:39.590Z,54.30
2019-06-26T12:30:06.799Z,54.60
2019-06-26T12:32:41.754Z,54.90
2019-06-26T12:35:01.447Z,54.80
2019-06-26T12:37:37.100Z,54.80
2019-06-26T12:39:56.185Z,55.20
2019-06-26T12:42:22.884Z,55.30
2019-06-26T12:44:49.220Z,55.20
2019-06-26T12:47:15.282Z,54.90
2019-06-26T12:49:41.412Z,55.00
2019-06-26T12:52:07.831Z,55.40
2019-06-26T12:54:35.211Z,55.70
2019-06-26T12:57:01.315Z,55.60
2019-06-26T12:59:27.572Z,55.80
2019-06-26T13:01:54.098Z,55.90
2019-06-26T13:04:20.593Z,56.00
2019-06-26T13:06:46.771Z,56.00
2019-06-26T13:09:12.935Z,56.00
2019-06-26T13:11:39.617Z,56.00
2019-06-26T13:14:08.254Z,56.10
2019-06-26T13:16:34.846Z,55.80
2019-06-26T13:19:01.609Z,55.70
2019-06-26T13:21:28.146Z,55.60
2019-06-26T13:23:54.390Z,55.50
2019-06-26T13:26:21.193Z,55.40
2019-06-26T13:28:47.566Z,55.30
2019-06-26T13:31:13.958Z,55.10
2019-06-26T13:33:40.359Z,54.60
2019-06-26T13:36:06.579Z,54.60
2019-06-26T13:38:33.186Z,54.80
2019-06-26T13:40:59.745Z,54.90
2019-06-26T13:43:26.142Z,55.00
2019-06-26T13:45:52.908Z,55.10
2019-06-26T13:48:19.360Z,55.00
2019-06-26T13:50:45.879Z,54.80
2019-06-26T13:53:12.421Z,54.60
2019-06-26T13:55:40.162Z,54.20
2019-06-26T13:58:06.575Z,54.20
2019-06-26T14:00:32.956Z,54.00
2019-06-26T14:02:59.056Z,53.60
2019-06-26T14:05:25.376Z,52.20
2019-06-26T14:07:51.724Z,49.60
2019-06-26T14:10:18.530Z,47.10
2019-06-26T14:12:45.572Z,44.90
2019-06-26T14:15:12.694Z,43.00
2019-06-26T14:17:39.215Z,41.30
2019-06-26T14:20:07.867Z,39.90
2019-06-26T14:22:34.776Z,38.80
2019-06-26T14:25:01.175Z,37.80
2019-06-26T14:27:29.040Z,36.90
2019-06-26T14:29:55.746Z,36.20
2019-06-26T14:32:22.344Z,35.60
2019-06-26T14:34:48.798Z,35.10
2019-06-26T14:37:15.446Z,34.70
2019-06-26T14:39:42.016Z,34.20
2019-06-26T14:42:08.579Z,33.70
2019-06-26T14:44:45.046Z,33.30
2019-06-26T14:47:11.629Z,33.10
2019-06-26T14:49:38.156Z,32.90
2019-06-26T14:52:04.468Z,32.70
2019-06-26T14:54:31.111Z,32.50
2019-06-26T14:56:57.299Z,32.30
2019-06-26T14:59:23.725Z,32.20
2019-06-26T15:01:50.992Z,32.00
2019-06-26T15:04:17.930Z,31.90
2019-06-26T15:06:44.409Z,31.70
2019-06-26T15:09:10.825Z,31.50
2019-06-26T15:11:37.142Z,31.40
2019-06-26T15:14:03.734Z,31.40
2019-06-26T15:16:30.602Z,31.40
2019-06-26T15:18:57.156Z,31.40
2019-06-26T15:21:23.820Z,31.20
2019-06-26T15:23:50.779Z,31.00
2019-06-26T15:26:17.567Z,30.90
2019-06-26T15:28:44.259Z,30.80
2019-06-26T15:31:10.882Z,30.70
2019-06-26T15:33:37.219Z,30.60
2019-06-26T15:36:03.587Z,30.50
2019-06-26T15:38:30.229Z,30.40
2019-06-26T15:40:56.872Z,30.40
2019-06-26T15:43:23.295Z,30.30
2019-06-26T15:45:49.616Z,30.20
2019-06-26T15:48:15.987Z,30.20
2019-06-26T15:50:42.745Z,30.20
2019-06-26T15:53:09.285Z,30.10
2019-06-26T15:55:35.936Z,30.00
2019-06-26T15:58:02.552Z,29.90
2019-06-26T16:00:29.185Z,29.90
2019-06-26T16:02:55.685Z,29.90
2019-06-26T16:05:22.301Z,29.80
2019-06-26T16:07:48.718Z,29.80
2019-06-26T16:10:15.735Z,29.70
2019-06-26T16:12:42.414Z,29.60
2019-06-26T16:15:09.465Z,29.60
2019-06-26T16:17:43.364Z,29.50
2019-06-26T16:20:10.115Z,29.50
2019-06-26T16:22:36.906Z,29.30
2019-06-26T16:25:04.098Z,29.30
2019-06-26T16:27:30.716Z,29.30
2019-06-26T16:29:57.497Z,29.20
2019-06-26T16:32:23.800Z,29.10
2019-06-26T16:34:50.439Z,29.10
2019-06-26T16:37:16.841Z,29.00
2019-06-26T16:39:43.179Z,28.90
2019-06-26T16:42:09.751Z,28.80
2019-06-26T16:44:36.025Z,28.80
2019-06-26T16:47:02.483Z,28.80
2019-06-26T16:49:28.873Z,28.80
2019-06-26T16:51:55.136Z,28.70
2019-06-26T16:54:21.710Z,28.70
2019-06-26T16:56:48.281Z,28.70
2019-06-26T16:59:15.597Z,28.60
2019-06-26T17:01:43.007Z,28.60
2019-06-26T17:04:09.275Z,28.50
2019-06-26T17:06:35.884Z,28.40
2019-06-26T17:09:04.864Z,28.40
2019-06-26T17:11:31.188Z,28.50
2019-06-26T17:13:57.574Z,28.40
2019-06-26T17:16:24.215Z,28.40
2019-06-26T17:18:51.262Z,28.30
2019-06-26T17:21:17.867Z,28.20
2019-06-26T17:23:44.232Z,28.20
2019-06-26T17:26:10.914Z,28.10
2019-06-26T17:28:37.782Z,28.10
2019-06-26T17:31:04.098Z,28.00
2019-06-26T17:33:30.367Z,28.00
2019-06-26T17:35:56.770Z,28.00
2019-06-26T17:38:23.527Z,28.00
2019-06-26T17:40:50.866Z,28.00
2019-06-26T17:43:17.484Z,28.00
2019-06-26T17:45:43.825Z,28.00
2019-06-26T17:48:11.080Z,27.90
2019-06-26T17:50:37.635Z,27.80
2019-06-26T17:53:17.481Z,27.70
2019-06-26T17:55:32.752Z,27.60
2019-06-26T17:57:59.038Z,27.50
2019-06-26T18:00:32.600Z,27.40
2019-06-26T18:12:01.805Z,26.00
2019-06-26T18:14:46.736Z,25.60
2019-06-26T18:17:31.507Z,25.40
2019-06-26T18:20:16.684Z,25.60
2019-06-26T18:23:06.928Z,25.60
2019-06-26T18:25:54.127Z,25.60
2019-06-26T18:28:34.781Z,25.60
2019-06-26T18:31:19.477Z,25.60
2019-06-26T18:34:04.455Z,25.50
2019-06-26T18:36:49.281Z,25.50
2019-06-26T18:39:34.112Z,25.40
2019-06-26T18:42:19.183Z,25.30
2019-06-26T18:45:06.584Z,25.20
2019-06-26T18:47:51.676Z,25.10
2019-06-26T18:50:36.342Z,25.00
2019-06-26T18:53:21.142Z,24.90
2019-06-26T18:56:06.029Z,24.70
2019-06-26T18:58:50.891Z,24.60
2019-06-26T19:01:35.731Z,24.50
2019-06-26T19:04:20.700Z,24.40
2019-06-26T19:07:05.769Z,24.30
2019-06-26T19:09:50.689Z,24.30
2019-06-26T19:12:35.710Z,24.20
2019-06-26T19:15:20.482Z,24.20
2019-06-26T19:18:05.336Z,24.00
2019-06-26T19:20:50.028Z,23.80
2019-06-26T19:23:34.745Z,23.70
2019-06-26T19:26:19.603Z,23.60
2019-06-26T19:29:04.363Z,23.60
2019-06-26T19:31:49.367Z,23.50
2019-06-26T19:34:34.278Z,23.40
2019-06-26T19:37:19.193Z,23.30
2019-06-26T19:40:08.256Z,23.20
2019-06-26T19:42:51.330Z,23.30
2019-06-26T19:45:36.302Z,23.30
2019-06-26T19:48:21.144Z,23.30
2019-06-26T19:51:06.262Z,23.30
2019-06-26T19:53:51.016Z,23.20
2019-06-26T19:56:35.853Z,23.10
2019-06-26T19:59:20.743Z,23.10
2019-06-26T20:02:05.613Z,23.00
2019-06-26T20:04:50.515Z,23.00
2019-06-26T20:07:35.514Z,22.90
2019-06-26T20:10:20.699Z,23.00
2019-06-26T20:13:05.174Z,22.90
2019-06-26T20:15:50.288Z,22.90
2019-06-26T20:18:35.519Z,22.80
2019-06-26T20:21:20.557Z,22.80
2019-06-26T20:24:05.456Z,22.90
2019-06-26T20:26:50.110Z,22.80
2019-06-26T20:29:35.058Z,22.70
2019-06-26T20:32:19.900Z,22.60
2019-06-26T20:35:05.382Z,22.50
2019-06-26T20:37:50.229Z,22.50
2019-06-26T20:40:35.144Z,22.40
2019-06-26T20:43:19.995Z,22.40
2019-06-26T20:46:04.885Z,22.40
2019-06-26T20:48:49.697Z,22.40
2019-06-26T20:51:34.593Z,22.40
2019-06-26T20:54:19.293Z,22.40
2019-06-26T20:57:04.256Z,22.30
2019-06-26T20:59:49.056Z,22.30
2019-06-26T21:02:33.883Z,22.20
2019-06-26T21:05:19.058Z,22.20
2019-06-26T21:08:03.856Z,22.20
2019-06-26T21:10:48.945Z,22.20
2019-06-26T21:13:33.803Z,22.10
2019-06-26T21:16:18.560Z,22.20
2019-06-26T21:19:03.714Z,22.20
2019-06-26T21:21:48.845Z,22.20
2019-06-26T21:24:33.840Z,22.20
2019-06-26T21:27:18.775Z,22.10
2019-06-26T21:30:04.708Z,22.10
2019-06-26T21:32:49.527Z,22.10
2019-06-26T21:35:34.484Z,22.10
2019-06-26T21:38:19.271Z,22.10
2019-06-26T21:41:04.110Z,22.10
2019-06-26T21:43:49.082Z,22.10
2019-06-26T21:46:33.917Z,22.00
2019-06-26T21:49:18.872Z,22.00
2019-06-26T21:52:03.694Z,22.00
2019-06-26T21:54:48.531Z,22.00
2019-06-26T21:57:33.377Z,21.90
2019-06-26T22:00:19.020Z,21.90
2019-06-26T22:03:04.359Z,21.80
2019-06-26T22:05:49.035Z,21.70
2019-06-26T22:08:33.932Z,21.70
2019-06-26T22:11:18.875Z,21.70
2019-06-26T22:14:04.256Z,21.70
2019-06-26T22:16:48.851Z,21.60
2019-06-26T22:19:33.672Z,21.50
2019-06-26T22:22:18.538Z,21.60
2019-06-26T22:25:05.973Z,21.50
2019-06-26T22:27:50.693Z,21.50
2019-06-26T22:30:35.482Z,21.50
2019-06-26T22:33:20.442Z,21.50
2019-06-26T22:36:05.207Z,21.50
2019-06-26T22:38:50.013Z,21.50
2019-06-26T22:41:34.744Z,21.50
2019-06-26T22:44:19.570Z,21.40
2019-06-26T22:47:04.311Z,21.40
2019-06-26T22:49:49.066Z,21.30
2019-06-26T22:52:34.000Z,21.20
2019-06-26T22:55:18.848Z,21.20
2019-06-26T22:58:03.778Z,21.20
2019-06-26T23:00:48.520Z,21.20
2019-06-26T23:03:33.629Z,21.30
2019-06-26T23:06:18.619Z,21.30
2019-06-26T23:09:04.930Z,21.10
2019-06-26T23:11:49.898Z,21.10
2019-06-26T23:14:34.717Z,21.00
2019-06-26T23:17:19.797Z,20.90
2019-06-26T23:20:05.476Z,20.80
2019-06-26T23:22:50.531Z,20.80
2019-06-26T23:25:35.368Z,20.80
2019-06-26T23:28:20.230Z,20.80
2019-06-26T23:31:04.959Z,20.70
2019-06-26T23:33:49.719Z,20.70
2019-06-26T23:36:34.659Z,20.70
2019-06-26T23:39:19.673Z,20.80
2019-06-26T23:42:05.022Z,20.70
2019-06-26T23:44:49.948Z,20.70
2019-06-26T23:47:35.000Z,20.70
2019-06-26T23:50:19.816Z,20.80
2019-06-26T23:53:04.567Z,20.80
2019-06-26T23:55:49.314Z,20.70
2019-06-26T23:58:34.187Z,20.70
