createdAt,value
2018-09-21T14:12:10.679Z,15.40
2018-09-21T14:14:39.292Z,15.60
2018-09-21T14:17:07.948Z,16.10
2018-09-21T14:19:36.522Z,16.30
2018-09-21T14:22:05.442Z,16.10
2018-09-21T14:24:34.118Z,15.70
2018-09-21T14:27:02.775Z,15.60
2018-09-21T14:29:31.427Z,15.50
2018-09-21T14:32:00.044Z,16.00
2018-09-21T14:34:29.445Z,16.50
2018-09-21T14:36:58.201Z,16.80
2018-09-21T14:39:27.085Z,16.70
2018-09-21T14:41:56.443Z,16.70
2018-09-21T14:44:25.071Z,16.50
2018-09-21T14:46:53.703Z,16.90
2018-09-21T14:49:22.398Z,16.80
2018-09-21T14:51:50.976Z,16.90
2018-09-21T14:54:19.585Z,16.90
2018-09-21T14:56:48.275Z,16.90
2018-09-21T14:59:16.955Z,16.60
2018-09-21T15:01:45.613Z,16.20
2018-09-21T15:04:14.173Z,15.90
2018-09-21T15:06:42.821Z,15.80
2018-09-21T15:09:11.901Z,15.60
2018-09-21T15:11:41.208Z,15.50
2018-09-21T15:14:10.264Z,15.30
2018-09-21T15:16:39.357Z,15.30
2018-09-21T15:19:07.952Z,15.30
2018-09-21T15:21:36.688Z,15.20
2018-09-21T15:24:05.420Z,15.20
2018-09-21T15:26:35.417Z,15.00
2018-09-21T15:29:05.901Z,14.70
2018-09-21T15:31:35.670Z,13.90
2018-09-21T15:34:04.665Z,13.40
2018-09-21T15:36:33.617Z,13.10
2018-09-21T15:39:02.555Z,13.00
2018-09-21T15:41:31.394Z,12.50
2018-09-21T15:44:00.511Z,12.10
2018-09-21T15:46:29.491Z,12.00
2018-09-21T15:48:58.482Z,11.90
2018-09-21T15:51:27.464Z,12.00
2018-09-21T15:53:57.294Z,11.90
2018-09-21T15:56:31.950Z,12.10
2018-09-21T15:59:00.910Z,12.20
2018-09-21T16:01:30.066Z,12.20
2018-09-21T16:03:58.987Z,12.50
2018-09-21T16:06:33.218Z,12.80
2018-09-21T16:09:08.969Z,13.00
2018-09-21T16:11:38.833Z,13.00
2018-09-21T16:14:08.349Z,12.90
2018-09-21T16:16:38.323Z,12.90
2018-09-21T16:19:07.195Z,12.80
2018-09-21T16:21:36.021Z,12.80
2018-09-21T16:24:04.713Z,12.70
2018-09-21T16:26:33.450Z,12.70
2018-09-21T16:29:02.222Z,12.70
2018-09-21T16:31:30.917Z,12.60
2018-09-21T16:33:59.547Z,12.70
2018-09-21T16:36:28.223Z,12.80
2018-09-21T16:38:56.950Z,12.80
2018-09-21T16:41:25.508Z,12.90
2018-09-21T16:43:54.244Z,13.00
2018-09-21T16:46:22.874Z,13.00
2018-09-21T16:48:51.476Z,13.20
2018-09-21T16:51:20.099Z,13.20
2018-09-21T16:53:48.849Z,13.20
2018-09-21T16:56:17.593Z,13.20
2018-09-21T16:58:47.000Z,13.30
2018-09-21T17:01:15.658Z,13.30
2018-09-21T17:03:44.244Z,13.50
2018-09-21T17:06:13.210Z,13.50
2018-09-21T17:08:42.038Z,13.20
2018-09-21T17:11:11.081Z,12.40
2018-09-21T17:13:39.917Z,12.10
2018-09-21T17:16:08.776Z,12.00
2018-09-21T17:18:37.587Z,12.00
2018-09-21T17:21:06.462Z,12.10
2018-09-21T17:23:35.896Z,12.10
2018-09-21T17:26:04.705Z,12.40
2018-09-21T17:28:34.200Z,12.60
2018-09-21T17:31:02.952Z,12.60
2018-09-21T17:33:32.303Z,12.70
2018-09-21T17:36:01.150Z,12.70
2018-09-21T17:38:30.144Z,12.80
2018-09-21T17:40:59.022Z,12.90
2018-09-21T17:43:27.955Z,12.90
2018-09-21T17:45:56.952Z,12.70
2018-09-21T17:48:25.811Z,12.50
2018-09-21T17:50:54.526Z,12.40
2018-09-21T17:53:23.339Z,12.60
2018-09-21T17:55:53.268Z,12.60
2018-09-21T17:58:22.040Z,12.60
2018-09-21T18:00:50.812Z,12.70
2018-09-21T18:03:20.282Z,12.70
2018-09-21T18:05:49.094Z,12.70
2018-09-21T18:08:17.929Z,12.90
2018-09-21T18:10:46.747Z,12.90
2018-09-21T18:13:15.541Z,13.00
2018-09-21T18:15:44.332Z,13.10
2018-09-21T18:18:14.137Z,13.10
2018-09-21T18:20:42.870Z,13.30
2018-09-21T18:23:11.695Z,13.50
2018-09-21T18:25:40.730Z,13.50
2018-09-21T18:28:09.434Z,13.50
2018-09-21T18:30:38.760Z,13.60
2018-09-21T18:33:07.670Z,13.50
2018-09-21T18:35:37.564Z,13.70
2018-09-21T18:38:06.924Z,13.70
2018-09-21T18:40:36.421Z,13.70
2018-09-21T18:43:05.189Z,13.80
2018-09-21T18:45:33.916Z,13.80
2018-09-21T18:48:02.671Z,13.90
2018-09-21T18:50:31.810Z,13.90
2018-09-21T18:53:00.464Z,13.90
2018-09-21T18:55:29.115Z,13.90
2018-09-21T18:57:58.146Z,13.90
2018-09-21T19:00:28.168Z,13.90
2018-09-21T19:02:56.910Z,13.90
2018-09-21T19:05:26.208Z,13.90
2018-09-21T19:07:54.993Z,14.10
2018-09-21T19:10:23.787Z,14.10
2018-09-21T19:12:52.833Z,13.90
2018-09-21T19:15:21.839Z,13.50
2018-09-21T19:17:50.924Z,13.10
2018-09-21T19:20:19.959Z,12.80
2018-09-21T19:22:49.428Z,12.70
2018-09-21T19:25:20.109Z,12.60
2018-09-21T19:27:49.515Z,12.60
2018-09-21T19:30:18.643Z,12.60
2018-09-21T19:32:47.732Z,12.70
2018-09-21T19:35:17.758Z,12.90
2018-09-21T19:37:46.561Z,13.10
2018-09-21T19:40:15.571Z,13.20
2018-09-21T19:42:44.515Z,13.30
2018-09-21T19:45:13.324Z,13.50
2018-09-21T19:47:42.752Z,13.60
2018-09-21T19:50:11.572Z,13.70
2018-09-21T19:52:41.324Z,13.70
2018-09-21T19:55:10.156Z,13.70
2018-09-21T19:57:38.956Z,13.60
2018-09-21T20:00:38.909Z,13.50
2018-09-21T20:03:07.899Z,13.60
2018-09-21T20:05:36.599Z,13.70
2018-09-21T20:08:05.559Z,13.80
2018-09-21T20:10:34.380Z,13.80
2018-09-21T20:13:03.068Z,13.90
2018-09-21T20:15:31.819Z,13.90
2018-09-21T20:18:00.444Z,13.80
2018-09-21T20:20:29.170Z,13.80
2018-09-21T20:22:57.853Z,13.90
2018-09-21T20:25:26.518Z,13.90
2018-09-21T20:27:55.174Z,13.90
2018-09-21T20:30:29.631Z,13.80
2018-09-21T20:33:03.510Z,13.80
2018-09-21T20:35:32.299Z,13.70
2018-09-21T20:38:00.964Z,13.50
2018-09-21T20:40:29.651Z,13.40
2018-09-21T20:42:58.377Z,13.30
2018-09-21T20:45:27.025Z,13.20
2018-09-21T20:47:55.752Z,13.00
2018-09-21T20:50:24.551Z,12.90
2018-09-21T20:52:53.306Z,12.80
2018-09-21T20:55:22.050Z,12.80
2018-09-21T20:57:50.810Z,12.70
2018-09-21T21:00:19.651Z,12.90
2018-09-21T21:02:48.475Z,12.90
2018-09-21T21:05:17.225Z,12.90
2018-09-21T21:07:45.925Z,13.00
2018-09-21T21:10:14.546Z,13.00
2018-09-21T21:12:43.220Z,13.00
2018-09-21T21:15:12.006Z,13.10
2018-09-21T21:17:40.716Z,13.20
2018-09-21T21:20:09.606Z,13.10
2018-09-21T21:22:38.249Z,13.10
2018-09-21T21:25:07.109Z,13.10
2018-09-21T21:27:35.771Z,13.20
2018-09-21T21:30:04.646Z,13.30
2018-09-21T21:32:33.375Z,13.40
2018-09-21T21:35:02.118Z,13.30
2018-09-21T21:37:30.764Z,13.00
2018-09-21T21:39:59.466Z,12.80
2018-09-21T21:42:28.206Z,12.70
2018-09-21T21:44:56.823Z,12.80
2018-09-21T21:47:25.466Z,12.90
2018-09-21T21:49:54.169Z,13.00
2018-09-21T21:52:22.822Z,13.20
2018-09-21T21:54:51.416Z,13.10
2018-09-21T21:57:20.124Z,13.20
2018-09-21T21:59:48.898Z,13.10
2018-09-21T22:02:17.615Z,13.10
2018-09-21T22:04:46.398Z,13.00
2018-09-21T22:07:15.057Z,13.00
2018-09-21T22:09:43.777Z,13.00
2018-09-21T22:12:17.687Z,13.10
2018-09-21T22:14:46.337Z,13.10
2018-09-21T22:17:14.971Z,13.10
2018-09-21T22:19:43.589Z,13.20
2018-09-21T22:22:12.302Z,13.20
2018-09-21T22:24:41.018Z,13.20
2018-09-21T22:27:09.846Z,13.00
2018-09-21T22:29:38.590Z,12.70
2018-09-21T22:32:07.365Z,12.60
2018-09-21T22:34:36.079Z,12.40
2018-09-21T22:37:04.807Z,12.20
2018-09-21T22:39:33.603Z,12.10
2018-09-21T22:42:02.542Z,12.00
2018-09-21T22:44:31.470Z,11.80
2018-09-21T22:47:00.155Z,11.80
2018-09-21T22:49:28.897Z,11.80
2018-09-21T22:51:58.138Z,11.90
2018-09-21T22:54:28.144Z,11.90
2018-09-21T22:56:56.877Z,11.90
2018-09-21T22:59:26.376Z,11.90
2018-09-21T23:01:55.035Z,11.80
2018-09-21T23:04:23.795Z,11.80
2018-09-21T23:06:52.433Z,11.80
2018-09-21T23:09:21.227Z,11.80
2018-09-21T23:11:50.025Z,11.80
2018-09-21T23:14:18.777Z,11.90
2018-09-21T23:16:47.517Z,11.90
2018-09-21T23:19:16.732Z,11.90
2018-09-21T23:21:45.374Z,12.00
2018-09-21T23:24:14.132Z,12.00
2018-09-21T23:26:42.894Z,12.10
2018-09-21T23:29:11.615Z,12.10
2018-09-21T23:31:40.370Z,12.00
2018-09-21T23:34:09.249Z,12.00
2018-09-21T23:36:38.164Z,12.00
2018-09-21T23:39:09.101Z,12.10
2018-09-21T23:41:37.963Z,12.20
2018-09-21T23:44:07.078Z,12.20
2018-09-21T23:46:35.852Z,12.20
2018-09-21T23:49:04.606Z,12.30
2018-09-21T23:51:33.493Z,12.40
2018-09-21T23:54:02.245Z,12.40
2018-09-21T23:56:30.980Z,12.40
2018-09-21T23:58:59.705Z,12.40
