createdAt,value
2017-09-19T00:00:17.952Z,10.40
2017-09-19T00:02:45.483Z,10.40
2017-09-19T00:05:13.028Z,10.40
2017-09-19T00:07:40.583Z,10.30
2017-09-19T00:10:08.127Z,10.40
2017-09-19T00:12:35.652Z,10.40
2017-09-19T00:15:03.198Z,10.40
2017-09-19T00:17:30.723Z,10.40
2017-09-19T00:19:59.048Z,10.40
2017-09-19T00:22:26.572Z,10.40
2017-09-19T00:24:54.119Z,10.40
2017-09-19T00:27:21.661Z,10.40
2017-09-19T00:29:49.231Z,10.30
2017-09-19T00:32:16.796Z,10.30
2017-09-19T00:34:44.662Z,10.30
2017-09-19T00:37:12.975Z,10.30
2017-09-19T00:39:40.599Z,10.30
2017-09-19T00:42:08.180Z,10.20
2017-09-19T00:44:35.709Z,10.20
2017-09-19T00:47:03.262Z,10.20
2017-09-19T00:49:30.812Z,10.20
2017-09-19T00:51:58.357Z,10.30
2017-09-19T00:54:25.887Z,10.20
2017-09-19T00:56:53.487Z,10.10
2017-09-19T00:59:21.783Z,10.20
2017-09-19T01:01:49.368Z,10.20
2017-09-19T01:04:22.815Z,10.30
2017-09-19T01:06:50.417Z,10.30
2017-09-19T01:09:17.976Z,10.30
2017-09-19T01:11:45.571Z,10.20
2017-09-19T01:14:13.140Z,10.30
2017-09-19T01:16:40.679Z,10.30
2017-09-19T01:19:08.282Z,10.40
2017-09-19T01:21:36.628Z,10.30
2017-09-19T01:24:04.183Z,10.40
2017-09-19T01:26:31.739Z,10.30
2017-09-19T01:28:59.331Z,10.30
2017-09-19T01:31:26.876Z,10.40
2017-09-19T01:33:54.463Z,10.30
2017-09-19T01:36:22.015Z,10.30
2017-09-19T01:38:49.598Z,10.20
2017-09-19T01:41:17.130Z,10.30
2017-09-19T01:43:44.688Z,10.30
2017-09-19T01:46:12.215Z,10.40
2017-09-19T01:48:39.775Z,10.40
2017-09-19T01:51:07.312Z,10.40
2017-09-19T01:53:34.877Z,10.40
2017-09-19T01:56:02.408Z,10.40
2017-09-19T01:58:29.993Z,10.40
2017-09-19T02:00:58.299Z,10.50
2017-09-19T02:03:25.892Z,10.50
2017-09-19T02:05:54.192Z,10.40
2017-09-19T02:08:21.725Z,10.40
2017-09-19T02:10:49.310Z,10.40
2017-09-19T02:13:16.859Z,10.30
2017-09-19T02:15:44.449Z,10.30
2017-09-19T02:18:12.067Z,10.40
2017-09-19T02:20:39.730Z,10.30
2017-09-19T02:23:08.102Z,10.30
2017-09-19T02:25:35.754Z,10.30
2017-09-19T02:28:03.336Z,10.40
2017-09-19T02:30:33.741Z,10.40
2017-09-19T02:33:01.296Z,10.40
2017-09-19T02:35:28.864Z,10.40
2017-09-19T02:37:56.433Z,10.30
2017-09-19T02:40:24.769Z,10.40
2017-09-19T02:42:52.311Z,10.40
2017-09-19T02:45:20.652Z,10.40
2017-09-19T02:47:48.178Z,10.40
2017-09-19T02:50:15.745Z,10.40
2017-09-19T02:52:43.266Z,10.40
2017-09-19T02:55:10.826Z,10.40
2017-09-19T02:57:38.362Z,10.40
2017-09-19T03:00:05.934Z,10.40
2017-09-19T03:02:33.468Z,10.40
2017-09-19T03:05:01.024Z,10.40
2017-09-19T03:07:28.545Z,10.50
2017-09-19T03:09:56.144Z,10.40
2017-09-19T03:12:23.679Z,10.40
2017-09-19T03:14:51.267Z,10.40
2017-09-19T03:17:18.812Z,10.40
2017-09-19T03:19:46.394Z,10.40
2017-09-19T03:22:13.950Z,10.40
2017-09-19T03:24:41.518Z,10.40
2017-09-19T03:27:09.832Z,10.40
2017-09-19T03:29:37.456Z,10.40
2017-09-19T03:32:05.752Z,10.40
2017-09-19T03:34:33.524Z,10.40
2017-09-19T03:37:01.883Z,10.40
2017-09-19T03:39:29.418Z,10.40
2017-09-19T03:41:57.125Z,10.40
2017-09-19T03:44:25.974Z,10.40
2017-09-19T03:46:54.423Z,10.50
2017-09-19T03:49:22.946Z,10.60
2017-09-19T03:51:50.484Z,10.50
2017-09-19T03:54:18.067Z,10.60
2017-09-19T03:56:45.605Z,10.60
2017-09-19T03:59:13.220Z,10.40
2017-09-19T04:01:40.760Z,10.40
2017-09-19T04:04:08.351Z,10.30
2017-09-19T04:06:35.895Z,10.20
2017-09-19T04:09:04.034Z,10.10
2017-09-19T04:11:32.381Z,10.00
2017-09-19T04:13:59.958Z,10.00
2017-09-19T04:16:27.489Z,9.90
2017-09-19T04:18:55.070Z,9.90
2017-09-19T04:21:22.628Z,9.90
2017-09-19T04:23:50.962Z,9.90
2017-09-19T04:26:18.545Z,9.90
2017-09-19T04:28:46.895Z,10.00
2017-09-19T04:31:14.430Z,10.00
2017-09-19T04:33:41.964Z,10.00
2017-09-19T04:36:09.524Z,10.10
2017-09-19T04:38:37.083Z,10.00
2017-09-19T04:41:05.411Z,9.90
2017-09-19T04:43:32.963Z,9.90
2017-09-19T04:46:00.548Z,10.00
2017-09-19T04:48:32.730Z,10.10
2017-09-19T04:51:00.313Z,10.10
2017-09-19T04:53:28.622Z,10.00
2017-09-19T04:55:56.223Z,10.00
2017-09-19T04:58:23.769Z,10.10
2017-09-19T05:00:51.420Z,10.10
2017-09-19T05:03:18.984Z,10.10
2017-09-19T05:05:47.319Z,10.10
2017-09-19T05:08:14.850Z,10.10
2017-09-19T05:10:43.176Z,10.00
2017-09-19T05:13:10.701Z,10.00
2017-09-19T05:15:39.052Z,10.10
2017-09-19T05:18:06.580Z,10.10
2017-09-19T05:20:34.157Z,10.10
2017-09-19T05:23:02.674Z,10.00
2017-09-19T05:25:30.244Z,10.00
2017-09-19T05:27:57.767Z,10.00
2017-09-19T05:30:25.340Z,10.20
2017-09-19T05:32:52.957Z,10.20
2017-09-19T05:35:20.531Z,10.20
2017-09-19T05:37:48.113Z,10.20
2017-09-19T05:40:15.664Z,10.20
2017-09-19T05:42:43.240Z,10.30
2017-09-19T05:45:10.792Z,10.20
2017-09-19T05:47:38.347Z,10.40
2017-09-19T05:50:05.952Z,10.40
2017-09-19T05:52:33.511Z,10.30
2017-09-19T05:55:01.052Z,10.30
2017-09-19T05:57:28.626Z,10.20
2017-09-19T05:59:56.224Z,10.30
2017-09-19T06:02:23.814Z,10.40
2017-09-19T06:04:51.438Z,10.40
2017-09-19T06:07:19.011Z,10.30
2017-09-19T06:09:46.561Z,10.30
2017-09-19T06:12:14.156Z,10.40
2017-09-19T06:14:41.694Z,10.40
2017-09-19T06:17:09.259Z,10.40
2017-09-19T06:19:37.563Z,10.40
2017-09-19T06:22:05.129Z,10.40
2017-09-19T06:27:06.430Z,10.40
2017-09-19T06:29:33.991Z,10.40
2017-09-19T06:32:01.517Z,10.50
2017-09-19T06:34:29.083Z,10.50
2017-09-19T06:36:56.628Z,10.60
2017-09-19T06:39:24.217Z,10.60
2017-09-19T06:41:52.523Z,10.70
2017-09-19T06:44:20.131Z,10.60
2017-09-19T06:46:48.431Z,10.80
2017-09-19T06:49:16.003Z,10.80
2017-09-19T06:51:43.530Z,10.80
2017-09-19T06:54:11.087Z,10.90
2017-09-19T06:56:38.650Z,10.90
2017-09-19T06:59:06.185Z,10.90
2017-09-19T07:01:33.760Z,11.00
2017-09-19T07:04:01.311Z,11.10
2017-09-19T07:06:28.882Z,11.20
2017-09-19T07:08:56.490Z,11.30
2017-09-19T07:11:24.836Z,11.40
2017-09-19T07:13:52.384Z,11.40
2017-09-19T07:16:19.983Z,11.60
2017-09-19T07:18:47.512Z,11.60
2017-09-19T07:21:15.840Z,11.80
2017-09-19T07:23:43.376Z,11.80
2017-09-19T07:26:10.934Z,11.80
2017-09-19T07:28:38.468Z,11.90
2017-09-19T07:31:06.031Z,12.00
2017-09-19T07:33:33.558Z,12.10
2017-09-19T07:36:01.132Z,12.20
2017-09-19T07:38:28.663Z,12.10
2017-09-19T07:40:56.241Z,12.10
2017-09-19T07:43:24.574Z,12.20
2017-09-19T07:45:52.154Z,12.20
2017-09-19T07:48:19.746Z,12.40
2017-09-19T07:50:47.314Z,12.40
2017-09-19T07:53:14.850Z,12.60
2017-09-19T07:55:42.446Z,12.60
2017-09-19T07:58:09.982Z,12.70
2017-09-19T08:00:37.539Z,12.80
2017-09-19T08:03:05.087Z,12.70
2017-09-19T08:05:32.664Z,12.60
2017-09-19T08:08:00.200Z,12.50
2017-09-19T08:10:27.760Z,12.50
2017-09-19T08:12:55.309Z,12.50
2017-09-19T08:15:22.923Z,12.60
2017-09-19T08:17:50.515Z,12.70
2017-09-19T08:20:18.096Z,12.60
2017-09-19T08:22:45.636Z,12.80
2017-09-19T08:25:13.225Z,12.80
2017-09-19T08:27:40.772Z,12.70
2017-09-19T08:30:08.351Z,12.70
2017-09-19T08:32:36.638Z,12.70
2017-09-19T08:35:04.194Z,12.70
2017-09-19T08:37:31.718Z,12.70
2017-09-19T08:40:00.039Z,12.70
2017-09-19T08:42:27.579Z,12.70
2017-09-19T08:44:55.157Z,12.70
2017-09-19T08:47:23.478Z,12.70
2017-09-19T08:49:51.045Z,12.70
2017-09-19T08:52:18.652Z,12.80
2017-09-19T08:54:46.181Z,12.80
2017-09-19T08:57:13.758Z,13.00
2017-09-19T08:59:41.299Z,13.10
2017-09-19T09:02:08.867Z,13.30
2017-09-19T09:04:36.407Z,13.40
2017-09-19T09:07:03.971Z,13.60
2017-09-19T09:09:32.275Z,13.90
2017-09-19T09:11:59.839Z,13.90
2017-09-19T09:14:27.381Z,14.00
2017-09-19T09:16:54.975Z,14.20
2017-09-19T09:19:23.280Z,14.50
2017-09-19T09:21:50.904Z,14.50
2017-09-19T09:24:18.437Z,14.60
2017-09-19T09:26:46.734Z,14.60
2017-09-19T09:29:14.292Z,14.60
2017-09-19T09:31:41.821Z,14.70
2017-09-19T09:34:09.396Z,14.80
2017-09-19T09:36:37.683Z,14.90
2017-09-19T09:39:05.242Z,14.90
2017-09-19T09:41:33.993Z,15.20
2017-09-19T09:44:01.568Z,15.10
2017-09-19T09:46:29.158Z,15.30
2017-09-19T09:48:56.727Z,15.30
2017-09-19T09:51:24.309Z,15.50
2017-09-19T09:53:52.641Z,15.70
2017-09-19T09:56:20.188Z,15.70
2017-09-19T09:58:49.308Z,15.90
2017-09-19T10:01:17.594Z,16.10
2017-09-19T10:03:45.261Z,16.10
2017-09-19T10:06:12.798Z,16.10
2017-09-19T10:08:40.350Z,15.90
2017-09-19T10:11:07.922Z,16.00
2017-09-19T10:13:35.503Z,16.00
2017-09-19T10:16:03.059Z,16.10
2017-09-19T10:18:30.665Z,16.10
2017-09-19T10:20:58.279Z,16.30
2017-09-19T10:23:25.892Z,16.40
2017-09-19T10:25:53.437Z,16.50
2017-09-19T10:28:21.005Z,16.50
2017-09-19T10:30:48.669Z,16.50
2017-09-19T10:33:16.242Z,16.40
2017-09-19T10:35:44.581Z,16.30
2017-09-19T10:38:12.147Z,16.30
2017-09-19T10:40:39.754Z,16.20
2017-09-19T10:43:07.344Z,16.30
2017-09-19T10:45:35.711Z,16.80
2017-09-19T10:48:04.064Z,16.90
2017-09-19T10:50:31.711Z,16.90
2017-09-19T10:52:59.346Z,17.00
2017-09-19T10:55:26.911Z,17.00
2017-09-19T10:57:54.519Z,16.90
2017-09-19T11:00:22.142Z,16.80
2017-09-19T11:02:49.758Z,16.70
2017-09-19T11:05:18.138Z,16.40
2017-09-19T11:07:45.787Z,16.40
2017-09-19T11:10:14.109Z,16.00
2017-09-19T11:12:41.758Z,15.90
2017-09-19T11:15:09.388Z,15.70
2017-09-19T11:17:37.035Z,15.60
2017-09-19T11:20:04.614Z,15.60
2017-09-19T11:22:32.296Z,15.50
2017-09-19T11:24:59.908Z,15.50
2017-09-19T11:27:27.626Z,15.40
2017-09-19T11:29:55.167Z,15.50
2017-09-19T11:32:22.810Z,15.60
2017-09-19T11:34:50.429Z,15.70
2017-09-19T11:37:18.479Z,15.90
2017-09-19T11:39:46.016Z,16.30
2017-09-19T11:42:14.342Z,16.60
2017-09-19T11:44:42.649Z,16.90
2017-09-19T11:47:10.206Z,16.90
2017-09-19T11:49:37.741Z,17.10
2017-09-19T11:52:05.308Z,16.90
2017-09-19T11:54:32.842Z,16.70
2017-09-19T11:57:00.441Z,16.30
2017-09-19T11:59:27.978Z,15.80
2017-09-19T12:01:55.603Z,15.70
2017-09-19T12:04:23.760Z,15.50
2017-09-19T12:06:51.421Z,15.40
2017-09-19T12:09:18.962Z,15.40
2017-09-19T12:11:46.540Z,15.50
2017-09-19T12:14:14.841Z,15.50
2017-09-19T12:16:43.258Z,15.30
2017-09-19T12:19:10.790Z,15.30
2017-09-19T12:21:38.370Z,15.40
2017-09-19T12:24:06.759Z,15.40
2017-09-19T12:26:34.443Z,15.30
2017-09-19T12:29:02.061Z,15.30
2017-09-19T12:31:29.716Z,15.30
2017-09-19T12:33:57.336Z,15.20
2017-09-19T12:36:24.977Z,14.90
2017-09-19T12:38:52.703Z,14.90
2017-09-19T12:41:20.401Z,15.20
2017-09-19T12:43:47.982Z,15.60
2017-09-19T12:46:15.643Z,15.90
2017-09-19T12:48:43.174Z,16.20
2017-09-19T12:51:10.811Z,16.40
2017-09-19T12:53:38.415Z,16.70
2017-09-19T12:56:06.059Z,16.70
2017-09-19T12:58:33.658Z,16.80
2017-09-19T13:01:01.290Z,17.00
2017-09-19T13:03:28.852Z,17.10
2017-09-19T13:05:56.473Z,17.20
2017-09-19T13:08:24.046Z,17.20
2017-09-19T13:10:51.727Z,17.30
2017-09-19T13:13:20.087Z,17.20
2017-09-19T13:15:48.437Z,16.80
2017-09-19T13:18:16.004Z,16.80
2017-09-19T13:20:43.556Z,16.20
2017-09-19T13:23:11.199Z,15.40
2017-09-19T13:25:38.802Z,14.50
2017-09-19T13:28:06.399Z,13.70
2017-09-19T13:30:34.042Z,13.30
2017-09-19T13:33:13.474Z,13.10
2017-09-19T13:35:41.060Z,12.90
2017-09-19T13:38:08.746Z,12.80
2017-09-19T13:40:36.351Z,12.70
2017-09-19T13:43:04.455Z,12.70
2017-09-19T13:45:32.105Z,12.70
2017-09-19T13:47:59.673Z,12.60
2017-09-19T13:50:27.258Z,12.50
2017-09-19T13:52:54.902Z,12.40
2017-09-19T13:55:22.544Z,12.30
2017-09-19T13:57:50.155Z,12.30
2017-09-19T14:00:17.838Z,12.40
2017-09-19T14:02:45.408Z,12.70
2017-09-19T14:05:12.952Z,12.90
2017-09-19T14:07:41.447Z,13.10
2017-09-19T14:10:09.030Z,13.20
2017-09-19T14:12:36.672Z,13.40
2017-09-19T14:15:04.195Z,13.40
2017-09-19T14:17:31.817Z,13.50
2017-09-19T14:20:00.179Z,14.00
2017-09-19T14:22:28.549Z,14.30
2017-09-19T14:24:56.087Z,14.30
2017-09-19T14:27:24.405Z,14.30
2017-09-19T14:29:52.076Z,14.30
2017-09-19T14:32:19.636Z,14.20
2017-09-19T14:34:47.721Z,14.10
2017-09-19T14:37:15.372Z,13.90
2017-09-19T14:39:42.976Z,13.90
2017-09-19T14:42:10.522Z,13.80
2017-09-19T14:44:38.867Z,13.70
2017-09-19T14:47:06.456Z,13.70
2017-09-19T14:49:34.792Z,13.50
2017-09-19T14:52:03.082Z,13.40
2017-09-19T14:54:30.658Z,13.40
2017-09-19T14:56:58.196Z,13.40
2017-09-19T14:59:25.776Z,13.30
2017-09-19T15:01:53.317Z,13.40
2017-09-19T15:04:20.892Z,13.30
2017-09-19T15:06:49.204Z,13.50
2017-09-19T15:09:17.568Z,13.50
2017-09-19T15:11:45.208Z,13.50
2017-09-19T15:14:12.788Z,13.60
2017-09-19T15:16:40.431Z,13.80
2017-09-19T15:19:08.025Z,13.90
2017-09-19T15:21:35.644Z,14.10
2017-09-19T15:24:03.205Z,14.20
2017-09-19T15:26:31.629Z,14.20
2017-09-19T15:28:59.216Z,14.20
2017-09-19T15:31:26.853Z,14.20
2017-09-19T15:33:55.155Z,14.10
2017-09-19T15:36:22.770Z,14.00
2017-09-19T15:38:50.481Z,14.00
2017-09-19T15:41:18.121Z,13.90
2017-09-19T15:43:45.643Z,13.80
2017-09-19T15:46:13.236Z,13.70
2017-09-19T15:48:40.762Z,13.80
2017-09-19T15:51:08.485Z,13.70
2017-09-19T15:53:36.087Z,13.70
2017-09-19T15:56:03.677Z,13.70
2017-09-19T15:58:31.269Z,13.70
2017-09-19T16:00:58.914Z,13.70
2017-09-19T16:03:26.482Z,13.60
2017-09-19T16:05:55.009Z,13.70
2017-09-19T16:08:22.603Z,13.70
2017-09-19T16:10:50.283Z,13.70
2017-09-19T16:13:17.938Z,13.70
2017-09-19T16:15:45.511Z,13.50
2017-09-19T16:18:13.130Z,13.40
2017-09-19T16:20:40.686Z,13.40
2017-09-19T16:23:08.318Z,13.30
2017-09-19T16:25:35.902Z,13.10
2017-09-19T16:28:03.555Z,13.00
2017-09-19T16:30:31.109Z,12.90
2017-09-19T16:32:59.522Z,12.80
2017-09-19T16:35:27.138Z,12.80
2017-09-19T16:37:54.733Z,12.80
2017-09-19T16:40:22.297Z,12.80
2017-09-19T16:42:49.952Z,12.80
2017-09-19T16:45:18.336Z,12.70
2017-09-19T16:47:45.984Z,12.70
2017-09-19T16:50:13.544Z,12.70
2017-09-19T16:52:41.139Z,12.60
2017-09-19T16:55:08.721Z,12.60
2017-09-19T16:57:36.360Z,12.60
2017-09-19T17:00:03.902Z,12.50
2017-09-19T17:02:32.259Z,12.50
2017-09-19T17:05:00.634Z,12.40
2017-09-19T17:07:28.248Z,12.40
2017-09-19T17:09:55.894Z,12.40
2017-09-19T17:12:23.456Z,12.30
2017-09-19T17:14:51.839Z,12.30
2017-09-19T17:17:19.412Z,12.30
2017-09-19T17:19:46.985Z,12.20
2017-09-19T17:22:14.575Z,12.10
2017-09-19T17:24:42.221Z,12.10
2017-09-19T17:27:10.593Z,12.00
2017-09-19T17:29:38.530Z,12.00
2017-09-19T17:32:06.094Z,11.90
2017-09-19T17:34:33.779Z,11.90
2017-09-19T17:37:01.385Z,11.90
2017-09-19T17:39:29.011Z,11.90
2017-09-19T17:41:57.321Z,11.80
2017-09-19T17:44:24.887Z,11.80
2017-09-19T17:46:52.483Z,11.80
2017-09-19T17:49:20.108Z,11.70
2017-09-19T17:51:48.429Z,11.70
2017-09-19T17:54:15.991Z,11.70
2017-09-19T17:56:43.586Z,11.70
2017-09-19T17:59:11.151Z,11.60
2017-09-19T18:01:38.683Z,11.50
2017-09-19T18:04:06.252Z,11.60
2017-09-19T18:06:33.779Z,11.60
2017-09-19T18:09:01.766Z,11.60
2017-09-19T18:11:29.296Z,11.50
2017-09-19T18:13:56.867Z,11.50
2017-09-19T18:16:24.418Z,11.50
2017-09-19T18:18:52.034Z,11.50
2017-09-19T18:21:19.618Z,11.60
2017-09-19T18:23:47.192Z,11.60
2017-09-19T18:26:14.718Z,11.60
2017-09-19T18:28:43.046Z,11.60
2017-09-19T18:31:10.575Z,11.50
2017-09-19T18:33:38.131Z,11.60
2017-09-19T18:36:05.679Z,11.50
2017-09-19T18:38:33.243Z,11.40
2017-09-19T18:41:00.776Z,11.30
2017-09-19T18:43:28.342Z,11.30
2017-09-19T18:45:56.652Z,11.30
2017-09-19T18:48:24.272Z,11.30
2017-09-19T18:50:51.813Z,11.40
2017-09-19T18:53:20.150Z,11.50
2017-09-19T18:55:47.704Z,11.50
2017-09-19T18:58:15.313Z,11.50
2017-09-19T19:00:42.862Z,11.50
2017-09-19T19:03:10.427Z,11.40
2017-09-19T19:05:38.017Z,11.40
2017-09-19T19:08:05.539Z,11.40
2017-09-19T19:10:34.092Z,11.40
2017-09-19T19:13:01.739Z,11.50
2017-09-19T19:15:31.811Z,11.50
2017-09-19T19:17:59.359Z,11.40
2017-09-19T19:20:27.231Z,11.10
2017-09-19T19:22:54.913Z,11.00
2017-09-19T19:25:22.720Z,11.10
2017-09-19T19:27:50.482Z,11.20
2017-09-19T19:30:21.502Z,11.20
2017-09-19T19:32:52.927Z,11.20
2017-09-19T19:38:11.934Z,11.20
2017-09-19T19:40:39.508Z,11.20
2017-09-19T19:43:07.593Z,11.30
2017-09-19T19:45:35.278Z,11.30
2017-09-19T19:48:03.391Z,11.30
2017-09-19T19:50:31.147Z,11.20
2017-09-19T19:53:00.782Z,11.20
2017-09-19T19:55:28.545Z,11.20
2017-09-19T19:57:56.937Z,11.30
2017-09-19T20:00:24.680Z,11.30
2017-09-19T20:02:52.750Z,11.30
2017-09-19T20:05:22.188Z,11.30
2017-09-19T20:07:54.791Z,11.30
2017-09-19T20:10:24.092Z,11.30
2017-09-19T20:12:51.809Z,11.30
2017-09-19T20:15:20.340Z,11.30
2017-09-19T20:17:48.673Z,11.20
2017-09-19T20:20:16.352Z,11.20
2017-09-19T20:22:44.848Z,11.10
2017-09-19T20:25:12.422Z,11.10
2017-09-19T20:27:39.971Z,11.10
2017-09-19T20:30:07.555Z,11.10
2017-09-19T20:32:35.860Z,11.10
2017-09-19T20:35:03.432Z,11.10
2017-09-19T20:37:31.040Z,11.10
2017-09-19T20:39:58.676Z,11.00
2017-09-19T20:42:26.301Z,10.90
2017-09-19T20:44:53.988Z,10.90
2017-09-19T20:47:21.582Z,10.90
2017-09-19T20:49:49.177Z,10.90
2017-09-19T20:52:16.724Z,11.00
2017-09-19T20:54:44.289Z,11.10
2017-09-19T20:57:11.832Z,11.00
2017-09-19T20:59:39.409Z,11.10
2017-09-19T21:02:06.943Z,11.10
2017-09-19T21:04:40.249Z,11.00
2017-09-19T21:07:14.401Z,11.10
2017-09-19T21:09:47.597Z,11.10
2017-09-19T21:12:20.988Z,11.10
2017-09-19T21:14:54.365Z,11.00
2017-09-19T21:17:27.448Z,11.00
2017-09-19T21:19:54.543Z,10.90
2017-09-19T21:22:22.771Z,10.90
2017-09-19T21:24:50.319Z,11.00
2017-09-19T21:27:18.108Z,10.90
2017-09-19T21:29:45.693Z,10.90
2017-09-19T21:32:14.052Z,10.90
2017-09-19T21:37:15.468Z,10.90
2017-09-19T21:39:43.080Z,10.90
2017-09-19T21:42:10.636Z,10.90
2017-09-19T21:44:38.220Z,10.90
2017-09-19T21:47:05.758Z,10.90
2017-09-19T21:49:33.307Z,10.90
2017-09-19T21:52:00.843Z,10.90
2017-09-19T21:54:28.456Z,10.90
2017-09-19T21:56:56.017Z,11.00
2017-09-19T21:59:23.597Z,10.90
2017-09-19T22:01:51.899Z,10.80
2017-09-19T22:04:19.540Z,10.80
2017-09-19T22:06:47.128Z,10.90
2017-09-19T22:09:14.697Z,10.90
2017-09-19T22:11:42.309Z,10.90
2017-09-19T22:14:09.868Z,10.90
2017-09-19T22:16:37.428Z,10.90
2017-09-19T22:19:05.171Z,10.80
2017-09-19T22:21:33.691Z,10.80
2017-09-19T22:24:01.224Z,10.80
2017-09-19T22:26:28.779Z,10.80
2017-09-19T22:28:56.452Z,10.80
2017-09-19T22:31:24.054Z,10.80
2017-09-19T22:33:51.641Z,10.80
2017-09-19T22:36:19.279Z,10.80
2017-09-19T22:38:46.820Z,10.80
2017-09-19T22:41:14.456Z,10.80
2017-09-19T22:43:42.740Z,10.80
2017-09-19T22:46:10.296Z,10.80
2017-09-19T22:48:37.825Z,10.80
2017-09-19T22:51:05.385Z,10.80
2017-09-19T22:53:32.953Z,10.80
2017-09-19T22:56:00.796Z,10.70
2017-09-19T22:58:28.570Z,10.70
2017-09-19T23:00:56.950Z,10.70
2017-09-19T23:03:24.644Z,10.70
2017-09-19T23:05:52.261Z,10.80
2017-09-19T23:08:19.846Z,10.80
2017-09-19T23:10:47.548Z,10.80
2017-09-19T23:13:15.099Z,10.80
2017-09-19T23:15:42.699Z,10.90
2017-09-19T23:18:10.316Z,10.90
2017-09-19T23:20:37.894Z,10.90
2017-09-19T23:23:05.437Z,10.80
2017-09-19T23:25:33.003Z,10.80
2017-09-19T23:28:01.304Z,10.90
2017-09-19T23:30:33.435Z,10.80
2017-09-19T23:33:01.425Z,10.80
2017-09-19T23:35:30.610Z,10.80
2017-09-19T23:38:00.952Z,10.80
2017-09-19T23:40:28.684Z,10.80
2017-09-19T23:42:56.223Z,10.70
2017-09-19T23:45:23.887Z,10.70
2017-09-19T23:47:51.514Z,10.70
2017-09-19T23:50:24.419Z,10.80
2017-09-19T23:52:53.346Z,10.80
2017-09-19T23:55:21.720Z,10.80
2017-09-19T23:57:49.305Z,10.80
