createdAt,value
2023-01-12T00:01:37.179Z,1.68
2023-01-12T00:04:03.539Z,2.37
2023-01-12T00:06:29.924Z,2.41
2023-01-12T00:08:56.234Z,2.56
2023-01-12T00:11:22.542Z,2.57
2023-01-12T00:13:48.870Z,2.05
2023-01-12T00:16:15.229Z,2.23
2023-01-12T00:18:41.549Z,2.30
2023-01-12T00:21:07.855Z,2.42
2023-01-12T00:23:34.188Z,1.75
2023-01-12T00:26:00.492Z,1.87
2023-01-12T00:28:26.781Z,1.44
2023-01-12T00:30:53.127Z,1.46
2023-01-12T00:33:19.436Z,1.58
2023-01-12T00:35:45.744Z,1.46
2023-01-12T00:38:12.069Z,1.39
2023-01-12T00:40:38.365Z,1.50
2023-01-12T00:43:04.655Z,1.39
2023-01-12T00:45:30.965Z,1.45
2023-01-12T00:47:57.270Z,1.53
2023-01-12T00:50:23.550Z,1.46
2023-01-12T00:52:49.874Z,1.38
2023-01-12T00:55:16.178Z,1.61
2023-01-12T00:57:42.491Z,1.40
2023-01-12T01:00:08.825Z,1.75
2023-01-12T01:02:35.175Z,1.59
2023-01-12T01:05:01.546Z,1.61
2023-01-12T01:07:27.865Z,1.86
2023-01-12T01:09:54.178Z,1.40
2023-01-12T01:12:20.479Z,1.42
2023-01-12T01:14:46.806Z,1.47
2023-01-12T01:17:13.106Z,1.54
2023-01-12T01:19:39.394Z,1.49
2023-01-12T01:22:05.712Z,1.28
2023-01-12T01:24:32.011Z,1.60
2023-01-12T01:26:58.308Z,1.70
2023-01-12T01:29:24.653Z,1.56
2023-01-12T01:31:50.956Z,1.61
2023-01-12T01:34:17.240Z,1.63
2023-01-12T01:36:43.573Z,1.57
2023-01-12T01:39:09.872Z,1.51
2023-01-12T01:41:36.186Z,1.48
2023-01-12T01:44:02.506Z,1.47
2023-01-12T01:46:28.856Z,1.13
2023-01-12T01:48:55.250Z,1.39
2023-01-12T01:51:21.571Z,1.48
2023-01-12T01:53:47.856Z,1.55
2023-01-12T01:56:14.170Z,1.55
2023-01-12T01:58:40.500Z,1.39
2023-01-12T02:01:06.832Z,1.45
2023-01-12T02:03:36.559Z,1.40
2023-01-12T02:06:03.113Z,1.58
2023-01-12T02:08:29.456Z,1.41
2023-01-12T02:10:55.748Z,1.43
2023-01-12T02:13:22.075Z,1.52
2023-01-12T02:15:48.389Z,1.63
2023-01-12T02:18:14.687Z,1.72
2023-01-12T02:20:41.008Z,1.78
2023-01-12T02:23:07.322Z,1.85
2023-01-12T02:25:33.721Z,1.87
2023-01-12T02:28:00.040Z,1.77
2023-01-12T02:30:26.332Z,1.67
2023-01-12T02:32:52.631Z,1.73
2023-01-12T02:35:19.046Z,1.84
2023-01-12T02:37:45.375Z,1.55
2023-01-12T02:40:11.673Z,1.64
2023-01-12T02:42:38.039Z,1.61
2023-01-12T02:45:04.345Z,1.61
2023-01-12T02:47:30.632Z,1.78
2023-01-12T02:49:56.969Z,2.28
2023-01-12T02:52:23.265Z,2.52
2023-01-12T02:54:49.557Z,2.58
2023-01-12T02:57:16.749Z,2.07
2023-01-12T02:59:43.052Z,2.03
2023-01-12T03:02:09.379Z,1.93
2023-01-12T03:04:35.732Z,1.87
2023-01-12T03:07:02.021Z,1.73
2023-01-12T03:09:28.318Z,1.71
2023-01-12T03:11:54.667Z,1.53
2023-01-12T03:14:20.979Z,1.73
2023-01-12T03:16:47.279Z,1.86
2023-01-12T03:19:13.584Z,1.64
2023-01-12T03:21:39.881Z,1.62
2023-01-12T03:24:06.211Z,1.85
2023-01-12T03:26:32.550Z,1.61
2023-01-12T03:28:58.844Z,1.51
2023-01-12T03:31:25.178Z,1.60
2023-01-12T03:33:51.519Z,1.50
2023-01-12T03:36:17.878Z,1.41
2023-01-12T03:38:44.187Z,1.60
2023-01-12T03:41:10.548Z,1.43
2023-01-12T03:43:36.866Z,1.43
2023-01-12T03:46:03.178Z,1.43
2023-01-12T03:48:29.498Z,1.46
2023-01-12T03:50:55.807Z,1.54
2023-01-12T03:53:22.094Z,1.28
2023-01-12T03:55:48.419Z,1.36
2023-01-12T03:58:14.728Z,1.52
2023-01-12T04:00:41.118Z,1.40
2023-01-12T04:03:07.492Z,1.48
2023-01-12T04:05:33.794Z,1.54
2023-01-12T04:08:00.109Z,1.21
2023-01-12T04:10:26.420Z,1.54
2023-01-12T04:12:52.709Z,1.69
2023-01-12T04:15:19.014Z,1.60
2023-01-12T04:17:45.337Z,1.48
2023-01-12T04:20:11.633Z,1.35
2023-01-12T04:22:37.935Z,1.38
2023-01-12T04:25:04.254Z,1.66
2023-01-12T04:27:30.569Z,1.40
2023-01-12T04:29:56.859Z,1.52
2023-01-12T04:32:23.186Z,1.37
2023-01-12T04:34:49.507Z,1.40
2023-01-12T04:37:15.835Z,1.31
2023-01-12T04:39:42.175Z,1.23
2023-01-12T04:42:08.456Z,1.42
2023-01-12T04:44:34.768Z,1.43
2023-01-12T04:47:01.126Z,1.38
2023-01-12T04:49:27.434Z,1.34
2023-01-12T04:51:53.729Z,1.22
2023-01-12T04:54:20.065Z,1.43
2023-01-12T04:56:46.349Z,1.57
2023-01-12T04:59:12.655Z,1.47
2023-01-12T05:01:39.085Z,1.21
2023-01-12T05:04:07.686Z,1.87
2023-01-12T05:06:34.338Z,1.49
2023-01-12T05:09:00.679Z,1.44
2023-01-12T05:11:26.985Z,1.62
2023-01-12T05:13:53.279Z,1.38
2023-01-12T05:16:19.620Z,1.80
2023-01-12T05:18:45.947Z,1.61
2023-01-12T05:21:12.247Z,1.85
2023-01-12T05:23:38.565Z,2.14
2023-01-12T05:26:04.851Z,1.81
2023-01-12T05:28:31.135Z,1.76
2023-01-12T05:30:57.488Z,1.90
2023-01-12T05:33:23.819Z,1.73
2023-01-12T05:35:50.121Z,1.91
2023-01-12T05:38:16.451Z,2.36
2023-01-12T05:40:42.766Z,2.35
2023-01-12T05:43:09.063Z,2.38
2023-01-12T05:45:35.390Z,2.44
2023-01-12T05:48:01.691Z,2.59
2023-01-12T05:50:27.994Z,2.78
2023-01-12T05:52:54.348Z,2.58
2023-01-12T05:55:20.639Z,2.53
2023-01-12T05:57:46.943Z,2.29
2023-01-12T06:00:13.252Z,1.80
2023-01-12T06:02:39.585Z,1.57
2023-01-12T06:05:05.895Z,1.45
2023-01-12T06:07:35.362Z,1.45
2023-01-12T06:10:01.658Z,1.63
2023-01-12T06:12:27.957Z,1.66
2023-01-12T06:14:54.292Z,1.44
2023-01-12T06:17:20.585Z,1.33
2023-01-12T06:19:46.890Z,1.33
2023-01-12T06:22:13.223Z,1.38
2023-01-12T06:24:39.521Z,1.44
2023-01-12T06:27:05.826Z,1.21
2023-01-12T06:29:32.137Z,1.50
2023-01-12T06:31:58.439Z,1.42
2023-01-12T06:34:24.742Z,1.38
2023-01-12T06:36:51.096Z,1.33
2023-01-12T06:39:17.413Z,1.55
2023-01-12T06:41:43.710Z,1.54
2023-01-12T06:44:10.066Z,1.51
2023-01-12T06:46:36.356Z,1.61
2023-01-12T06:49:03.891Z,1.57
2023-01-12T06:51:30.206Z,1.63
2023-01-12T06:53:56.514Z,1.64
2023-01-12T06:56:22.823Z,1.92
2023-01-12T06:58:49.158Z,1.76
2023-01-12T07:01:16.760Z,2.11
2023-01-12T07:03:43.291Z,1.91
2023-01-12T07:06:09.711Z,1.71
2023-01-12T07:08:36.006Z,1.72
2023-01-12T07:11:02.280Z,1.67
2023-01-12T07:13:28.585Z,1.58
2023-01-12T07:15:54.903Z,1.66
2023-01-12T07:18:21.231Z,1.63
2023-01-12T07:20:47.554Z,1.82
2023-01-12T07:23:13.868Z,2.00
2023-01-12T07:25:40.166Z,1.55
2023-01-12T07:28:06.491Z,1.61
2023-01-12T07:30:32.804Z,1.88
2023-01-12T07:32:59.098Z,1.59
2023-01-12T07:35:25.416Z,1.51
2023-01-12T07:37:51.713Z,1.73
2023-01-12T07:40:18.028Z,1.56
2023-01-12T07:42:44.371Z,1.63
2023-01-12T07:45:11.788Z,1.70
2023-01-12T07:47:38.111Z,1.61
2023-01-12T07:50:04.471Z,1.65
2023-01-12T07:52:30.799Z,1.66
2023-01-12T07:54:57.113Z,1.62
2023-01-12T07:57:23.434Z,1.95
2023-01-12T07:59:49.730Z,1.66
2023-01-12T08:02:16.056Z,1.48
2023-01-12T08:04:42.431Z,1.73
2023-01-12T08:07:08.766Z,1.50
2023-01-12T08:09:35.063Z,1.49
2023-01-12T08:12:01.399Z,1.65
2023-01-12T08:14:27.683Z,1.68
2023-01-12T08:16:53.987Z,1.56
2023-01-12T08:19:20.308Z,1.36
2023-01-12T08:21:46.606Z,1.31
2023-01-12T08:24:12.899Z,1.51
2023-01-12T08:26:39.256Z,1.62
2023-01-12T08:29:05.636Z,1.67
2023-01-12T08:31:31.952Z,1.53
2023-01-12T08:33:58.268Z,1.52
2023-01-12T08:36:24.563Z,1.83
2023-01-12T08:38:50.873Z,2.17
2023-01-12T08:41:17.211Z,2.05
2023-01-12T08:43:43.681Z,2.05
2023-01-12T08:46:10.080Z,2.05
2023-01-12T08:48:36.411Z,2.18
2023-01-12T08:51:02.715Z,2.31
2023-01-12T08:53:29.037Z,1.99
2023-01-12T08:55:55.383Z,1.85
2023-01-12T08:58:21.680Z,1.94
2023-01-12T09:00:48.130Z,2.33
2023-01-12T09:03:14.486Z,1.81
2023-01-12T09:05:40.807Z,2.07
2023-01-12T09:08:07.150Z,1.97
2023-01-12T09:10:33.475Z,1.82
2023-01-12T09:12:59.784Z,1.92
2023-01-12T09:15:26.169Z,1.72
2023-01-12T09:17:52.499Z,1.81
2023-01-12T09:20:18.811Z,2.20
2023-01-12T09:22:45.107Z,2.06
2023-01-12T09:25:11.446Z,1.85
2023-01-12T09:27:37.754Z,1.78
2023-01-12T09:30:04.056Z,1.67
2023-01-12T09:32:36.750Z,1.74
2023-01-12T09:35:03.417Z,1.82
2023-01-12T09:37:29.729Z,1.76
2023-01-12T09:39:56.045Z,2.02
2023-01-12T09:42:22.358Z,1.86
2023-01-12T09:44:48.654Z,1.94
2023-01-12T09:47:14.982Z,1.72
2023-01-12T09:49:41.295Z,1.89
2023-01-12T09:52:07.608Z,1.72
2023-01-12T09:54:33.927Z,1.95
2023-01-12T09:57:01.673Z,2.12
2023-01-12T09:59:27.971Z,1.99
2023-01-12T10:01:54.514Z,2.00
2023-01-12T10:04:20.899Z,2.14
2023-01-12T10:06:47.203Z,2.34
2023-01-12T10:09:13.556Z,2.14
2023-01-12T10:11:39.891Z,2.01
2023-01-12T10:14:06.180Z,1.84
2023-01-12T10:16:32.966Z,2.06
2023-01-12T10:18:59.350Z,1.90
2023-01-12T10:21:25.670Z,1.80
2023-01-12T10:23:52.001Z,1.91
2023-01-12T10:26:18.304Z,1.78
2023-01-12T10:28:44.795Z,1.69
2023-01-12T10:31:11.155Z,1.70
2023-01-12T10:33:37.568Z,1.72
2023-01-12T10:36:03.859Z,1.63
2023-01-12T10:38:30.248Z,1.52
2023-01-12T10:40:56.616Z,1.50
2023-01-12T10:43:22.994Z,1.58
2023-01-12T10:45:49.343Z,1.64
2023-01-12T10:48:15.645Z,1.53
2023-01-12T10:50:41.941Z,1.72
2023-01-12T10:53:08.243Z,1.43
2023-01-12T10:55:34.533Z,1.37
2023-01-12T10:58:00.931Z,1.01
2023-01-12T11:00:27.255Z,1.28
2023-01-12T11:02:53.588Z,1.08
2023-01-12T11:05:19.942Z,1.00
2023-01-12T11:07:46.296Z,1.18
2023-01-12T11:10:12.620Z,1.32
2023-01-12T11:12:38.991Z,1.17
2023-01-12T11:15:05.313Z,1.35
2023-01-12T11:17:31.609Z,1.30
2023-01-12T11:19:57.926Z,1.07
2023-01-12T11:22:24.225Z,1.07
2023-01-12T11:24:50.517Z,0.96
2023-01-12T11:27:16.805Z,0.98
2023-01-12T11:29:43.122Z,1.07
2023-01-12T11:32:09.407Z,1.15
2023-01-12T11:34:35.714Z,1.35
2023-01-12T11:37:02.058Z,1.17
2023-01-12T11:39:28.369Z,1.29
2023-01-12T11:41:54.702Z,1.40
2023-01-12T11:44:21.034Z,1.18
2023-01-12T11:46:47.326Z,1.16
2023-01-12T11:49:13.625Z,1.23
2023-01-12T11:51:40.472Z,1.17
2023-01-12T11:54:06.797Z,1.31
2023-01-12T11:56:33.110Z,1.28
2023-01-12T11:58:59.432Z,1.25
2023-01-12T12:01:25.769Z,1.30
2023-01-12T12:03:52.267Z,1.19
2023-01-12T12:06:18.619Z,1.20
2023-01-12T12:08:44.931Z,1.22
2023-01-12T12:11:11.241Z,1.46
2023-01-12T12:13:37.605Z,1.22
2023-01-12T12:16:03.938Z,1.20
2023-01-12T12:18:30.288Z,1.27
2023-01-12T12:20:56.622Z,1.31
2023-01-12T12:23:22.914Z,1.44
2023-01-12T12:25:49.294Z,1.65
2023-01-12T12:28:15.641Z,4.36
2023-01-12T12:30:41.968Z,4.03
2023-01-12T12:33:08.304Z,1.28
2023-01-12T12:35:34.640Z,1.17
2023-01-12T12:38:00.937Z,1.17
2023-01-12T12:40:27.230Z,1.18
2023-01-12T12:42:53.754Z,1.45
2023-01-12T12:45:20.112Z,1.43
2023-01-12T12:47:46.410Z,1.18
2023-01-12T12:50:12.746Z,1.17
2023-01-12T12:52:39.063Z,1.10
2023-01-12T12:55:05.389Z,1.17
2023-01-12T12:57:31.719Z,1.28
2023-01-12T12:59:58.038Z,1.29
2023-01-12T13:02:24.417Z,1.47
2023-01-12T13:04:50.779Z,1.30
2023-01-12T13:07:17.080Z,1.40
2023-01-12T13:09:44.144Z,1.34
2023-01-12T13:12:10.473Z,1.35
2023-01-12T13:14:36.790Z,1.34
2023-01-12T13:17:03.125Z,1.48
2023-01-12T13:19:29.486Z,1.36
2023-01-12T13:21:55.794Z,1.21
2023-01-12T13:24:23.889Z,1.23
2023-01-12T13:26:50.202Z,1.25
2023-01-12T13:29:16.490Z,1.16
2023-01-12T13:31:42.788Z,1.07
2023-01-12T13:34:09.097Z,1.13
2023-01-12T13:36:35.391Z,1.26
2023-01-12T13:39:01.676Z,0.91
2023-01-12T13:41:28.034Z,1.15
2023-01-12T13:43:54.327Z,1.08
2023-01-12T13:46:20.698Z,1.23
2023-01-12T13:48:46.991Z,1.19
2023-01-12T13:51:13.313Z,1.26
2023-01-12T13:53:39.811Z,1.37
2023-01-12T13:56:06.167Z,1.19
2023-01-12T13:58:32.463Z,1.31
2023-01-12T14:00:58.777Z,1.41
2023-01-12T14:03:25.140Z,1.45
2023-01-12T14:05:57.267Z,1.33
2023-01-12T14:08:23.562Z,1.39
2023-01-12T14:10:49.969Z,1.55
2023-01-12T14:13:16.266Z,1.38
2023-01-12T14:15:42.635Z,1.26
2023-01-12T14:18:09.034Z,1.49
2023-01-12T14:20:35.341Z,1.42
2023-01-12T14:23:01.734Z,1.45
2023-01-12T14:25:28.080Z,1.51
2023-01-12T14:27:54.367Z,1.51
2023-01-12T14:30:20.722Z,1.48
2023-01-12T14:32:47.048Z,1.47
2023-01-12T14:35:13.352Z,1.52
2023-01-12T14:37:39.649Z,1.68
2023-01-12T14:40:05.975Z,1.42
2023-01-12T14:42:32.281Z,1.50
2023-01-12T14:44:58.585Z,1.40
2023-01-12T14:47:24.918Z,1.30
2023-01-12T14:49:51.218Z,1.59
2023-01-12T14:52:17.533Z,1.51
2023-01-12T14:54:43.867Z,1.62
2023-01-12T14:57:10.161Z,1.67
2023-01-12T14:59:36.674Z,1.32
2023-01-12T15:02:03.003Z,1.29
2023-01-12T15:04:29.323Z,1.42
2023-01-12T15:06:55.625Z,1.33
2023-01-12T15:09:21.929Z,1.33
2023-01-12T15:11:48.355Z,1.33
2023-01-12T15:14:14.817Z,1.60
2023-01-12T15:16:41.173Z,1.76
2023-01-12T15:19:07.494Z,1.61
2023-01-12T15:21:33.796Z,1.63
2023-01-12T15:24:00.124Z,1.69
2023-01-12T15:26:26.429Z,1.73
2023-01-12T15:28:52.709Z,1.48
2023-01-12T15:31:19.139Z,1.67
2023-01-12T15:33:45.556Z,1.73
2023-01-12T15:36:11.989Z,1.93
2023-01-12T15:38:38.295Z,1.92
2023-01-12T15:41:04.568Z,2.02
2023-01-12T15:43:30.859Z,1.93
2023-01-12T15:45:57.228Z,2.12
2023-01-12T15:48:23.558Z,1.98
2023-01-12T15:50:49.843Z,2.10
2023-01-12T15:53:16.172Z,1.98
2023-01-12T15:55:42.473Z,2.35
2023-01-12T15:58:08.787Z,2.20
2023-01-12T16:00:35.097Z,2.41
2023-01-12T16:03:01.390Z,2.16
2023-01-12T16:05:27.740Z,2.20
2023-01-12T16:07:54.093Z,2.11
2023-01-12T16:10:20.389Z,2.19
2023-01-12T16:12:46.683Z,2.20
2023-01-12T16:15:13.000Z,2.29
2023-01-12T16:17:39.291Z,2.37
2023-01-12T16:20:05.594Z,1.91
2023-01-12T16:22:31.907Z,2.01
2023-01-12T16:24:58.216Z,2.26
2023-01-12T16:27:24.545Z,2.95
2023-01-12T16:29:50.918Z,2.05
2023-01-12T16:32:17.330Z,1.87
2023-01-12T16:34:43.634Z,2.50
2023-01-12T16:37:09.971Z,3.02
2023-01-12T16:39:36.271Z,2.78
2023-01-12T16:42:02.560Z,3.08
2023-01-12T16:44:29.187Z,4.42
2023-01-12T16:46:55.554Z,4.11
2023-01-12T16:49:21.862Z,3.82
2023-01-12T16:51:48.179Z,3.63
2023-01-12T16:54:14.504Z,2.82
2023-01-12T16:56:40.808Z,2.49
2023-01-12T16:59:07.141Z,3.00
2023-01-12T17:01:33.554Z,3.62
2023-01-12T17:03:59.995Z,2.88
2023-01-12T17:06:26.359Z,2.78
2023-01-12T17:08:52.728Z,2.23
2023-01-12T17:11:19.217Z,3.13
2023-01-12T17:13:45.650Z,2.97
2023-01-12T17:16:12.005Z,2.05
2023-01-12T17:18:38.525Z,2.15
2023-01-12T17:21:05.001Z,2.38
2023-01-12T17:23:31.479Z,2.79
2023-01-12T17:25:57.936Z,3.38
2023-01-12T17:28:24.288Z,3.11
2023-01-12T17:30:50.737Z,1.82
2023-01-12T17:33:17.328Z,1.74
2023-01-12T17:35:43.657Z,2.66
2023-01-12T17:38:10.022Z,2.30
2023-01-12T17:40:36.338Z,2.21
2023-01-12T17:43:02.708Z,1.97
2023-01-12T17:45:29.027Z,2.35
2023-01-12T17:47:55.326Z,2.01
2023-01-12T17:50:21.684Z,2.17
2023-01-12T17:52:47.993Z,1.85
2023-01-12T17:55:15.444Z,1.68
2023-01-12T17:57:41.758Z,1.59
2023-01-12T18:00:08.133Z,1.73
2023-01-12T18:02:34.458Z,1.66
2023-01-12T18:05:00.779Z,1.78
2023-01-12T18:07:27.071Z,1.71
2023-01-12T18:09:53.436Z,2.23
2023-01-12T18:12:19.769Z,2.16
2023-01-12T18:14:46.082Z,1.63
2023-01-12T18:17:12.383Z,1.31
2023-01-12T18:19:40.227Z,1.79
2023-01-12T18:22:07.809Z,1.44
2023-01-12T18:24:34.103Z,1.65
2023-01-12T18:27:00.417Z,1.40
2023-01-12T18:29:26.706Z,1.50
2023-01-12T18:31:53.015Z,1.49
2023-01-12T18:34:19.343Z,1.89
2023-01-12T18:36:47.078Z,1.86
2023-01-12T18:39:13.380Z,1.95
2023-01-12T18:41:39.706Z,2.01
2023-01-12T18:44:06.021Z,1.91
2023-01-12T18:46:32.455Z,1.88
2023-01-12T18:48:59.586Z,1.99
2023-01-12T18:51:25.873Z,2.05
2023-01-12T18:53:52.175Z,1.95
2023-01-12T18:56:18.496Z,1.65
2023-01-12T18:58:44.782Z,1.70
2023-01-12T19:01:11.156Z,1.50
2023-01-12T19:03:37.493Z,1.54
2023-01-12T19:06:03.904Z,1.46
2023-01-12T19:08:30.212Z,1.55
2023-01-12T19:10:56.539Z,1.85
2023-01-12T19:13:22.850Z,1.68
2023-01-12T19:15:49.206Z,1.96
2023-01-12T19:18:15.572Z,1.87
2023-01-12T19:20:41.858Z,1.95
2023-01-12T19:23:08.154Z,1.85
2023-01-12T19:25:34.572Z,1.71
2023-01-12T19:28:00.901Z,1.57
2023-01-12T19:30:27.203Z,1.46
2023-01-12T19:32:53.562Z,1.83
2023-01-12T19:35:19.931Z,1.46
2023-01-12T19:37:46.240Z,1.66
2023-01-12T19:40:12.567Z,1.54
2023-01-12T19:42:38.879Z,1.87
2023-01-12T19:45:05.174Z,1.68
2023-01-12T19:47:31.489Z,1.72
2023-01-12T19:49:57.777Z,1.85
2023-01-12T19:52:24.072Z,2.16
2023-01-12T19:54:50.455Z,1.91
2023-01-12T19:57:16.765Z,1.93
2023-01-12T19:59:43.075Z,2.26
2023-01-12T20:02:09.443Z,2.02
2023-01-12T20:04:35.755Z,2.01
2023-01-12T20:07:02.070Z,2.04
2023-01-12T20:09:28.384Z,1.96
2023-01-12T20:11:54.714Z,1.91
2023-01-12T20:14:21.050Z,1.79
2023-01-12T20:16:47.374Z,1.60
2023-01-12T20:19:13.675Z,1.46
2023-01-12T20:21:39.987Z,1.75
2023-01-12T20:24:06.308Z,1.67
2023-01-12T20:26:32.602Z,1.79
2023-01-12T20:28:58.907Z,1.63
2023-01-12T20:31:25.269Z,1.91
2023-01-12T20:33:51.607Z,2.17
2023-01-12T20:36:17.906Z,2.24
2023-01-12T20:38:44.253Z,2.45
2023-01-12T20:41:10.546Z,2.23
2023-01-12T20:43:36.833Z,2.42
2023-01-12T20:46:03.169Z,2.15
2023-01-12T20:48:29.461Z,2.07
2023-01-12T20:50:55.765Z,1.81
2023-01-12T20:53:22.086Z,1.96
2023-01-12T20:55:48.385Z,1.87
2023-01-12T20:58:14.690Z,1.64
2023-01-12T21:00:41.094Z,1.89
2023-01-12T21:03:07.470Z,2.05
2023-01-12T21:05:33.830Z,1.98
2023-01-12T21:08:07.857Z,2.04
2023-01-12T21:10:34.734Z,2.26
2023-01-12T21:13:01.073Z,2.14
2023-01-12T21:15:27.365Z,2.19
2023-01-12T21:17:53.658Z,2.10
2023-01-12T21:20:19.976Z,2.19
2023-01-12T21:22:46.267Z,2.00
2023-01-12T21:25:12.846Z,1.96
2023-01-12T21:27:39.173Z,2.03
2023-01-12T21:30:05.463Z,1.96
2023-01-12T21:32:31.754Z,1.86
2023-01-12T21:34:58.085Z,1.98
2023-01-12T21:37:24.372Z,2.17
2023-01-12T21:39:50.666Z,2.52
2023-01-12T21:42:16.999Z,2.96
2023-01-12T21:44:43.302Z,2.99
2023-01-12T21:47:09.599Z,3.23
2023-01-12T21:49:35.916Z,3.53
2023-01-12T21:52:02.254Z,3.11
2023-01-12T21:54:28.555Z,3.35
2023-01-12T21:56:54.869Z,2.79
2023-01-12T21:59:21.162Z,2.86
2023-01-12T22:01:47.555Z,2.47
2023-01-12T22:04:14.007Z,2.40
2023-01-12T22:06:40.304Z,2.03
2023-01-12T22:09:06.598Z,2.01
2023-01-12T22:11:32.929Z,1.89
2023-01-12T22:13:59.244Z,1.75
2023-01-12T22:16:25.618Z,1.65
2023-01-12T22:18:51.963Z,1.72
2023-01-12T22:21:18.274Z,1.83
2023-01-12T22:23:44.572Z,1.89
2023-01-12T22:26:10.919Z,1.95
2023-01-12T22:28:37.219Z,1.93
2023-01-12T22:31:03.545Z,1.92
2023-01-12T22:33:29.871Z,1.90
2023-01-12T22:35:56.180Z,2.04
2023-01-12T22:38:22.475Z,2.06
2023-01-12T22:40:48.784Z,2.03
2023-01-12T22:43:15.096Z,2.09
2023-01-12T22:45:41.533Z,2.28
2023-01-12T22:48:07.859Z,2.26
2023-01-12T22:50:34.136Z,2.31
2023-01-12T22:53:00.425Z,2.30
2023-01-12T22:55:26.752Z,2.12
2023-01-12T22:57:53.049Z,2.04
2023-01-12T23:00:19.354Z,2.11
2023-01-12T23:02:45.741Z,2.17
2023-01-12T23:05:12.039Z,2.19
2023-01-12T23:07:38.307Z,1.90
2023-01-12T23:10:04.687Z,2.02
2023-01-12T23:12:30.991Z,2.03
2023-01-12T23:14:57.271Z,1.93
2023-01-12T23:17:23.580Z,1.93
2023-01-12T23:19:49.920Z,2.03
2023-01-12T23:22:16.202Z,2.15
2023-01-12T23:24:42.621Z,2.44
2023-01-12T23:27:08.926Z,2.43
2023-01-12T23:29:35.213Z,2.16
2023-01-12T23:32:01.547Z,2.23
2023-01-12T23:34:27.836Z,2.15
2023-01-12T23:36:54.144Z,2.33
2023-01-12T23:39:20.453Z,2.30
2023-01-12T23:41:46.737Z,2.22
2023-01-12T23:44:13.025Z,2.14
2023-01-12T23:46:39.338Z,2.01
2023-01-12T23:49:05.649Z,2.05
2023-01-12T23:51:31.951Z,1.76
2023-01-12T23:53:58.265Z,2.06
2023-01-12T23:56:24.552Z,1.94
2023-01-12T23:58:51.075Z,1.96
