createdAt,value
2023-04-27T00:00:02.807Z,461.00
2023-04-27T00:01:02.802Z,462.00
2023-04-27T00:02:02.904Z,462.00
2023-04-27T00:03:03.096Z,464.00
2023-04-27T00:04:03.056Z,464.00
2023-04-27T00:05:03.126Z,462.00
2023-04-27T00:06:02.960Z,461.00
2023-04-27T00:07:02.981Z,462.00
2023-04-27T00:08:03.000Z,464.00
2023-04-27T00:09:03.046Z,464.00
2023-04-27T00:10:03.048Z,465.00
2023-04-27T00:11:03.080Z,467.00
2023-04-27T00:12:03.163Z,468.00
2023-04-27T00:13:03.132Z,467.00
2023-04-27T00:14:03.116Z,467.00
2023-04-27T00:15:03.133Z,468.00
2023-04-27T00:16:03.292Z,468.00
2023-04-27T00:17:03.172Z,467.00
2023-04-27T00:18:03.300Z,466.00
2023-04-27T00:19:03.246Z,466.00
2023-04-27T00:20:03.257Z,467.00
2023-04-27T00:21:03.279Z,467.00
2023-04-27T00:22:03.314Z,466.00
2023-04-27T00:23:03.334Z,466.00
2023-04-27T00:24:03.389Z,465.00
2023-04-27T00:25:03.387Z,467.00
2023-04-27T00:26:03.409Z,467.00
2023-04-27T00:27:03.456Z,466.00
2023-04-27T00:28:03.449Z,466.00
2023-04-27T00:29:03.534Z,470.00
2023-04-27T00:30:03.506Z,468.00
2023-04-27T00:31:03.641Z,466.00
2023-04-27T00:32:03.629Z,464.00
2023-04-27T00:33:03.650Z,463.00
2023-04-27T00:34:03.621Z,464.00
2023-04-27T00:35:03.621Z,464.00
2023-04-27T00:36:03.674Z,462.00
2023-04-27T00:37:03.651Z,464.00
2023-04-27T00:38:03.708Z,465.00
2023-04-27T00:39:03.710Z,466.00
2023-04-27T00:40:03.754Z,465.00
2023-04-27T00:41:03.788Z,463.00
2023-04-27T00:42:03.819Z,462.00
2023-04-27T00:43:03.860Z,462.00
2023-04-27T00:44:03.907Z,464.00
2023-04-27T00:45:03.938Z,465.00
2023-04-27T00:46:04.012Z,465.00
2023-04-27T00:47:04.061Z,465.00
2023-04-27T00:48:04.154Z,467.00
2023-04-27T00:49:04.132Z,466.00
2023-04-27T00:50:04.125Z,467.00
2023-04-27T00:51:04.175Z,468.00
2023-04-27T00:52:04.207Z,467.00
2023-04-27T00:53:04.261Z,468.00
2023-04-27T00:54:04.310Z,466.00
2023-04-27T00:55:04.393Z,465.00
2023-04-27T00:56:04.410Z,466.00
2023-04-27T00:57:04.444Z,466.00
2023-04-27T00:58:04.494Z,465.00
2023-04-27T00:59:04.549Z,465.00
2023-04-27T01:00:04.598Z,468.00
2023-04-27T01:01:04.667Z,468.00
2023-04-27T01:02:04.685Z,464.00
2023-04-27T01:03:04.862Z,463.00
2023-04-27T01:04:05.029Z,462.00
2023-04-27T01:05:04.809Z,464.00
2023-04-27T01:06:04.938Z,464.00
2023-04-27T01:07:04.888Z,463.00
2023-04-27T01:08:04.929Z,463.00
2023-04-27T01:09:04.991Z,463.00
2023-04-27T01:10:05.054Z,465.00
2023-04-27T01:11:05.094Z,465.00
2023-04-27T01:12:05.116Z,464.00
2023-04-27T01:13:05.148Z,465.00
2023-04-27T01:14:05.165Z,463.00
2023-04-27T01:15:05.245Z,462.00
2023-04-27T01:16:05.263Z,461.00
2023-04-27T01:17:05.362Z,462.00
2023-04-27T01:18:05.408Z,463.00
2023-04-27T01:19:05.451Z,463.00
2023-04-27T01:20:05.479Z,462.00
2023-04-27T01:21:05.509Z,464.00
2023-04-27T01:22:05.551Z,465.00
2023-04-27T01:23:05.576Z,466.00
2023-04-27T01:24:05.630Z,463.00
2023-04-27T01:25:05.684Z,462.00
2023-04-27T01:26:05.696Z,461.00
2023-04-27T01:27:05.744Z,462.00
2023-04-27T01:28:05.827Z,463.00
2023-04-27T01:29:05.823Z,461.00
2023-04-27T01:30:05.882Z,461.00
2023-04-27T01:31:05.915Z,463.00
2023-04-27T01:32:05.957Z,461.00
2023-04-27T01:33:06.009Z,459.00
2023-04-27T01:34:06.016Z,458.00
2023-04-27T01:35:06.051Z,459.00
2023-04-27T01:36:06.087Z,460.00
2023-04-27T01:37:06.164Z,460.00
2023-04-27T01:38:06.175Z,459.00
2023-04-27T01:39:06.194Z,459.00
2023-04-27T01:40:06.273Z,458.00
2023-04-27T01:41:06.278Z,458.00
2023-04-27T01:42:06.332Z,457.00
2023-04-27T01:43:06.377Z,459.00
2023-04-27T01:44:06.388Z,459.00
2023-04-27T01:45:06.458Z,460.00
2023-04-27T01:46:06.519Z,461.00
2023-04-27T01:47:06.529Z,461.00
2023-04-27T01:48:06.643Z,458.00
2023-04-27T01:49:06.600Z,457.00
2023-04-27T01:50:06.664Z,460.00
2023-04-27T01:51:06.687Z,460.00
2023-04-27T01:52:06.732Z,463.00
2023-04-27T01:53:06.758Z,465.00
2023-04-27T01:54:06.814Z,464.00
2023-04-27T01:55:06.828Z,463.00
2023-04-27T01:56:06.903Z,463.00
2023-04-27T01:57:06.976Z,463.00
2023-04-27T01:58:06.978Z,460.00
2023-04-27T01:59:07.025Z,459.00
2023-04-27T02:00:07.036Z,459.00
2023-04-27T02:01:07.072Z,457.00
2023-04-27T02:02:07.239Z,459.00
2023-04-27T02:03:07.353Z,460.00
2023-04-27T02:04:07.323Z,459.00
2023-04-27T02:05:07.218Z,460.00
2023-04-27T02:06:07.284Z,461.00
2023-04-27T02:07:07.292Z,461.00
2023-04-27T02:08:07.357Z,460.00
2023-04-27T02:09:07.406Z,461.00
2023-04-27T02:10:07.457Z,462.00
2023-04-27T02:11:07.470Z,461.00
2023-04-27T02:12:07.487Z,462.00
2023-04-27T02:13:07.602Z,462.00
2023-04-27T02:14:07.580Z,463.00
2023-04-27T02:15:07.637Z,464.00
2023-04-27T02:16:07.741Z,463.00
2023-04-27T02:17:07.691Z,462.00
2023-04-27T02:18:07.755Z,461.00
2023-04-27T02:19:07.789Z,460.00
2023-04-27T02:20:07.829Z,461.00
2023-04-27T02:21:07.847Z,460.00
2023-04-27T02:22:07.886Z,460.00
2023-04-27T02:23:07.920Z,461.00
2023-04-27T02:24:07.969Z,460.00
2023-04-27T02:25:07.998Z,460.00
2023-04-27T02:26:08.070Z,461.00
2023-04-27T02:27:08.116Z,461.00
2023-04-27T02:28:08.659Z,458.00
2023-04-27T02:29:08.203Z,456.00
2023-04-27T02:30:08.213Z,455.00
2023-04-27T02:31:08.395Z,457.00
2023-04-27T02:32:08.299Z,455.00
2023-04-27T02:33:08.461Z,454.00
2023-04-27T02:34:08.371Z,455.00
2023-04-27T02:35:08.416Z,455.00
2023-04-27T02:36:08.465Z,455.00
2023-04-27T02:37:08.478Z,456.00
2023-04-27T02:38:08.565Z,455.00
2023-04-27T02:39:08.605Z,455.00
2023-04-27T02:40:08.592Z,455.00
2023-04-27T02:41:08.658Z,457.00
2023-04-27T02:42:08.722Z,457.00
2023-04-27T02:43:08.755Z,457.00
2023-04-27T02:44:08.825Z,459.00
2023-04-27T02:45:08.845Z,459.00
2023-04-27T02:46:08.935Z,460.00
2023-04-27T02:47:08.992Z,459.00
2023-04-27T02:48:09.059Z,460.00
2023-04-27T02:49:09.038Z,461.00
2023-04-27T02:50:09.064Z,460.00
2023-04-27T02:51:09.125Z,460.00
2023-04-27T02:52:09.167Z,461.00
2023-04-27T02:53:09.206Z,460.00
2023-04-27T02:54:09.225Z,461.00
2023-04-27T02:55:09.289Z,462.00
2023-04-27T02:56:09.370Z,460.00
2023-04-27T02:57:09.364Z,459.00
2023-04-27T02:58:09.440Z,461.00
2023-04-27T02:59:09.492Z,460.00
2023-04-27T03:00:09.521Z,459.00
2023-04-27T03:01:09.606Z,456.00
2023-04-27T03:02:09.603Z,456.00
2023-04-27T03:03:09.745Z,457.00
2023-04-27T03:04:09.890Z,460.00
2023-04-27T03:05:09.726Z,457.00
2023-04-27T03:06:09.772Z,461.00
2023-04-27T03:07:09.788Z,460.00
2023-04-27T03:08:09.855Z,458.00
2023-04-27T03:09:09.935Z,456.00
2023-04-27T03:10:09.958Z,455.00
2023-04-27T03:11:09.955Z,455.00
2023-04-27T03:12:10.030Z,456.00
2023-04-27T03:13:10.029Z,455.00
2023-04-27T03:14:10.078Z,457.00
2023-04-27T03:15:10.117Z,456.00
2023-04-27T03:16:10.205Z,459.00
2023-04-27T03:17:10.206Z,459.00
2023-04-27T03:18:10.308Z,460.00
2023-04-27T03:19:10.258Z,461.00
2023-04-27T03:20:10.330Z,460.00
2023-04-27T03:21:10.329Z,459.00
2023-04-27T03:22:10.401Z,458.00
2023-04-27T03:23:10.444Z,456.00
2023-04-27T03:24:10.450Z,456.00
2023-04-27T03:25:10.511Z,458.00
2023-04-27T03:26:10.537Z,460.00
2023-04-27T03:27:10.564Z,458.00
2023-04-27T03:28:10.634Z,456.00
2023-04-27T03:29:10.689Z,458.00
2023-04-27T03:30:11.677Z,457.00
2023-04-27T03:31:10.759Z,460.00
2023-04-27T03:32:10.894Z,460.00
2023-04-27T03:33:11.185Z,459.00
2023-04-27T03:34:10.943Z,459.00
2023-04-27T03:35:10.955Z,458.00
2023-04-27T03:36:11.025Z,457.00
2023-04-27T03:37:11.071Z,458.00
2023-04-27T03:38:11.126Z,458.00
2023-04-27T03:39:11.367Z,458.00
2023-04-27T03:40:11.254Z,458.00
2023-04-27T03:41:11.280Z,459.00
2023-04-27T03:42:11.351Z,460.00
2023-04-27T03:43:11.387Z,460.00
2023-04-27T03:44:11.442Z,464.00
2023-04-27T03:45:11.499Z,463.00
2023-04-27T03:46:11.583Z,463.00
2023-04-27T03:47:11.579Z,462.00
2023-04-27T03:48:11.633Z,461.00
2023-04-27T03:49:11.763Z,460.00
2023-04-27T03:50:11.757Z,460.00
2023-04-27T03:51:11.799Z,460.00
2023-04-27T03:52:11.838Z,460.00
2023-04-27T03:53:11.914Z,461.00
2023-04-27T03:54:11.956Z,462.00
2023-04-27T03:55:11.967Z,463.00
2023-04-27T03:56:12.031Z,464.00
2023-04-27T03:57:12.115Z,463.00
2023-04-27T03:58:12.154Z,463.00
2023-04-27T03:59:12.404Z,463.00
2023-04-27T04:00:12.281Z,460.00
2023-04-27T04:01:12.350Z,463.00
2023-04-27T04:02:12.358Z,462.00
2023-04-27T04:03:12.604Z,463.00
2023-04-27T04:04:12.626Z,465.00
2023-04-27T04:05:12.701Z,466.00
2023-04-27T04:06:12.548Z,467.00
2023-04-27T04:07:12.606Z,467.00
2023-04-27T04:08:12.654Z,467.00
2023-04-27T04:09:13.129Z,467.00
2023-04-27T04:10:12.747Z,469.00
2023-04-27T04:11:12.787Z,469.00
2023-04-27T04:12:12.830Z,467.00
2023-04-27T04:13:12.890Z,466.00
2023-04-27T04:14:12.942Z,464.00
2023-04-27T04:15:12.986Z,466.00
2023-04-27T04:16:13.027Z,468.00
2023-04-27T04:17:13.084Z,468.00
2023-04-27T04:18:13.192Z,469.00
2023-04-27T04:19:13.681Z,470.00
2023-04-27T04:20:13.217Z,470.00
2023-04-27T04:21:13.299Z,469.00
2023-04-27T04:22:13.295Z,468.00
2023-04-27T04:23:13.385Z,468.00
2023-04-27T04:24:13.403Z,469.00
2023-04-27T04:25:13.516Z,467.00
2023-04-27T04:26:13.521Z,465.00
2023-04-27T04:27:13.586Z,465.00
2023-04-27T04:28:13.631Z,466.00
2023-04-27T04:29:13.892Z,465.00
2023-04-27T04:30:13.681Z,463.00
2023-04-27T04:31:13.818Z,462.00
2023-04-27T04:32:13.824Z,460.00
2023-04-27T04:33:13.861Z,460.00
2023-04-27T04:34:13.985Z,461.00
2023-04-27T04:35:13.923Z,461.00
2023-04-27T04:36:14.003Z,462.00
2023-04-27T04:37:14.031Z,462.00
2023-04-27T04:38:14.165Z,462.00
2023-04-27T04:39:14.306Z,461.00
2023-04-27T04:40:14.208Z,462.00
2023-04-27T04:41:14.263Z,460.00
2023-04-27T04:42:14.278Z,462.00
2023-04-27T04:43:14.361Z,465.00
2023-04-27T04:44:14.390Z,464.00
2023-04-27T04:45:14.420Z,462.00
2023-04-27T04:46:14.504Z,463.00
2023-04-27T04:47:14.548Z,464.00
2023-04-27T04:48:14.600Z,465.00
2023-04-27T04:49:14.788Z,465.00
2023-04-27T04:50:14.750Z,465.00
2023-04-27T04:51:14.715Z,464.00
2023-04-27T04:52:14.778Z,465.00
2023-04-27T04:53:14.827Z,465.00
2023-04-27T04:54:14.835Z,464.00
2023-04-27T04:55:14.907Z,466.00
2023-04-27T04:56:14.951Z,466.00
2023-04-27T04:57:15.000Z,465.00
2023-04-27T04:58:15.077Z,466.00
2023-04-27T04:59:15.200Z,464.00
2023-04-27T05:00:15.147Z,464.00
2023-04-27T05:01:15.277Z,465.00
2023-04-27T05:02:15.265Z,465.00
2023-04-27T05:03:15.444Z,467.00
2023-04-27T05:04:15.593Z,467.00
2023-04-27T05:05:15.408Z,466.00
2023-04-27T05:06:15.449Z,468.00
2023-04-27T05:07:17.495Z,468.00
2023-04-27T05:08:15.520Z,469.00
2023-04-27T05:09:15.546Z,467.00
2023-04-27T05:10:15.490Z,467.00
2023-04-27T05:11:15.485Z,465.00
2023-04-27T05:12:15.457Z,461.00
2023-04-27T05:13:15.469Z,461.00
2023-04-27T05:14:15.447Z,462.00
2023-04-27T05:15:15.462Z,466.00
2023-04-27T05:16:15.565Z,466.00
2023-04-27T05:17:15.438Z,466.00
2023-04-27T05:18:15.463Z,465.00
2023-04-27T05:19:15.648Z,463.00
2023-04-27T05:20:16.073Z,465.00
2023-04-27T05:21:15.386Z,465.00
2023-04-27T05:22:15.421Z,467.00
2023-04-27T05:23:15.387Z,469.00
2023-04-27T05:24:15.390Z,468.00
2023-04-27T05:25:15.391Z,470.00
2023-04-27T05:26:15.361Z,470.00
2023-04-27T05:27:15.346Z,472.00
2023-04-27T05:28:15.379Z,472.00
2023-04-27T05:29:15.815Z,471.00
2023-04-27T05:30:15.336Z,470.00
2023-04-27T05:31:15.424Z,469.00
2023-04-27T05:32:15.327Z,470.00
2023-04-27T05:33:15.362Z,469.00
2023-04-27T05:34:15.407Z,469.00
2023-04-27T05:35:15.477Z,470.00
2023-04-27T05:36:15.530Z,468.00
2023-04-27T05:37:15.542Z,469.00
2023-04-27T05:38:15.607Z,468.00
2023-04-27T05:39:15.936Z,469.00
2023-04-27T05:40:15.663Z,471.00
2023-04-27T05:41:15.705Z,472.00
2023-04-27T05:42:15.782Z,472.00
2023-04-27T05:43:15.816Z,473.00
2023-04-27T05:44:15.873Z,474.00
2023-04-27T05:45:15.914Z,472.00
2023-04-27T05:46:16.009Z,472.00
2023-04-27T05:47:15.964Z,470.00
2023-04-27T05:48:16.031Z,470.00
2023-04-27T05:49:16.131Z,472.00
2023-04-27T05:50:16.098Z,473.00
2023-04-27T05:51:16.131Z,475.00
2023-04-27T05:52:16.170Z,476.00
2023-04-27T05:53:16.239Z,480.00
2023-04-27T05:54:16.247Z,484.00
2023-04-27T05:55:16.303Z,486.00
2023-04-27T05:56:16.335Z,487.00
2023-04-27T05:57:16.372Z,490.00
2023-04-27T05:58:16.407Z,494.00
2023-04-27T05:59:16.665Z,496.00
2023-04-27T06:00:16.477Z,501.00
2023-04-27T06:01:16.500Z,506.00
2023-04-27T06:02:16.687Z,510.00
2023-04-27T06:03:16.717Z,514.00
2023-04-27T06:04:16.847Z,514.00
2023-04-27T06:05:16.717Z,519.00
2023-04-27T06:06:16.682Z,522.00
2023-04-27T06:07:16.729Z,528.00
2023-04-27T06:08:16.756Z,533.00
2023-04-27T06:09:16.842Z,537.00
2023-04-27T06:10:16.845Z,541.00
2023-04-27T06:11:16.889Z,546.00
2023-04-27T06:12:16.882Z,550.00
2023-04-27T06:13:16.947Z,552.00
2023-04-27T06:14:16.968Z,557.00
2023-04-27T06:15:16.996Z,560.00
2023-04-27T06:16:17.072Z,566.00
2023-04-27T06:17:17.041Z,573.00
2023-04-27T06:18:17.150Z,579.00
2023-04-27T06:19:17.115Z,583.00
2023-04-27T06:20:17.145Z,584.00
2023-04-27T06:21:17.177Z,581.00
2023-04-27T06:22:17.216Z,583.00
2023-04-27T06:23:17.237Z,586.00
2023-04-27T06:24:17.255Z,589.00
2023-04-27T06:25:17.365Z,591.00
2023-04-27T06:26:17.319Z,596.00
2023-04-27T06:27:17.342Z,598.00
2023-04-27T06:28:17.369Z,599.00
2023-04-27T06:29:17.381Z,600.00
2023-04-27T06:30:17.410Z,600.00
2023-04-27T06:31:17.485Z,602.00
2023-04-27T06:32:17.470Z,604.00
2023-04-27T06:33:17.510Z,605.00
2023-04-27T06:34:17.518Z,608.00
2023-04-27T06:35:17.529Z,607.00
2023-04-27T06:36:17.548Z,610.00
2023-04-27T06:37:17.577Z,611.00
2023-04-27T06:38:17.598Z,614.00
2023-04-27T06:39:17.675Z,619.00
2023-04-27T06:40:17.643Z,625.00
2023-04-27T06:41:17.713Z,627.00
2023-04-27T06:42:17.707Z,627.00
2023-04-27T06:43:17.724Z,627.00
2023-04-27T06:44:17.766Z,628.00
2023-04-27T06:45:17.780Z,631.00
2023-04-27T06:46:17.896Z,632.00
2023-04-27T06:47:17.807Z,634.00
2023-04-27T06:48:17.983Z,731.00
2023-04-27T06:49:17.861Z,718.00
2023-04-27T06:50:17.837Z,727.00
2023-04-27T06:51:17.885Z,737.00
2023-04-27T06:52:17.925Z,782.00
2023-04-27T06:53:18.246Z,797.00
2023-04-27T06:54:17.908Z,856.00
2023-04-27T06:55:17.961Z,876.00
2023-04-27T06:56:17.957Z,892.00
2023-04-27T06:57:17.933Z,959.00
2023-04-27T06:58:17.917Z,958.00
2023-04-27T06:59:18.299Z,956.00
2023-04-27T07:00:17.957Z,955.00
2023-04-27T07:01:17.957Z,956.00
2023-04-27T07:02:17.955Z,959.00
2023-04-27T07:03:18.092Z,961.00
2023-04-27T07:04:18.061Z,961.00
2023-04-27T07:05:17.926Z,1028.00
2023-04-27T07:06:17.954Z,1029.00
2023-04-27T07:07:17.933Z,996.00
2023-04-27T07:08:17.945Z,998.00
2023-04-27T07:09:27.025Z,998.00
2023-04-27T07:10:18.934Z,1004.00
2023-04-27T07:11:17.883Z,1003.00
2023-04-27T07:12:17.878Z,1002.00
2023-04-27T07:13:17.890Z,1014.00
2023-04-27T07:14:17.891Z,1017.00
2023-04-27T07:15:17.876Z,1017.00
2023-04-27T07:16:17.887Z,1046.00
2023-04-27T07:17:18.094Z,1036.00
2023-04-27T07:18:18.254Z,1032.00
2023-04-27T07:19:17.870Z,1024.00
2023-04-27T07:20:17.850Z,1181.00
2023-04-27T07:21:17.846Z,1047.00
2023-04-27T07:22:17.830Z,1091.00
2023-04-27T07:23:17.856Z,1078.00
2023-04-27T07:24:17.827Z,1060.00
2023-04-27T07:25:17.830Z,994.00
2023-04-27T07:26:17.811Z,1023.00
2023-04-27T07:27:17.811Z,1025.00
2023-04-27T07:28:17.782Z,1120.00
2023-04-27T07:30:17.902Z,1076.00
2023-04-27T07:31:17.846Z,1079.00
2023-04-27T07:32:17.826Z,1056.00
2023-04-27T07:33:18.281Z,1236.00
2023-04-27T07:34:17.728Z,1097.00
2023-04-27T07:35:17.736Z,1079.00
2023-04-27T07:36:17.719Z,1076.00
2023-04-27T07:37:17.727Z,1078.00
2023-04-27T07:38:17.706Z,1078.00
2023-04-27T07:39:17.714Z,1083.00
2023-04-27T07:40:17.739Z,1084.00
2023-04-27T07:41:17.688Z,1088.00
2023-04-27T07:42:17.701Z,1080.00
2023-04-27T07:43:17.782Z,1057.00
2023-04-27T07:44:17.673Z,1086.00
2023-04-27T07:45:17.696Z,1013.00
2023-04-27T07:46:17.842Z,1001.00
2023-04-27T07:47:17.666Z,1029.00
2023-04-27T07:48:17.670Z,1172.00
2023-04-27T07:49:17.659Z,1006.00
2023-04-27T07:50:17.648Z,1030.00
2023-04-27T07:51:17.655Z,1011.00
2023-04-27T07:52:17.613Z,1016.00
2023-04-27T07:53:17.640Z,916.00
2023-04-27T07:54:17.640Z,925.00
2023-04-27T07:55:17.598Z,911.00
2023-04-27T07:56:17.575Z,909.00
2023-04-27T07:57:17.593Z,916.00
2023-04-27T07:58:17.623Z,931.00
2023-04-27T07:59:17.600Z,845.00
2023-04-27T08:00:17.568Z,848.00
2023-04-27T08:01:19.518Z,891.00
2023-04-27T08:02:20.124Z,878.00
2023-04-27T08:03:17.679Z,829.00
2023-04-27T08:04:17.909Z,819.00
2023-04-27T08:05:17.749Z,808.00
2023-04-27T08:06:18.033Z,805.00
2023-04-27T08:07:17.824Z,816.00
2023-04-27T08:08:18.038Z,815.00
2023-04-27T08:09:17.485Z,819.00
2023-04-27T08:10:17.490Z,855.00
2023-04-27T08:11:17.496Z,842.00
2023-04-27T08:12:17.466Z,818.00
2023-04-27T08:13:17.478Z,858.00
2023-04-27T08:14:17.506Z,810.00
2023-04-27T08:15:17.471Z,818.00
2023-04-27T08:16:17.496Z,872.00
2023-04-27T08:17:17.489Z,859.00
2023-04-27T08:18:17.545Z,799.00
2023-04-27T08:19:17.451Z,821.00
2023-04-27T08:20:17.431Z,838.00
2023-04-27T08:21:17.451Z,804.00
2023-04-27T08:22:17.407Z,796.00
2023-04-27T08:23:17.422Z,797.00
2023-04-27T08:24:17.780Z,870.00
2023-04-27T08:25:17.424Z,817.00
2023-04-27T08:26:17.397Z,883.00
2023-04-27T08:27:17.378Z,884.00
2023-04-27T08:28:17.404Z,849.00
2023-04-27T08:29:27.304Z,845.00
2023-04-27T08:30:18.394Z,845.00
2023-04-27T08:31:17.404Z,880.00
2023-04-27T08:32:17.339Z,813.00
2023-04-27T08:33:17.360Z,799.00
2023-04-27T08:34:17.803Z,831.00
2023-04-27T08:35:17.351Z,843.00
2023-04-27T08:36:17.337Z,842.00
2023-04-27T08:37:17.351Z,860.00
2023-04-27T08:38:17.346Z,870.00
2023-04-27T08:39:17.361Z,845.00
2023-04-27T08:40:17.348Z,843.00
2023-04-27T08:41:21.951Z,822.00
2023-04-27T08:42:17.383Z,813.00
2023-04-27T08:43:17.346Z,807.00
2023-04-27T08:44:17.356Z,802.00
2023-04-27T08:45:17.372Z,800.00
2023-04-27T08:46:17.355Z,790.00
2023-04-27T08:47:18.936Z,790.00
2023-04-27T08:48:18.360Z,802.00
2023-04-27T08:49:17.976Z,856.00
2023-04-27T08:50:17.304Z,927.00
2023-04-27T08:51:17.331Z,927.00
2023-04-27T08:52:17.338Z,944.00
2023-04-27T08:53:17.271Z,935.00
2023-04-27T08:54:17.295Z,964.00
2023-04-27T08:55:17.269Z,981.00
2023-04-27T08:56:17.280Z,987.00
2023-04-27T08:57:17.254Z,998.00
2023-04-27T08:58:17.268Z,1014.00
2023-04-27T08:59:17.547Z,1028.00
2023-04-27T09:00:17.240Z,1037.00
2023-04-27T09:01:17.307Z,1063.00
2023-04-27T09:02:17.316Z,1070.00
2023-04-27T09:03:17.337Z,1131.00
2023-04-27T09:04:17.615Z,1113.00
2023-04-27T09:05:17.248Z,1103.00
2023-04-27T09:06:17.253Z,1099.00
2023-04-27T09:07:17.195Z,1097.00
2023-04-27T09:08:17.157Z,1095.00
2023-04-27T09:09:17.188Z,1103.00
2023-04-27T09:10:17.182Z,1057.00
2023-04-27T09:11:17.155Z,1022.00
2023-04-27T09:12:17.137Z,1078.00
2023-04-27T09:13:17.157Z,1071.00
2023-04-27T09:14:17.133Z,1068.00
2023-04-27T09:15:17.139Z,1065.00
2023-04-27T09:16:17.203Z,1064.00
2023-04-27T09:17:17.135Z,1059.00
2023-04-27T09:18:17.113Z,1045.00
2023-04-27T09:19:17.173Z,1054.00
2023-04-27T09:20:17.190Z,1051.00
2023-04-27T09:21:17.240Z,1039.00
2023-04-27T09:22:17.311Z,1032.00
2023-04-27T09:23:17.257Z,1005.00
2023-04-27T09:24:17.271Z,1021.00
2023-04-27T09:25:17.276Z,1107.00
2023-04-27T09:26:17.261Z,990.00
2023-04-27T09:27:17.269Z,937.00
2023-04-27T09:28:17.267Z,862.00
2023-04-27T09:29:17.268Z,880.00
2023-04-27T09:30:17.272Z,933.00
2023-04-27T09:31:17.335Z,975.00
2023-04-27T09:32:17.946Z,967.00
2023-04-27T09:33:17.281Z,1076.00
2023-04-27T09:34:17.338Z,1086.00
2023-04-27T09:35:17.365Z,1105.00
2023-04-27T09:36:17.418Z,1133.00
2023-04-27T09:37:17.454Z,1171.00
2023-04-27T09:38:17.517Z,1179.00
2023-04-27T09:39:17.796Z,1191.00
2023-04-27T09:40:17.649Z,1186.00
2023-04-27T09:41:17.735Z,1314.00
2023-04-27T09:42:17.759Z,1219.00
2023-04-27T09:43:17.868Z,1245.00
2023-04-27T09:44:18.329Z,1228.00
2023-04-27T09:45:17.948Z,1241.00
2023-04-27T09:46:18.168Z,1178.00
2023-04-27T09:47:18.050Z,1205.00
2023-04-27T09:48:18.126Z,1212.00
2023-04-27T09:49:18.207Z,1188.00
2023-04-27T09:50:18.246Z,1208.00
2023-04-27T09:51:18.317Z,1204.00
2023-04-27T09:52:18.336Z,1203.00
2023-04-27T09:53:18.410Z,1215.00
2023-04-27T09:54:18.423Z,1220.00
2023-04-27T09:55:18.456Z,1219.00
2023-04-27T09:56:18.537Z,1223.00
2023-04-27T09:57:18.562Z,1228.00
2023-04-27T09:58:18.601Z,1230.00
2023-04-27T09:59:18.601Z,1229.00
2023-04-27T10:00:18.696Z,1269.00
2023-04-27T10:01:18.728Z,1231.00
2023-04-27T10:03:18.778Z,1200.00
2023-04-27T10:04:18.833Z,1196.00
2023-04-27T10:05:18.830Z,1190.00
2023-04-27T10:06:18.732Z,1187.00
2023-04-27T10:07:18.694Z,1189.00
2023-04-27T10:08:18.685Z,1187.00
2023-04-27T10:09:18.681Z,1189.00
2023-04-27T10:10:18.930Z,1187.00
2023-04-27T10:11:18.660Z,1184.00
2023-04-27T10:12:18.664Z,1190.00
2023-04-27T10:13:18.653Z,1186.00
2023-04-27T10:14:18.647Z,1176.00
2023-04-27T10:15:18.649Z,1178.00
2023-04-27T10:16:18.636Z,1178.00
2023-04-27T10:17:18.667Z,1186.00
2023-04-27T10:18:18.626Z,1198.00
2023-04-27T10:19:18.602Z,1182.00
2023-04-27T10:20:18.615Z,1198.00
2023-04-27T10:21:18.612Z,1213.00
2023-04-27T10:22:18.600Z,1214.00
2023-04-27T10:23:18.615Z,1221.00
2023-04-27T10:24:18.602Z,1222.00
2023-04-27T10:25:18.567Z,1233.00
2023-04-27T10:26:18.567Z,1235.00
2023-04-27T10:27:18.588Z,1228.00
2023-04-27T10:28:18.580Z,1220.00
2023-04-27T10:29:18.547Z,1214.00
2023-04-27T10:30:18.587Z,1212.00
2023-04-27T10:31:18.607Z,1215.00
2023-04-27T10:32:18.579Z,1222.00
2023-04-27T10:33:18.550Z,1218.00
2023-04-27T10:34:20.689Z,1211.00
2023-04-27T10:35:18.509Z,1259.00
2023-04-27T10:36:18.517Z,1229.00
2023-04-27T10:37:18.543Z,1146.00
2023-04-27T10:38:18.506Z,1137.00
2023-04-27T10:39:18.516Z,1123.00
2023-04-27T10:40:18.491Z,1138.00
2023-04-27T10:41:18.496Z,1179.00
2023-04-27T10:42:18.464Z,1201.00
2023-04-27T10:43:19.348Z,1232.00
2023-04-27T10:44:18.481Z,1237.00
2023-04-27T10:45:18.466Z,1253.00
2023-04-27T10:46:18.473Z,1264.00
2023-04-27T10:47:18.444Z,1267.00
2023-04-27T10:48:18.430Z,1267.00
2023-04-27T10:49:18.411Z,1277.00
2023-04-27T10:50:18.433Z,1280.00
2023-04-27T10:51:18.756Z,1284.00
2023-04-27T10:52:18.390Z,1283.00
2023-04-27T10:53:18.403Z,1285.00
2023-04-27T10:54:18.418Z,1292.00
2023-04-27T10:55:18.435Z,1296.00
2023-04-27T10:56:18.403Z,1368.00
2023-04-27T10:57:18.367Z,1354.00
2023-04-27T10:58:18.388Z,1339.00
2023-04-27T10:59:18.386Z,1341.00
2023-04-27T11:00:18.344Z,1344.00
2023-04-27T11:01:18.389Z,1406.00
2023-04-27T11:02:18.415Z,1341.00
2023-04-27T11:03:18.487Z,1319.00
2023-04-27T11:04:18.365Z,1302.00
2023-04-27T11:05:18.353Z,1305.00
2023-04-27T11:06:18.308Z,1296.00
2023-04-27T11:07:18.345Z,1307.00
2023-04-27T11:08:18.297Z,1294.00
2023-04-27T11:09:18.301Z,1292.00
2023-04-27T11:10:18.257Z,1294.00
2023-04-27T11:11:18.318Z,1335.00
2023-04-27T11:12:18.303Z,1333.00
2023-04-27T11:13:18.290Z,1328.00
2023-04-27T11:14:18.242Z,1316.00
2023-04-27T11:15:18.272Z,1312.00
2023-04-27T11:16:18.378Z,1318.00
2023-04-27T11:17:18.245Z,1312.00
2023-04-27T11:18:18.198Z,1307.00
2023-04-27T11:19:18.220Z,1321.00
2023-04-27T11:20:18.209Z,1347.00
2023-04-27T11:21:18.200Z,1358.00
2023-04-27T11:22:18.238Z,1369.00
2023-04-27T11:23:18.174Z,1309.00
2023-04-27T11:24:18.177Z,1315.00
2023-04-27T11:25:18.165Z,1375.00
2023-04-27T11:26:18.182Z,1337.00
2023-04-27T11:27:18.164Z,1323.00
2023-04-27T11:28:18.155Z,1339.00
2023-04-27T11:29:18.380Z,1340.00
2023-04-27T11:30:18.127Z,1344.00
2023-04-27T11:31:18.155Z,1379.00
2023-04-27T11:32:18.130Z,1331.00
2023-04-27T11:33:18.139Z,1314.00
2023-04-27T11:34:19.555Z,1281.00
2023-04-27T11:35:18.254Z,1272.00
2023-04-27T11:36:18.277Z,1259.00
2023-04-27T11:37:18.811Z,1249.00
2023-04-27T11:38:18.273Z,1248.00
2023-04-27T11:39:18.358Z,1246.00
2023-04-27T11:40:18.261Z,1246.00
2023-04-27T11:41:18.254Z,1236.00
2023-04-27T11:42:18.307Z,1219.00
2023-04-27T11:43:18.282Z,1203.00
2023-04-27T11:44:19.857Z,1193.00
2023-04-27T11:45:18.317Z,1186.00
2023-04-27T11:46:18.337Z,1179.00
2023-04-27T11:47:19.000Z,1155.00
2023-04-27T11:48:18.351Z,1124.00
2023-04-27T11:49:18.369Z,1104.00
2023-04-27T11:50:18.354Z,1083.00
2023-04-27T11:51:18.392Z,1059.00
2023-04-27T11:52:18.388Z,1053.00
2023-04-27T11:53:19.105Z,1047.00
2023-04-27T11:54:18.449Z,1041.00
2023-04-27T11:55:18.516Z,1036.00
2023-04-27T11:56:18.512Z,1001.00
2023-04-27T11:57:18.532Z,974.00
2023-04-27T11:58:18.575Z,967.00
2023-04-27T11:59:18.589Z,938.00
2023-04-27T12:00:18.644Z,886.00
2023-04-27T12:01:27.815Z,872.00
2023-04-27T12:02:19.855Z,824.00
2023-04-27T12:03:18.892Z,775.00
2023-04-27T12:04:19.030Z,758.00
2023-04-27T12:05:18.905Z,756.00
2023-04-27T12:06:32.165Z,762.00
2023-04-27T12:07:19.640Z,749.00
2023-04-27T12:08:18.650Z,744.00
2023-04-27T12:09:18.627Z,685.00
2023-04-27T12:10:18.638Z,722.00
2023-04-27T12:11:18.613Z,735.00
2023-04-27T12:12:18.596Z,734.00
2023-04-27T12:13:18.591Z,730.00
2023-04-27T12:14:18.579Z,729.00
2023-04-27T12:15:18.571Z,728.00
2023-04-27T12:16:18.584Z,726.00
2023-04-27T12:17:18.757Z,720.00
2023-04-27T12:18:18.667Z,716.00
2023-04-27T12:19:18.749Z,711.00
2023-04-27T12:20:18.787Z,705.00
2023-04-27T12:21:18.824Z,696.00
2023-04-27T12:22:18.859Z,689.00
2023-04-27T12:23:18.924Z,687.00