createdAt,value
2023-01-28T00:01:28.478Z,99465.81
2023-01-28T00:03:00.315Z,99462.41
2023-01-28T00:04:32.412Z,99469.22
2023-01-28T00:06:08.277Z,99468.34
2023-01-28T00:07:40.422Z,99474.34
2023-01-28T00:09:12.245Z,99472.59
2023-01-28T00:10:44.123Z,99470.91
2023-01-28T00:12:15.957Z,99468.38
2023-01-28T00:13:47.852Z,99470.06
2023-01-28T00:15:19.694Z,99478.59
2023-01-28T00:16:51.583Z,99474.34
2023-01-28T00:18:23.660Z,99476.00
2023-01-28T00:19:55.491Z,99478.56
2023-01-28T00:21:27.462Z,99480.31
2023-01-28T00:22:59.312Z,99485.38
2023-01-28T00:24:31.154Z,99479.41
2023-01-28T00:26:03.915Z,99481.06
2023-01-28T00:27:35.791Z,99484.47
2023-01-28T00:29:07.667Z,99487.00
2023-01-28T00:30:39.517Z,99484.44
2023-01-28T00:32:11.572Z,99485.22
2023-01-28T00:33:43.840Z,99486.91
2023-01-28T00:35:16.145Z,99484.38
2023-01-28T00:36:57.696Z,99489.44
2023-01-28T00:38:29.701Z,99480.94
2023-01-28T00:40:01.507Z,99491.13
2023-01-28T00:41:33.378Z,99491.09
2023-01-28T00:43:05.177Z,99495.38
2023-01-28T00:44:37.150Z,99495.34
2023-01-28T00:46:09.625Z,99503.00
2023-01-28T00:47:41.554Z,99493.66
2023-01-28T00:49:13.361Z,99495.34
2023-01-28T00:50:45.867Z,99500.44
2023-01-28T00:52:17.703Z,99486.84
2023-01-28T00:53:49.718Z,99501.34
2023-01-28T00:55:21.988Z,99503.88
2023-01-28T00:56:56.832Z,99500.47
2023-01-28T00:58:28.635Z,99506.44
2023-01-28T01:00:00.649Z,99499.63
2023-01-28T01:01:32.628Z,99499.63
2023-01-28T01:03:04.499Z,99497.06
2023-01-28T01:04:36.373Z,99497.91
2023-01-28T01:06:08.428Z,99507.25
2023-01-28T01:07:42.989Z,99498.78
2023-01-28T01:09:14.798Z,99499.59
2023-01-28T01:10:46.777Z,99508.97
2023-01-28T01:12:18.664Z,99504.69
2023-01-28T01:13:51.590Z,99505.50
2023-01-28T01:15:23.424Z,99507.19
2023-01-28T01:16:55.501Z,99509.75
2023-01-28T01:18:27.419Z,99508.03
2023-01-28T01:19:59.255Z,99509.72
2023-01-28T01:21:31.355Z,99518.22
2023-01-28T01:23:03.217Z,99508.84
2023-01-28T01:24:35.202Z,99513.06
2023-01-28T01:26:07.300Z,99510.53
2023-01-28T01:27:39.204Z,99511.41
2023-01-28T01:29:11.154Z,99519.91
2023-01-28T01:30:43.026Z,99511.41
2023-01-28T01:32:14.883Z,99511.41
2023-01-28T01:33:47.600Z,99511.41
2023-01-28T01:35:19.394Z,99509.69
2023-01-28T01:36:51.354Z,99517.34
2023-01-28T01:38:23.473Z,99511.38
2023-01-28T01:39:55.403Z,99513.94
2023-01-28T01:41:27.731Z,99507.94
2023-01-28T01:42:59.589Z,99517.31
2023-01-28T01:44:49.969Z,99516.50
2023-01-28T01:46:40.614Z,99516.50
2023-01-28T01:48:15.094Z,99519.09
2023-01-28T01:49:46.991Z,99516.56
2023-01-28T01:51:20.197Z,99518.25
2023-01-28T01:52:53.763Z,99511.41
2023-01-28T01:54:25.830Z,99515.69
2023-01-28T01:55:59.072Z,99513.97
2023-01-28T01:57:31.667Z,99514.00
2023-01-28T01:59:03.605Z,99516.56
2023-01-28T02:02:08.434Z,99526.78
2023-01-28T02:04:09.282Z,99522.56
2023-01-28T02:05:41.149Z,99525.09
2023-01-28T02:07:14.130Z,99531.88
2023-01-28T02:08:46.025Z,99530.16
2023-01-28T02:10:17.938Z,99519.91
2023-01-28T02:11:49.784Z,99525.03
2023-01-28T02:13:22.618Z,99535.25
2023-01-28T02:14:55.397Z,99531.84
2023-01-28T02:16:27.490Z,99527.59
2023-01-28T02:17:59.381Z,99531.00
2023-01-28T02:19:33.428Z,99532.69
2023-01-28T02:21:24.132Z,99526.69
2023-01-28T02:22:55.987Z,99532.63
2023-01-28T02:24:30.799Z,99530.91
2023-01-28T02:26:02.747Z,99527.53
2023-01-28T02:27:53.082Z,99532.63
2023-01-28T02:29:27.614Z,99531.75
2023-01-28T02:31:03.070Z,99536.00
2023-01-28T02:32:41.091Z,99534.28
2023-01-28T02:34:19.905Z,99535.19
2023-01-28T02:35:54.637Z,99534.31
2023-01-28T02:37:38.339Z,99532.63
2023-01-28T02:39:13.574Z,99536.06
2023-01-28T02:41:02.480Z,99534.31
2023-01-28T02:42:34.977Z,99531.81
2023-01-28T02:44:06.963Z,99534.34
2023-01-28T02:45:57.425Z,99536.91
2023-01-28T02:47:52.185Z,99534.31
2023-01-28T02:49:24.116Z,99536.88
2023-01-28T02:51:03.857Z,99539.44
2023-01-28T02:53:29.966Z,99538.56
2023-01-28T02:55:05.160Z,99541.97
2023-01-28T02:56:46.040Z,99542.78
2023-01-28T02:58:28.270Z,99541.09
2023-01-28T03:00:12.890Z,99535.97
2023-01-28T03:01:44.792Z,99541.09
2023-01-28T03:03:22.857Z,99536.81
2023-01-28T03:05:06.209Z,99539.41
2023-01-28T03:06:39.948Z,99536.84
2023-01-28T03:08:30.448Z,99534.31
2023-01-28T03:10:06.314Z,99541.16
2023-01-28T03:12:00.631Z,99539.50
2023-01-28T03:13:51.047Z,99536.94
2023-01-28T03:15:42.687Z,99533.59
2023-01-28T03:17:38.324Z,99539.50
2023-01-28T03:19:29.347Z,99536.13
2023-01-28T03:21:28.544Z,99538.69
2023-01-28T03:23:20.397Z,99539.50
2023-01-28T03:25:10.957Z,99539.50
2023-01-28T03:27:03.371Z,99540.34
2023-01-28T03:28:53.616Z,99541.16
2023-01-28T03:31:04.137Z,99537.75
2023-01-28T03:32:54.481Z,99542.00
2023-01-28T03:34:44.952Z,99539.50
2023-01-28T03:36:35.123Z,99542.91
2023-01-28T03:38:18.451Z,99545.47
2023-01-28T03:39:50.341Z,99543.75
2023-01-28T03:41:23.369Z,99544.59
2023-01-28T03:42:57.173Z,99552.25
2023-01-28T03:44:47.612Z,99546.28
2023-01-28T03:46:19.699Z,99547.97
2023-01-28T03:47:54.577Z,99546.28
2023-01-28T03:49:26.603Z,99553.06
2023-01-28T03:51:00.693Z,99548.81
2023-01-28T03:52:33.123Z,99549.69
2023-01-28T03:54:05.061Z,99553.13
2023-01-28T03:55:36.964Z,99545.50
2023-01-28T03:57:08.839Z,99553.16
2023-01-28T03:58:47.086Z,99554.03
2023-01-28T04:00:20.485Z,99549.81
2023-01-28T04:01:52.373Z,99559.19
2023-01-28T04:03:24.257Z,99560.06
2023-01-28T04:04:56.237Z,99556.63
2023-01-28T04:06:29.265Z,99556.63
2023-01-28T04:08:01.064Z,99558.34
2023-01-28T04:09:32.967Z,99561.75
2023-01-28T04:11:16.003Z,99562.63
2023-01-28T04:12:50.193Z,99566.84
2023-01-28T04:14:24.655Z,99559.19
2023-01-28T04:15:56.517Z,99570.28
2023-01-28T04:17:28.407Z,99566.00
2023-01-28T04:19:00.371Z,99566.84
2023-01-28T04:20:32.324Z,99576.22
2023-01-28T04:22:05.262Z,99572.84
2023-01-28T04:23:37.410Z,99571.94
2023-01-28T04:25:09.892Z,99568.56
2023-01-28T04:26:41.890Z,99570.25
2023-01-28T04:28:13.775Z,99575.34
2023-01-28T04:29:45.617Z,99570.22
2023-01-28T04:31:17.511Z,99573.63
2023-01-28T04:32:50.901Z,99580.41
2023-01-28T04:34:22.850Z,99575.31
2023-01-28T04:35:54.861Z,99579.53
2023-01-28T04:37:26.748Z,99578.69
2023-01-28T04:38:58.667Z,99587.19
2023-01-28T04:40:30.582Z,99592.34
2023-01-28T04:42:02.391Z,99591.50
2023-01-28T04:43:34.411Z,99591.50
2023-01-28T04:45:06.527Z,99590.66
2023-01-28T04:46:38.349Z,99596.59
2023-01-28T04:48:10.152Z,99591.44
2023-01-28T04:49:42.198Z,99597.41
2023-01-28T04:51:14.034Z,99595.69
2023-01-28T04:52:46.077Z,99601.66
2023-01-28T04:54:17.997Z,99602.47
2023-01-28T04:55:49.801Z,99604.13
2023-01-28T04:57:21.605Z,99611.81
2023-01-28T04:58:53.424Z,99611.78
2023-01-28T05:00:25.301Z,99613.47
2023-01-28T05:01:57.160Z,99620.31
2023-01-28T05:03:28.974Z,99617.75
2023-01-28T05:05:01.929Z,99617.75
2023-01-28T05:06:33.807Z,99616.91
2023-01-28T05:08:05.744Z,99628.84
2023-01-28T05:09:37.623Z,99626.28
2023-01-28T05:11:09.492Z,99622.03
2023-01-28T05:12:41.268Z,99631.41
2023-01-28T05:14:13.083Z,99630.56
2023-01-28T05:15:44.977Z,99625.44
2023-01-28T05:17:16.781Z,99633.09
2023-01-28T05:18:48.569Z,99638.22
2023-01-28T05:20:20.413Z,99634.84
2023-01-28T05:21:52.319Z,99632.28
2023-01-28T05:23:24.188Z,99638.28
2023-01-28T05:24:56.109Z,99634.03
2023-01-28T05:26:28.097Z,99633.16
2023-01-28T05:27:59.983Z,99640.81
2023-01-28T05:29:31.806Z,99634.84
2023-01-28T05:31:07.116Z,99636.53
2023-01-28T05:32:39.040Z,99639.13
2023-01-28T05:34:10.941Z,99639.13
2023-01-28T05:35:43.350Z,99638.28
2023-01-28T05:37:15.422Z,99646.78
2023-01-28T05:38:47.304Z,99642.50
2023-01-28T05:40:19.282Z,99647.59
2023-01-28T05:41:51.155Z,99650.19
2023-01-28T05:43:23.112Z,99652.72
2023-01-28T05:44:54.905Z,99650.97
2023-01-28T05:46:26.681Z,99654.38
2023-01-28T05:47:58.503Z,99653.53
2023-01-28T05:49:30.385Z,99668.84
2023-01-28T05:51:02.293Z,99668.81
2023-01-28T05:52:34.248Z,99662.88
2023-01-28T05:54:09.226Z,99662.88
2023-01-28T05:55:41.114Z,99659.44
2023-01-28T05:57:13.013Z,99664.53
2023-01-28T05:58:44.846Z,99671.34
2023-01-28T06:00:17.529Z,99669.63
2023-01-28T06:01:49.845Z,99677.31
2023-01-28T06:03:21.712Z,99673.94
2023-01-28T06:04:53.605Z,99677.38
2023-01-28T06:06:25.523Z,99676.50
2023-01-28T06:09:31.129Z,99678.25
2023-01-28T06:11:02.895Z,99679.09
2023-01-28T06:12:34.719Z,99683.34
2023-01-28T06:14:06.641Z,99679.97
2023-01-28T06:15:38.729Z,99677.41
2023-01-28T06:17:10.619Z,99678.28
2023-01-28T06:18:42.527Z,99684.25
2023-01-28T06:20:14.640Z,99685.97
2023-01-28T06:21:46.643Z,99684.22
2023-01-28T06:23:18.546Z,99686.78
2023-01-28T06:24:50.458Z,99687.59
2023-01-28T06:26:22.484Z,99693.56
2023-01-28T06:27:54.435Z,99696.94
2023-01-28T06:29:26.296Z,99701.16
2023-01-28T06:30:58.178Z,99697.78
2023-01-28T06:32:30.171Z,99701.16
2023-01-28T06:34:01.997Z,99713.13
2023-01-28T06:35:33.957Z,99707.13
2023-01-28T06:37:05.819Z,99712.19
2023-01-28T06:38:37.734Z,99716.44
2023-01-28T06:40:10.135Z,99714.72
2023-01-28T06:41:42.021Z,99712.13
2023-01-28T06:43:13.813Z,99710.47
2023-01-28T06:44:45.665Z,99713.91
2023-01-28T06:46:17.604Z,99711.34
2023-01-28T06:47:49.532Z,99714.75
2023-01-28T06:49:22.249Z,99713.91
2023-01-28T06:50:54.242Z,99712.16
2023-01-28T06:52:26.141Z,99722.38
2023-01-28T06:53:57.946Z,99723.22
2023-01-28T06:55:32.803Z,99719.78
2023-01-28T06:57:04.734Z,99720.69
2023-01-28T06:58:36.565Z,99726.63
2023-01-28T07:00:10.397Z,99729.22
2023-01-28T07:01:42.314Z,99736.91
2023-01-28T07:03:14.274Z,99733.53
2023-01-28T07:04:47.073Z,99735.28
2023-01-28T07:06:18.912Z,99736.13
2023-01-28T07:07:50.742Z,99740.41
2023-01-28T07:09:22.655Z,99742.13
2023-01-28T07:10:54.521Z,99744.66
2023-01-28T07:12:26.433Z,99752.31
2023-01-28T07:13:58.313Z,99750.63
2023-01-28T07:15:30.197Z,99745.50
2023-01-28T07:17:02.108Z,99742.09
2023-01-28T07:18:33.925Z,99750.63
2023-01-28T07:20:06.550Z,99753.19
2023-01-28T07:21:38.409Z,99754.84
2023-01-28T07:24:46.849Z,99755.72
2023-01-28T07:26:20.416Z,99754.06
2023-01-28T07:27:53.486Z,99756.63
2023-01-28T07:29:25.299Z,99754.06
2023-01-28T07:30:57.257Z,99759.16
2023-01-28T07:32:29.282Z,99768.56
2023-01-28T07:34:01.209Z,99760.94
2023-01-28T07:35:33.077Z,99769.47
2023-01-28T07:37:05.202Z,99761.00
2023-01-28T07:38:37.231Z,99757.66
2023-01-28T07:40:09.347Z,99762.81
2023-01-28T07:41:41.607Z,99760.31
2023-01-28T07:43:13.679Z,99764.59
2023-01-28T07:44:45.714Z,99761.25
2023-01-28T07:46:17.682Z,99757.00
2023-01-28T07:47:56.630Z,99758.78
2023-01-28T07:49:28.684Z,99760.53
2023-01-28T07:51:00.709Z,99764.81
2023-01-28T07:52:38.587Z,99760.56
2023-01-28T07:54:10.544Z,99764.84
2023-01-28T07:55:42.522Z,99766.63
2023-01-28T07:57:14.434Z,99768.34
2023-01-28T07:58:46.533Z,99770.06
2023-01-28T08:00:18.768Z,99767.56
2023-01-28T08:01:50.824Z,99770.16
2023-01-28T08:03:25.877Z,99772.72
2023-01-28T08:04:59.612Z,99765.13
2023-01-28T08:06:31.610Z,99766.00
2023-01-28T08:09:39.758Z,99774.53
2023-01-28T08:11:12.114Z,99773.66
2023-01-28T08:12:58.673Z,99778.78
2023-01-28T08:14:30.497Z,99777.09
2023-01-28T08:16:02.641Z,99777.97
2023-01-28T08:17:34.507Z,99779.66
2023-01-28T08:19:06.779Z,99777.09
2023-01-28T08:20:38.645Z,99780.47
2023-01-28T08:22:10.543Z,99773.66
2023-01-28T08:23:42.356Z,99782.13
2023-01-28T08:25:14.395Z,99784.69
2023-01-28T08:26:48.359Z,99789.78
2023-01-28T08:28:20.505Z,99789.81
2023-01-28T08:29:52.500Z,99789.84
2023-01-28T08:31:24.489Z,99786.44
2023-01-28T08:32:59.825Z,99789.81
2023-01-28T08:34:31.783Z,99789.84
2023-01-28T08:36:04.644Z,99797.53
2023-01-28T08:37:36.531Z,99790.75
2023-01-28T08:39:08.459Z,99795.91
2023-01-28T08:40:40.443Z,99800.13
2023-01-28T08:42:13.382Z,99801.00
2023-01-28T08:43:45.333Z,99795.03
2023-01-28T08:45:17.429Z,99798.44
2023-01-28T08:46:49.422Z,99796.75
2023-01-28T08:48:22.089Z,99801.84
2023-01-28T08:49:54.032Z,99805.28
2023-01-28T08:51:25.882Z,99803.66
2023-01-28T08:53:02.423Z,99803.66
2023-01-28T08:54:34.366Z,99813.03
2023-01-28T08:56:06.363Z,99806.22
2023-01-28T08:57:38.281Z,99806.28
2023-01-28T08:59:10.242Z,99806.28
2023-01-28T09:00:42.337Z,99808.00
2023-01-28T09:02:29.407Z,99808.84
2023-01-28T09:04:03.233Z,99811.41
2023-01-28T09:05:35.781Z,99815.69
2023-01-28T09:07:07.667Z,99814.00
2023-01-28T09:08:39.615Z,99811.50
2023-01-28T09:10:11.821Z,99807.25
2023-01-28T09:11:43.912Z,99812.41
2023-01-28T09:13:16.468Z,99801.34
2023-01-28T09:14:48.328Z,99809.09
2023-01-28T09:16:20.248Z,99809.09
2023-01-28T09:17:57.656Z,99808.22
2023-01-28T09:19:30.112Z,99809.91
2023-01-28T09:21:05.869Z,99807.38
2023-01-28T09:22:38.949Z,99808.22
2023-01-28T09:24:12.105Z,99806.53
2023-01-28T09:25:44.076Z,99814.25
2023-01-28T09:27:15.965Z,99811.72
2023-01-28T09:28:48.052Z,99808.31
2023-01-28T09:30:19.960Z,99809.09
2023-01-28T09:31:51.940Z,99809.06
2023-01-28T09:33:23.937Z,99804.81
2023-01-28T09:34:58.083Z,99807.41
2023-01-28T09:36:30.044Z,99804.03
2023-01-28T09:38:01.926Z,99808.31
2023-01-28T09:39:33.809Z,99801.47
2023-01-28T09:41:26.173Z,99809.97
2023-01-28T09:43:10.508Z,99807.44
2023-01-28T09:44:54.587Z,99813.44
2023-01-28T09:46:29.683Z,99809.19
2023-01-28T09:48:03.475Z,99815.94
2023-01-28T09:49:45.665Z,99810.75
2023-01-28T09:51:31.985Z,99806.50
2023-01-28T09:53:22.166Z,99810.78
2023-01-28T09:54:54.091Z,99812.47
2023-01-28T09:56:26.590Z,99807.34
2023-01-28T09:57:58.467Z,99812.47
2023-01-28T09:59:30.337Z,99813.31
2023-01-28T10:01:20.871Z,99813.28
2023-01-28T10:03:02.075Z,99815.03
2023-01-28T10:04:52.566Z,99816.75
2023-01-28T10:06:24.399Z,99814.19
2023-01-28T10:07:59.612Z,99821.00
2023-01-28T10:09:51.625Z,99813.25
2023-01-28T10:11:32.747Z,99811.59
2023-01-28T10:13:08.236Z,99803.09
2023-01-28T10:14:42.759Z,99808.19
2023-01-28T10:16:14.578Z,99804.72
2023-01-28T10:17:47.487Z,99814.09
2023-01-28T10:19:23.990Z,99798.75
2023-01-28T10:20:56.506Z,99808.03
2023-01-28T10:22:32.730Z,99805.50
2023-01-28T10:24:26.200Z,99795.28
2023-01-28T10:25:58.311Z,99808.94
2023-01-28T10:27:30.525Z,99814.06
2023-01-28T10:29:10.124Z,99805.53
2023-01-28T10:30:42.104Z,99813.25
2023-01-28T10:32:24.099Z,99813.25
2023-01-28T10:33:55.955Z,99812.47
2023-01-28T10:35:28.222Z,99813.34
2023-01-28T10:37:00.060Z,99803.16
2023-01-28T10:38:32.075Z,99809.09
2023-01-28T10:40:04.502Z,99808.31
2023-01-28T10:41:40.026Z,99804.00
2023-01-28T10:43:20.477Z,99806.56
2023-01-28T10:44:52.349Z,99810.88
2023-01-28T10:46:24.980Z,99808.31
2023-01-28T10:48:00.545Z,99816.84
2023-01-28T10:49:32.550Z,99811.72
2023-01-28T10:51:06.579Z,99813.44
2023-01-28T10:52:38.548Z,99810.88
2023-01-28T10:54:23.804Z,99812.59
2023-01-28T10:55:56.672Z,99813.50
2023-01-28T10:57:28.724Z,99814.38
2023-01-28T10:59:01.125Z,99815.22
2023-01-28T11:00:35.668Z,99813.47
2023-01-28T11:02:26.102Z,99812.63
2023-01-28T11:03:58.757Z,99809.22
2023-01-28T11:05:31.312Z,99811.81
2023-01-28T11:07:07.264Z,99806.75
2023-01-28T11:08:43.861Z,99811.81
2023-01-28T11:10:41.919Z,99811.81
2023-01-28T11:12:17.903Z,99810.97
2023-01-28T11:13:50.211Z,99813.53
2023-01-28T11:15:22.110Z,99816.97
2023-01-28T11:16:55.023Z,99816.97
2023-01-28T11:18:28.349Z,99818.69
2023-01-28T11:20:01.356Z,99809.31
2023-01-28T11:21:33.504Z,99811.91
2023-01-28T11:23:05.347Z,99811.94
2023-01-28T11:24:37.254Z,99818.75
2023-01-28T11:26:25.351Z,99807.69
2023-01-28T11:27:57.387Z,99807.72
2023-01-28T11:29:31.326Z,99801.78
2023-01-28T11:31:03.434Z,99809.47
2023-01-28T11:32:35.508Z,99802.63
2023-01-28T11:34:07.369Z,99804.41
2023-01-28T11:35:40.268Z,99812.84
2023-01-28T11:37:19.004Z,99803.47
2023-01-28T11:38:57.750Z,99805.19
2023-01-28T11:40:29.708Z,99806.03
2023-01-28T11:42:13.893Z,99812.00
2023-01-28T11:43:46.297Z,99807.75
2023-01-28T11:45:19.424Z,99811.16
2023-01-28T11:47:10.412Z,99805.19
2023-01-28T11:48:45.667Z,99804.31
2023-01-28T11:50:17.928Z,99800.09
2023-01-28T11:51:59.528Z,99803.53
2023-01-28T11:53:46.604Z,99808.63
2023-01-28T11:55:36.990Z,99801.84
2023-01-28T11:59:02.537Z,99807.84
2023-01-28T12:00:37.377Z,99797.59
2023-01-28T12:02:28.008Z,99801.84
2023-01-28T12:04:11.980Z,99801.88
2023-01-28T12:05:48.964Z,99808.75
2023-01-28T12:07:30.752Z,99803.59
2023-01-28T12:09:08.633Z,99808.72
2023-01-28T12:10:40.682Z,99805.31
2023-01-28T12:12:15.946Z,99803.59
2023-01-28T12:13:50.836Z,99807.00
2023-01-28T12:15:41.227Z,99803.66
2023-01-28T12:17:23.399Z,99810.50
2023-01-28T12:19:05.385Z,99808.81
2023-01-28T12:20:39.492Z,99810.53
2023-01-28T12:22:20.048Z,99805.41
2023-01-28T12:24:10.794Z,99803.69
2023-01-28T12:25:46.630Z,99808.81
2023-01-28T12:27:32.431Z,99808.84
2023-01-28T12:29:13.289Z,99807.13
2023-01-28T12:31:06.106Z,99806.25
2023-01-28T12:32:43.871Z,99803.69
2023-01-28T12:34:22.456Z,99813.13
2023-01-28T12:36:12.461Z,99812.31
2023-01-28T12:37:56.184Z,99810.59
2023-01-28T12:39:34.336Z,99809.75
2023-01-28T12:41:26.209Z,99814.00
2023-01-28T12:43:01.047Z,99819.09
2023-01-28T12:44:37.303Z,99816.50
2023-01-28T12:46:23.872Z,99819.91
2023-01-28T12:48:03.119Z,99822.47
2023-01-28T12:49:35.000Z,99822.47
2023-01-28T12:51:23.903Z,99822.47
2023-01-28T12:52:59.447Z,99824.97
2023-01-28T12:54:36.625Z,99824.03
2023-01-28T12:56:16.345Z,99820.66
2023-01-28T12:57:49.226Z,99824.09
2023-01-28T12:59:31.084Z,99822.31
2023-01-28T13:01:04.529Z,99823.19
2023-01-28T13:02:59.888Z,99829.16
2023-01-28T13:04:39.598Z,99827.47
2023-01-28T13:06:12.982Z,99826.56
2023-01-28T13:07:47.120Z,99837.69
2023-01-28T13:09:20.649Z,99827.44
2023-01-28T13:10:53.123Z,99833.44
2023-01-28T13:12:25.133Z,99831.72
2023-01-28T13:13:57.007Z,99830.88
2023-01-28T13:15:28.850Z,99826.63
2023-01-28T13:17:10.482Z,99829.19
2023-01-28T13:18:48.501Z,99831.75
2023-01-28T13:20:31.017Z,99830.91
2023-01-28T13:22:10.570Z,99834.34
2023-01-28T13:23:46.672Z,99836.09
2023-01-28T13:25:23.509Z,99834.44
2023-01-28T13:26:56.766Z,99835.31
2023-01-28T13:28:28.847Z,99834.47
2023-01-28T13:30:05.322Z,99841.28
2023-01-28T13:31:38.644Z,99841.31
2023-01-28T13:33:27.686Z,99842.16
2023-01-28T13:35:02.021Z,99837.91
2023-01-28T13:36:34.904Z,99839.63
2023-01-28T13:38:10.897Z,99846.47
2023-01-28T13:39:46.305Z,99843.09
2023-01-28T13:41:18.235Z,99843.97
2023-01-28T13:43:03.958Z,99849.09
2023-01-28T13:44:36.235Z,99845.69
2023-01-28T13:46:11.019Z,99848.22
2023-01-28T13:47:47.367Z,99854.19
2023-01-28T13:49:21.758Z,99847.34
2023-01-28T13:50:54.623Z,99852.47
2023-01-28T13:52:29.506Z,99847.34
2023-01-28T13:54:03.271Z,99858.47
2023-01-28T13:55:44.348Z,99857.66
2023-01-28T13:57:31.567Z,99861.91
2023-01-28T13:59:22.337Z,99860.19
2023-01-28T14:00:57.195Z,99861.06
2023-01-28T14:02:29.094Z,99861.88
2023-01-28T14:04:11.999Z,99863.59
2023-01-28T14:06:03.273Z,99863.63
2023-01-28T14:07:35.125Z,99856.81
2023-01-28T14:09:11.090Z,99866.19
2023-01-28T14:12:43.316Z,99861.94
2023-01-28T14:14:26.998Z,99870.47
2023-01-28T14:16:17.777Z,99872.19
2023-01-28T14:17:50.715Z,99867.88
2023-01-28T14:19:33.441Z,99867.91
2023-01-28T14:21:10.030Z,99872.19
2023-01-28T14:22:42.060Z,99878.13
2023-01-28T14:24:17.833Z,99871.28
2023-01-28T14:25:57.150Z,99871.28
2023-01-28T14:27:38.968Z,99870.44
2023-01-28T14:29:20.013Z,99872.13
2023-01-28T14:30:55.452Z,99878.94
2023-01-28T14:32:29.485Z,99875.56
2023-01-28T14:34:24.685Z,99872.97
2023-01-28T14:35:56.625Z,99872.13
2023-01-28T14:37:31.792Z,99881.50
2023-01-28T14:39:03.738Z,99878.09
2023-01-28T14:40:37.053Z,99875.53
2023-01-28T14:42:12.023Z,99882.34
2023-01-28T14:43:43.919Z,99877.22
2023-01-28T14:45:31.017Z,99875.50
2023-01-28T14:47:20.879Z,99881.47
2023-01-28T14:49:01.840Z,99887.44
2023-01-28T14:50:52.195Z,99884.88
2023-01-28T14:52:42.456Z,99883.13
2023-01-28T14:54:14.336Z,99897.63
2023-01-28T14:55:48.671Z,99888.25
2023-01-28T14:57:29.426Z,99890.81
2023-01-28T14:59:02.465Z,99889.91
2023-01-28T15:00:34.775Z,99896.75
2023-01-28T15:02:33.101Z,99894.19
2023-01-28T15:04:05.076Z,99889.03
2023-01-28T15:05:36.976Z,99895.88
2023-01-28T15:07:18.157Z,99898.34
2023-01-28T15:08:53.239Z,99898.34
2023-01-28T15:11:57.768Z,99897.44
2023-01-28T15:13:30.627Z,99902.53
2023-01-28T15:15:09.419Z,99900.78
2023-01-28T15:16:41.425Z,99896.53
2023-01-28T15:18:13.350Z,99896.53
2023-01-28T15:19:45.276Z,99908.47
2023-01-28T15:21:24.011Z,99905.91
2023-01-28T15:22:55.955Z,99904.22
2023-01-28T15:24:28.058Z,99901.63
2023-01-28T15:25:59.990Z,99907.56
2023-01-28T15:27:32.302Z,99906.69
2023-01-28T15:29:04.236Z,99914.31
2023-01-28T15:30:36.240Z,99908.31
2023-01-28T15:32:23.207Z,99911.72
2023-01-28T15:33:58.898Z,99913.44
2023-01-28T15:35:31.037Z,99915.16
2023-01-28T15:37:02.959Z,99914.31
2023-01-28T15:38:34.983Z,99912.59
2023-01-28T15:40:07.437Z,99911.72
2023-01-28T15:41:39.618Z,99918.56
2023-01-28T15:43:21.354Z,99916.00
2023-01-28T15:44:53.300Z,99914.28
2023-01-28T15:46:25.106Z,99919.41
2023-01-28T15:48:03.278Z,99915.13
2023-01-28T15:49:36.163Z,99910.84
2023-01-28T15:51:09.182Z,99921.97
2023-01-28T15:52:41.721Z,99918.53
2023-01-28T15:54:13.535Z,99926.19
2023-01-28T15:55:45.539Z,99921.94
2023-01-28T15:57:21.145Z,99923.63
2023-01-28T15:58:53.363Z,99932.16
2023-01-28T16:00:25.676Z,99931.31
2023-01-28T16:02:18.882Z,99931.31
2023-01-28T16:04:01.169Z,99928.66
2023-01-28T16:05:34.932Z,99938.09
2023-01-28T16:07:06.851Z,99938.94
2023-01-28T16:10:19.878Z,99933.00
2023-01-28T16:11:51.998Z,99934.66
2023-01-28T16:13:24.894Z,99944.03
2023-01-28T16:15:01.437Z,99942.31
2023-01-28T16:16:36.455Z,99947.44
2023-01-28T16:18:08.370Z,99947.44
2023-01-28T16:19:46.262Z,99948.28
2023-01-28T16:21:22.366Z,99943.13
2023-01-28T16:22:57.689Z,99941.44
2023-01-28T16:24:36.244Z,99951.59
2023-01-28T16:26:21.544Z,99955.03
2023-01-28T16:27:53.418Z,99950.72
2023-01-28T16:29:25.712Z,99960.09
2023-01-28T16:30:58.776Z,99954.13
2023-01-28T16:32:33.622Z,99953.28
2023-01-28T16:34:05.489Z,99958.38
2023-01-28T16:36:01.253Z,99960.97
2023-01-28T16:37:29.388Z,99959.25
2023-01-28T16:39:01.437Z,99966.06
2023-01-28T16:40:35.076Z,99967.75
2023-01-28T16:42:06.967Z,99970.25
2023-01-28T16:43:38.810Z,99961.72
2023-01-28T16:45:21.097Z,99966.84
2023-01-28T16:46:53.054Z,99960.00
2023-01-28T16:48:25.006Z,99967.66
2023-01-28T16:49:57.069Z,99965.06
2023-01-28T16:51:29.007Z,99961.63
2023-01-28T16:53:00.923Z,99968.44
2023-01-28T16:54:33.570Z,99971.00
2023-01-28T16:56:07.018Z,99971.84
2023-01-28T16:57:38.965Z,99968.38
2023-01-28T16:59:11.351Z,99972.63
2023-01-28T17:00:43.255Z,99971.72
2023-01-28T17:02:15.850Z,99981.97
2023-01-28T17:03:47.877Z,99976.88
2023-01-28T17:05:20.444Z,99977.72
2023-01-28T17:06:53.305Z,99982.84
2023-01-28T17:08:25.978Z,99979.47
2023-01-28T17:09:58.135Z,99980.28
2023-01-28T17:11:30.161Z,99988.84
2023-01-28T17:13:02.364Z,99987.16
2023-01-28T17:14:34.271Z,99985.41
2023-01-28T17:16:06.368Z,99982.84
2023-01-28T17:17:38.293Z,99983.72
2023-01-28T17:19:10.242Z,99983.72
2023-01-28T17:20:42.079Z,99985.47
2023-01-28T17:22:14.013Z,99988.88
2023-01-28T17:25:19.784Z,99997.41
2023-01-28T17:26:54.488Z,99994.00
2023-01-28T17:28:26.426Z,99999.06
2023-01-28T17:29:58.352Z,99994.78
2023-01-28T17:31:30.285Z,99998.16
2023-01-28T17:33:02.268Z,99997.31
2023-01-28T17:34:34.139Z,99998.97
2023-01-28T17:36:06.173Z,99997.28
2023-01-28T17:37:38.675Z,99992.97
2023-01-28T17:39:10.672Z,99997.28
2023-01-28T19:09:00.007Z,100048.41
2023-01-28T19:10:31.926Z,100054.41
2023-01-28T19:12:03.910Z,100052.72
2023-01-28T19:13:35.830Z,100052.75
2023-01-28T19:15:08.206Z,100048.44
2023-01-28T19:16:40.150Z,100049.34
2023-01-28T19:18:12.162Z,100057.00
2023-01-28T19:19:44.125Z,100054.47
2023-01-28T19:21:16.038Z,100057.78
2023-01-28T19:22:48.252Z,100055.25
2023-01-28T19:24:23.218Z,100059.53
2023-01-28T19:25:55.250Z,100051.88
2023-01-28T19:27:27.247Z,100054.41
2023-01-28T19:28:59.363Z,100056.91
2023-01-28T19:30:31.322Z,100059.47
2023-01-28T19:32:04.928Z,100063.75
2023-01-28T19:33:36.806Z,100060.34
2023-01-28T19:35:08.685Z,100059.50
2023-01-28T19:36:40.713Z,100059.53
2023-01-28T19:38:12.711Z,100062.94
2023-01-28T19:39:44.629Z,100061.25
2023-01-28T19:41:17.742Z,100063.78
2023-01-28T19:42:52.184Z,100072.31
2023-01-28T19:44:24.091Z,100063.78
2023-01-28T19:45:59.623Z,100067.16
2023-01-28T19:47:31.559Z,100063.72
2023-01-28T19:49:04.436Z,100069.69
2023-01-28T19:50:37.198Z,100068.00
2023-01-28T19:52:11.323Z,100068.03
2023-01-28T19:53:44.068Z,100062.91
2023-01-28T19:55:16.340Z,100072.31
2023-01-28T19:56:48.504Z,100065.47
2023-01-28T19:58:20.424Z,100068.03
2023-01-28T19:59:52.365Z,100071.44
2023-01-28T20:01:25.475Z,100067.13
2023-01-28T20:02:58.035Z,100070.53
2023-01-28T20:04:29.973Z,100076.50
2023-01-28T20:06:06.093Z,100077.38
2023-01-28T20:07:37.941Z,100068.81
2023-01-28T20:09:16.528Z,100073.06
2023-01-28T20:10:48.353Z,100081.59
2023-01-28T20:12:20.159Z,100073.09
2023-01-28T20:13:52.368Z,100072.25
2023-01-28T20:15:24.274Z,100073.09
2023-01-28T20:16:56.073Z,100073.13
2023-01-28T20:18:28.078Z,100077.38
2023-01-28T20:19:59.998Z,100076.50