createdAt,value
2023-03-08T00:00:36.470Z,43.02
2023-03-08T00:01:36.420Z,43.17
2023-03-08T00:04:53.015Z,39.09
2023-03-08T00:05:52.967Z,40.54
2023-03-08T00:06:52.951Z,41.10
2023-03-08T00:07:52.954Z,41.71
2023-03-08T00:08:52.949Z,40.84
2023-03-08T00:09:52.933Z,42.00
2023-03-08T00:10:52.903Z,43.30
2023-03-08T00:11:52.900Z,42.87
2023-03-08T00:12:52.895Z,42.55
2023-03-08T00:13:52.883Z,42.53
2023-03-08T00:14:52.870Z,42.39
2023-03-08T00:15:52.894Z,43.97
2023-03-08T00:16:52.847Z,44.04
2023-03-08T00:17:52.853Z,41.71
2023-03-08T00:18:52.823Z,41.98
2023-03-08T00:19:52.817Z,42.19
2023-03-08T00:20:52.818Z,41.85
2023-03-08T00:21:52.806Z,42.04
2023-03-08T00:22:52.804Z,42.48
2023-03-08T00:23:52.773Z,42.17
2023-03-08T00:24:52.760Z,41.96
2023-03-08T00:25:52.748Z,42.28
2023-03-08T00:26:52.741Z,41.89
2023-03-08T00:27:52.742Z,40.81
2023-03-08T00:28:52.818Z,40.57
2023-03-08T00:29:52.721Z,41.00
2023-03-08T00:30:52.699Z,42.46
2023-03-08T00:31:52.703Z,41.90
2023-03-08T00:32:52.696Z,42.35
2023-03-08T00:33:52.688Z,42.16
2023-03-08T00:34:52.668Z,42.65
2023-03-08T00:35:52.733Z,42.66
2023-03-08T00:36:52.658Z,42.73
2023-03-08T00:37:52.643Z,41.84
2023-03-08T00:38:52.677Z,41.71
2023-03-08T00:39:52.615Z,42.58
2023-03-08T00:40:52.602Z,41.78
2023-03-08T00:41:52.593Z,41.12
2023-03-08T00:42:52.588Z,40.96
2023-03-08T00:43:52.581Z,41.70
2023-03-08T00:44:52.560Z,41.58
2023-03-08T00:45:53.287Z,41.68
2023-03-08T00:46:52.562Z,40.67
2023-03-08T00:47:52.539Z,41.47
2023-03-08T00:48:52.521Z,42.36
2023-03-08T00:49:52.507Z,42.37
2023-03-08T00:50:52.499Z,42.70
2023-03-08T00:51:52.489Z,42.06
2023-03-08T00:52:52.495Z,44.27
2023-03-08T00:53:52.474Z,43.67
2023-03-08T00:54:52.454Z,41.54
2023-03-08T00:55:52.460Z,41.18
2023-03-08T00:56:52.432Z,41.02
2023-03-08T00:57:52.441Z,41.12
2023-03-08T00:58:52.414Z,41.15
2023-03-08T00:59:52.411Z,41.36
2023-03-08T01:00:52.456Z,41.79
2023-03-08T01:01:52.377Z,40.58
2023-03-08T01:02:52.399Z,40.70
2023-03-08T01:03:52.418Z,41.67
2023-03-08T01:04:52.350Z,41.93
2023-03-08T01:05:52.348Z,41.41
2023-03-08T01:06:52.329Z,41.14
2023-03-08T01:07:52.315Z,40.47
2023-03-08T01:08:52.319Z,41.56
2023-03-08T01:09:52.316Z,42.07
2023-03-08T01:10:52.289Z,40.72
2023-03-08T01:11:52.270Z,41.68
2023-03-08T01:12:52.261Z,41.26
2023-03-08T01:13:52.263Z,42.02
2023-03-08T01:14:52.241Z,43.70
2023-03-08T01:15:52.229Z,43.37
2023-03-08T01:16:52.221Z,41.75
2023-03-08T01:17:52.214Z,41.69
2023-03-08T01:18:52.224Z,41.11
2023-03-08T01:19:52.191Z,44.67
2023-03-08T01:20:52.181Z,42.30
2023-03-08T01:21:52.174Z,42.06
2023-03-08T01:22:52.161Z,41.05
2023-03-08T01:23:52.207Z,41.84
2023-03-08T01:24:52.138Z,42.20
2023-03-08T01:25:52.124Z,42.08
2023-03-08T01:26:52.121Z,41.70
2023-03-08T01:27:52.105Z,39.88
2023-03-08T01:28:52.119Z,40.38
2023-03-08T01:29:52.093Z,41.36
2023-03-08T01:30:52.073Z,42.29
2023-03-08T01:31:52.062Z,47.02
2023-03-08T01:32:52.053Z,42.66
2023-03-08T01:33:52.064Z,42.49
2023-03-08T01:34:52.038Z,42.45
2023-03-08T01:35:52.029Z,43.81
2023-03-08T01:36:52.014Z,42.59
2023-03-08T01:37:52.003Z,41.11
2023-03-08T01:38:52.017Z,43.14
2023-03-08T01:39:51.979Z,42.46
2023-03-08T01:40:51.965Z,44.75
2023-03-08T01:41:51.956Z,44.62
2023-03-08T01:42:51.945Z,42.84
2023-03-08T01:43:51.950Z,42.49
2023-03-08T01:44:51.934Z,42.20
2023-03-08T01:45:51.915Z,41.99
2023-03-08T01:46:51.906Z,43.00
2023-03-08T01:47:51.889Z,42.52
2023-03-08T01:48:51.888Z,42.12
2023-03-08T01:49:51.903Z,42.10
2023-03-08T01:50:51.857Z,42.73
2023-03-08T01:51:51.844Z,41.66
2023-03-08T01:52:51.837Z,44.85
2023-03-08T01:53:51.833Z,45.93
2023-03-08T01:54:51.817Z,43.33
2023-03-08T01:55:51.806Z,43.30
2023-03-08T01:56:51.801Z,42.99
2023-03-08T01:57:51.791Z,45.86
2023-03-08T01:58:51.785Z,44.28
2023-03-08T01:59:51.758Z,43.31
2023-03-08T02:00:51.780Z,44.52
2023-03-08T02:01:51.744Z,43.98
2023-03-08T02:02:51.737Z,44.35
2023-03-08T02:03:51.725Z,44.82
2023-03-08T02:04:51.707Z,46.01
2023-03-08T02:05:51.794Z,42.82
2023-03-08T02:06:51.697Z,44.28
2023-03-08T02:07:51.687Z,42.98
2023-03-08T02:08:51.711Z,43.40
2023-03-08T02:09:51.661Z,42.58
2023-03-08T02:10:51.653Z,42.67
2023-03-08T02:11:51.645Z,41.72
2023-03-08T02:12:51.641Z,44.15
2023-03-08T02:13:51.672Z,45.10
2023-03-08T02:14:51.621Z,44.86
2023-03-08T02:15:51.605Z,44.36
2023-03-08T02:16:51.598Z,43.77
2023-03-08T02:17:51.587Z,45.45
2023-03-08T02:18:51.578Z,44.78
2023-03-08T02:19:51.578Z,43.10
2023-03-08T02:20:51.556Z,47.29
2023-03-08T02:21:51.567Z,45.48
2023-03-08T02:22:51.537Z,44.94
2023-03-08T02:23:51.533Z,43.82
2023-03-08T02:24:51.510Z,43.28
2023-03-08T02:25:51.505Z,43.77
2023-03-08T02:26:51.488Z,44.10
2023-03-08T02:27:51.493Z,44.09
2023-03-08T02:28:51.491Z,44.98
2023-03-08T02:29:51.483Z,45.40
2023-03-08T02:30:51.474Z,47.27
2023-03-08T02:31:51.440Z,44.63
2023-03-08T02:32:51.448Z,45.12
2023-03-08T02:33:51.436Z,43.99
2023-03-08T02:34:51.435Z,43.96
2023-03-08T02:35:51.433Z,43.99
2023-03-08T02:36:51.393Z,44.37
2023-03-08T02:37:51.378Z,44.19
2023-03-08T02:38:51.378Z,43.62
2023-03-08T02:39:51.361Z,44.79
2023-03-08T02:40:51.357Z,43.71
2023-03-08T02:41:51.335Z,43.91
2023-03-08T02:42:53.383Z,46.04
2023-03-08T02:43:51.332Z,44.93
2023-03-08T02:44:51.300Z,43.24
2023-03-08T02:45:51.305Z,42.39
2023-03-08T02:46:51.280Z,43.49
2023-03-08T02:47:51.273Z,45.75
2023-03-08T02:48:51.268Z,42.99
2023-03-08T02:49:51.249Z,47.72
2023-03-08T02:50:51.235Z,46.84
2023-03-08T02:51:51.236Z,43.05
2023-03-08T02:52:51.224Z,45.82
2023-03-08T02:53:51.223Z,42.38
2023-03-08T02:54:51.205Z,42.79
2023-03-08T02:55:51.194Z,41.06
2023-03-08T02:56:51.181Z,43.12
2023-03-08T02:57:51.177Z,43.23
2023-03-08T02:58:51.170Z,43.90
2023-03-08T02:59:51.150Z,42.63
2023-03-08T03:00:51.141Z,43.10
2023-03-08T03:01:51.138Z,41.50
2023-03-08T03:02:51.120Z,42.07
2023-03-08T03:03:51.121Z,43.74
2023-03-08T03:04:51.098Z,43.70
2023-03-08T03:05:51.089Z,43.53
2023-03-08T03:06:51.079Z,42.25
2023-03-08T03:07:51.076Z,43.18
2023-03-08T03:08:51.072Z,41.99
2023-03-08T03:09:51.045Z,48.29
2023-03-08T03:10:51.050Z,47.41
2023-03-08T03:11:51.023Z,43.22
2023-03-08T03:12:51.026Z,42.42
2023-03-08T03:13:51.014Z,42.12
2023-03-08T03:14:51.011Z,45.32
2023-03-08T03:15:50.994Z,57.97
2023-03-08T03:16:50.970Z,50.50
2023-03-08T03:17:50.953Z,44.45
2023-03-08T03:18:50.951Z,46.29
2023-03-08T03:19:50.934Z,44.34
2023-03-08T03:20:50.924Z,44.26
2023-03-08T03:21:50.915Z,43.85
2023-03-08T03:22:50.899Z,44.60
2023-03-08T03:23:52.034Z,44.26
2023-03-08T03:24:52.044Z,43.20
2023-03-08T03:25:52.034Z,43.07
2023-03-08T03:26:51.993Z,42.74
2023-03-08T03:27:52.000Z,43.38
2023-03-08T03:28:51.983Z,43.70
2023-03-08T03:29:51.966Z,43.78
2023-03-08T03:30:52.040Z,43.84
2023-03-08T03:31:51.938Z,45.23
2023-03-08T03:32:51.928Z,48.09
2023-03-08T03:33:52.974Z,44.85
2023-03-08T03:34:51.908Z,45.72
2023-03-08T03:35:51.942Z,44.24
2023-03-08T03:36:51.882Z,46.54
2023-03-08T03:37:51.883Z,44.40
2023-03-08T03:38:51.881Z,44.61
2023-03-08T03:39:51.889Z,44.82
2023-03-08T03:40:51.856Z,44.97
2023-03-08T03:41:51.844Z,44.79
2023-03-08T03:42:51.858Z,44.85
2023-03-08T03:43:51.855Z,49.65
2023-03-08T03:44:51.815Z,48.35
2023-03-08T03:45:51.803Z,45.92
2023-03-08T03:46:51.831Z,44.83
2023-03-08T03:47:51.807Z,44.75
2023-03-08T03:48:51.791Z,44.88
2023-03-08T03:49:51.802Z,45.34
2023-03-08T03:50:51.765Z,45.00
2023-03-08T03:51:51.749Z,44.70
2023-03-08T03:52:51.744Z,44.58
2023-03-08T03:53:51.735Z,46.01
2023-03-08T03:54:52.728Z,47.40
2023-03-08T03:55:51.715Z,43.88
2023-03-08T03:56:51.712Z,44.01
2023-03-08T03:57:51.763Z,44.81
2023-03-08T03:58:51.689Z,45.69
2023-03-08T03:59:51.688Z,46.34
2023-03-08T04:00:51.663Z,51.60
2023-03-08T04:01:51.656Z,46.50
2023-03-08T04:02:51.684Z,45.30
2023-03-08T04:03:51.762Z,45.58
2023-03-08T04:04:51.666Z,46.05
2023-03-08T04:05:51.628Z,46.95
2023-03-08T04:06:51.612Z,45.43
2023-03-08T04:07:51.597Z,45.21
2023-03-08T04:08:51.597Z,44.19
2023-03-08T04:09:51.594Z,44.67
2023-03-08T04:10:51.561Z,44.39
2023-03-08T04:11:52.554Z,48.59
2023-03-08T04:12:51.568Z,50.42
2023-03-08T04:13:51.544Z,51.02
2023-03-08T04:14:51.542Z,49.18
2023-03-08T04:15:51.522Z,45.63
2023-03-08T04:16:51.526Z,49.57
2023-03-08T04:17:51.496Z,46.02
2023-03-08T04:18:51.496Z,46.79
2023-03-08T04:19:51.501Z,47.88
2023-03-08T04:20:51.474Z,49.18
2023-03-08T04:21:51.467Z,43.65
2023-03-08T04:22:51.451Z,46.04
2023-03-08T04:23:51.448Z,45.45
2023-03-08T04:24:51.457Z,47.76
2023-03-08T04:25:51.420Z,47.72
2023-03-08T04:26:51.404Z,48.03
2023-03-08T04:27:51.412Z,45.70
2023-03-08T04:28:51.399Z,53.28
2023-03-08T04:29:51.400Z,48.65
2023-03-08T04:30:51.382Z,48.78
2023-03-08T04:31:51.375Z,52.03
2023-03-08T04:32:51.375Z,45.78
2023-03-08T04:33:51.341Z,44.45
2023-03-08T04:34:51.336Z,45.28
2023-03-08T04:35:51.425Z,51.94
2023-03-08T04:36:51.310Z,49.83
2023-03-08T04:37:51.325Z,48.27
2023-03-08T04:38:51.302Z,50.89
2023-03-08T04:39:51.302Z,45.85
2023-03-08T04:40:51.289Z,50.41
2023-03-08T04:41:51.274Z,49.27
2023-03-08T04:42:51.253Z,50.00
2023-03-08T04:43:51.243Z,48.00
2023-03-08T04:44:51.244Z,48.11
2023-03-08T04:45:51.242Z,51.87
2023-03-08T04:46:51.241Z,47.27
2023-03-08T04:47:51.207Z,48.78
2023-03-08T04:48:51.205Z,45.14
2023-03-08T04:49:51.203Z,48.04
2023-03-08T04:50:51.188Z,49.82
2023-03-08T04:51:51.179Z,48.41
2023-03-08T04:52:51.503Z,44.39
2023-03-08T04:53:51.148Z,43.16
2023-03-08T04:54:51.147Z,49.84
2023-03-08T04:55:51.154Z,52.99
2023-03-08T04:56:51.114Z,46.78
2023-03-08T04:57:51.097Z,49.25
2023-03-08T04:58:51.093Z,42.94
2023-03-08T04:59:51.093Z,43.41
2023-03-08T05:00:51.070Z,51.37
2023-03-08T05:01:51.134Z,46.37
2023-03-08T05:02:51.056Z,46.81
2023-03-08T05:03:51.040Z,47.77
2023-03-08T05:04:51.114Z,48.24
2023-03-08T05:05:51.021Z,52.42
2023-03-08T05:06:51.005Z,49.27
2023-03-08T05:07:52.026Z,51.61
2023-03-08T05:08:51.005Z,48.54
2023-03-08T05:09:51.018Z,50.62
2023-03-08T05:10:50.971Z,51.21
2023-03-08T05:11:50.998Z,45.91
2023-03-08T05:12:50.960Z,47.28
2023-03-08T05:13:50.935Z,44.41
2023-03-08T05:14:50.995Z,50.50
2023-03-08T05:15:50.946Z,51.37
2023-03-08T05:16:50.924Z,49.02
2023-03-08T05:17:50.900Z,48.70
2023-03-08T05:18:50.898Z,51.51
2023-03-08T05:19:50.898Z,51.92
2023-03-08T05:20:50.885Z,48.74
2023-03-08T05:21:50.870Z,51.57
2023-03-08T05:22:58.547Z,49.63
2023-03-08T05:23:52.854Z,47.06
2023-03-08T05:24:50.864Z,46.16
2023-03-08T05:25:50.829Z,51.74
2023-03-08T05:26:50.826Z,47.96
2023-03-08T05:27:50.826Z,48.59
2023-03-08T05:28:50.806Z,50.14
2023-03-08T05:29:50.796Z,47.48
2023-03-08T05:30:50.799Z,50.85
2023-03-08T05:31:50.800Z,49.76
2023-03-08T05:32:50.755Z,50.79
2023-03-08T05:33:50.758Z,46.39
2023-03-08T05:34:50.759Z,50.04
2023-03-08T05:35:50.841Z,49.15
2023-03-08T05:36:50.730Z,46.17
2023-03-08T05:37:50.727Z,49.54
2023-03-08T05:38:50.714Z,49.05
2023-03-08T05:39:50.728Z,50.92
2023-03-08T05:40:50.682Z,50.64
2023-03-08T05:41:50.679Z,46.95
2023-03-08T05:42:50.667Z,50.00
2023-03-08T05:43:50.657Z,53.09
2023-03-08T05:44:50.711Z,48.91
2023-03-08T05:45:50.681Z,50.94
2023-03-08T05:46:50.634Z,49.16
2023-03-08T05:47:50.622Z,47.38
2023-03-08T05:48:50.600Z,52.13
2023-03-08T05:49:50.609Z,52.94
2023-03-08T05:50:50.581Z,45.93
2023-03-08T05:51:50.567Z,51.07
2023-03-08T05:52:50.571Z,52.02
2023-03-08T05:53:50.549Z,50.48
2023-03-08T05:54:50.573Z,52.33
2023-03-08T05:55:50.523Z,51.79
2023-03-08T05:56:50.557Z,52.85
2023-03-08T05:57:50.531Z,51.74
2023-03-08T05:58:50.518Z,53.38
2023-03-08T05:59:50.525Z,50.58
2023-03-08T06:00:50.489Z,53.23
2023-03-08T06:01:50.521Z,51.65
2023-03-08T06:02:50.522Z,49.14
2023-03-08T06:03:50.475Z,50.85
2023-03-08T06:04:50.488Z,51.31
2023-03-08T06:05:51.441Z,48.84
2023-03-08T06:06:50.443Z,52.55
2023-03-08T06:07:50.431Z,51.43
2023-03-08T06:08:50.422Z,51.88
2023-03-08T06:09:50.417Z,51.10
2023-03-08T06:10:50.398Z,48.95
2023-03-08T06:11:50.399Z,51.98
2023-03-08T06:12:50.357Z,50.49
2023-03-08T06:13:50.387Z,51.18
2023-03-08T06:14:50.366Z,48.77
2023-03-08T06:15:50.344Z,52.94
2023-03-08T06:16:50.370Z,50.26
2023-03-08T06:17:50.323Z,51.57
2023-03-08T06:18:50.318Z,49.27
2023-03-08T06:19:50.353Z,47.96
2023-03-08T06:20:50.319Z,51.48
2023-03-08T06:21:58.172Z,51.49
2023-03-08T06:22:51.262Z,54.18
2023-03-08T06:23:51.251Z,50.27
2023-03-08T06:24:50.270Z,54.58
2023-03-08T06:25:50.236Z,49.02
2023-03-08T06:26:50.244Z,52.07
2023-03-08T06:27:50.216Z,51.82
2023-03-08T06:28:50.194Z,53.42
2023-03-08T06:29:50.223Z,50.55
2023-03-08T06:30:51.253Z,50.42
2023-03-08T06:31:50.189Z,53.49
2023-03-08T06:32:50.180Z,50.93
2023-03-08T06:33:50.170Z,51.50
2023-03-08T06:34:50.200Z,51.01
2023-03-08T06:35:51.201Z,51.14
2023-03-08T06:36:50.160Z,51.32
2023-03-08T06:37:50.128Z,57.19
2023-03-08T06:38:50.163Z,56.81
2023-03-08T06:39:50.147Z,54.70
2023-03-08T06:40:50.086Z,52.02
2023-03-08T06:41:50.084Z,54.44
2023-03-08T06:42:50.140Z,51.20
2023-03-08T06:43:50.062Z,56.40
2023-03-08T06:44:50.071Z,52.12
2023-03-08T06:45:50.107Z,55.93
2023-03-08T06:46:50.043Z,55.35
2023-03-08T06:47:50.016Z,50.63
2023-03-08T06:48:50.006Z,50.89
2023-03-08T06:49:50.008Z,55.84
2023-03-08T06:50:49.989Z,51.79
2023-03-08T06:51:49.984Z,55.06
2023-03-08T06:52:49.975Z,50.93
2023-03-08T06:53:49.961Z,54.76
2023-03-08T06:54:49.964Z,51.29
2023-03-08T06:55:49.948Z,51.76
2023-03-08T06:56:49.936Z,53.44
2023-03-08T06:57:49.928Z,52.36
2023-03-08T06:58:49.915Z,51.40
2023-03-08T06:59:49.921Z,54.30
2023-03-08T07:00:49.921Z,52.18
2023-03-08T07:01:49.892Z,49.34
2023-03-08T07:02:49.874Z,53.91
2023-03-08T07:03:49.864Z,52.37
2023-03-08T07:04:50.003Z,50.48
2023-03-08T07:05:49.850Z,55.00
2023-03-08T07:06:49.864Z,50.14
2023-03-08T07:07:49.828Z,54.88
2023-03-08T07:08:49.802Z,53.33
2023-03-08T07:09:49.824Z,55.73
2023-03-08T07:10:49.808Z,51.09
2023-03-08T07:11:49.784Z,51.17
2023-03-08T07:12:49.774Z,50.37
2023-03-08T07:13:49.753Z,52.35
2023-03-08T07:14:49.744Z,50.11
2023-03-08T07:15:49.801Z,49.32
2023-03-08T07:16:49.730Z,55.71
2023-03-08T07:17:49.719Z,53.89
2023-03-08T07:18:49.720Z,51.54
2023-03-08T07:19:49.698Z,54.07
2023-03-08T07:20:49.692Z,51.00
2023-03-08T07:21:49.678Z,55.38
2023-03-08T07:22:49.673Z,53.88
2023-03-08T07:23:49.646Z,51.79
2023-03-08T07:24:50.644Z,52.73
2023-03-08T07:25:49.652Z,46.44
2023-03-08T07:26:49.628Z,55.62
2023-03-08T07:27:49.620Z,55.18
2023-03-08T07:28:49.609Z,51.47
2023-03-08T07:29:49.611Z,53.65
2023-03-08T07:30:49.608Z,48.56
2023-03-08T07:31:49.706Z,54.64
2023-03-08T07:32:49.776Z,57.21
2023-03-08T07:33:49.553Z,52.12
2023-03-08T07:34:49.544Z,46.53
2023-03-08T07:35:49.592Z,49.62
2023-03-08T07:36:49.533Z,54.49
2023-03-08T07:37:49.546Z,49.55
2023-03-08T07:38:49.555Z,52.16
2023-03-08T07:39:49.501Z,51.97
2023-03-08T07:40:49.507Z,51.12
2023-03-08T07:41:49.485Z,49.98
2023-03-08T07:42:49.483Z,49.66
2023-03-08T07:43:49.496Z,46.87
2023-03-08T07:44:49.467Z,55.35
2023-03-08T07:45:49.471Z,53.76
2023-03-08T07:46:49.450Z,54.11
2023-03-08T07:47:49.437Z,55.36
2023-03-08T07:48:49.414Z,57.55
2023-03-08T07:49:49.415Z,55.62
2023-03-08T07:50:49.777Z,52.67
2023-03-08T07:51:49.430Z,52.99
2023-03-08T07:52:50.144Z,53.62
2023-03-08T07:53:49.381Z,49.45
2023-03-08T07:54:49.356Z,53.29
2023-03-08T07:55:49.384Z,49.84
2023-03-08T07:56:49.342Z,47.12
2023-03-08T07:57:49.330Z,55.67
2023-03-08T07:58:49.320Z,47.32
2023-03-08T07:59:49.315Z,49.55
2023-03-08T08:00:49.321Z,53.50
2023-03-08T08:01:49.279Z,48.25
2023-03-08T08:02:55.464Z,47.21
2023-03-08T08:03:49.326Z,51.61
2023-03-08T08:04:49.419Z,56.25
2023-03-08T08:05:49.284Z,54.08
2023-03-08T08:06:49.247Z,50.67
2023-03-08T08:07:49.241Z,55.81
2023-03-08T08:08:49.232Z,55.13
2023-03-08T08:09:49.227Z,52.86
2023-03-08T08:10:49.232Z,53.84
2023-03-08T08:11:49.247Z,53.97
2023-03-08T08:12:49.254Z,47.09
2023-03-08T08:13:49.239Z,53.42
2023-03-08T08:14:49.170Z,48.45
2023-03-08T08:15:49.225Z,47.11
2023-03-08T08:16:49.164Z,51.38
2023-03-08T08:17:49.134Z,49.91
2023-03-08T08:18:49.115Z,53.16
2023-03-08T08:19:49.114Z,54.35
2023-03-08T08:20:49.115Z,53.38
2023-03-08T08:21:49.091Z,50.92
2023-03-08T08:22:49.079Z,53.55
2023-03-08T08:23:49.081Z,57.15
2023-03-08T08:24:49.061Z,51.43
2023-03-08T08:25:49.143Z,53.40
2023-03-08T08:26:49.059Z,55.56
2023-03-08T08:27:49.054Z,53.02
2023-03-08T08:28:49.056Z,54.40
2023-03-08T08:29:49.053Z,49.10
2023-03-08T08:30:49.033Z,52.30
2023-03-08T08:31:49.092Z,50.34
2023-03-08T08:32:49.058Z,54.33
2023-03-08T08:33:48.992Z,51.12
2023-03-08T08:34:48.987Z,50.27
2023-03-08T08:35:49.011Z,53.87
2023-03-08T08:36:48.951Z,51.46
2023-03-08T08:37:48.930Z,50.56
2023-03-08T08:38:48.917Z,51.48
2023-03-08T08:39:48.912Z,52.12
2023-03-08T08:40:48.917Z,48.83
2023-03-08T08:41:48.898Z,48.46
2023-03-08T08:42:48.885Z,49.82
2023-03-08T08:43:48.877Z,50.14
2023-03-08T08:44:48.866Z,52.08
2023-03-08T08:45:48.956Z,51.46
2023-03-08T08:46:48.865Z,49.20
2023-03-08T08:47:48.850Z,54.79
2023-03-08T08:48:48.837Z,56.05
2023-03-08T08:49:48.815Z,54.56
2023-03-08T08:50:48.824Z,55.31
2023-03-08T08:51:48.798Z,53.16
2023-03-08T08:52:48.808Z,47.99
2023-03-08T08:53:48.771Z,51.34
2023-03-08T08:54:48.771Z,51.41
2023-03-08T08:55:48.771Z,53.57
2023-03-08T08:56:48.749Z,47.97
2023-03-08T08:57:48.732Z,52.74
2023-03-08T08:58:48.726Z,52.81
2023-03-08T08:59:48.714Z,52.53
2023-03-08T09:00:48.716Z,54.00
2023-03-08T09:01:48.696Z,51.98
2023-03-08T09:02:48.730Z,51.18
2023-03-08T09:03:48.686Z,50.51
2023-03-08T09:04:48.760Z,49.40
2023-03-08T09:05:49.689Z,53.18
2023-03-08T09:06:48.639Z,55.42
2023-03-08T09:07:48.626Z,55.41
2023-03-08T09:08:48.712Z,52.05
2023-03-08T09:09:48.609Z,53.04
2023-03-08T09:10:48.604Z,55.74
2023-03-08T09:11:54.739Z,51.15
2023-03-08T09:12:50.600Z,58.44
2023-03-08T09:13:48.578Z,52.40
2023-03-08T09:14:48.569Z,51.43
2023-03-08T09:15:50.251Z,54.10
2023-03-08T09:16:48.675Z,51.28
2023-03-08T09:17:48.589Z,54.16
2023-03-08T09:18:48.565Z,49.69
2023-03-08T09:19:48.540Z,50.27
2023-03-08T09:20:48.520Z,51.56
2023-03-08T09:21:48.525Z,52.65
2023-03-08T09:22:48.497Z,51.43
2023-03-08T09:23:49.481Z,56.29
2023-03-08T09:24:48.475Z,55.15
2023-03-08T09:25:48.466Z,55.71
2023-03-08T09:26:48.462Z,51.71
2023-03-08T09:30:36.590Z,0.00
2023-03-08T09:31:36.687Z,50.92
2023-03-08T09:32:36.619Z,53.78
2023-03-08T09:33:36.566Z,54.09
2023-03-08T09:34:36.558Z,54.30
2023-03-08T09:35:36.580Z,53.06
2023-03-08T09:39:03.625Z,51.89
2023-03-08T09:40:03.637Z,52.42
2023-03-08T09:41:03.618Z,51.28
2023-03-08T09:42:03.630Z,51.93
2023-03-08T09:43:03.603Z,50.10
2023-03-08T09:44:03.583Z,49.80
2023-03-08T09:45:04.464Z,54.50
2023-03-08T09:46:03.616Z,55.62
2023-03-08T09:47:03.578Z,54.13
2023-03-08T09:48:03.596Z,49.87
2023-03-08T09:49:03.628Z,53.43
2023-03-08T09:50:03.513Z,54.23
2023-03-08T09:51:03.517Z,51.20
2023-03-08T09:52:03.516Z,52.19
2023-03-08T09:53:06.272Z,50.45
2023-03-08T09:54:03.774Z,51.92
2023-03-08T09:55:03.540Z,50.11
2023-03-08T09:56:03.454Z,56.02
2023-03-08T09:57:03.452Z,55.16
2023-03-08T09:58:03.424Z,51.76
2023-03-08T09:59:03.426Z,57.18
2023-03-08T10:00:03.419Z,49.52
2023-03-08T10:01:03.677Z,52.43
2023-03-08T10:02:03.400Z,56.19
2023-03-08T10:03:03.423Z,51.29
2023-03-08T10:04:03.405Z,51.01
2023-03-08T10:05:12.865Z,52.98
2023-03-08T10:06:04.338Z,55.88
2023-03-08T10:07:03.346Z,53.49
2023-03-08T10:08:03.323Z,52.59
2023-03-08T10:09:03.320Z,56.09
2023-03-08T10:10:03.305Z,52.35
2023-03-08T10:11:03.291Z,50.60
2023-03-08T10:12:03.281Z,50.01
2023-03-08T10:13:31.269Z,50.58
2023-03-08T10:14:03.421Z,52.49
2023-03-08T10:15:03.345Z,53.64
2023-03-08T10:16:03.316Z,50.45
2023-03-08T10:22:21.251Z,49.96
2023-03-08T10:23:21.192Z,53.10
2023-03-08T10:24:21.121Z,57.28
2023-03-08T10:25:21.096Z,55.03
2023-03-08T10:26:21.157Z,56.15
2023-03-08T10:27:21.101Z,55.39
2023-03-08T10:28:21.186Z,53.56
2023-03-08T10:29:21.096Z,53.76
2023-03-08T10:30:21.056Z,51.63
2023-03-08T10:31:21.049Z,51.96
2023-03-08T10:32:21.079Z,52.95
2023-03-08T10:33:21.065Z,53.04
2023-03-08T10:36:47.142Z,56.24
2023-03-08T10:37:46.971Z,55.00
2023-03-08T10:38:46.961Z,57.04
2023-03-08T10:39:46.965Z,56.24
2023-03-08T10:40:46.968Z,56.60
2023-03-08T10:41:47.038Z,56.71
2023-03-08T10:42:47.064Z,57.24
2023-03-08T10:43:46.904Z,57.56
2023-03-08T10:44:46.897Z,53.92
2023-03-08T10:45:46.911Z,56.06
2023-03-08T10:46:46.894Z,55.51
2023-03-08T10:47:46.892Z,53.61
2023-03-08T10:48:46.864Z,51.22
2023-03-08T10:49:46.852Z,51.80
2023-03-08T10:50:46.827Z,51.64
2023-03-08T10:51:46.817Z,56.30
2023-03-08T10:52:46.852Z,55.27
2023-03-08T10:53:46.796Z,55.94
2023-03-08T10:54:46.789Z,55.53
2023-03-08T10:55:46.773Z,56.22
2023-03-08T10:56:46.766Z,51.35
2023-03-08T10:57:46.763Z,55.36
2023-03-08T10:58:46.742Z,53.29
2023-03-08T10:59:46.727Z,57.47
2023-03-08T11:00:46.720Z,54.06
2023-03-08T11:01:46.705Z,58.35
2023-03-08T11:02:46.710Z,55.59
2023-03-08T11:03:46.695Z,54.57
2023-03-08T11:04:46.763Z,55.71
2023-03-08T11:05:46.663Z,52.98
2023-03-08T11:06:46.657Z,52.20
2023-03-08T11:07:46.651Z,57.78
2023-03-08T11:08:46.644Z,54.57
2023-03-08T11:09:46.620Z,53.70
2023-03-08T11:10:46.787Z,52.68
2023-03-08T11:11:46.599Z,54.52
2023-03-08T11:12:46.637Z,55.30
2023-03-08T11:13:46.585Z,57.36
2023-03-08T11:14:46.599Z,55.04
2023-03-08T11:15:46.581Z,52.62
2023-03-08T11:16:46.562Z,52.48
2023-03-08T11:17:46.583Z,56.62
2023-03-08T11:18:46.559Z,54.47
2023-03-08T11:19:46.533Z,53.20
2023-03-08T11:20:46.511Z,54.87
2023-03-08T11:21:46.500Z,51.37
2023-03-08T11:22:46.509Z,51.20
2023-03-08T11:23:46.477Z,56.62
2023-03-08T11:24:46.479Z,54.95
2023-03-08T11:25:46.461Z,54.23
2023-03-08T11:26:46.472Z,56.87
2023-03-08T11:27:46.463Z,51.57
2023-03-08T11:28:46.454Z,52.15
2023-03-08T11:29:46.424Z,59.79
2023-03-08T11:30:46.516Z,55.45
2023-03-08T11:31:46.398Z,54.54
2023-03-08T11:32:46.623Z,51.37
2023-03-08T11:33:46.510Z,52.53
2023-03-08T11:34:46.381Z,53.96
2023-03-08T11:35:46.370Z,54.89
2023-03-08T11:36:46.351Z,54.68
2023-03-08T11:37:46.340Z,52.13
2023-03-08T11:38:46.326Z,54.01
2023-03-08T11:39:46.342Z,56.04
2023-03-08T11:40:46.307Z,51.94
2023-03-08T11:41:46.290Z,54.32
2023-03-08T11:42:46.296Z,56.33
2023-03-08T11:43:46.271Z,54.35
2023-03-08T11:44:46.263Z,56.10
2023-03-08T11:45:46.246Z,51.21
2023-03-08T11:46:46.268Z,55.97
2023-03-08T11:47:46.390Z,54.92
2023-03-08T11:48:46.266Z,52.39
2023-03-08T11:49:46.220Z,51.26
2023-03-08T11:50:46.201Z,53.68
2023-03-08T11:51:46.185Z,55.18
2023-03-08T11:52:46.182Z,51.70
2023-03-08T11:53:46.164Z,52.95
2023-03-08T11:54:46.154Z,49.07
2023-03-08T11:55:46.143Z,51.67
2023-03-08T11:56:46.168Z,56.44
2023-03-08T11:57:46.127Z,55.34
2023-03-08T11:58:48.196Z,51.28
2023-03-08T11:59:46.105Z,52.28
2023-03-08T12:00:46.087Z,54.72
2023-03-08T12:01:46.082Z,53.54
2023-03-08T12:02:46.079Z,51.35
2023-03-08T12:03:46.400Z,51.43
2023-03-08T12:04:46.240Z,52.15
2023-03-08T12:05:46.176Z,52.52
2023-03-08T12:06:46.185Z,55.66
2023-03-08T12:07:46.057Z,50.66
2023-03-08T12:08:57.735Z,53.75
2023-03-08T12:09:46.201Z,54.57
2023-03-08T12:11:12.066Z,51.45
2023-03-08T12:11:46.091Z,53.83
2023-03-08T12:12:45.971Z,55.03
2023-03-08T12:13:45.973Z,54.11
2023-03-08T12:14:45.945Z,50.22
2023-03-08T12:15:45.942Z,53.16
2023-03-08T12:16:46.080Z,56.76
2023-03-08T12:17:45.932Z,49.59
2023-03-08T12:18:45.989Z,48.79
2023-03-08T12:20:06.914Z,55.56
2023-03-08T12:20:45.892Z,57.08
2023-03-08T12:21:45.933Z,54.88
2023-03-08T12:23:12.139Z,54.76
2023-03-08T12:23:45.880Z,56.32
2023-03-08T12:24:45.839Z,49.68
2023-03-08T12:25:45.844Z,54.68
2023-03-08T12:26:45.869Z,52.73
2023-03-08T12:27:45.901Z,51.12
2023-03-08T12:28:45.865Z,49.71
2023-03-08T12:29:45.844Z,56.29
2023-03-08T12:30:45.788Z,57.72
2023-03-08T12:31:45.832Z,54.07
2023-03-08T12:32:45.910Z,50.72
2023-03-08T12:33:45.808Z,54.40
2023-03-08T12:34:45.746Z,51.53
2023-03-08T12:35:45.820Z,53.86
2023-03-08T12:36:45.993Z,54.98
2023-03-08T12:37:45.795Z,52.29
2023-03-08T12:38:45.832Z,51.50
2023-03-08T12:39:45.795Z,58.58
2023-03-08T12:40:45.783Z,56.39
2023-03-08T12:44:11.695Z,54.11
2023-03-08T12:45:11.644Z,52.92
2023-03-08T12:46:11.683Z,51.44
2023-03-08T12:47:11.649Z,56.16
2023-03-08T12:48:13.221Z,57.22
2023-03-08T12:49:36.022Z,55.22
2023-03-08T12:50:11.670Z,55.98
2023-03-08T12:51:11.668Z,50.75
2023-03-08T12:52:11.577Z,52.54
2023-03-08T12:53:11.588Z,53.99
2023-03-08T12:54:11.587Z,55.91
2023-03-08T12:55:11.538Z,51.01
2023-03-08T12:56:11.538Z,54.44
2023-03-08T12:57:11.524Z,59.24
2023-03-08T12:58:11.512Z,52.81
2023-03-08T12:59:11.516Z,55.38
2023-03-08T13:00:11.514Z,54.41
2023-03-08T13:01:11.551Z,51.99
2023-03-08T13:02:11.544Z,53.29
2023-03-08T13:03:11.463Z,51.60
2023-03-08T13:04:11.489Z,51.74
2023-03-08T13:05:11.499Z,52.25
2023-03-08T13:06:11.426Z,58.62
2023-03-08T13:07:11.415Z,57.21
2023-03-08T13:08:11.399Z,57.19
2023-03-08T13:09:11.414Z,53.24
2023-03-08T13:10:12.536Z,56.16