createdAt,value
2018-05-04T00:00:25.965Z,2.93
2018-05-04T00:02:54.457Z,2.63
2018-05-04T00:05:22.704Z,3.30
2018-05-04T00:07:50.952Z,2.93
2018-05-04T00:10:19.216Z,2.70
2018-05-04T00:12:47.835Z,2.53
2018-05-04T00:15:16.080Z,2.80
2018-05-04T00:17:44.352Z,3.10
2018-05-04T00:20:12.888Z,2.70
2018-05-04T00:22:41.740Z,2.90
2018-05-04T00:25:10.608Z,2.73
2018-05-04T00:27:38.888Z,2.67
2018-05-04T00:30:07.130Z,2.87
2018-05-04T00:32:35.400Z,2.63
2018-05-04T00:35:03.644Z,3.00
2018-05-04T00:37:31.887Z,2.53
2018-05-04T00:40:00.189Z,2.60
2018-05-04T00:42:28.432Z,2.77
2018-05-04T00:44:57.447Z,2.83
2018-05-04T00:47:26.148Z,2.53
2018-05-04T00:49:54.388Z,2.60
2018-05-04T00:52:22.633Z,2.50
2018-05-04T00:54:50.897Z,2.67
2018-05-04T00:57:19.186Z,1.93
2018-05-04T00:59:47.423Z,2.40
2018-05-04T01:02:15.793Z,2.30
2018-05-04T01:04:44.037Z,2.20
2018-05-04T01:07:13.056Z,2.80
2018-05-04T01:09:41.571Z,2.50
2018-05-04T01:12:09.829Z,2.73
2018-05-04T01:14:38.077Z,2.23
2018-05-04T01:17:06.338Z,2.57
2018-05-04T01:19:34.582Z,2.30
2018-05-04T01:22:03.424Z,2.90
2018-05-04T01:24:32.457Z,2.87
2018-05-04T01:27:00.784Z,2.83
2018-05-04T01:29:29.792Z,2.77
2018-05-04T01:31:58.885Z,2.30
2018-05-04T01:34:27.135Z,2.60
2018-05-04T01:36:55.391Z,2.60
2018-05-04T01:39:23.652Z,3.00
2018-05-04T01:41:51.901Z,2.10
2018-05-04T01:44:20.144Z,2.57
2018-05-04T01:46:48.412Z,2.50
2018-05-04T01:49:16.652Z,2.20
2018-05-04T01:51:44.900Z,2.43
2018-05-04T01:54:14.241Z,2.60
2018-05-04T01:56:42.482Z,2.43
2018-05-04T01:59:10.776Z,2.10
2018-05-04T02:01:39.160Z,2.13
2018-05-04T02:04:07.404Z,2.93
2018-05-04T02:06:36.411Z,2.50
2018-05-04T02:09:04.678Z,2.57
2018-05-04T02:11:32.919Z,2.60
2018-05-04T02:14:01.165Z,2.53
2018-05-04T02:16:29.951Z,2.93
2018-05-04T02:18:58.196Z,2.73
2018-05-04T02:21:26.437Z,2.57
2018-05-04T02:23:55.072Z,2.60
2018-05-04T02:26:23.316Z,2.27
2018-05-04T02:28:51.608Z,2.90
2018-05-04T02:31:20.606Z,2.80
2018-05-04T02:33:48.853Z,2.70
2018-05-04T02:36:17.095Z,2.50
2018-05-04T02:38:45.956Z,2.27
2018-05-04T02:41:14.200Z,2.10
2018-05-04T02:43:43.598Z,2.00
2018-05-04T02:46:11.870Z,2.37
2018-05-04T02:48:40.109Z,2.43
2018-05-04T02:51:08.449Z,2.80
2018-05-04T02:53:37.485Z,2.80
2018-05-04T02:56:05.730Z,2.50
2018-05-04T02:58:34.022Z,2.17
2018-05-04T03:01:02.624Z,2.10
2018-05-04T03:03:30.875Z,2.60
2018-05-04T03:06:00.110Z,2.27
2018-05-04T03:08:28.389Z,2.83
2018-05-04T03:10:56.723Z,2.40
2018-05-04T03:13:25.728Z,2.67
2018-05-04T03:15:54.001Z,3.17
2018-05-04T03:18:22.244Z,2.43
2018-05-04T03:20:51.251Z,2.33
2018-05-04T03:23:19.709Z,2.87
2018-05-04T03:25:48.225Z,2.57
2018-05-04T03:28:17.236Z,2.30
2018-05-04T03:30:46.524Z,2.47
2018-05-04T03:33:16.172Z,2.73
2018-05-04T03:35:44.416Z,3.03
2018-05-04T03:38:13.588Z,2.57
2018-05-04T03:40:42.320Z,2.77
2018-05-04T03:43:10.549Z,3.10
2018-05-04T03:45:39.900Z,2.53
2018-05-04T03:48:08.142Z,2.23
2018-05-04T03:50:36.474Z,2.20
2018-05-04T03:53:04.724Z,2.33
2018-05-04T03:55:32.969Z,2.40
2018-05-04T03:58:13.036Z,2.27
2018-05-04T04:00:53.133Z,2.63
2018-05-04T04:03:33.304Z,2.53
2018-05-04T04:06:02.312Z,2.53
2018-05-04T04:08:30.560Z,2.43
2018-05-04T04:10:58.825Z,2.57
2018-05-04T04:13:27.067Z,3.23
2018-05-04T04:15:55.307Z,3.53
2018-05-04T04:18:23.579Z,3.43
2018-05-04T04:20:51.826Z,2.50
2018-05-04T04:23:20.081Z,2.60
2018-05-04T04:25:49.264Z,2.43
2018-05-04T04:28:18.714Z,2.80
2018-05-04T04:30:46.897Z,2.13
2018-05-04T04:33:15.423Z,2.13
2018-05-04T04:35:43.687Z,2.90
2018-05-04T04:38:12.700Z,2.97
2018-05-04T04:40:41.729Z,2.70
2018-05-04T04:43:10.093Z,2.73
2018-05-04T04:45:38.342Z,2.03
2018-05-04T04:48:06.879Z,2.90
2018-05-04T04:50:35.192Z,2.43
2018-05-04T04:53:03.440Z,2.63
2018-05-04T04:55:31.709Z,3.13
2018-05-04T04:57:59.956Z,2.50
2018-05-04T05:00:28.192Z,2.83
2018-05-04T05:02:57.224Z,2.77
2018-05-04T05:05:25.614Z,2.60
2018-05-04T05:07:53.998Z,2.70
2018-05-04T05:10:22.320Z,2.90
2018-05-04T05:12:51.328Z,2.70
2018-05-04T05:15:20.469Z,2.97
2018-05-04T05:17:48.721Z,2.60
2018-05-04T05:20:16.968Z,3.23
2018-05-04T05:22:45.213Z,2.60
2018-05-04T05:25:13.492Z,3.40
2018-05-04T05:27:41.732Z,3.60
2018-05-04T05:30:10.201Z,3.30
2018-05-04T05:32:38.613Z,4.23
2018-05-04T05:35:06.865Z,3.23
2018-05-04T05:37:35.107Z,4.23
2018-05-04T05:40:03.380Z,3.93
2018-05-04T05:42:31.627Z,3.80
2018-05-04T05:44:59.864Z,3.37
2018-05-04T05:47:28.145Z,3.40
2018-05-04T05:49:56.385Z,3.70
2018-05-04T05:52:25.397Z,3.27
2018-05-04T05:54:54.020Z,3.30
2018-05-04T05:57:22.277Z,3.80
2018-05-04T05:59:50.519Z,4.03
2018-05-04T06:02:18.780Z,3.17
2018-05-04T06:04:47.157Z,3.90
2018-05-04T06:07:15.396Z,3.73
2018-05-04T06:09:43.665Z,3.63
2018-05-04T06:12:11.908Z,3.97
2018-05-04T06:14:40.163Z,3.20
2018-05-04T06:17:08.820Z,3.57
2018-05-04T06:19:37.061Z,3.47
2018-05-04T06:22:05.299Z,3.53
2018-05-04T06:24:33.565Z,3.43
2018-05-04T06:27:02.952Z,4.10
2018-05-04T06:29:31.205Z,3.70
2018-05-04T06:31:59.800Z,3.97
2018-05-04T06:34:28.044Z,3.53
2018-05-04T06:36:57.060Z,4.17
2018-05-04T06:39:26.216Z,3.00
2018-05-04T06:41:54.466Z,3.40
2018-05-04T06:44:22.715Z,3.63
2018-05-04T06:46:50.988Z,3.20
2018-05-04T06:49:19.239Z,3.77
2018-05-04T06:51:47.468Z,3.77
2018-05-04T06:54:16.044Z,3.20
2018-05-04T06:56:44.285Z,3.30
2018-05-04T06:59:12.528Z,3.73
2018-05-04T07:01:41.016Z,3.00
2018-05-04T07:04:09.269Z,3.50
2018-05-04T07:06:37.508Z,3.00
2018-05-04T07:09:05.811Z,3.37
2018-05-04T07:11:34.475Z,3.30
2018-05-04T07:14:02.720Z,3.10
2018-05-04T07:16:31.755Z,3.70
2018-05-04T07:18:59.999Z,3.83
2018-05-04T07:21:28.248Z,3.23
2018-05-04T07:23:56.788Z,3.30
2018-05-04T07:26:25.036Z,3.00
2018-05-04T07:28:53.280Z,3.63
2018-05-04T07:31:21.555Z,3.20
2018-05-04T07:33:50.915Z,4.03
2018-05-04T07:36:20.256Z,3.03
2018-05-04T07:38:48.516Z,4.10
2018-05-04T07:41:16.772Z,2.83
2018-05-04T07:43:45.016Z,3.03
2018-05-04T07:46:13.551Z,3.20
2018-05-04T07:48:41.843Z,3.50
2018-05-04T07:51:10.322Z,3.90
2018-05-04T07:53:38.572Z,3.77
2018-05-04T07:56:06.816Z,3.50
2018-05-04T07:58:35.196Z,3.60
2018-05-04T08:01:03.467Z,3.53
2018-05-04T08:03:32.472Z,3.80
2018-05-04T08:06:01.484Z,3.10
2018-05-04T08:08:30.366Z,4.00
2018-05-04T08:10:58.600Z,3.50
2018-05-04T08:13:26.850Z,3.80
2018-05-04T08:15:55.116Z,4.30
2018-05-04T08:18:23.355Z,5.00
2018-05-04T08:20:52.365Z,4.20
2018-05-04T08:23:20.632Z,3.80
2018-05-04T08:25:49.380Z,3.90
2018-05-04T08:28:17.628Z,3.60
2018-05-04T08:30:46.232Z,4.70
2018-05-04T08:33:14.475Z,4.80
2018-05-04T08:35:42.926Z,5.10
2018-05-04T08:38:12.236Z,4.13
2018-05-04T08:40:41.257Z,4.30
2018-05-04T08:43:09.718Z,4.20
2018-05-04T08:45:38.969Z,4.43
2018-05-04T08:48:07.217Z,4.13
2018-05-04T08:50:35.876Z,4.40
2018-05-04T08:53:05.008Z,4.13
2018-05-04T08:55:33.248Z,4.67
2018-05-04T08:58:01.498Z,4.43
2018-05-04T09:00:29.777Z,4.30
2018-05-04T09:02:58.035Z,3.93
2018-05-04T09:05:26.420Z,4.00
2018-05-04T09:07:54.656Z,4.63
2018-05-04T09:10:22.899Z,3.80
2018-05-04T09:12:51.242Z,4.47
2018-05-04T09:15:19.660Z,4.27
2018-05-04T09:17:47.908Z,5.13
2018-05-04T09:20:16.157Z,4.53
2018-05-04T09:22:44.419Z,5.10
2018-05-04T09:25:12.740Z,4.50
2018-05-04T09:27:41.056Z,4.43
2018-05-04T09:30:12.492Z,4.20
2018-05-04T09:32:41.500Z,4.37
2018-05-04T09:35:09.826Z,5.40
2018-05-04T09:37:39.885Z,4.50
2018-05-04T09:40:08.128Z,4.20
2018-05-04T09:42:36.368Z,5.30
2018-05-04T09:45:04.639Z,4.87
2018-05-04T09:47:32.880Z,4.70
2018-05-04T09:50:01.128Z,4.53
2018-05-04T09:52:29.391Z,5.17
2018-05-04T09:54:57.642Z,4.30
2018-05-04T09:57:25.879Z,5.07
2018-05-04T09:59:54.323Z,5.23
2018-05-04T10:02:22.565Z,4.53
2018-05-04T10:04:51.876Z,4.30
2018-05-04T10:07:20.152Z,4.33
2018-05-04T10:09:48.397Z,4.30
2018-05-04T10:12:17.404Z,4.70
2018-05-04T10:14:46.440Z,4.70
2018-05-04T10:17:14.692Z,4.60
2018-05-04T10:19:42.937Z,4.90
2018-05-04T10:22:11.580Z,4.53
2018-05-04T10:24:39.834Z,4.43
2018-05-04T10:27:08.080Z,4.73
2018-05-04T10:29:36.354Z,4.80
2018-05-04T10:32:05.372Z,4.93
2018-05-04T10:34:33.633Z,5.43
2018-05-04T10:37:01.917Z,4.37
2018-05-04T10:39:30.488Z,4.33
2018-05-04T10:41:59.493Z,4.33
2018-05-04T10:44:29.424Z,4.53
2018-05-04T10:46:57.749Z,4.70
2018-05-04T10:49:25.990Z,3.90
2018-05-04T10:51:54.256Z,4.60
2018-05-04T10:54:22.500Z,3.80
2018-05-04T10:56:51.661Z,4.90
2018-05-04T10:59:21.031Z,4.40
2018-05-04T11:01:52.123Z,4.30
2018-05-04T11:04:23.394Z,5.50
2018-05-04T11:06:51.636Z,4.57
2018-05-04T11:09:19.877Z,4.13
2018-05-04T11:11:48.149Z,3.87
2018-05-04T11:14:16.400Z,5.50
2018-05-04T11:16:45.407Z,4.00
2018-05-04T11:19:14.443Z,3.80
2018-05-04T11:21:42.932Z,3.57
2018-05-04T11:24:11.152Z,3.60
2018-05-04T11:26:40.510Z,5.40
2018-05-04T11:29:08.753Z,4.07
2018-05-04T11:31:37.004Z,3.50
2018-05-04T11:34:06.037Z,3.57
2018-05-04T11:36:34.276Z,3.90
2018-05-04T11:39:03.943Z,3.80
2018-05-04T11:41:32.984Z,3.70
2018-05-04T11:44:01.988Z,3.33
2018-05-04T11:46:30.240Z,3.70
2018-05-04T11:48:59.597Z,3.13
2018-05-04T11:51:27.928Z,3.10
2018-05-04T11:53:58.065Z,3.37
2018-05-04T11:56:26.316Z,3.20
2018-05-04T11:58:55.331Z,3.00
2018-05-04T12:01:23.572Z,3.40
2018-05-04T12:03:51.833Z,3.30
2018-05-04T12:06:20.080Z,3.90
2018-05-04T12:08:48.328Z,3.83
2018-05-04T12:11:16.670Z,3.40
2018-05-04T12:13:44.901Z,3.13
2018-05-04T12:16:13.217Z,3.23
2018-05-04T12:18:41.421Z,3.10
2018-05-04T12:21:10.432Z,2.60
2018-05-04T12:23:39.008Z,2.70
2018-05-04T12:26:08.048Z,2.37
2018-05-04T12:28:36.293Z,2.87
2018-05-04T12:31:04.537Z,3.37
2018-05-04T12:33:33.608Z,2.83
2018-05-04T12:36:01.848Z,2.90
2018-05-04T12:38:30.112Z,3.07
2018-05-04T12:40:58.372Z,3.20
2018-05-04T12:43:26.908Z,3.87
2018-05-04T12:45:55.148Z,2.60
2018-05-04T12:48:23.416Z,2.70
2018-05-04T12:50:52.436Z,2.57
2018-05-04T12:53:20.677Z,2.63
2018-05-04T12:55:50.304Z,2.60
2018-05-04T12:58:18.553Z,2.80
2018-05-04T13:00:46.908Z,2.50
2018-05-04T13:03:15.163Z,3.53
2018-05-04T13:05:43.408Z,2.57
2018-05-04T13:08:11.652Z,2.90
2018-05-04T13:10:39.933Z,3.47
2018-05-04T13:13:08.177Z,2.40
2018-05-04T13:15:36.432Z,2.90
2018-05-04T13:18:04.932Z,2.60
2018-05-04T13:20:33.176Z,3.10
2018-05-04T13:23:01.420Z,2.60
2018-05-04T13:25:29.689Z,2.60
2018-05-04T13:27:58.094Z,2.23
2018-05-04T13:30:26.356Z,2.50
2018-05-04T13:32:54.589Z,2.70
2018-05-04T13:35:22.889Z,2.93
2018-05-04T13:37:51.168Z,2.43
2018-05-04T13:40:19.726Z,2.77
2018-05-04T13:42:47.972Z,2.50
2018-05-04T13:45:16.213Z,3.23
2018-05-04T13:47:44.484Z,3.00
2018-05-04T13:50:12.732Z,2.53
2018-05-04T13:52:40.968Z,2.63
2018-05-04T13:55:10.213Z,2.60
2018-05-04T13:57:38.484Z,2.97
2018-05-04T14:00:07.646Z,2.30
2018-05-04T14:02:36.744Z,2.77
2018-05-04T14:05:04.997Z,2.10
2018-05-04T14:07:33.234Z,2.40
2018-05-04T14:10:02.219Z,2.87
2018-05-04T14:12:31.429Z,2.07
2018-05-04T14:14:59.922Z,2.80
2018-05-04T14:17:28.176Z,2.80
2018-05-04T14:19:56.421Z,2.50
2018-05-04T14:22:24.660Z,2.43
2018-05-04T14:24:53.325Z,2.80
2018-05-04T14:27:21.624Z,2.20
2018-05-04T14:29:50.016Z,2.60
2018-05-04T14:32:18.285Z,2.80
2018-05-04T14:34:46.533Z,2.17
2018-05-04T14:37:14.845Z,2.40
2018-05-04T14:39:43.116Z,2.50
2018-05-04T14:42:11.360Z,2.63
2018-05-04T14:44:39.635Z,2.40
2018-05-04T14:47:08.733Z,2.10
2018-05-04T14:49:36.985Z,2.50
2018-05-04T14:52:05.225Z,2.70
2018-05-04T14:54:33.497Z,2.30
2018-05-04T14:57:01.796Z,3.10
2018-05-04T14:59:30.133Z,2.63
2018-05-04T15:01:58.376Z,2.80
2018-05-04T15:04:26.632Z,2.80
2018-05-04T15:06:54.864Z,2.63
2018-05-04T15:09:23.188Z,2.77
2018-05-04T15:11:52.246Z,3.00
2018-05-04T15:14:20.456Z,2.70
2018-05-04T15:16:48.732Z,2.43
2018-05-04T15:19:16.980Z,2.53
2018-05-04T15:21:45.234Z,2.60
2018-05-04T15:24:13.505Z,2.80
2018-05-04T15:26:41.744Z,2.97
2018-05-04T15:29:09.984Z,2.40
2018-05-04T15:31:38.329Z,2.77
2018-05-04T15:34:06.569Z,2.70
2018-05-04T15:36:35.018Z,2.53
2018-05-04T15:39:03.357Z,2.63
2018-05-04T15:41:31.604Z,2.63
2018-05-04T15:44:00.608Z,2.90
2018-05-04T15:46:28.883Z,2.70
2018-05-04T15:49:14.564Z,2.60
2018-05-04T15:51:48.557Z,2.70
2018-05-04T15:54:16.798Z,2.40
2018-05-04T15:56:45.054Z,2.50
2018-05-04T15:59:13.313Z,3.20
2018-05-04T16:01:43.720Z,3.07
2018-05-04T16:04:12.988Z,2.87
2018-05-04T16:06:41.395Z,2.97
2018-05-04T16:09:10.707Z,2.60
2018-05-04T16:11:39.700Z,3.07
2018-05-04T16:14:09.709Z,2.90
2018-05-04T16:16:38.881Z,2.30
2018-05-04T16:19:07.456Z,2.50
2018-05-04T16:21:35.718Z,2.57
2018-05-04T16:24:03.963Z,3.00
2018-05-04T16:26:32.387Z,2.67
2018-05-04T16:29:00.950Z,2.90
2018-05-04T16:31:29.179Z,3.23
2018-05-04T16:33:58.230Z,2.30
2018-05-04T16:36:26.735Z,2.90
2018-05-04T16:38:54.964Z,2.87
2018-05-04T16:41:25.478Z,3.80
2018-05-04T16:43:55.685Z,3.27
2018-05-04T16:46:30.249Z,2.50
2018-05-04T16:49:04.290Z,2.87
2018-05-04T16:51:32.524Z,3.00
2018-05-04T16:54:00.773Z,3.00
2018-05-04T16:56:29.328Z,2.87
2018-05-04T16:58:57.607Z,3.20
2018-05-04T17:01:26.035Z,2.63
2018-05-04T17:03:54.574Z,2.93
2018-05-04T17:06:22.942Z,2.53
2018-05-04T17:08:51.232Z,3.00
2018-05-04T17:11:19.460Z,3.40
2018-05-04T17:13:47.716Z,3.30
2018-05-04T17:16:15.956Z,3.40
2018-05-04T17:18:44.743Z,2.63
2018-05-04T17:21:13.009Z,3.03
2018-05-04T17:23:41.284Z,3.30
2018-05-04T17:26:09.548Z,2.80
2018-05-04T17:28:37.975Z,3.00
2018-05-04T17:31:06.264Z,2.77
2018-05-04T17:33:35.308Z,3.00
2018-05-04T17:36:03.556Z,3.10
2018-05-04T17:38:31.800Z,3.50
2018-05-04T17:41:00.250Z,3.63
2018-05-04T17:43:28.491Z,3.37
2018-05-04T17:45:57.496Z,3.13
2018-05-04T17:48:25.760Z,3.10
2018-05-04T17:50:54.516Z,2.80
2018-05-04T17:53:23.519Z,3.10
2018-05-04T17:55:53.439Z,3.43
2018-05-04T17:58:22.982Z,3.07
2018-05-04T18:00:51.260Z,3.47
2018-05-04T18:03:19.848Z,2.93
2018-05-04T18:05:48.084Z,3.47
2018-05-04T18:08:16.324Z,3.40
2018-05-04T18:10:44.601Z,3.50
2018-05-04T18:13:12.868Z,3.27
2018-05-04T18:15:42.213Z,3.70
2018-05-04T18:18:10.485Z,3.10
2018-05-04T18:20:39.492Z,2.77
2018-05-04T18:23:07.737Z,3.40
2018-05-04T18:25:36.484Z,3.17
2018-05-04T18:28:04.797Z,3.73
2018-05-04T18:30:33.044Z,3.57
2018-05-04T18:33:02.498Z,2.80
2018-05-04T18:35:30.648Z,3.53
2018-05-04T18:37:58.892Z,3.70
2018-05-04T18:40:27.156Z,2.80
2018-05-04T18:42:55.566Z,4.00
2018-05-04T18:45:23.796Z,3.27
2018-05-04T18:47:52.764Z,3.30
2018-05-04T18:50:21.778Z,3.63
2018-05-04T18:52:50.169Z,3.20
2018-05-04T18:55:18.552Z,3.87
2018-05-04T18:57:46.820Z,3.50
2018-05-04T19:00:15.061Z,3.20
2018-05-04T19:02:48.922Z,3.27
2018-05-04T19:05:17.166Z,3.03
2018-05-04T19:07:45.408Z,3.47
2018-05-04T19:10:14.192Z,3.50
2018-05-04T19:12:42.432Z,3.00
2018-05-04T19:15:10.671Z,4.00
2018-05-04T19:17:38.939Z,3.20
2018-05-04T19:20:07.187Z,3.40
2018-05-04T19:22:35.424Z,3.10
2018-05-04T19:25:04.448Z,3.47
2018-05-04T19:27:32.692Z,3.80
2018-05-04T19:30:01.134Z,3.50
2018-05-04T19:32:29.477Z,3.10
2018-05-04T19:34:58.414Z,3.53
2018-05-04T19:37:26.748Z,3.93
2018-05-04T19:39:55.060Z,3.50
2018-05-04T19:42:23.288Z,3.40
2018-05-04T19:44:51.964Z,4.27
2018-05-04T19:47:20.239Z,3.50
2018-05-04T19:49:48.485Z,3.87
2018-05-04T19:52:17.492Z,3.50
2018-05-04T19:54:46.300Z,3.30
2018-05-04T19:57:14.544Z,3.67
2018-05-04T19:59:42.796Z,3.73
2018-05-04T20:02:11.073Z,3.40
2018-05-04T20:04:39.312Z,3.03
2018-05-04T20:07:07.636Z,3.50
2018-05-04T20:09:35.833Z,3.80
2018-05-04T20:12:04.840Z,3.77
2018-05-04T20:14:33.085Z,3.20
2018-05-04T20:17:01.536Z,3.63
2018-05-04T20:19:29.780Z,4.00
2018-05-04T20:21:58.022Z,3.87
2018-05-04T20:24:26.284Z,4.37
2018-05-04T20:26:54.545Z,3.90
2018-05-04T20:29:23.280Z,3.87
2018-05-04T20:31:51.551Z,3.70
2018-05-04T20:34:19.796Z,3.40
2018-05-04T20:36:48.141Z,4.00
2018-05-04T20:39:16.645Z,4.30
2018-05-04T20:41:44.884Z,4.10
2018-05-04T20:44:13.262Z,4.23
2018-05-04T20:46:42.444Z,3.90
2018-05-04T20:49:10.862Z,4.40
2018-05-04T20:51:39.107Z,4.00
2018-05-04T20:54:08.140Z,4.30
2018-05-04T20:56:36.788Z,4.50
2018-05-04T20:59:06.912Z,4.07
2018-05-04T21:01:35.351Z,3.50
2018-05-04T21:04:03.593Z,4.07
2018-05-04T21:06:32.804Z,3.80
2018-05-04T21:09:01.068Z,4.37
2018-05-04T21:11:29.317Z,3.60
2018-05-04T21:13:57.852Z,4.10
2018-05-04T21:16:26.632Z,4.03
2018-05-04T21:18:54.885Z,3.70
2018-05-04T21:21:23.150Z,6.53
2018-05-04T21:23:51.916Z,4.07
2018-05-04T21:26:20.162Z,3.97
2018-05-04T21:28:48.409Z,3.60
2018-05-04T21:31:16.728Z,4.23
2018-05-04T21:33:44.976Z,3.40
2018-05-04T21:36:13.228Z,4.03
2018-05-04T21:38:41.496Z,3.80
2018-05-04T21:41:09.745Z,3.73
2018-05-04T21:43:37.993Z,4.07
2018-05-04T21:46:07.489Z,4.00
2018-05-04T21:48:36.766Z,4.23
2018-05-04T21:51:05.008Z,4.20
2018-05-04T21:53:33.267Z,4.50
2018-05-04T21:56:01.532Z,4.03
2018-05-04T21:58:29.957Z,3.63
2018-05-04T22:00:59.670Z,4.57
2018-05-04T22:03:27.908Z,3.40
2018-05-04T22:05:56.153Z,3.97
2018-05-04T22:08:24.754Z,3.30
2018-05-04T22:10:53.036Z,3.67
2018-05-04T22:13:21.264Z,3.80
2018-05-04T22:15:49.535Z,4.10
2018-05-04T22:18:20.535Z,3.40
2018-05-04T22:20:49.976Z,3.30
2018-05-04T22:23:19.471Z,3.60
2018-05-04T22:25:47.714Z,3.93
2018-05-04T22:28:16.397Z,4.03
2018-05-04T22:30:44.628Z,3.73
2018-05-04T22:33:12.912Z,3.63
2018-05-04T22:35:41.180Z,3.67
2018-05-04T22:38:10.189Z,3.30
2018-05-04T22:40:38.512Z,3.77
2018-05-04T22:43:06.781Z,3.83
2018-05-04T22:45:35.021Z,3.33
2018-05-04T22:48:03.265Z,3.70
2018-05-04T22:50:31.876Z,3.70
2018-05-04T22:53:00.467Z,4.27
2018-05-04T22:55:29.460Z,3.57
2018-05-04T22:57:57.728Z,3.50
2018-05-04T23:00:26.778Z,4.17
2018-05-04T23:02:55.017Z,3.30
2018-05-04T23:05:23.374Z,3.30
2018-05-04T23:07:51.612Z,3.20
2018-05-04T23:10:19.852Z,3.53
2018-05-04T23:12:48.751Z,4.20
2018-05-04T23:15:16.988Z,3.70
2018-05-04T23:17:45.237Z,3.80
2018-05-04T23:20:14.277Z,3.73
2018-05-04T23:22:42.533Z,3.60
2018-05-04T23:25:11.544Z,3.43
2018-05-04T23:27:40.408Z,3.93
2018-05-04T23:30:08.852Z,3.30
2018-05-04T23:32:37.140Z,3.30
2018-05-04T23:35:05.696Z,4.60
2018-05-04T23:37:33.940Z,3.67
2018-05-04T23:40:02.188Z,3.20
2018-05-04T23:42:30.457Z,3.73
2018-05-04T23:44:58.696Z,2.80
2018-05-04T23:47:26.940Z,3.27
2018-05-04T23:49:55.976Z,3.53
2018-05-04T23:52:24.220Z,3.30
2018-05-04T23:54:52.521Z,3.40
2018-05-04T23:57:20.931Z,3.23
2018-05-04T23:59:49.180Z,3.13
