createdAt,value
2022-10-05T00:00:32.937Z,2.5
2022-10-05T00:05:21.322Z,2.4
2022-10-05T00:10:27.371Z,2.3
2022-10-05T00:15:16.077Z,2.3
2022-10-05T00:20:22.321Z,2.3
2022-10-05T00:25:28.222Z,2.3
2022-10-05T00:30:17.263Z,2.3
2022-10-05T00:35:23.283Z,2.3
2022-10-05T00:40:29.352Z,2.3
2022-10-05T00:45:18.376Z,2.4
2022-10-05T00:50:24.482Z,2.5
2022-10-05T00:55:30.541Z,2.6
2022-10-05T01:00:19.615Z,2.7
2022-10-05T01:05:24.964Z,2.6
2022-10-05T01:10:31.124Z,2.5
2022-10-05T01:15:20.689Z,2.5
2022-10-05T01:20:26.979Z,2.6
2022-10-05T01:25:32.859Z,2.5
2022-10-05T01:30:21.890Z,2.5
2022-10-05T01:35:27.979Z,2.5
2022-10-05T01:40:17.115Z,2.5
2022-10-05T01:45:23.072Z,2.5
2022-10-05T01:50:29.157Z,2.4
2022-10-05T01:55:18.146Z,2.3
2022-10-05T02:00:24.228Z,2.2
2022-10-05T02:05:29.633Z,2.2
2022-10-05T02:10:18.573Z,2.2
2022-10-05T02:15:24.358Z,2.2
2022-10-05T02:20:30.372Z,2.2
2022-10-05T02:25:19.482Z,2.4
2022-10-05T02:30:25.502Z,2.3
2022-10-05T02:35:31.581Z,2.3
2022-10-05T02:40:20.614Z,2.3
2022-10-05T02:45:26.705Z,2.3
2022-10-05T02:50:32.756Z,2.3
2022-10-05T02:55:21.751Z,2.2
2022-10-05T03:00:27.867Z,2.2
2022-10-05T03:05:16.162Z,2.2
2022-10-05T03:10:22.213Z,2.1
2022-10-05T03:15:28.306Z,2.1
2022-10-05T03:20:17.099Z,2.0
2022-10-05T03:25:23.203Z,1.9
2022-10-05T03:30:29.198Z,1.8
2022-10-05T03:35:18.204Z,1.8
2022-10-05T03:40:24.335Z,1.9
2022-10-05T03:45:30.438Z,1.8
2022-10-05T03:50:19.381Z,1.7
2022-10-05T03:55:25.529Z,1.6
2022-10-05T04:00:31.949Z,1.5
2022-10-05T04:05:19.818Z,1.4
2022-10-05T04:10:25.946Z,1.3
2022-10-05T04:15:32.787Z,1.2
2022-10-05T04:20:21.592Z,1.2
2022-10-05T04:25:27.775Z,1.2
2022-10-05T04:30:16.712Z,1.5
2022-10-05T04:35:22.798Z,1.7
2022-10-05T04:40:28.899Z,1.7
2022-10-05T04:45:17.905Z,1.5
2022-10-05T04:50:23.957Z,1.8
2022-10-05T04:55:30.061Z,2.1
2022-10-05T05:00:19.088Z,2.0
2022-10-05T05:05:24.856Z,1.9
2022-10-05T05:10:30.908Z,1.9
2022-10-05T05:15:20.174Z,2.9
2022-10-05T05:20:26.235Z,3.2
2022-10-05T05:25:16.138Z,3.7
2022-10-05T05:30:21.516Z,3.8
2022-10-05T05:35:27.411Z,3.6
2022-10-05T05:40:16.520Z,3.3
2022-10-05T05:45:22.518Z,2.6
2022-10-05T05:50:28.588Z,3.0
2022-10-05T05:55:17.683Z,3.4
2022-10-05T06:00:23.710Z,3.0
2022-10-05T06:05:29.063Z,2.9
2022-10-05T06:10:18.083Z,2.9
2022-10-05T06:15:23.955Z,3.4
2022-10-05T06:20:29.996Z,3.6
2022-10-05T06:25:19.070Z,3.7
2022-10-05T06:30:25.178Z,4.2
2022-10-05T06:35:31.095Z,4.3
2022-10-05T06:40:20.164Z,4.6
2022-10-05T06:45:26.327Z,4.9
2022-10-05T06:50:32.441Z,5.3
2022-10-05T06:55:21.370Z,5.3
2022-10-05T07:00:27.418Z,6.0
2022-10-05T07:05:16.723Z,6.3
2022-10-05T07:10:22.862Z,6.5
2022-10-05T07:15:28.796Z,7.0
2022-10-05T07:20:17.787Z,7.8
2022-10-05T07:25:23.772Z,8.6
2022-10-05T07:30:29.942Z,9.4
2022-10-05T07:35:18.836Z,10.1
2022-10-05T07:40:24.965Z,10.4
2022-10-05T07:45:31.076Z,10.6
2022-10-05T07:50:20.026Z,10.2
2022-10-05T07:55:26.082Z,10.3
2022-10-05T08:00:32.153Z,10.5
2022-10-05T08:05:20.446Z,10.8
2022-10-05T08:10:26.574Z,11.1
2022-10-05T08:15:32.522Z,11.5
2022-10-05T08:20:21.424Z,11.5
2022-10-05T08:25:27.465Z,11.8
2022-10-05T08:30:16.554Z,11.7
2022-10-05T08:35:23.687Z,11.6
2022-10-05T08:40:28.665Z,11.5
2022-10-05T08:45:17.682Z,12.0
2022-10-05T08:50:23.762Z,11.9
2022-10-05T08:55:29.825Z,12.3
2022-10-05T09:00:18.863Z,12.3
2022-10-05T09:05:24.183Z,12.5
2022-10-05T09:10:30.245Z,12.6
2022-10-05T09:15:25.707Z,12.8
2022-10-05T09:20:25.227Z,13.0
2022-10-05T09:25:31.161Z,13.2
2022-10-05T09:30:20.167Z,13.4
2022-10-05T09:35:26.240Z,13.7
2022-10-05T09:40:32.327Z,13.8
2022-10-05T09:45:21.727Z,14.2
2022-10-05T09:50:27.381Z,14.4
2022-10-05T09:55:16.456Z,14.4
2022-10-05T10:00:22.680Z,14.0
2022-10-05T10:05:27.904Z,14.0
2022-10-05T10:10:16.866Z,14.2
2022-10-05T10:15:23.827Z,14.2
2022-10-05T10:20:29.752Z,14.2
2022-10-05T10:25:18.794Z,14.5
2022-10-05T10:30:27.443Z,14.7
2022-10-05T10:35:31.056Z,14.9
2022-10-05T10:40:20.057Z,14.6
2022-10-05T10:45:25.964Z,14.8
2022-10-05T10:50:32.055Z,14.8
2022-10-05T10:55:21.089Z,15.0
2022-10-05T11:00:27.164Z,15.2
2022-10-05T11:05:32.854Z,15.6
2022-10-05T11:10:21.898Z,15.5
2022-10-05T11:15:27.343Z,15.5
2022-10-05T11:20:16.483Z,15.6
2022-10-05T11:25:22.706Z,16.0
2022-10-05T11:30:28.493Z,15.5
2022-10-05T11:35:17.632Z,15.7
2022-10-05T11:40:23.882Z,16.2
2022-10-05T11:45:30.526Z,16.2
2022-10-05T11:50:18.811Z,16.2
2022-10-05T11:55:24.816Z,16.3
2022-10-05T12:00:30.994Z,16.3
2022-10-05T12:05:19.127Z,16.3
2022-10-05T12:10:25.258Z,16.2
2022-10-05T12:15:31.103Z,16.3
2022-10-05T12:20:20.136Z,16.5
2022-10-05T12:25:26.282Z,16.3
2022-10-05T12:30:32.334Z,16.7
2022-10-05T12:35:43.645Z,16.6
2022-10-05T12:40:27.468Z,16.8
2022-10-05T12:45:16.293Z,17.0
2022-10-05T12:50:22.445Z,16.6
2022-10-05T12:55:28.561Z,17.0
2022-10-05T13:00:22.491Z,17.2
2022-10-05T13:05:22.894Z,17.3
2022-10-05T13:10:28.953Z,17.4
2022-10-05T13:15:18.583Z,17.5
2022-10-05T13:20:24.657Z,17.7
2022-10-05T13:25:30.778Z,18.3
2022-10-05T13:30:22.781Z,18.2
2022-10-05T13:35:25.864Z,17.9
2022-10-05T13:40:31.974Z,18.2
2022-10-05T13:45:20.928Z,18.3
2022-10-05T13:50:29.713Z,17.9
2022-10-05T13:55:33.515Z,18.2
2022-10-05T14:00:26.383Z,18.4
2022-10-05T14:05:28.079Z,18.4
2022-10-05T14:10:17.046Z,18.6
2022-10-05T14:15:23.131Z,18.4
2022-10-05T14:20:29.209Z,18.3
2022-10-05T14:25:18.199Z,18.2
2022-10-05T14:30:24.289Z,18.3
2022-10-05T14:35:30.294Z,18.4
2022-10-05T14:40:19.741Z,18.5
2022-10-05T14:45:25.586Z,18.5
2022-10-05T14:50:31.623Z,18.6
2022-10-05T14:55:20.543Z,18.7
2022-10-05T15:00:26.593Z,18.5
2022-10-05T15:05:31.976Z,18.5
2022-10-05T15:10:20.972Z,18.4
2022-10-05T15:15:26.917Z,18.3
2022-10-05T15:20:15.926Z,18.0
2022-10-05T15:25:21.944Z,17.6
2022-10-05T15:30:28.017Z,17.5
2022-10-05T15:35:17.044Z,17.2
2022-10-05T15:40:23.138Z,17.1
2022-10-05T15:45:29.377Z,16.9
2022-10-05T15:50:18.178Z,16.6
2022-10-05T15:55:24.315Z,16.4
2022-10-05T16:00:30.339Z,16.2
2022-10-05T16:05:19.769Z,16.1
2022-10-05T16:10:25.720Z,15.9
2022-10-05T16:15:31.480Z,15.7
2022-10-05T16:20:20.557Z,15.5
2022-10-05T16:25:26.639Z,15.3
2022-10-05T16:30:32.769Z,15.2
2022-10-05T16:35:21.719Z,15.0
2022-10-05T16:40:27.871Z,14.8
2022-10-05T16:45:16.994Z,14.7
2022-10-05T16:50:23.010Z,14.6
2022-10-05T16:55:28.958Z,14.5
2022-10-05T17:00:18.175Z,14.4
2022-10-05T17:05:23.303Z,14.3
2022-10-05T17:10:29.413Z,14.1
2022-10-05T17:15:18.146Z,13.9
2022-10-05T17:20:24.156Z,13.7
2022-10-05T17:25:30.264Z,13.4
2022-10-05T17:30:19.270Z,12.8
2022-10-05T17:35:25.338Z,12.7
2022-10-05T17:40:31.489Z,12.4
2022-10-05T17:45:23.466Z,12.2
2022-10-05T17:50:26.647Z,11.9
2022-10-05T17:55:32.610Z,11.5
2022-10-05T18:00:21.639Z,11.6
2022-10-05T18:05:27.525Z,11.4
2022-10-05T18:10:16.566Z,11.2
2022-10-05T18:15:22.798Z,11.1
2022-10-05T18:20:28.881Z,11.0
2022-10-05T18:25:17.980Z,10.8
2022-10-05T18:30:24.221Z,10.6
2022-10-05T18:35:29.983Z,10.6
2022-10-05T18:40:19.927Z,10.5
2022-10-05T18:45:25.106Z,10.4
2022-10-05T18:50:31.284Z,10.3
2022-10-05T18:55:20.221Z,10.2
2022-10-05T19:00:26.232Z,10.1
2022-10-05T19:05:48.625Z,10.1
2022-10-05T19:10:20.661Z,10.0
2022-10-05T19:15:26.590Z,10.0
2022-10-05T19:20:32.585Z,9.8
2022-10-05T19:25:21.616Z,9.8
2022-10-05T19:30:27.777Z,9.8
2022-10-05T19:35:16.720Z,9.8
2022-10-05T19:40:22.859Z,9.7
2022-10-05T19:45:28.916Z,9.5
2022-10-05T19:50:17.858Z,9.4
2022-10-05T19:55:24.098Z,9.3
2022-10-05T20:00:30.019Z,9.4
2022-10-05T20:05:18.374Z,9.4
2022-10-05T20:10:24.478Z,9.3
2022-10-05T20:15:30.197Z,9.2
2022-10-05T20:20:19.208Z,9.1
2022-10-05T20:25:25.349Z,9.0
2022-10-05T20:30:31.498Z,8.9
2022-10-05T20:35:20.420Z,8.8
2022-10-05T20:40:26.436Z,8.6
2022-10-05T20:45:32.813Z,8.5
2022-10-05T20:50:21.526Z,8.4
2022-10-05T20:55:27.793Z,8.4
2022-10-05T21:00:16.773Z,8.6
2022-10-05T21:05:22.637Z,8.7
2022-10-05T21:10:28.583Z,8.6
2022-10-05T21:15:16.848Z,8.5
2022-10-05T21:20:22.911Z,8.4
2022-10-05T21:25:28.997Z,8.5
2022-10-05T21:30:18.116Z,8.4
2022-10-05T21:35:24.140Z,8.2
2022-10-05T21:40:16.222Z,8.2
2022-10-05T21:45:19.270Z,8.1
2022-10-05T21:50:26.197Z,8.0
2022-10-05T21:55:31.469Z,8.0
2022-10-05T22:00:20.482Z,7.8
2022-10-05T22:05:26.551Z,7.7
2022-10-05T22:10:32.412Z,7.7
2022-10-05T22:15:21.607Z,7.6
2022-10-05T22:20:27.727Z,7.5
2022-10-05T22:25:16.736Z,7.5
2022-10-05T22:30:24.049Z,7.5
2022-10-05T22:35:29.139Z,7.5
2022-10-05T22:40:18.097Z,7.4
2022-10-05T22:45:23.925Z,7.4
2022-10-05T22:50:30.068Z,7.3
2022-10-05T22:55:19.032Z,7.2
2022-10-05T23:00:40.541Z,7.1
2022-10-05T23:05:16.532Z,7.0
2022-10-05T23:10:19.542Z,6.9
2022-10-05T23:15:25.401Z,6.8
2022-10-05T23:20:31.432Z,6.9
2022-10-05T23:25:20.542Z,6.7
2022-10-05T23:30:26.621Z,6.6
2022-10-05T23:35:32.837Z,6.6
2022-10-05T23:40:21.662Z,6.5
2022-10-05T23:45:27.726Z,6.4
2022-10-05T23:50:16.753Z,6.4
2022-10-05T23:55:22.871Z,6.3
