createdAt,value
2022-08-07T02:11:03.997Z,0
2022-08-07T02:17:58.792Z,0
2022-08-07T02:21:26.192Z,0
2022-08-07T02:31:48.418Z,0
2022-08-07T02:35:15.797Z,0
2022-08-07T02:38:43.207Z,0
2022-08-07T03:09:49.803Z,0
2022-08-07T03:13:17.199Z,0
2022-08-07T03:16:44.615Z,0
2022-08-07T06:02:39.990Z,780
2022-08-07T06:05:08.443Z,780
2022-08-07T06:07:52.982Z,779
2022-08-07T06:22:11.082Z,779
2022-08-07T06:23:58.473Z,780
2022-08-07T06:31:23.383Z,780
2022-08-07T06:40:36.837Z,781
2022-08-07T06:41:35.645Z,782
2022-08-07T06:42:37.505Z,782
2022-08-07T06:44:18.407Z,782
2022-08-07T06:46:02.009Z,781
2022-08-07T06:47:45.727Z,782
2022-08-07T06:49:36.422Z,782
2022-08-07T06:51:13.109Z,782
2022-08-07T06:52:56.847Z,783
2022-08-07T06:54:40.537Z,782
2022-08-07T06:56:24.233Z,780
2022-08-07T06:58:07.929Z,783
2022-08-07T06:59:51.625Z,783
2022-08-07T07:01:35.322Z,783
2022-08-07T07:03:26.293Z,783
2022-08-07T07:05:02.748Z,783
2022-08-07T07:06:46.442Z,784
2022-08-07T07:08:30.163Z,783
2022-08-07T07:11:57.528Z,783
2022-08-07T07:13:41.261Z,783
2022-08-07T07:15:24.946Z,783
2022-08-07T07:17:08.642Z,783
2022-08-07T07:18:52.359Z,782
2022-08-07T07:20:36.046Z,783
2022-08-07T07:22:19.763Z,783
2022-08-07T07:24:03.434Z,783
2022-08-07T07:25:47.155Z,782
2022-08-07T07:27:30.851Z,783
2022-08-07T07:29:14.556Z,783
2022-08-07T07:30:58.241Z,783
2022-08-07T07:32:41.967Z,783
2022-08-07T07:34:25.669Z,783
2022-08-07T07:36:09.362Z,782
2022-08-07T07:37:53.043Z,783
2022-08-07T07:39:36.726Z,783
2022-08-07T07:41:20.452Z,783
2022-08-07T07:43:04.111Z,781
2022-08-07T07:44:47.788Z,782
2022-08-07T07:46:31.505Z,784
2022-08-07T07:48:15.205Z,782
2022-08-07T07:49:58.911Z,782
2022-08-07T07:51:42.602Z,783
2022-08-07T07:53:26.315Z,782
2022-08-07T07:55:10.003Z,784
2022-08-07T07:56:53.706Z,783
2022-08-07T07:58:37.419Z,783
2022-08-07T08:00:21.106Z,783
2022-08-07T08:02:04.815Z,783
2022-08-07T08:03:48.496Z,783
2022-08-07T08:05:32.218Z,783
2022-08-07T08:07:15.955Z,783
2022-08-07T08:08:59.621Z,782
2022-08-07T08:10:43.307Z,783
2022-08-07T08:12:27.048Z,783
2022-08-07T08:14:10.743Z,782
2022-08-07T08:15:54.423Z,783
2022-08-07T08:17:38.140Z,783
2022-08-07T08:19:21.825Z,783
2022-08-07T08:21:05.560Z,783
2022-08-07T08:22:49.228Z,783
2022-08-07T08:24:32.930Z,782
2022-08-07T08:26:16.677Z,783
2022-08-07T08:28:00.334Z,782
2022-08-07T08:29:44.039Z,782
2022-08-07T08:31:27.752Z,783
2022-08-07T08:33:11.446Z,782
2022-08-07T08:34:55.166Z,782
2022-08-07T08:36:38.869Z,783
2022-08-07T08:38:22.559Z,782
2022-08-07T08:40:06.250Z,783
2022-08-07T08:41:49.976Z,783
2022-08-07T08:43:33.658Z,782
2022-08-07T08:45:17.350Z,783
2022-08-07T08:47:01.074Z,782
2022-08-07T08:48:44.765Z,782
2022-08-07T08:50:28.462Z,782
2022-08-07T08:52:12.165Z,783
2022-08-07T08:53:55.888Z,782
2022-08-07T08:55:39.573Z,783
2022-08-07T08:57:23.266Z,782
2022-08-07T08:59:06.967Z,782
2022-08-07T09:02:34.396Z,780
2022-08-07T09:04:18.073Z,782
2022-08-07T09:06:01.796Z,782
2022-08-07T09:07:45.493Z,782
2022-08-07T09:09:29.188Z,782
2022-08-07T09:11:12.893Z,782
2022-08-07T09:12:56.600Z,782
2022-08-07T09:14:40.329Z,782
2022-08-07T09:16:24.017Z,782
2022-08-07T09:18:07.714Z,782
2022-08-07T09:19:51.427Z,782
2022-08-07T09:21:35.127Z,783
2022-08-07T09:23:18.834Z,782
2022-08-07T09:25:02.524Z,782
2022-08-07T09:26:46.242Z,782
2022-08-07T09:28:29.941Z,782
2022-08-07T09:30:13.654Z,782
2022-08-07T09:31:57.357Z,782
2022-08-07T09:33:41.068Z,782
2022-08-07T09:35:24.757Z,783
2022-08-07T09:37:08.455Z,782
2022-08-07T09:38:52.189Z,782
2022-08-07T09:40:35.887Z,783
2022-08-07T09:42:19.566Z,782
2022-08-07T09:44:03.275Z,782
2022-08-07T09:45:46.955Z,782
2022-08-07T09:47:30.687Z,782
2022-08-07T09:49:14.392Z,783
2022-08-07T09:50:58.061Z,782
2022-08-07T09:52:41.806Z,782
2022-08-07T09:54:25.486Z,782
2022-08-07T09:56:09.204Z,783
2022-08-07T09:57:52.869Z,783
2022-08-07T09:59:36.613Z,782
2022-08-07T10:01:20.281Z,782
2022-08-07T10:03:03.978Z,782
2022-08-07T10:04:47.685Z,782
2022-08-07T10:06:31.385Z,782
2022-08-07T10:09:58.785Z,782
2022-08-07T10:11:42.473Z,782
2022-08-07T10:13:26.168Z,782
2022-08-07T10:15:09.875Z,782
2022-08-07T10:16:53.591Z,782
2022-08-07T10:18:37.273Z,782
2022-08-07T10:20:20.974Z,782
2022-08-07T10:22:04.672Z,782
2022-08-07T10:23:48.389Z,780
2022-08-07T10:25:32.070Z,782
2022-08-07T10:27:15.796Z,782
2022-08-07T10:28:59.505Z,782
2022-08-07T10:30:43.187Z,781
2022-08-07T10:32:26.896Z,782
2022-08-07T10:34:10.585Z,782
2022-08-07T10:35:54.302Z,782
2022-08-07T10:37:38.008Z,782
2022-08-07T10:39:21.724Z,783
2022-08-07T10:41:05.415Z,782
2022-08-07T10:42:49.106Z,782
2022-08-07T10:44:32.805Z,783
2022-08-07T10:46:16.533Z,782
2022-08-07T10:48:00.245Z,782
2022-08-07T10:49:43.924Z,782
2022-08-07T10:51:27.622Z,782
2022-08-07T10:53:11.341Z,782
2022-08-07T10:54:55.028Z,782
2022-08-07T10:56:38.731Z,782
2022-08-07T10:58:22.423Z,782
2022-08-07T11:00:06.131Z,782
2022-08-07T11:01:49.826Z,783
2022-08-07T11:03:33.546Z,782
2022-08-07T11:05:17.248Z,782
2022-08-07T11:07:02.994Z,783
2022-08-07T11:08:44.684Z,782
2022-08-07T11:10:28.339Z,782
2022-08-07T11:12:12.048Z,781
2022-08-07T11:13:55.756Z,782
2022-08-07T11:15:39.445Z,782
2022-08-07T11:17:23.158Z,779
2022-08-07T11:19:06.863Z,782
2022-08-07T11:20:50.595Z,782
2022-08-07T11:22:34.254Z,782
2022-08-07T11:24:17.995Z,782
2022-08-07T11:26:01.656Z,782
2022-08-07T11:27:45.385Z,782
2022-08-07T11:29:29.088Z,781
2022-08-07T11:31:12.801Z,783
2022-08-07T11:32:56.492Z,782
2022-08-07T11:34:40.207Z,782
2022-08-07T11:36:23.888Z,782
2022-08-07T11:38:07.593Z,781
2022-08-07T11:39:51.311Z,782
2022-08-07T11:41:35.016Z,782
2022-08-07T11:43:18.695Z,782
2022-08-07T11:45:02.400Z,782
2022-08-07T11:46:46.087Z,782
2022-08-07T11:48:29.797Z,782
2022-08-07T11:50:13.504Z,782
2022-08-07T11:51:57.187Z,782
2022-08-07T11:53:40.915Z,782
2022-08-07T11:55:24.614Z,782
2022-08-07T11:57:08.320Z,779
2022-08-07T11:58:52.003Z,782
2022-08-07T12:00:35.710Z,781
2022-08-07T12:02:19.412Z,782
2022-08-07T12:04:03.129Z,782
2022-08-07T12:05:46.832Z,781
2022-08-07T12:07:30.518Z,782
2022-08-07T12:09:14.218Z,781
2022-08-07T12:10:57.950Z,782
2022-08-07T12:12:41.611Z,782
2022-08-07T12:14:25.332Z,782
2022-08-07T12:16:09.027Z,782
2022-08-07T12:17:52.731Z,782
2022-08-07T12:19:36.425Z,782
2022-08-07T12:21:20.129Z,782
2022-08-07T12:23:03.847Z,782
2022-08-07T12:24:47.529Z,782
2022-08-07T12:26:31.240Z,782
2022-08-07T12:28:14.949Z,782
2022-08-07T12:29:58.639Z,780
2022-08-07T12:31:42.349Z,782
2022-08-07T12:33:26.042Z,781
2022-08-07T12:35:09.779Z,782
2022-08-07T12:36:53.453Z,781
2022-08-07T12:38:37.145Z,782
2022-08-07T12:40:20.868Z,782
2022-08-07T12:42:04.566Z,782
2022-08-07T12:43:48.243Z,782
2022-08-07T12:45:31.960Z,781
2022-08-07T12:47:15.688Z,782
2022-08-07T12:48:59.382Z,782
2022-08-07T12:50:43.062Z,782
2022-08-07T12:52:26.770Z,782
2022-08-07T12:54:10.469Z,782
2022-08-07T12:55:54.172Z,782
2022-08-07T12:57:37.876Z,782
2022-08-07T12:59:21.576Z,781
2022-08-07T13:01:05.287Z,782
2022-08-07T13:02:48.976Z,781
2022-08-07T13:04:32.693Z,782
2022-08-07T13:06:16.390Z,782
2022-08-07T13:08:00.111Z,782
2022-08-07T13:09:43.777Z,782
2022-08-07T13:11:27.497Z,781
2022-08-07T13:13:11.230Z,782
2022-08-07T13:14:54.896Z,781
2022-08-07T13:16:38.619Z,782
2022-08-07T13:18:22.290Z,782
2022-08-07T13:20:06.000Z,782
2022-08-07T13:21:49.704Z,782
2022-08-07T13:23:33.396Z,782
2022-08-07T13:25:17.114Z,782
2022-08-07T13:27:00.829Z,782
2022-08-07T13:28:44.525Z,781
2022-08-07T13:30:28.200Z,783
2022-08-07T13:32:11.915Z,783
2022-08-07T13:33:55.630Z,782
2022-08-07T13:35:39.326Z,782
2022-08-07T13:37:23.028Z,782
2022-08-07T13:39:06.726Z,782
2022-08-07T13:40:50.430Z,780
2022-08-07T13:42:34.132Z,782
2022-08-07T13:44:17.838Z,782
2022-08-07T13:46:01.531Z,782
2022-08-07T13:47:45.223Z,782
2022-08-07T13:49:28.917Z,782
2022-08-07T13:51:12.644Z,782
2022-08-07T13:52:56.335Z,782
2022-08-07T13:54:40.035Z,782
2022-08-07T13:56:23.753Z,782
2022-08-07T13:59:51.143Z,781
2022-08-07T14:01:34.828Z,782
2022-08-07T14:03:18.547Z,782
2022-08-07T14:05:02.241Z,782
2022-08-07T14:06:45.966Z,782
2022-08-07T14:08:29.654Z,782
2022-08-07T14:10:13.366Z,782
2022-08-07T14:11:57.070Z,782
2022-08-07T14:13:40.746Z,782
2022-08-07T14:15:24.470Z,782
2022-08-07T14:17:08.192Z,782
2022-08-07T14:18:51.895Z,782
2022-08-07T14:20:35.551Z,781
2022-08-07T14:22:19.265Z,781
2022-08-07T14:24:02.970Z,783
2022-08-07T14:25:46.673Z,781
2022-08-07T14:27:30.382Z,781
2022-08-07T14:29:14.081Z,782
2022-08-07T14:30:57.797Z,782
2022-08-07T14:32:41.466Z,781
2022-08-07T14:34:25.181Z,782
2022-08-07T14:36:08.904Z,782
2022-08-07T14:37:52.573Z,782
2022-08-07T14:39:36.291Z,782
2022-08-07T14:41:19.979Z,782
2022-08-07T14:43:03.719Z,782
2022-08-07T14:44:47.424Z,781
2022-08-07T14:46:31.110Z,782
2022-08-07T14:48:14.798Z,782
2022-08-07T14:49:58.491Z,782
2022-08-07T14:51:42.203Z,766
2022-08-07T14:53:25.878Z,779
2022-08-07T14:55:09.602Z,781
2022-08-07T14:56:53.303Z,782
2022-08-07T14:58:37.014Z,780
2022-08-07T15:00:20.691Z,770
2022-08-07T15:02:04.416Z,781
2022-08-07T15:03:48.103Z,781
2022-08-07T15:05:31.783Z,782
2022-08-07T15:07:15.494Z,782
2022-08-07T15:08:59.218Z,782
2022-08-07T15:10:42.940Z,782
2022-08-07T15:12:26.599Z,782
2022-08-07T15:14:10.308Z,781
2022-08-07T15:15:54.002Z,781
2022-08-07T15:17:37.732Z,782
2022-08-07T15:19:21.400Z,781
2022-08-07T15:21:05.102Z,782
2022-08-07T15:22:48.810Z,589
2022-08-07T15:24:32.506Z,535
2022-08-07T15:26:16.213Z,760
2022-08-07T15:27:59.919Z,770
2022-08-07T15:29:43.617Z,627
2022-08-07T15:31:27.314Z,451
2022-08-07T15:33:11.022Z,454
2022-08-07T15:34:54.732Z,720
2022-08-07T15:36:38.442Z,698
2022-08-07T15:38:22.127Z,659
2022-08-07T15:40:05.822Z,658
2022-08-07T15:41:49.539Z,692
2022-08-07T15:43:33.233Z,717
2022-08-07T15:45:16.924Z,676
2022-08-07T15:47:00.646Z,520
2022-08-07T15:48:44.335Z,642
2022-08-07T15:50:28.032Z,642
2022-08-07T15:52:11.763Z,616
2022-08-07T15:53:55.446Z,587
2022-08-07T15:55:39.164Z,568
2022-08-07T15:57:22.829Z,548
2022-08-07T15:59:06.553Z,521
2022-08-07T16:00:50.256Z,423
2022-08-07T16:02:33.943Z,485
2022-08-07T16:04:17.639Z,483
2022-08-07T16:06:01.339Z,479
2022-08-07T16:07:45.083Z,467
2022-08-07T16:09:28.776Z,457
2022-08-07T16:11:12.465Z,458
2022-08-07T16:12:56.153Z,459
2022-08-07T16:14:39.888Z,445
2022-08-07T16:16:23.572Z,435
2022-08-07T16:18:07.242Z,416
2022-08-07T16:19:50.955Z,412
2022-08-07T16:21:34.649Z,410
2022-08-07T16:23:18.368Z,405
2022-08-07T16:25:02.060Z,353
2022-08-07T16:26:45.769Z,240
2022-08-07T16:28:29.481Z,285
2022-08-07T16:30:13.203Z,428
2022-08-07T16:31:56.861Z,450
2022-08-07T16:33:40.565Z,439
2022-08-07T16:35:24.265Z,492
2022-08-07T16:37:07.953Z,564
2022-08-07T16:38:51.691Z,593
2022-08-07T16:40:35.384Z,493
2022-08-07T16:42:19.117Z,586
2022-08-07T16:44:02.775Z,643
2022-08-07T16:45:46.470Z,570
2022-08-07T16:47:30.179Z,550
2022-08-07T16:49:13.885Z,675
2022-08-07T16:50:57.578Z,659
2022-08-07T16:52:41.280Z,583
2022-08-07T16:54:25.005Z,537
2022-08-07T16:56:08.696Z,521
2022-08-07T16:57:52.379Z,497
2022-08-07T16:59:36.087Z,471
2022-08-07T17:01:19.783Z,421
2022-08-07T17:03:03.498Z,385
2022-08-07T17:04:47.190Z,386
2022-08-07T17:06:30.901Z,343
2022-08-07T17:08:14.592Z,275
2022-08-07T17:09:58.281Z,266
2022-08-07T17:11:41.985Z,294
2022-08-07T17:13:25.699Z,272
2022-08-07T17:15:09.413Z,268
2022-08-07T17:16:53.091Z,328
2022-08-07T17:18:36.820Z,417
2022-08-07T17:20:20.502Z,400
2022-08-07T17:22:04.205Z,354
2022-08-07T17:23:47.907Z,311
2022-08-07T17:25:31.614Z,306
2022-08-07T17:27:15.303Z,309
2022-08-07T17:28:59.007Z,327
2022-08-07T17:30:42.723Z,333
2022-08-07T17:32:26.430Z,342
2022-08-07T17:34:10.120Z,326
2022-08-07T17:35:53.830Z,318
2022-08-07T17:37:37.510Z,326
2022-08-07T17:39:21.227Z,319
2022-08-07T17:41:04.934Z,312
2022-08-07T17:42:48.629Z,308
2022-08-07T17:44:32.334Z,297
2022-08-07T17:46:16.040Z,283
2022-08-07T17:47:59.747Z,265
2022-08-07T17:49:43.442Z,258
2022-08-07T17:51:27.146Z,263
2022-08-07T17:53:10.845Z,250
2022-08-07T17:54:54.540Z,237
2022-08-07T17:56:38.244Z,235
2022-08-07T17:58:21.940Z,234
2022-08-07T18:00:05.640Z,230
2022-08-07T18:01:49.331Z,226
2022-08-07T18:03:33.046Z,223
2022-08-07T18:05:16.753Z,218
2022-08-07T18:07:00.457Z,210
2022-08-07T18:08:44.163Z,197
2022-08-07T18:10:27.863Z,184
2022-08-07T18:12:11.563Z,173
2022-08-07T18:13:55.256Z,170
2022-08-07T18:15:38.947Z,164
2022-08-07T18:17:22.635Z,155
2022-08-07T18:19:06.342Z,146
2022-08-07T18:20:50.045Z,140
2022-08-07T18:22:33.756Z,135
2022-08-07T18:24:17.456Z,124
2022-08-07T18:26:01.152Z,114
2022-08-07T18:27:44.867Z,109
2022-08-07T18:29:28.559Z,103
2022-08-07T18:31:12.280Z,94
2022-08-07T18:32:55.972Z,85
2022-08-07T18:34:39.667Z,78
2022-08-07T18:36:23.371Z,73
2022-08-07T18:38:07.072Z,66
2022-08-07T18:39:50.784Z,58
2022-08-07T18:41:34.470Z,53
2022-08-07T18:43:18.179Z,49
2022-08-07T18:45:01.878Z,45
2022-08-07T18:46:45.579Z,41
2022-08-07T18:48:29.278Z,37
2022-08-07T18:50:12.981Z,32
2022-08-07T18:51:56.680Z,29
2022-08-07T18:53:40.384Z,25
2022-08-07T18:55:24.071Z,21
2022-08-07T18:57:07.779Z,18
2022-08-07T18:58:51.503Z,14
2022-08-07T19:00:35.222Z,9
2022-08-07T19:02:18.898Z,7
2022-08-07T19:04:02.620Z,6
2022-08-07T19:05:46.285Z,6
2022-08-07T19:07:30.004Z,4
2022-08-07T19:09:13.740Z,4
2022-08-07T19:10:57.413Z,2
2022-08-07T19:12:41.114Z,2
2022-08-07T19:14:24.806Z,1
2022-08-07T19:16:08.508Z,2
2022-08-07T19:17:52.208Z,1
2022-08-07T19:19:35.905Z,0
2022-08-07T19:21:19.603Z,1
2022-08-07T19:23:03.302Z,0
2022-08-07T19:24:47.025Z,0
2022-08-07T19:26:30.732Z,0
2022-08-07T19:28:14.417Z,0
2022-08-07T19:29:58.111Z,0
2022-08-07T19:31:41.814Z,0
2022-08-07T19:33:25.512Z,0
2022-08-07T19:35:09.233Z,0
2022-08-07T19:36:52.934Z,0
2022-08-07T19:38:36.634Z,0
2022-08-07T19:40:20.330Z,0
2022-08-07T19:42:04.035Z,0
2022-08-07T19:43:47.738Z,0
2022-08-07T19:45:31.448Z,0
2022-08-07T19:47:15.140Z,0
2022-08-07T19:48:58.851Z,0
2022-08-07T19:50:42.542Z,0
2022-08-07T19:52:26.232Z,0
2022-08-07T19:54:09.941Z,0
2022-08-07T19:55:53.650Z,1
2022-08-07T19:57:37.353Z,0
2022-08-07T19:59:21.037Z,0
2022-08-07T20:01:04.746Z,0
2022-08-07T20:02:48.453Z,0
2022-08-07T20:04:32.191Z,0
2022-08-07T20:06:15.850Z,0
2022-08-07T20:07:59.582Z,0
2022-08-07T20:09:43.254Z,0
2022-08-07T20:11:26.984Z,0
2022-08-07T20:13:10.666Z,0
2022-08-07T20:14:54.373Z,0
2022-08-07T20:16:38.070Z,0
2022-08-07T20:18:21.780Z,0
2022-08-07T20:20:05.483Z,0
2022-08-07T20:21:49.201Z,0
2022-08-07T20:23:32.896Z,0
2022-08-07T20:25:16.571Z,0
2022-08-07T20:27:00.298Z,0
2022-08-07T20:28:43.997Z,0
2022-08-07T20:30:27.697Z,0
2022-08-07T20:32:11.399Z,1
2022-08-07T20:33:55.104Z,0
2022-08-07T20:35:38.804Z,0
2022-08-07T20:37:22.503Z,1
2022-08-07T20:39:06.220Z,1
2022-08-07T20:40:49.898Z,0
2022-08-07T20:42:33.615Z,0
2022-08-07T20:44:17.322Z,0
2022-08-07T20:46:01.020Z,0
2022-08-07T20:47:44.718Z,0
2022-08-07T20:49:28.431Z,0
2022-08-07T20:51:12.135Z,0
2022-08-07T20:52:55.823Z,0
2022-08-07T20:54:39.535Z,0
2022-08-07T20:56:23.236Z,0
2022-08-07T20:58:06.934Z,0
2022-08-07T20:59:50.661Z,0
2022-08-07T21:01:34.337Z,0
2022-08-07T21:03:18.040Z,1
2022-08-07T21:05:01.736Z,0
2022-08-07T21:06:45.450Z,1
2022-08-07T21:08:29.140Z,0
2022-08-07T21:10:12.857Z,1
2022-08-07T21:11:56.557Z,1
2022-08-07T21:13:40.261Z,0
2022-08-07T21:15:23.964Z,0
2022-08-07T21:17:07.648Z,1
2022-08-07T21:18:51.360Z,0
2022-08-07T21:20:35.066Z,0
2022-08-07T21:22:18.776Z,0
2022-08-07T21:24:02.486Z,0
2022-08-07T21:25:46.188Z,0
2022-08-07T21:27:29.893Z,0
2022-08-07T21:29:13.591Z,0
2022-08-07T21:30:57.293Z,0
2022-08-07T21:32:40.999Z,0
2022-08-07T21:34:24.693Z,0
2022-08-07T21:36:08.386Z,1
2022-08-07T21:37:52.086Z,0
2022-08-07T21:39:35.794Z,0
2022-08-07T21:41:19.497Z,0
2022-08-07T21:43:03.205Z,0
2022-08-07T21:44:46.886Z,0
2022-08-07T21:46:30.609Z,0
2022-08-07T21:48:14.315Z,1
2022-08-07T21:49:58.006Z,0
2022-08-07T21:51:41.715Z,0
2022-08-07T21:53:25.419Z,0
2022-08-07T21:55:09.119Z,0
2022-08-07T21:56:52.831Z,0
2022-08-07T21:58:36.522Z,0
2022-08-07T22:00:20.225Z,0
2022-08-07T22:02:03.921Z,0
2022-08-07T22:03:47.639Z,0
2022-08-07T22:05:31.303Z,0
2022-08-07T22:07:15.028Z,0
2022-08-07T22:08:58.718Z,1
2022-08-07T22:10:42.438Z,1
2022-08-07T22:12:26.122Z,0
2022-08-07T22:14:09.821Z,0
2022-08-07T22:17:37.231Z,0
2022-08-07T22:19:20.924Z,0
2022-08-07T22:21:04.668Z,0
2022-08-07T22:22:48.337Z,0
2022-08-07T22:24:32.045Z,0
2022-08-07T22:26:15.427Z,0
2022-08-07T22:27:59.120Z,0
2022-08-07T22:29:42.835Z,0
2022-08-07T22:31:26.536Z,0
2022-08-07T22:33:10.233Z,0
2022-08-07T22:34:53.935Z,0
2022-08-07T22:36:37.630Z,0
2022-08-07T22:38:21.392Z,0
2022-08-07T22:40:05.032Z,1
2022-08-07T22:41:48.750Z,0
2022-08-07T22:43:32.457Z,1
2022-08-07T22:45:16.165Z,1
2022-08-07T22:46:59.844Z,0
2022-08-07T22:48:43.562Z,1
2022-08-07T22:50:27.260Z,0
2022-08-07T22:52:10.964Z,0
2022-08-07T22:53:54.644Z,0
2022-08-07T22:55:38.372Z,1
2022-08-07T22:57:22.064Z,1
2022-08-07T22:59:05.769Z,0
2022-08-07T23:00:49.450Z,1
2022-08-07T23:02:33.166Z,1
2022-08-07T23:04:16.879Z,0
2022-08-07T23:06:00.566Z,1
2022-08-07T23:07:44.255Z,0
2022-08-07T23:09:27.986Z,1
2022-08-07T23:11:11.696Z,0
2022-08-07T23:12:55.398Z,0
2022-08-07T23:14:39.121Z,0
2022-08-07T23:16:22.783Z,1
2022-08-07T23:18:06.480Z,0
2022-08-07T23:19:50.196Z,1
2022-08-07T23:21:33.882Z,1
2022-08-07T23:23:17.598Z,0
2022-08-07T23:25:01.312Z,0
2022-08-07T23:26:44.998Z,0
2022-08-07T23:28:28.707Z,0
2022-08-07T23:30:12.399Z,0
2022-08-07T23:33:39.815Z,0
2022-08-07T23:35:23.522Z,1
2022-08-07T23:37:07.200Z,0
2022-08-07T23:38:50.911Z,0
2022-08-07T23:40:34.605Z,0
2022-08-07T23:42:18.323Z,0
2022-08-07T23:44:02.019Z,1
2022-08-07T23:45:45.725Z,0
2022-08-07T23:47:29.419Z,1
2022-08-07T23:49:13.132Z,0
2022-08-07T23:50:56.832Z,0
2022-08-07T23:52:40.525Z,0
2022-08-07T23:54:24.228Z,0
2022-08-07T23:56:07.912Z,0
2022-08-07T23:57:51.634Z,0
2022-08-07T23:59:35.338Z,1
