createdAt,value
2023-01-29T00:01:51.082Z,34.83
2023-01-29T00:04:17.096Z,32.80
2023-01-29T00:06:43.541Z,34.53
2023-01-29T00:09:10.464Z,36.20
2023-01-29T00:11:36.300Z,34.63
2023-01-29T00:14:02.206Z,34.42
2023-01-29T00:16:28.062Z,33.75
2023-01-29T00:18:53.933Z,33.50
2023-01-29T00:21:24.124Z,34.45
2023-01-29T00:23:50.611Z,32.97
2023-01-29T00:26:16.893Z,33.38
2023-01-29T00:28:43.126Z,31.60
2023-01-29T00:31:18.306Z,33.25
2023-01-29T00:33:44.273Z,31.50
2023-01-29T00:36:12.568Z,33.10
2023-01-29T00:38:38.539Z,32.40
2023-01-29T00:41:27.988Z,31.75
2023-01-29T00:44:12.448Z,32.20
2023-01-29T00:46:38.470Z,31.55
2023-01-29T00:49:04.894Z,32.17
2023-01-29T00:51:30.891Z,31.85
2023-01-29T00:53:57.648Z,33.40
2023-01-29T00:56:24.921Z,33.22
2023-01-29T00:58:51.646Z,33.03
2023-01-29T01:01:38.172Z,33.67
2023-01-29T01:04:05.079Z,35.58
2023-01-29T01:06:30.952Z,32.90
2023-01-29T01:09:15.649Z,32.90
2023-01-29T01:11:41.463Z,33.67
2023-01-29T01:14:08.032Z,34.28
2023-01-29T01:16:33.940Z,35.78
2023-01-29T01:18:59.898Z,32.10
2023-01-29T01:21:25.836Z,32.65
2023-01-29T01:23:52.921Z,31.98
2023-01-29T01:26:18.874Z,32.90
2023-01-29T01:28:44.762Z,33.20
2023-01-29T01:31:12.660Z,29.17
2023-01-29T01:33:39.379Z,28.60
2023-01-29T01:36:09.410Z,28.35
2023-01-29T01:38:43.946Z,26.52
2023-01-29T01:41:16.674Z,26.80
2023-01-29T01:44:28.646Z,27.13
2023-01-29T01:46:54.915Z,29.35
2023-01-29T01:49:21.074Z,28.40
2023-01-29T01:51:51.529Z,30.52
2023-01-29T01:54:26.115Z,30.75
2023-01-29T01:57:08.466Z,29.63
2023-01-29T01:59:39.510Z,30.65
2023-01-29T02:02:25.668Z,32.97
2023-01-29T02:05:11.448Z,31.80
2023-01-29T02:08:01.565Z,32.45
2023-01-29T02:10:36.037Z,29.60
2023-01-29T02:13:01.971Z,31.50
2023-01-29T02:15:27.863Z,30.65
2023-01-29T02:17:54.010Z,30.80
2023-01-29T02:20:24.783Z,31.70
2023-01-29T02:23:09.008Z,32.15
2023-01-29T02:25:49.928Z,33.55
2023-01-29T02:28:23.031Z,32.05
2023-01-29T02:31:08.800Z,30.90
2023-01-29T02:33:59.665Z,31.02
2023-01-29T02:36:42.383Z,30.48
2023-01-29T02:39:19.581Z,28.33
2023-01-29T02:42:16.003Z,29.35
2023-01-29T02:47:19.776Z,30.83
2023-01-29T02:49:55.642Z,32.92
2023-01-29T02:52:33.267Z,33.28
2023-01-29T02:55:21.508Z,33.13
2023-01-29T02:57:51.008Z,34.00
2023-01-29T03:00:25.055Z,33.97
2023-01-29T03:02:58.666Z,33.65
2023-01-29T03:05:45.077Z,33.25
2023-01-29T03:08:16.163Z,36.03
2023-01-29T03:10:56.322Z,33.45
2023-01-29T03:13:28.353Z,32.28
2023-01-29T03:16:08.212Z,31.40
2023-01-29T03:18:45.515Z,31.50
2023-01-29T03:21:36.216Z,29.50
2023-01-29T03:24:23.087Z,30.08
2023-01-29T03:27:08.045Z,27.77
2023-01-29T03:29:54.595Z,30.02
2023-01-29T03:32:24.099Z,31.33
2023-01-29T03:34:56.741Z,30.10
2023-01-29T03:37:45.576Z,31.23
2023-01-29T03:40:12.691Z,33.83
2023-01-29T03:43:05.096Z,33.03
2023-01-29T03:45:57.451Z,32.78
2023-01-29T03:48:42.772Z,35.00
2023-01-29T03:51:32.724Z,33.05
2023-01-29T03:54:13.152Z,34.80
2023-01-29T03:56:54.672Z,32.97
2023-01-29T03:59:49.080Z,34.63
2023-01-29T04:02:27.114Z,33.97
2023-01-29T04:04:58.652Z,34.72
2023-01-29T04:07:25.727Z,34.25
2023-01-29T04:10:07.524Z,35.30
2023-01-29T04:12:41.889Z,37.83
2023-01-29T04:15:14.356Z,39.47
2023-01-29T04:17:44.902Z,38.85
2023-01-29T04:20:11.283Z,39.60
2023-01-29T04:22:39.151Z,39.60
2023-01-29T04:25:15.191Z,38.17
2023-01-29T04:28:10.870Z,37.63
2023-01-29T04:30:48.539Z,38.42
2023-01-29T04:33:34.471Z,39.85
2023-01-29T04:39:12.055Z,38.47
2023-01-29T04:42:03.654Z,40.38
2023-01-29T04:44:49.117Z,41.03
2023-01-29T04:47:28.529Z,42.80
2023-01-29T04:50:12.699Z,43.20
2023-01-29T04:52:56.872Z,41.97
2023-01-29T04:55:28.686Z,41.70
2023-01-29T04:58:17.780Z,44.03
2023-01-29T05:00:48.505Z,42.10
2023-01-29T05:03:15.653Z,40.28
2023-01-29T05:05:45.908Z,43.35
2023-01-29T05:08:16.231Z,42.85
2023-01-29T05:10:42.433Z,44.45
2023-01-29T05:13:11.398Z,43.22
2023-01-29T05:16:16.343Z,44.10
2023-01-29T05:18:42.876Z,43.30
2023-01-29T05:21:09.405Z,43.60
2023-01-29T05:23:35.340Z,42.58
2023-01-29T05:26:01.669Z,42.03
2023-01-29T05:28:27.528Z,39.72
2023-01-29T05:30:55.956Z,40.53
2023-01-29T05:33:27.131Z,42.67
2023-01-29T05:35:54.592Z,40.42
2023-01-29T05:38:21.515Z,40.95
2023-01-29T05:40:47.975Z,36.95
2023-01-29T05:43:24.213Z,39.83
2023-01-29T05:45:58.511Z,38.05
2023-01-29T05:48:28.086Z,36.30
2023-01-29T05:50:58.811Z,36.33
2023-01-29T05:53:24.691Z,38.03
2023-01-29T05:55:50.508Z,36.20
2023-01-29T05:58:19.161Z,36.58
2023-01-29T06:00:45.050Z,35.97
2023-01-29T06:03:11.000Z,36.58
2023-01-29T06:05:38.117Z,37.47
2023-01-29T06:08:04.537Z,36.83
2023-01-29T06:10:30.410Z,38.22
2023-01-29T06:12:56.254Z,34.97
2023-01-29T06:15:22.114Z,37.38
2023-01-29T06:17:47.970Z,35.97
2023-01-29T06:20:14.109Z,37.97
2023-01-29T06:22:40.152Z,36.17
2023-01-29T06:25:06.631Z,37.63
2023-01-29T06:27:32.510Z,39.22
2023-01-29T06:29:58.363Z,36.78
2023-01-29T06:32:24.408Z,38.45
2023-01-29T06:34:50.254Z,38.80
2023-01-29T06:37:16.117Z,36.05
2023-01-29T06:39:42.045Z,38.28
2023-01-29T06:42:07.910Z,40.58
2023-01-29T06:44:33.752Z,39.78
2023-01-29T06:46:59.642Z,39.00
2023-01-29T06:49:31.459Z,41.05
2023-01-29T06:51:57.396Z,40.53
2023-01-29T06:54:23.358Z,41.70
2023-01-29T06:56:49.226Z,40.42
2023-01-29T06:59:15.299Z,39.53
2023-01-29T07:01:43.420Z,41.10
2023-01-29T07:04:10.909Z,42.92
2023-01-29T07:06:37.014Z,41.13
2023-01-29T07:09:03.883Z,41.03
2023-01-29T07:11:30.255Z,42.03
2023-01-29T07:13:56.237Z,41.00
2023-01-29T07:16:22.708Z,43.05
2023-01-29T07:18:48.590Z,41.35
2023-01-29T07:21:14.731Z,40.28
2023-01-29T07:23:40.568Z,40.65
2023-01-29T07:26:07.139Z,40.83
2023-01-29T07:28:40.190Z,39.00
2023-01-29T07:31:07.879Z,40.45
2023-01-29T07:33:34.122Z,40.72
2023-01-29T07:36:00.080Z,41.65
2023-01-29T07:38:25.951Z,39.97
2023-01-29T07:40:52.414Z,38.65
2023-01-29T07:43:18.295Z,39.13
2023-01-29T07:45:44.263Z,39.35
2023-01-29T07:48:12.209Z,38.40
2023-01-29T07:50:39.910Z,38.13
2023-01-29T07:53:05.864Z,38.63
2023-01-29T07:55:33.294Z,37.78
2023-01-29T07:58:02.927Z,36.58
2023-01-29T08:00:31.122Z,39.17
2023-01-29T08:03:19.429Z,37.33
2023-01-29T08:05:46.058Z,35.13
2023-01-29T08:08:12.392Z,36.55
2023-01-29T08:10:39.954Z,37.22
2023-01-29T08:13:06.607Z,38.78
2023-01-29T08:15:32.843Z,37.78
2023-01-29T08:18:00.748Z,37.15
2023-01-29T08:20:26.798Z,38.42
2023-01-29T08:23:00.662Z,38.08
2023-01-29T08:25:26.987Z,39.15
2023-01-29T08:27:53.186Z,39.70
2023-01-29T08:30:19.124Z,37.92
2023-01-29T08:32:45.071Z,36.78
2023-01-29T08:35:10.923Z,39.10
2023-01-29T08:37:36.834Z,37.28
2023-01-29T08:40:03.309Z,37.92
2023-01-29T08:42:29.160Z,38.70
2023-01-29T08:44:55.127Z,38.90
2023-01-29T08:47:21.071Z,39.88
2023-01-29T08:49:47.010Z,42.30
2023-01-29T08:52:12.841Z,39.42
2023-01-29T08:54:38.755Z,38.25
2023-01-29T08:57:04.767Z,36.30
2023-01-29T08:59:30.816Z,37.97
2023-01-29T09:01:56.694Z,37.97
2023-01-29T09:04:22.772Z,37.95
2023-01-29T09:06:48.764Z,38.15
2023-01-29T09:09:14.775Z,35.10
2023-01-29T09:11:40.694Z,37.17
2023-01-29T09:14:06.733Z,37.85
2023-01-29T09:16:32.691Z,39.22
2023-01-29T09:18:58.567Z,38.15
2023-01-29T09:21:24.514Z,38.17
2023-01-29T09:23:50.395Z,37.25
2023-01-29T09:26:16.481Z,37.63
2023-01-29T09:28:42.781Z,38.72
2023-01-29T09:31:08.946Z,36.72
2023-01-29T09:33:35.302Z,36.63
2023-01-29T09:36:02.744Z,39.67
2023-01-29T09:38:28.807Z,37.47
2023-01-29T09:40:59.605Z,37.00
2023-01-29T09:43:47.521Z,38.40
2023-01-29T09:46:29.148Z,36.67
2023-01-29T09:49:03.486Z,35.80
2023-01-29T09:51:48.343Z,38.28
2023-01-29T09:54:24.037Z,37.10
2023-01-29T09:56:54.329Z,35.60
2023-01-29T09:59:23.338Z,34.17
2023-01-29T10:02:43.305Z,34.72
2023-01-29T10:05:26.057Z,33.85
2023-01-29T10:08:29.014Z,33.63
2023-01-29T10:11:13.711Z,34.58
2023-01-29T10:14:02.502Z,33.47
2023-01-29T10:16:28.479Z,32.78
2023-01-29T10:19:09.478Z,32.17
2023-01-29T10:21:59.887Z,31.60
2023-01-29T10:24:48.006Z,31.55
2023-01-29T10:27:16.013Z,34.88
2023-01-29T10:29:43.759Z,32.72
2023-01-29T10:32:16.683Z,33.45
2023-01-29T10:34:49.462Z,33.15
2023-01-29T10:37:42.313Z,34.75
2023-01-29T10:40:20.935Z,34.08
2023-01-29T10:42:51.024Z,35.55
2023-01-29T10:45:34.670Z,33.60
2023-01-29T10:48:16.191Z,34.85
2023-01-29T10:50:50.013Z,32.80
2023-01-29T10:53:42.964Z,33.35
2023-01-29T10:56:23.665Z,34.08
2023-01-29T10:58:54.404Z,33.33
2023-01-29T11:01:20.480Z,33.28
2023-01-29T11:03:56.687Z,32.95
2023-01-29T11:06:28.705Z,34.67
2023-01-29T11:09:09.042Z,32.35
2023-01-29T11:11:47.282Z,32.97
2023-01-29T11:14:23.957Z,31.38
2023-01-29T11:16:50.674Z,33.97
2023-01-29T11:19:16.974Z,34.53
2023-01-29T11:21:56.748Z,34.58
2023-01-29T11:24:22.669Z,36.60
2023-01-29T11:26:50.084Z,34.05
2023-01-29T11:29:28.195Z,35.22
2023-01-29T11:31:54.829Z,35.28
2023-01-29T11:34:24.379Z,33.67
2023-01-29T11:37:02.061Z,34.20
2023-01-29T11:39:30.195Z,34.78
2023-01-29T11:42:03.064Z,35.53
2023-01-29T11:44:42.090Z,35.80
2023-01-29T11:47:16.112Z,35.03
2023-01-29T11:49:49.711Z,37.45
2023-01-29T11:52:20.186Z,37.00
2023-01-29T11:54:46.095Z,35.17
2023-01-29T11:57:50.401Z,35.83
2023-01-29T12:00:25.637Z,35.33
2023-01-29T12:03:14.601Z,36.20
2023-01-29T12:05:52.521Z,36.78
2023-01-29T12:08:19.075Z,36.55
2023-01-29T12:10:45.074Z,38.55
2023-01-29T12:13:19.899Z,35.83
2023-01-29T12:15:47.463Z,37.45
2023-01-29T12:18:32.678Z,39.00
2023-01-29T12:21:13.845Z,38.30
2023-01-29T12:23:56.741Z,36.15
2023-01-29T12:26:35.404Z,34.95
2023-01-29T12:29:14.881Z,36.30
2023-01-29T12:32:13.132Z,35.83
2023-01-29T12:34:54.893Z,36.20
2023-01-29T12:37:30.248Z,36.45
2023-01-29T12:39:56.369Z,37.15
2023-01-29T12:42:23.749Z,36.67
2023-01-29T12:44:58.309Z,35.65
2023-01-29T12:47:33.725Z,37.80
2023-01-29T12:50:09.512Z,36.90
2023-01-29T12:52:46.677Z,36.33
2023-01-29T12:55:21.495Z,35.30
2023-01-29T12:57:57.319Z,34.90
2023-01-29T13:00:34.607Z,35.47
2023-01-29T13:03:16.537Z,34.63
2023-01-29T13:05:50.634Z,35.30
2023-01-29T13:08:35.613Z,32.45
2023-01-29T13:11:07.869Z,34.17
2023-01-29T13:13:53.879Z,33.20
2023-01-29T13:16:25.404Z,31.40
2023-01-29T13:19:02.994Z,29.40
2023-01-29T13:21:34.322Z,29.65
2023-01-29T13:24:06.468Z,29.77
2023-01-29T13:26:33.862Z,31.38
2023-01-29T13:29:00.886Z,30.05
2023-01-29T13:31:30.912Z,30.27
2023-01-29T13:34:46.363Z,31.35
2023-01-29T13:37:41.523Z,30.90
2023-01-29T13:40:18.861Z,30.10
2023-01-29T13:42:49.824Z,29.27
2023-01-29T13:45:25.162Z,28.33
2023-01-29T13:47:52.423Z,28.33
2023-01-29T13:50:32.621Z,26.77
2023-01-29T13:53:01.590Z,27.05
2023-01-29T13:55:39.798Z,26.00
2023-01-29T13:58:08.219Z,25.85
2023-01-29T14:00:34.106Z,27.50
2023-01-29T14:02:59.948Z,25.35
2023-01-29T14:05:28.916Z,26.88
2023-01-29T14:08:13.061Z,27.15
2023-01-29T14:10:40.858Z,25.13
2023-01-29T14:13:18.772Z,26.33
2023-01-29T14:16:07.421Z,25.30
2023-01-29T14:18:35.876Z,25.13
2023-01-29T14:21:19.905Z,24.50
2023-01-29T14:23:50.563Z,25.60
2023-01-29T14:26:44.972Z,25.75
2023-01-29T14:29:34.294Z,25.23
2023-01-29T14:32:07.041Z,25.35
2023-01-29T14:34:43.823Z,24.85
2023-01-29T14:37:16.060Z,29.63
2023-01-29T14:39:44.967Z,28.25
2023-01-29T14:42:37.552Z,26.15
2023-01-29T14:45:36.992Z,25.25
2023-01-29T14:48:08.968Z,25.67
2023-01-29T14:50:34.934Z,25.90
2023-01-29T14:53:10.410Z,27.05
2023-01-29T14:58:26.783Z,24.83
2023-01-29T15:00:58.803Z,23.58
2023-01-29T15:03:36.974Z,25.50
2023-01-29T15:06:05.648Z,28.10
2023-01-29T15:09:36.488Z,28.55
2023-01-29T15:12:08.054Z,23.73
2023-01-29T15:15:23.028Z,23.40
2023-01-29T15:17:58.763Z,24.25
2023-01-29T15:20:39.123Z,22.55
2023-01-29T15:23:24.248Z,23.40
2023-01-29T15:25:53.424Z,23.40
2023-01-29T15:28:20.662Z,25.15
2023-01-29T15:30:53.648Z,22.73
2023-01-29T15:33:20.367Z,24.45
2023-01-29T15:35:48.311Z,23.80
2023-01-29T15:38:20.050Z,24.55
2023-01-29T15:41:01.284Z,24.98
2023-01-29T15:43:42.215Z,22.67
2023-01-29T15:46:37.279Z,22.70
2023-01-29T15:49:17.136Z,23.33
2023-01-29T15:51:43.196Z,23.33
2023-01-29T15:54:16.138Z,23.27
2023-01-29T15:56:53.078Z,23.77
2023-01-29T15:59:23.206Z,23.35
2023-01-29T16:01:49.229Z,23.98
2023-01-29T16:04:28.314Z,25.42
2023-01-29T16:06:55.633Z,25.55
2023-01-29T16:09:24.675Z,23.48
2023-01-29T16:11:52.753Z,24.35
2023-01-29T16:14:22.562Z,23.52
2023-01-29T16:16:48.645Z,23.08
2023-01-29T16:19:24.008Z,22.67
2023-01-29T16:21:59.708Z,22.25
2023-01-29T16:24:26.937Z,22.73
2023-01-29T16:26:59.401Z,23.38
2023-01-29T16:29:32.268Z,22.13
2023-01-29T16:32:02.050Z,23.10
2023-01-29T16:34:39.964Z,23.27
2023-01-29T16:37:27.860Z,22.52
2023-01-29T16:39:54.132Z,22.85
2023-01-29T16:42:24.003Z,22.77
2023-01-29T16:44:58.925Z,21.63
2023-01-29T16:47:43.322Z,23.92
2023-01-29T16:50:35.939Z,20.83
2023-01-29T16:53:16.903Z,21.15
2023-01-29T16:55:46.324Z,20.45
2023-01-29T16:58:27.702Z,20.55
2023-01-29T17:00:58.963Z,20.10
2023-01-29T17:03:27.859Z,19.85
2023-01-29T17:05:54.410Z,20.08
2023-01-29T17:08:29.833Z,20.60
2023-01-29T17:10:56.076Z,22.13
2023-01-29T17:13:41.053Z,20.77
2023-01-29T17:16:26.957Z,20.05
2023-01-29T17:21:19.428Z,18.70
2023-01-29T17:23:45.445Z,22.42
2023-01-29T17:26:13.188Z,20.63
2023-01-29T17:28:40.576Z,19.95
2023-01-29T17:31:07.524Z,18.65
2023-01-29T17:33:36.695Z,19.88
2023-01-29T17:36:02.904Z,21.15
2023-01-29T17:38:28.980Z,19.42
2023-01-29T17:41:10.709Z,19.35
2023-01-29T17:43:36.640Z,19.13
2023-01-29T17:46:02.717Z,19.27
2023-01-29T17:48:30.181Z,20.52
2023-01-29T17:50:59.781Z,19.13
2023-01-29T17:53:30.524Z,20.40
2023-01-29T17:56:02.371Z,20.50
2023-01-29T17:58:28.308Z,18.52
2023-01-29T18:00:54.780Z,18.77
2023-01-29T18:03:22.337Z,19.25
2023-01-29T18:05:49.368Z,21.08
2023-01-29T18:08:27.824Z,22.65
2023-01-29T18:10:53.930Z,23.35
2023-01-29T18:13:19.823Z,21.85
2023-01-29T18:15:45.773Z,21.85
2023-01-29T18:18:19.114Z,22.05
2023-01-29T18:20:45.340Z,19.48
2023-01-29T18:23:13.439Z,19.75
2023-01-29T18:25:42.657Z,21.83
2023-01-29T18:28:16.728Z,21.95
2023-01-29T18:30:46.192Z,22.40
2023-01-29T18:33:13.493Z,19.63
2023-01-29T18:35:39.405Z,21.58
2023-01-29T18:38:05.621Z,22.08
2023-01-29T18:40:32.196Z,22.17
2023-01-29T18:43:02.400Z,22.58
2023-01-29T18:45:28.916Z,21.20
2023-01-29T18:47:56.033Z,22.38
2023-01-29T18:50:22.953Z,22.25
2023-01-29T18:52:49.791Z,22.55
2023-01-29T18:55:17.242Z,21.52
2023-01-29T18:58:26.199Z,22.45
2023-01-29T19:00:30.491Z,21.30
2023-01-29T19:02:56.526Z,20.90
2023-01-29T19:05:24.133Z,21.35
2023-01-29T19:07:50.274Z,20.63
2023-01-29T19:10:16.753Z,21.58
2023-01-29T19:12:43.175Z,22.58
2023-01-29T19:15:11.065Z,21.77
2023-01-29T19:17:37.719Z,21.67
2023-01-29T19:20:04.502Z,21.25
2023-01-29T19:22:33.481Z,22.02
2023-01-29T19:24:59.667Z,21.80
2023-01-29T19:27:29.611Z,21.73
2023-01-29T19:29:57.292Z,23.40
2023-01-29T19:32:23.381Z,23.25
2023-01-29T19:34:49.282Z,21.73
2023-01-29T19:37:15.247Z,23.45
2023-01-29T19:39:41.238Z,21.63
2023-01-29T19:42:07.309Z,23.90
2023-01-29T19:44:34.246Z,22.77
2023-01-29T19:47:00.690Z,24.92
2023-01-29T19:49:28.285Z,23.63
2023-01-29T19:51:55.290Z,23.85
2023-01-29T19:54:21.474Z,21.63
2023-01-29T19:56:47.434Z,22.92
2023-01-29T19:59:13.572Z,22.33
2023-01-29T20:01:39.668Z,23.27
2023-01-29T20:04:06.566Z,24.50
2023-01-29T20:06:32.647Z,24.05
2023-01-29T20:09:01.392Z,23.98
2023-01-29T20:11:27.369Z,23.85
2023-01-29T20:13:53.871Z,23.73
2023-01-29T20:16:20.650Z,23.50
2023-01-29T20:18:46.961Z,23.98
2023-01-29T20:21:16.176Z,24.05
2023-01-29T20:23:44.927Z,23.88
2023-01-29T20:26:16.188Z,23.70
2023-01-29T20:28:44.291Z,24.80
2023-01-29T20:31:13.701Z,23.05
2023-01-29T20:33:39.939Z,22.13
2023-01-29T20:36:09.331Z,23.02
2023-01-29T20:38:35.695Z,23.20
2023-01-29T20:41:13.314Z,21.80
2023-01-29T20:43:39.891Z,23.35
2023-01-29T20:46:06.461Z,22.23
2023-01-29T20:48:33.762Z,22.90
2023-01-29T20:51:09.032Z,23.35
2023-01-29T20:53:36.268Z,23.00
2023-01-29T20:56:04.420Z,23.38
2023-01-29T20:58:31.459Z,23.15
2023-01-29T21:00:57.459Z,23.98
2023-01-29T21:03:23.415Z,24.48
2023-01-29T21:05:50.874Z,22.30
2023-01-29T21:08:16.909Z,24.25
2023-01-29T21:10:44.810Z,24.35
2023-01-29T21:13:11.526Z,24.58
2023-01-29T21:15:37.668Z,24.10
2023-01-29T21:18:06.250Z,25.30
2023-01-29T21:20:32.338Z,25.67
2023-01-29T21:22:58.230Z,24.90
2023-01-29T21:25:24.219Z,24.10
2023-01-29T21:27:50.326Z,25.08
2023-01-29T21:30:17.696Z,25.70
2023-01-29T21:32:43.789Z,22.88
2023-01-29T21:35:09.925Z,24.98
2023-01-29T21:37:37.278Z,22.48
2023-01-29T21:40:05.425Z,25.45
2023-01-29T21:42:50.105Z,26.48
2023-01-29T21:45:16.392Z,23.23
2023-01-29T21:47:42.454Z,25.08
2023-01-29T21:50:08.957Z,25.52
2023-01-29T21:52:34.905Z,25.52
2023-01-29T21:55:00.891Z,23.88
2023-01-29T21:57:26.946Z,25.67
2023-01-29T21:59:53.554Z,26.80
2023-01-29T22:02:21.161Z,24.88
2023-01-29T22:04:47.471Z,27.58
2023-01-29T22:07:13.781Z,27.90
2023-01-29T22:09:39.702Z,26.80
2023-01-29T22:12:06.795Z,27.55
2023-01-29T22:14:33.736Z,26.88
2023-01-29T22:16:59.778Z,28.00
2023-01-29T22:19:25.754Z,26.23
2023-01-29T22:21:52.474Z,30.38
2023-01-29T22:24:19.477Z,29.20
2023-01-29T22:26:46.758Z,29.35
2023-01-29T22:29:16.262Z,29.33
2023-01-29T22:31:45.321Z,28.45
2023-01-29T22:34:12.572Z,29.38
2023-01-29T22:36:38.855Z,26.65
2023-01-29T22:39:07.089Z,27.85
2023-01-29T22:41:33.126Z,25.13
2023-01-29T22:43:59.763Z,28.88
2023-01-29T22:46:25.802Z,27.38
2023-01-29T22:48:51.880Z,27.30
2023-01-29T22:51:17.662Z,26.83
2023-01-29T22:53:49.442Z,30.45
2023-01-29T22:56:17.491Z,24.52
2023-01-29T22:58:43.548Z,29.42
2023-01-29T23:01:09.998Z,28.02
2023-01-29T23:03:36.210Z,26.10
2023-01-29T23:06:03.235Z,25.35
2023-01-29T23:08:31.028Z,26.15
2023-01-29T23:11:13.051Z,25.90
2023-01-29T23:13:48.275Z,26.20
2023-01-29T23:16:15.913Z,26.55
2023-01-29T23:18:42.483Z,25.08
2023-01-29T23:21:20.065Z,24.73
2023-01-29T23:23:46.439Z,25.75
2023-01-29T23:26:31.327Z,25.95
2023-01-29T23:28:57.686Z,26.10
2023-01-29T23:31:23.775Z,27.08
2023-01-29T23:33:49.805Z,25.88
2023-01-29T23:36:16.435Z,26.58
2023-01-29T23:38:42.525Z,25.73
2023-01-29T23:41:08.536Z,25.73
2023-01-29T23:43:34.835Z,26.13
2023-01-29T23:46:01.088Z,26.00
2023-01-29T23:48:27.428Z,34.90
2023-01-29T23:50:53.300Z,26.98
2023-01-29T23:53:19.196Z,25.60
2023-01-29T23:56:01.826Z,28.05
2023-01-29T23:58:29.227Z,35.85
