createdAt,value
2022-07-30T00:00:53.987Z,0.00
2022-07-30T00:01:53.950Z,0.00
2022-07-30T00:02:53.940Z,0.00
2022-07-30T00:03:54.087Z,0.00
2022-07-30T00:04:53.967Z,0.00
2022-07-30T00:05:53.979Z,0.00
2022-07-30T00:06:53.990Z,0.00
2022-07-30T00:07:54.014Z,0.00
2022-07-30T00:08:54.024Z,0.00
2022-07-30T00:09:54.031Z,0.00
2022-07-30T00:10:54.046Z,0.00
2022-07-30T00:11:54.057Z,0.00
2022-07-30T00:12:54.078Z,0.00
2022-07-30T00:13:54.083Z,0.00
2022-07-30T00:14:54.096Z,0.00
2022-07-30T00:15:54.108Z,0.00
2022-07-30T00:16:54.237Z,0.00
2022-07-30T00:17:54.133Z,0.00
2022-07-30T00:18:54.155Z,0.00
2022-07-30T00:19:54.166Z,0.00
2022-07-30T00:20:54.175Z,0.00
2022-07-30T00:21:54.192Z,0.00
2022-07-30T00:22:54.208Z,0.00
2022-07-30T00:24:01.330Z,0.00
2022-07-30T00:24:54.232Z,0.00
2022-07-30T00:25:54.244Z,0.00
2022-07-30T00:26:54.257Z,0.00
2022-07-30T00:27:54.277Z,0.00
2022-07-30T00:28:54.281Z,0.00
2022-07-30T00:29:54.297Z,0.00
2022-07-30T00:30:56.164Z,0.00
2022-07-30T00:31:54.323Z,0.00
2022-07-30T00:32:54.326Z,0.00
2022-07-30T00:33:54.339Z,0.00
2022-07-30T00:34:54.528Z,0.00
2022-07-30T00:35:54.374Z,0.00
2022-07-30T00:36:54.383Z,0.00
2022-07-30T00:40:42.124Z,0.00
2022-07-30T00:42:54.744Z,0.00
2022-07-30T00:43:54.755Z,0.00
2022-07-30T00:44:54.762Z,0.00
2022-07-30T00:45:54.818Z,0.00
2022-07-30T00:46:54.797Z,0.00
2022-07-30T00:47:54.806Z,0.00
2022-07-30T01:08:08.791Z,0.00
2022-07-30T01:09:08.801Z,0.00
2022-07-30T01:10:08.813Z,0.00
2022-07-30T01:11:08.831Z,0.00
2022-07-30T01:12:08.843Z,0.00
2022-07-30T01:13:08.850Z,0.00
2022-07-30T01:14:08.869Z,0.00
2022-07-30T01:15:08.883Z,0.00
2022-07-30T01:16:08.934Z,0.00
2022-07-30T01:17:08.908Z,0.00
2022-07-30T01:18:08.918Z,0.00
2022-07-30T01:19:08.929Z,0.00
2022-07-30T01:20:08.936Z,0.00
2022-07-30T01:21:08.955Z,0.00
2022-07-30T01:22:08.961Z,0.00
2022-07-30T01:23:08.980Z,0.00
2022-07-30T01:24:08.993Z,0.00
2022-07-30T01:25:09.002Z,0.00
2022-07-30T01:26:09.017Z,0.00
2022-07-30T01:27:09.027Z,0.00
2022-07-30T01:28:09.034Z,0.00
2022-07-30T01:29:09.045Z,0.00
2022-07-30T01:30:09.060Z,0.00
2022-07-30T01:31:09.142Z,0.00
2022-07-30T01:32:09.084Z,0.00
2022-07-30T01:33:09.099Z,0.00
2022-07-30T01:34:09.108Z,0.00
2022-07-30T01:35:09.125Z,0.00
2022-07-30T01:36:09.130Z,0.00
2022-07-30T01:37:09.151Z,0.00
2022-07-30T01:38:09.162Z,0.00
2022-07-30T01:39:09.166Z,0.00
2022-07-30T01:40:09.178Z,0.00
2022-07-30T01:41:09.192Z,0.00
2022-07-30T01:42:09.222Z,0.00
2022-07-30T01:43:09.218Z,0.00
2022-07-30T01:44:09.226Z,0.00
2022-07-30T01:45:09.250Z,0.00
2022-07-30T01:46:09.324Z,0.00
2022-07-30T01:47:09.271Z,0.00
2022-07-30T01:48:09.274Z,0.00
2022-07-30T01:49:09.346Z,0.00
2022-07-30T01:50:11.008Z,0.00
2022-07-30T01:51:09.320Z,0.00
2022-07-30T01:52:09.334Z,0.00
2022-07-30T01:53:09.336Z,0.00
2022-07-30T01:54:09.350Z,0.00
2022-07-30T01:55:17.201Z,0.00
2022-07-30T01:56:10.557Z,0.00
2022-07-30T01:57:09.383Z,0.00
2022-07-30T01:58:09.403Z,0.00
2022-07-30T01:59:09.412Z,0.00
2022-07-30T02:00:09.424Z,0.00
2022-07-30T02:01:09.460Z,0.00
2022-07-30T02:02:09.451Z,0.00
2022-07-30T02:03:09.485Z,0.00
2022-07-30T02:04:09.475Z,0.00
2022-07-30T02:05:09.477Z,0.00
2022-07-30T02:06:09.510Z,0.00
2022-07-30T02:07:09.499Z,0.00
2022-07-30T02:08:09.514Z,0.00
2022-07-30T02:09:10.972Z,0.00
2022-07-30T02:10:09.545Z,0.00
2022-07-30T02:11:09.554Z,0.00
2022-07-30T02:12:09.567Z,0.00
2022-07-30T02:13:09.578Z,0.00
2022-07-30T02:14:09.585Z,0.00
2022-07-30T02:15:09.606Z,0.00
2022-07-30T02:16:09.752Z,0.00
2022-07-30T02:17:18.936Z,0.00
2022-07-30T02:18:09.637Z,0.00
2022-07-30T02:19:09.639Z,0.00
2022-07-30T02:20:10.039Z,0.00
2022-07-30T02:21:11.436Z,0.00
2022-07-30T02:22:09.684Z,0.00
2022-07-30T02:23:09.694Z,0.00
2022-07-30T02:24:09.701Z,0.00
2022-07-30T02:25:09.710Z,0.00
2022-07-30T02:26:09.731Z,0.00
2022-07-30T02:27:09.744Z,0.00
2022-07-30T02:28:09.746Z,0.00
2022-07-30T02:29:11.590Z,0.00
2022-07-30T02:30:09.776Z,0.00
2022-07-30T02:31:17.458Z,0.00
2022-07-30T02:32:09.793Z,0.00
2022-07-30T02:33:09.813Z,0.00
2022-07-30T02:34:09.822Z,0.00
2022-07-30T02:35:09.831Z,0.00
2022-07-30T02:36:11.316Z,0.00
2022-07-30T02:37:09.850Z,0.00
2022-07-30T02:38:09.867Z,0.00
2022-07-30T02:39:09.881Z,0.00
2022-07-30T02:40:09.890Z,0.00
2022-07-30T02:41:10.569Z,0.00
2022-07-30T02:42:09.907Z,0.00
2022-07-30T02:43:09.928Z,0.00
2022-07-30T02:44:09.936Z,0.00
2022-07-30T02:45:09.941Z,0.00
2022-07-30T02:46:09.954Z,0.00
2022-07-30T02:47:10.044Z,0.00
2022-07-30T02:48:09.984Z,0.00
2022-07-30T02:49:10.085Z,0.00
2022-07-30T02:50:10.009Z,0.00
2022-07-30T02:51:10.016Z,0.00
2022-07-30T02:52:10.021Z,0.00
2022-07-30T02:53:10.039Z,0.00
2022-07-30T02:54:10.052Z,0.00
2022-07-30T02:55:10.055Z,0.00
2022-07-30T02:56:10.075Z,0.00
2022-07-30T02:57:10.079Z,0.00
2022-07-30T02:58:10.099Z,0.00
2022-07-30T02:59:10.100Z,0.00
2022-07-30T03:00:10.115Z,0.00
2022-07-30T03:01:10.175Z,0.00
2022-07-30T03:02:10.286Z,0.00
2022-07-30T03:03:10.155Z,0.00
2022-07-30T03:04:10.159Z,0.00
2022-07-30T03:05:10.178Z,0.00
2022-07-30T03:06:10.189Z,0.00
2022-07-30T03:07:10.609Z,0.00
2022-07-30T03:08:10.212Z,0.00
2022-07-30T03:09:10.216Z,0.00
2022-07-30T03:10:10.232Z,0.00
2022-07-30T03:11:10.238Z,0.00
2022-07-30T03:12:10.258Z,0.00
2022-07-30T03:13:10.259Z,0.00
2022-07-30T03:14:10.274Z,0.00
2022-07-30T03:15:10.282Z,0.00
2022-07-30T03:16:10.445Z,0.00
2022-07-30T03:17:10.314Z,0.00
2022-07-30T03:18:10.325Z,0.00
2022-07-30T03:19:10.331Z,0.00
2022-07-30T03:20:10.346Z,0.00
2022-07-30T03:21:10.355Z,0.00
2022-07-30T03:22:10.370Z,0.00
2022-07-30T03:23:10.373Z,0.00
2022-07-30T03:24:10.393Z,0.00
2022-07-30T03:25:10.402Z,0.00
2022-07-30T03:26:10.412Z,0.00
2022-07-30T03:27:10.424Z,0.00
2022-07-30T03:28:10.428Z,0.00
2022-07-30T03:29:10.441Z,0.00
2022-07-30T03:30:10.454Z,0.00
2022-07-30T03:31:10.659Z,0.00
2022-07-30T03:32:10.480Z,0.00
2022-07-30T03:33:10.485Z,0.00
2022-07-30T03:34:10.493Z,0.00
2022-07-30T03:35:16.986Z,0.00
2022-07-30T03:36:10.517Z,0.00
2022-07-30T03:37:10.535Z,0.00
2022-07-30T03:38:10.542Z,0.00
2022-07-30T03:39:10.555Z,0.00
2022-07-30T03:40:10.563Z,0.00
2022-07-30T03:41:10.572Z,0.00
2022-07-30T03:42:10.584Z,0.00
2022-07-30T03:43:18.318Z,0.00
2022-07-30T03:44:10.608Z,0.00
2022-07-30T03:45:10.616Z,0.00
2022-07-30T03:46:10.650Z,0.00
2022-07-30T03:47:10.644Z,0.00
2022-07-30T03:48:10.649Z,0.00
2022-07-30T03:49:10.705Z,0.00
2022-07-30T03:50:10.672Z,0.00
2022-07-30T03:51:10.681Z,0.00
2022-07-30T03:52:10.693Z,0.00
2022-07-30T03:53:10.710Z,0.00
2022-07-30T03:54:13.550Z,5.63
2022-07-30T03:55:10.728Z,5.63
2022-07-30T03:56:10.742Z,5.63
2022-07-30T03:57:10.748Z,5.63
2022-07-30T03:58:10.756Z,5.63
2022-07-30T03:59:10.777Z,5.63
2022-07-30T04:00:10.779Z,5.63
2022-07-30T04:01:10.798Z,5.63
2022-07-30T04:02:10.884Z,5.63
2022-07-30T04:03:10.820Z,5.63
2022-07-30T04:04:10.853Z,5.63
2022-07-30T04:05:10.841Z,5.63
2022-07-30T04:06:10.843Z,5.63
2022-07-30T04:07:10.856Z,5.63
2022-07-30T04:08:10.865Z,5.63
2022-07-30T04:09:10.885Z,11.25
2022-07-30T04:10:10.887Z,11.25
2022-07-30T04:11:10.904Z,11.25
2022-07-30T04:12:10.913Z,11.25
2022-07-30T04:13:10.920Z,16.88
2022-07-30T04:14:10.938Z,16.88
2022-07-30T04:16:38.078Z,16.88
2022-07-30T04:16:39.973Z,16.88
2022-07-30T04:17:10.989Z,16.88
2022-07-30T04:18:10.984Z,16.88
2022-07-30T04:19:10.983Z,16.88
2022-07-30T04:20:14.212Z,16.88
2022-07-30T04:21:16.962Z,16.88
2022-07-30T04:22:11.019Z,16.88
2022-07-30T04:23:11.034Z,16.88
2022-07-30T04:24:11.040Z,16.88
2022-07-30T04:25:11.059Z,16.88
2022-07-30T04:26:11.063Z,16.88
2022-07-30T04:27:11.072Z,16.88
2022-07-30T04:28:11.091Z,16.88
2022-07-30T04:29:13.497Z,16.88
2022-07-30T04:30:11.107Z,16.88
2022-07-30T04:31:11.185Z,16.88
2022-07-30T04:32:11.125Z,16.88
2022-07-30T04:33:11.147Z,16.88
2022-07-30T04:34:11.155Z,16.88
2022-07-30T04:35:11.168Z,16.88
2022-07-30T04:36:14.964Z,16.88
2022-07-30T04:37:11.191Z,16.88
2022-07-30T04:38:11.192Z,16.88
2022-07-30T04:39:11.206Z,16.88
2022-07-30T04:40:11.222Z,22.50
2022-07-30T04:41:11.235Z,22.50
2022-07-30T04:42:11.243Z,22.50
2022-07-30T04:43:11.247Z,28.13
2022-07-30T04:44:11.258Z,28.13
2022-07-30T04:45:11.562Z,33.75
2022-07-30T04:46:11.375Z,33.75
2022-07-30T04:47:11.290Z,33.75
2022-07-30T04:48:11.303Z,33.75
2022-07-30T04:49:11.395Z,39.38
2022-07-30T04:50:11.333Z,39.38
2022-07-30T04:51:11.341Z,39.38
2022-07-30T04:52:11.347Z,39.38
2022-07-30T04:53:11.356Z,39.38
2022-07-30T04:54:15.264Z,39.38
2022-07-30T04:55:11.384Z,39.38
2022-07-30T04:56:11.398Z,39.38
2022-07-30T04:57:11.400Z,45.00
2022-07-30T04:58:11.417Z,45.00
2022-07-30T04:59:11.422Z,45.00
2022-07-30T05:00:11.444Z,45.00
2022-07-30T05:01:11.486Z,50.63
2022-07-30T05:02:11.533Z,50.63
2022-07-30T05:03:11.478Z,50.63
2022-07-30T05:04:11.485Z,56.25
2022-07-30T05:05:11.556Z,56.25
2022-07-30T05:06:11.500Z,56.25
2022-07-30T05:07:11.511Z,56.25
2022-07-30T05:08:11.522Z,61.88
2022-07-30T05:09:11.542Z,61.88
2022-07-30T05:10:11.551Z,61.88
2022-07-30T05:11:11.564Z,61.88
2022-07-30T05:12:11.572Z,61.88
2022-07-30T05:13:11.587Z,61.88
2022-07-30T05:14:11.589Z,61.88
2022-07-30T05:15:11.600Z,61.88
2022-07-30T05:16:11.668Z,61.88
2022-07-30T05:17:11.622Z,61.88
2022-07-30T05:18:11.641Z,61.88
2022-07-30T05:19:11.645Z,67.50
2022-07-30T05:20:11.656Z,67.50
2022-07-30T05:21:11.673Z,67.50
2022-07-30T05:22:11.678Z,67.50
2022-07-30T05:23:11.695Z,67.50
2022-07-30T05:24:11.707Z,67.50
2022-07-30T05:25:16.013Z,61.88
2022-07-30T05:26:11.726Z,56.25
2022-07-30T05:27:11.739Z,50.63
2022-07-30T05:28:11.745Z,45.00
2022-07-30T05:29:17.273Z,39.38
2022-07-30T05:30:11.776Z,33.75
2022-07-30T05:31:11.838Z,28.13
2022-07-30T05:32:11.788Z,28.13
2022-07-30T05:33:15.449Z,28.13
2022-07-30T05:34:11.821Z,33.75
2022-07-30T05:35:11.830Z,33.75
2022-07-30T05:36:11.834Z,33.75
2022-07-30T05:37:12.316Z,33.75
2022-07-30T05:38:11.856Z,33.75
2022-07-30T05:40:24.476Z,28.13
2022-07-30T05:41:32.403Z,28.13
2022-07-30T05:44:23.853Z,33.75
2022-07-30T05:45:19.661Z,39.38
2022-07-30T05:46:19.736Z,45.00
2022-07-30T05:47:19.689Z,45.00
2022-07-30T05:48:19.692Z,50.63
2022-07-30T05:49:19.812Z,56.25
2022-07-30T05:50:19.722Z,61.88
2022-07-30T05:51:19.730Z,67.50
2022-07-30T05:52:19.738Z,78.75
2022-07-30T05:53:19.747Z,90.00
2022-07-30T05:54:19.767Z,95.63
2022-07-30T05:55:19.775Z,101.25
2022-07-30T05:56:19.790Z,106.88
2022-07-30T05:57:19.800Z,106.88
2022-07-30T05:58:19.803Z,106.88
2022-07-30T05:59:19.821Z,106.88
2022-07-30T06:00:19.835Z,101.25
2022-07-30T06:01:19.898Z,101.25
2022-07-30T06:02:19.855Z,101.25
2022-07-30T06:03:19.857Z,106.88
2022-07-30T06:04:19.914Z,112.50
2022-07-30T06:05:19.888Z,129.38
2022-07-30T06:06:23.042Z,151.88
2022-07-30T06:07:19.909Z,168.75
2022-07-30T06:08:19.915Z,174.38
2022-07-30T06:09:27.338Z,168.75
2022-07-30T06:10:19.945Z,168.75
2022-07-30T06:11:19.947Z,163.13
2022-07-30T06:12:19.959Z,163.13
2022-07-30T06:13:19.980Z,163.13
2022-07-30T06:14:19.989Z,163.13
2022-07-30T06:15:25.757Z,163.13
2022-07-30T06:16:20.656Z,163.13
2022-07-30T08:27:00.297Z,168.75
2022-07-30T08:27:59.816Z,168.75
2022-07-30T08:28:59.821Z,168.75
2022-07-30T08:29:59.838Z,168.75
2022-07-30T08:31:02.443Z,174.38
2022-07-30T08:42:06.186Z,185.63
2022-07-30T08:43:05.908Z,191.25
2022-07-30T08:44:11.612Z,191.25
2022-07-30T08:45:05.937Z,196.88
2022-07-30T08:46:05.939Z,191.25
2022-07-30T08:48:21.187Z,196.88
2022-07-30T08:49:19.591Z,196.88
2022-07-30T09:01:52.275Z,219.38
2022-07-30T09:02:52.286Z,213.75
2022-07-30T09:03:52.358Z,213.75
2022-07-30T09:04:52.301Z,208.13
2022-07-30T09:05:52.314Z,202.50
2022-07-30T09:06:52.332Z,202.50
2022-07-30T09:07:52.342Z,196.88
2022-07-30T09:08:52.358Z,196.88
2022-07-30T09:09:52.364Z,202.50
2022-07-30T09:10:53.487Z,208.13
2022-07-30T09:11:52.387Z,213.75
2022-07-30T09:12:52.404Z,219.38
2022-07-30T09:13:52.410Z,219.38
2022-07-30T09:14:52.420Z,219.38
2022-07-30T09:15:52.443Z,213.75
2022-07-30T09:16:52.455Z,202.50
2022-07-30T09:17:52.457Z,185.63
2022-07-30T09:18:52.479Z,180.00
2022-07-30T09:19:52.482Z,185.63
2022-07-30T09:20:52.502Z,191.25
2022-07-30T09:21:52.507Z,191.25
2022-07-30T09:22:52.525Z,191.25
2022-07-30T09:23:52.538Z,191.25
2022-07-30T09:24:52.551Z,196.88
2022-07-30T09:25:52.560Z,196.88
2022-07-30T09:26:52.568Z,202.50
2022-07-30T09:27:52.586Z,202.50
2022-07-30T09:28:52.594Z,208.13
2022-07-30T09:29:52.605Z,208.13
2022-07-30T09:30:52.624Z,213.75
2022-07-30T09:31:52.636Z,213.75
2022-07-30T09:32:52.651Z,213.75
2022-07-30T09:33:52.659Z,213.75
2022-07-30T09:34:52.672Z,213.75
2022-07-30T09:35:52.681Z,219.38
2022-07-30T09:36:52.697Z,219.38
2022-07-30T09:37:52.702Z,230.63
2022-07-30T09:38:52.725Z,241.88
2022-07-30T09:39:58.779Z,253.13
2022-07-30T09:40:57.284Z,258.75
2022-07-30T09:41:52.759Z,264.38
2022-07-30T09:42:52.765Z,264.38
2022-07-30T09:43:52.783Z,264.38
2022-07-30T09:44:52.794Z,258.75
2022-07-30T09:45:57.486Z,247.50
2022-07-30T09:46:52.834Z,241.88
2022-07-30T09:47:52.826Z,241.88
2022-07-30T09:48:52.880Z,247.50
2022-07-30T09:49:52.850Z,241.88
2022-07-30T09:50:52.864Z,247.50
2022-07-30T09:51:54.472Z,241.88
2022-07-30T09:52:52.898Z,253.13
2022-07-30T09:53:52.900Z,258.75
2022-07-30T09:54:53.213Z,275.63
2022-07-30T09:55:52.954Z,286.88
2022-07-30T09:56:53.809Z,309.38
2022-07-30T09:57:56.347Z,326.25
2022-07-30T09:58:52.965Z,337.50
2022-07-30T09:59:52.987Z,343.13
2022-07-30T10:00:56.048Z,354.38
2022-07-30T10:01:54.777Z,360.00
2022-07-30T10:02:53.023Z,365.63
2022-07-30T10:03:53.029Z,371.25
2022-07-30T10:04:55.663Z,371.25
2022-07-30T10:05:53.061Z,371.25
2022-07-30T10:06:53.073Z,371.25
2022-07-30T10:07:53.084Z,360.00
2022-07-30T10:08:53.101Z,343.13
2022-07-30T10:09:53.113Z,331.88
2022-07-30T10:10:53.128Z,326.25
2022-07-30T10:11:53.131Z,320.63
2022-07-30T10:12:53.147Z,315.00
2022-07-30T10:13:53.166Z,309.38
2022-07-30T10:14:53.177Z,309.38
2022-07-30T10:15:53.184Z,315.00
2022-07-30T10:16:53.197Z,320.63
2022-07-30T10:17:53.217Z,320.63
2022-07-30T10:18:53.230Z,331.88
2022-07-30T10:19:53.237Z,337.50
2022-07-30T10:20:53.250Z,343.13
2022-07-30T10:21:53.262Z,348.75
2022-07-30T10:22:53.277Z,348.75
2022-07-30T10:23:53.300Z,354.38
2022-07-30T10:24:53.308Z,360.00
2022-07-30T10:25:55.054Z,365.63
2022-07-30T10:26:53.326Z,371.25
2022-07-30T10:27:57.045Z,365.63
2022-07-30T10:28:53.360Z,365.63
2022-07-30T10:29:53.374Z,365.63
2022-07-30T10:30:53.388Z,365.63
2022-07-30T10:31:54.452Z,371.25
2022-07-30T10:32:53.405Z,365.63
2022-07-30T10:33:57.052Z,365.63
2022-07-30T10:34:54.049Z,360.00
2022-07-30T10:36:41.004Z,360.00
2022-07-30T10:37:41.016Z,360.00
2022-07-30T10:38:42.950Z,354.38
2022-07-30T10:39:41.052Z,354.38
2022-07-30T10:40:41.066Z,348.75
2022-07-30T10:41:42.539Z,348.75
2022-07-30T10:42:41.082Z,343.13
2022-07-30T10:43:41.103Z,343.13
2022-07-30T10:44:41.109Z,337.50
2022-07-30T10:45:43.133Z,337.50
2022-07-30T10:49:27.100Z,376.88
2022-07-30T11:02:24.645Z,331.88
2022-07-30T11:03:40.587Z,326.25
2022-07-30T11:04:25.794Z,326.25
2022-07-30T11:05:38.199Z,326.25
2022-07-30T11:06:24.891Z,320.63
2022-07-30T11:07:24.705Z,320.63
2022-07-30T11:08:27.282Z,320.63
2022-07-30T11:17:00.553Z,264.38
2022-07-30T11:18:00.567Z,264.38
2022-07-30T11:19:27.355Z,270.00
2022-07-30T11:20:01.911Z,270.00
2022-07-30T11:21:00.602Z,275.63
2022-07-30T11:22:01.043Z,286.88
2022-07-30T11:23:00.630Z,298.13
2022-07-30T11:24:00.642Z,303.75
2022-07-30T11:25:00.650Z,315.00
2022-07-30T11:26:00.659Z,315.00
2022-07-30T11:56:13.854Z,393.75
2022-07-30T11:57:11.437Z,393.75
2022-07-30T11:58:11.459Z,393.75
2022-07-30T11:59:11.463Z,393.75
2022-07-30T12:00:11.478Z,393.75
2022-07-30T12:01:11.494Z,393.75
2022-07-30T12:02:11.503Z,393.75
2022-07-30T12:03:11.698Z,393.75
2022-07-30T12:04:11.533Z,393.75
2022-07-30T12:05:11.548Z,388.13
2022-07-30T12:06:11.560Z,388.13
2022-07-30T13:03:00.356Z,838.13
2022-07-30T13:04:00.366Z,855.00
2022-07-30T13:05:11.483Z,888.75
2022-07-30T13:06:00.400Z,961.88
2022-07-30T13:07:00.657Z,1029.38
2022-07-30T13:08:00.430Z,1063.13
2022-07-30T13:09:01.860Z,1175.63
2022-07-30T13:10:01.269Z,1248.75
2022-07-30T13:11:00.479Z,1125.00
2022-07-30T13:12:00.491Z,1243.13
2022-07-30T13:13:00.501Z,1518.75
2022-07-30T13:16:26.399Z,1271.25
2022-07-30T13:19:11.734Z,1670.63
2022-07-30T13:20:11.742Z,3240.00
2022-07-30T13:21:14.988Z,3155.63
2022-07-30T15:20:51.315Z,348.75
2022-07-30T15:23:18.976Z,337.50
2022-07-30T15:24:18.998Z,337.50
2022-07-30T15:26:41.655Z,343.13
2022-07-30T15:31:50.872Z,292.50
2022-07-30T15:32:50.896Z,286.88
2022-07-30T15:33:50.914Z,281.25
2022-07-30T15:34:50.928Z,281.25
2022-07-30T15:35:50.948Z,275.63
2022-07-30T15:36:50.963Z,264.38
2022-07-30T15:37:50.983Z,258.75
2022-07-30T15:38:50.997Z,253.13
2022-07-30T15:39:51.013Z,247.50
2022-07-30T15:43:16.902Z,264.38
2022-07-30T15:44:16.917Z,258.75
2022-07-30T15:45:18.249Z,253.13
2022-07-30T15:50:26.161Z,253.13
2022-07-30T15:51:26.167Z,230.63
2022-07-30T15:52:26.192Z,236.25
2022-07-30T15:53:26.206Z,213.75
2022-07-30T15:54:26.222Z,191.25
2022-07-30T15:55:26.233Z,191.25
2022-07-30T16:25:27.077Z,270.00
2022-07-30T16:26:27.083Z,281.25
2022-07-30T16:27:27.098Z,286.88
2022-07-30T16:28:27.113Z,292.50
2022-07-30T16:29:27.133Z,286.88
2022-07-30T16:30:27.520Z,286.88
2022-07-30T16:31:27.163Z,286.88
2022-07-30T16:32:27.174Z,292.50
2022-07-30T16:33:27.194Z,292.50
2022-07-30T17:18:12.818Z,140.63
2022-07-30T17:19:12.837Z,135.00
2022-07-30T17:20:12.846Z,135.00
2022-07-30T17:21:12.872Z,129.38
2022-07-30T17:22:12.872Z,129.38
2022-07-30T17:24:50.559Z,129.38
2022-07-30T17:25:50.564Z,129.38
2022-07-30T17:26:50.580Z,129.38
2022-07-30T17:27:50.595Z,123.75
2022-07-30T17:28:50.616Z,123.75
2022-07-30T17:29:50.923Z,118.13
2022-07-30T17:30:50.645Z,112.50
2022-07-30T17:31:50.659Z,112.50
2022-07-30T17:34:28.338Z,112.50
2022-07-30T17:35:28.345Z,118.13
2022-07-30T18:43:12.166Z,22.50
2022-07-30T18:44:12.178Z,22.50
2022-07-30T18:45:12.183Z,16.88
2022-07-30T18:46:12.195Z,16.88
2022-07-30T18:47:12.215Z,16.88
2022-07-30T18:48:12.222Z,16.88
2022-07-30T18:49:34.920Z,16.88
2022-07-30T18:50:12.397Z,11.25
2022-07-30T18:51:14.134Z,11.25
2022-07-30T18:52:12.280Z,11.25
2022-07-30T18:53:15.719Z,11.25
2022-07-30T18:54:12.306Z,11.25
2022-07-30T18:55:12.322Z,11.25
2022-07-30T18:56:12.333Z,5.63
2022-07-30T18:57:14.503Z,5.63
2022-07-30T19:04:54.966Z,5.63
2022-07-30T19:07:17.606Z,0.00
2022-07-30T19:08:17.627Z,0.00
2022-07-30T19:16:53.458Z,0.00
2022-07-30T19:17:53.468Z,0.00
2022-07-30T19:18:53.488Z,0.00
2022-07-30T19:19:53.492Z,0.00
2022-07-30T19:20:53.509Z,0.00
2022-07-30T19:21:53.518Z,0.00
2022-07-30T19:22:53.532Z,0.00
2022-07-30T19:23:53.566Z,0.00
2022-07-30T19:24:53.558Z,0.00
2022-07-30T19:25:53.579Z,0.00
2022-07-30T19:26:53.581Z,0.00
2022-07-30T19:27:53.602Z,0.00
2022-07-30T19:28:53.615Z,0.00
2022-07-30T19:29:53.623Z,0.00
2022-07-30T19:30:53.633Z,0.00
2022-07-30T19:31:53.654Z,0.00
2022-07-30T19:32:53.659Z,0.00
2022-07-30T19:33:53.679Z,0.00
2022-07-30T19:34:53.693Z,0.00
2022-07-30T19:35:53.705Z,0.00
2022-07-30T19:36:53.714Z,0.00
2022-07-30T19:37:53.732Z,0.00
2022-07-30T19:38:53.736Z,0.00
2022-07-30T19:40:06.237Z,0.00
2022-07-30T19:41:46.337Z,0.00
2022-07-30T19:42:46.349Z,0.00
2022-07-30T19:43:55.631Z,0.00
2022-07-30T19:44:46.376Z,0.00
2022-07-30T19:46:38.950Z,0.00
2022-07-30T19:47:39.693Z,0.00
2022-07-30T19:48:38.975Z,0.00
2022-07-30T20:11:01.369Z,0.00
2022-07-30T20:12:01.585Z,0.00
2022-07-30T20:13:01.384Z,0.00
2022-07-30T20:14:01.386Z,0.00
2022-07-30T20:15:01.411Z,0.00
2022-07-30T20:16:01.419Z,0.00
2022-07-30T20:17:02.086Z,0.00
2022-07-30T20:18:01.433Z,0.00
2022-07-30T20:19:03.308Z,0.00
2022-07-30T20:20:01.466Z,0.00
2022-07-30T20:21:01.474Z,0.00
2022-07-30T20:22:01.483Z,0.00
2022-07-30T20:23:01.501Z,0.00
2022-07-30T20:24:01.507Z,0.00
2022-07-30T20:25:01.534Z,0.00
2022-07-30T20:26:01.536Z,0.00
2022-07-30T20:27:01.544Z,0.00
2022-07-30T20:28:01.557Z,0.00
2022-07-30T20:29:01.576Z,0.00
2022-07-30T20:30:01.580Z,0.00
2022-07-30T20:31:01.601Z,0.00
2022-07-30T20:32:01.879Z,0.00
2022-07-30T20:33:01.624Z,0.00
2022-07-30T20:34:01.630Z,0.00
2022-07-30T20:35:01.650Z,0.00
2022-07-30T20:36:01.661Z,0.00
2022-07-30T20:37:15.061Z,0.00
2022-07-30T20:38:01.685Z,0.00
2022-07-30T20:39:01.690Z,0.00
2022-07-30T20:40:01.711Z,0.00
2022-07-30T20:41:01.723Z,0.00
2022-07-30T20:42:02.070Z,0.00
2022-07-30T20:43:01.739Z,0.00
2022-07-30T20:44:01.760Z,0.00
2022-07-30T20:45:01.773Z,0.00
2022-07-30T20:46:01.784Z,0.00
2022-07-30T20:47:08.484Z,0.00
2022-07-30T20:48:01.801Z,0.00
2022-07-30T20:49:01.906Z,0.00
2022-07-30T20:50:01.834Z,0.00
2022-07-30T20:51:01.837Z,0.00
2022-07-30T20:52:02.374Z,0.00
2022-07-30T20:53:01.867Z,0.00
2022-07-30T20:54:01.878Z,0.00
2022-07-30T20:55:01.892Z,0.00
2022-07-30T20:56:01.911Z,0.00
2022-07-30T20:57:01.911Z,0.00
2022-07-30T20:58:13.908Z,0.00
2022-07-30T20:59:01.943Z,0.00
2022-07-30T21:00:01.947Z,0.00
2022-07-30T21:01:04.769Z,0.00
2022-07-30T21:02:02.496Z,0.00
2022-07-30T21:03:03.158Z,0.00
2022-07-30T21:04:02.003Z,0.00
2022-07-30T21:05:02.008Z,0.00
2022-07-30T21:06:02.031Z,0.00
2022-07-30T21:07:02.036Z,0.00
2022-07-30T21:08:02.042Z,0.00
2022-07-30T21:09:02.062Z,0.00
2022-07-30T21:10:02.073Z,0.00
2022-07-30T21:11:02.077Z,0.00
2022-07-30T21:12:02.496Z,0.00
2022-07-30T21:13:03.746Z,0.00
2022-07-30T21:14:02.114Z,0.00
2022-07-30T21:15:02.124Z,0.00
2022-07-30T21:16:03.512Z,0.00
2022-07-30T21:17:02.149Z,0.00
2022-07-30T21:18:02.164Z,0.00
2022-07-30T21:19:03.615Z,0.00
2022-07-30T21:20:02.186Z,0.00
2022-07-30T21:21:05.463Z,0.00
2022-07-30T21:22:02.546Z,0.00
2022-07-30T21:23:02.229Z,0.00
2022-07-30T21:24:02.243Z,0.00
2022-07-30T21:25:02.251Z,0.00
2022-07-30T21:26:05.820Z,0.00
2022-07-30T21:27:02.269Z,0.00
2022-07-30T21:28:02.866Z,0.00
2022-07-30T21:29:02.293Z,0.00
2022-07-30T21:30:02.323Z,0.00
2022-07-30T21:31:02.321Z,0.00
2022-07-30T21:32:03.467Z,0.00
2022-07-30T21:33:02.348Z,0.00
2022-07-30T21:34:02.353Z,0.00
2022-07-30T21:35:08.166Z,0.00
2022-07-30T21:36:02.375Z,0.00
2022-07-30T21:37:02.394Z,0.00
2022-07-30T21:38:02.407Z,0.00
2022-07-30T21:39:02.417Z,0.00
2022-07-30T21:40:02.429Z,0.00
2022-07-30T21:41:02.442Z,0.00
2022-07-30T21:42:02.809Z,0.00
2022-07-30T21:43:02.459Z,0.00
2022-07-30T21:44:02.470Z,0.00
2022-07-30T21:45:02.489Z,0.00
2022-07-30T21:46:03.671Z,0.00
2022-07-30T21:47:02.514Z,0.00
2022-07-30T21:48:02.522Z,0.00
2022-07-30T21:49:02.622Z,0.00
2022-07-30T21:50:03.103Z,0.00
2022-07-30T21:51:02.552Z,0.00
2022-07-30T21:52:03.073Z,0.00
2022-07-30T21:53:02.581Z,0.00
2022-07-30T21:54:02.591Z,0.00
2022-07-30T21:55:04.156Z,0.00
2022-07-30T21:56:02.610Z,0.00
2022-07-30T21:57:02.622Z,0.00
2022-07-30T21:58:02.640Z,0.00
2022-07-30T21:59:02.645Z,0.00
2022-07-30T22:00:02.656Z,0.00
2022-07-30T22:01:16.296Z,0.00
2022-07-30T22:02:03.120Z,0.00
2022-07-30T22:03:02.693Z,0.00
2022-07-30T22:04:07.637Z,0.00
2022-07-30T22:05:05.343Z,0.00
2022-07-30T22:12:15.344Z,0.00
2022-07-30T22:13:19.481Z,0.00
2022-07-30T22:14:15.752Z,0.00
2022-07-30T22:15:15.486Z,0.00
2022-07-30T22:16:15.312Z,0.00
2022-07-30T22:17:23.538Z,0.00
2022-07-30T22:18:15.343Z,0.00
2022-07-30T22:19:15.433Z,0.00
2022-07-30T22:20:15.358Z,0.00
2022-07-30T22:21:15.380Z,0.00
2022-07-30T22:22:26.715Z,0.00
2022-07-30T22:23:15.394Z,0.00
2022-07-30T22:24:28.992Z,0.00
2022-07-30T22:25:15.415Z,0.00
2022-07-30T22:26:15.434Z,0.00
2022-07-30T22:27:15.446Z,0.00
2022-07-30T22:28:15.457Z,0.00
2022-07-30T22:29:15.469Z,0.00
2022-07-30T22:30:15.482Z,0.00
2022-07-30T22:32:33.112Z,0.00
2022-07-30T22:33:33.121Z,0.00
2022-07-30T22:34:33.134Z,0.00
2022-07-30T22:35:34.103Z,0.00
2022-07-30T22:36:33.148Z,0.00
2022-07-30T22:37:34.243Z,0.00
2022-07-30T22:38:33.172Z,0.00
2022-07-30T22:39:51.062Z,0.00
2022-07-30T22:40:33.201Z,0.00
2022-07-30T22:44:24.118Z,0.00
2022-07-30T22:45:46.634Z,0.00
2022-07-30T22:46:30.790Z,0.00
2022-07-30T22:48:28.383Z,0.00
2022-07-30T22:49:25.977Z,0.00
2022-07-30T22:50:26.160Z,0.00
2022-07-30T22:51:24.206Z,0.00
2022-07-30T22:52:30.775Z,0.00
2022-07-30T22:54:03.133Z,0.00
2022-07-30T22:54:24.238Z,0.00
2022-07-30T22:55:24.241Z,0.00
2022-07-30T22:56:24.261Z,0.00
2022-07-30T22:57:24.265Z,0.00
2022-07-30T22:58:26.292Z,0.00
2022-07-30T22:59:57.626Z,0.00
2022-07-30T23:00:27.268Z,0.00
2022-07-30T23:01:24.311Z,0.00
2022-07-30T23:02:24.329Z,0.00
2022-07-30T23:03:24.337Z,0.00
2022-07-30T23:04:24.351Z,0.00
2022-07-30T23:05:24.363Z,0.00
2022-07-30T23:06:24.364Z,0.00
2022-07-30T23:07:35.954Z,0.00
2022-07-30T23:08:29.969Z,0.00
2022-07-30T23:09:24.407Z,0.00
2022-07-30T23:10:25.626Z,0.00
2022-07-30T23:11:24.420Z,0.00
2022-07-30T23:12:24.542Z,0.00
2022-07-30T23:12:34.405Z,0.00
2022-07-30T23:13:24.443Z,0.00
2022-07-30T23:14:24.459Z,0.00
2022-07-30T23:15:24.468Z,0.00