createdAt,value
2023-02-09T00:02:19.418Z,39.83
2023-02-09T00:05:22.009Z,40.03
2023-02-09T00:08:24.218Z,38.67
2023-02-09T00:11:47.717Z,38.63
2023-02-09T00:14:49.780Z,38.17
2023-02-09T00:17:52.029Z,36.10
2023-02-09T00:21:06.499Z,36.53
2023-02-09T00:24:12.546Z,37.30
2023-02-09T00:27:14.547Z,36.73
2023-02-09T00:30:16.895Z,39.03
2023-02-09T00:33:19.005Z,39.00
2023-02-09T00:36:21.352Z,37.97
2023-02-09T00:39:23.439Z,37.23
2023-02-09T00:42:25.711Z,38.17
2023-02-09T00:45:27.835Z,39.57
2023-02-09T00:48:30.146Z,37.43
2023-02-09T00:51:32.175Z,40.87
2023-02-09T00:54:34.458Z,38.17
2023-02-09T00:57:36.499Z,41.53
2023-02-09T01:00:39.096Z,39.90
2023-02-09T01:03:42.347Z,38.57
2023-02-09T01:06:44.758Z,40.07
2023-02-09T01:09:46.894Z,39.23
2023-02-09T01:12:49.274Z,38.83
2023-02-09T01:15:51.847Z,37.60
2023-02-09T01:18:54.919Z,36.23
2023-02-09T01:21:56.984Z,37.47
2023-02-09T01:24:59.293Z,37.90
2023-02-09T01:28:01.303Z,36.43
2023-02-09T01:31:05.195Z,38.50
2023-02-09T01:34:07.454Z,36.67
2023-02-09T01:37:09.788Z,36.80
2023-02-09T01:40:12.253Z,37.80
2023-02-09T01:43:14.568Z,36.07
2023-02-09T01:46:16.623Z,37.97
2023-02-09T01:49:26.401Z,37.20
2023-02-09T01:52:31.284Z,36.73
2023-02-09T01:55:38.227Z,37.27
2023-02-09T01:58:40.332Z,36.13
2023-02-09T02:01:43.928Z,35.37
2023-02-09T02:04:46.515Z,34.60
2023-02-09T02:08:14.680Z,36.57
2023-02-09T02:11:17.330Z,37.20
2023-02-09T02:14:37.309Z,37.37
2023-02-09T02:18:07.129Z,36.87
2023-02-09T02:21:42.079Z,42.13
2023-02-09T02:24:46.940Z,37.57
2023-02-09T02:28:14.667Z,37.10
2023-02-09T02:31:46.229Z,36.23
2023-02-09T02:35:21.673Z,34.53
2023-02-09T02:38:38.310Z,36.40
2023-02-09T02:42:18.266Z,36.10
2023-02-09T02:45:44.831Z,36.97
2023-02-09T02:48:57.190Z,37.90
2023-02-09T02:52:03.875Z,38.37
2023-02-09T02:55:10.861Z,40.57
2023-02-09T02:58:15.223Z,40.30
2023-02-09T03:01:22.728Z,41.60
2023-02-09T03:04:28.265Z,40.00
2023-02-09T03:07:30.555Z,40.20
2023-02-09T03:10:39.851Z,41.57
2023-02-09T03:14:03.293Z,41.07
2023-02-09T03:17:30.120Z,41.97
2023-02-09T03:20:43.977Z,41.90
2023-02-09T03:23:54.714Z,43.17
2023-02-09T03:27:09.087Z,40.30
2023-02-09T03:30:14.934Z,43.07
2023-02-09T03:33:23.322Z,41.00
2023-02-09T03:36:31.491Z,40.73
2023-02-09T03:39:33.876Z,39.27
2023-02-09T03:42:35.973Z,44.23
2023-02-09T03:45:39.026Z,43.27
2023-02-09T03:48:41.098Z,42.33
2023-02-09T03:51:43.420Z,42.37
2023-02-09T03:54:45.569Z,40.30
2023-02-09T03:57:48.029Z,40.63
2023-02-09T04:00:50.097Z,40.23
2023-02-09T04:03:52.407Z,41.93
2023-02-09T04:06:56.086Z,39.53
2023-02-09T04:09:58.425Z,39.57
2023-02-09T04:13:00.388Z,39.87
2023-02-09T04:16:02.847Z,39.77
2023-02-09T04:19:05.766Z,39.07
2023-02-09T04:22:08.312Z,40.40
2023-02-09T04:25:10.628Z,40.83
2023-02-09T04:28:13.011Z,41.87
2023-02-09T04:31:15.732Z,41.60
2023-02-09T04:34:18.154Z,41.77
2023-02-09T04:37:20.116Z,41.33
2023-02-09T04:40:22.491Z,40.57
2023-02-09T04:43:24.547Z,41.87
2023-02-09T04:46:26.931Z,42.03
2023-02-09T04:49:28.956Z,48.60
2023-02-09T04:52:31.515Z,42.53
2023-02-09T04:55:36.368Z,39.30
2023-02-09T04:58:57.755Z,38.43
2023-02-09T05:01:59.866Z,39.73
2023-02-09T05:05:02.231Z,39.47
2023-02-09T05:08:04.304Z,37.63
2023-02-09T05:11:06.784Z,38.57
2023-02-09T05:14:08.801Z,38.57
2023-02-09T05:17:11.065Z,37.23
2023-02-09T05:20:13.097Z,38.20
2023-02-09T05:23:15.541Z,39.50
2023-02-09T05:26:17.808Z,37.03
2023-02-09T05:29:22.007Z,37.37
2023-02-09T05:32:24.540Z,36.40
2023-02-09T05:35:26.989Z,36.73
2023-02-09T05:38:28.981Z,36.50
2023-02-09T05:41:49.970Z,36.77
2023-02-09T05:44:53.467Z,38.00
2023-02-09T05:47:55.995Z,38.30
2023-02-09T05:50:58.015Z,36.17
2023-02-09T05:54:00.335Z,36.93
2023-02-09T05:57:02.447Z,37.50
2023-02-09T06:00:06.143Z,37.30
2023-02-09T06:03:08.284Z,38.17
2023-02-09T06:06:10.605Z,37.60
2023-02-09T06:09:12.801Z,36.80
2023-02-09T06:12:15.218Z,37.03
2023-02-09T06:15:17.321Z,36.77
2023-02-09T06:18:19.600Z,36.73
2023-02-09T06:21:21.675Z,36.47
2023-02-09T06:24:24.067Z,36.70
2023-02-09T06:27:26.294Z,36.80
2023-02-09T06:30:28.625Z,37.70
2023-02-09T06:33:30.946Z,35.27
2023-02-09T06:36:33.411Z,36.37
2023-02-09T06:39:35.418Z,34.73
2023-02-09T06:42:43.997Z,35.27
2023-02-09T06:45:46.177Z,35.63
2023-02-09T06:48:48.464Z,36.83
2023-02-09T06:51:50.801Z,35.80
2023-02-09T06:54:53.207Z,35.83
2023-02-09T06:57:55.642Z,33.13
2023-02-09T07:01:10.813Z,35.33
2023-02-09T07:04:12.813Z,35.37
2023-02-09T07:07:15.828Z,35.90
2023-02-09T07:10:21.239Z,34.37
2023-02-09T07:13:23.559Z,36.20
2023-02-09T07:16:25.688Z,36.77
2023-02-09T07:19:28.092Z,36.20
2023-02-09T07:22:30.927Z,35.73
2023-02-09T07:25:34.507Z,36.73
2023-02-09T07:28:37.664Z,37.23
2023-02-09T07:31:40.058Z,35.60
2023-02-09T07:34:42.205Z,37.43
2023-02-09T07:37:44.551Z,36.60
2023-02-09T07:40:47.870Z,36.97
2023-02-09T07:43:50.190Z,35.60
2023-02-09T07:46:52.350Z,37.40
2023-02-09T07:49:54.643Z,37.10
2023-02-09T07:52:59.089Z,36.33
2023-02-09T07:56:01.488Z,40.80
2023-02-09T07:59:03.509Z,37.67
2023-02-09T08:02:07.021Z,37.67
2023-02-09T08:05:14.372Z,38.73
2023-02-09T08:08:16.690Z,36.37
2023-02-09T08:11:26.179Z,36.70
2023-02-09T08:14:50.214Z,36.67
2023-02-09T08:17:57.202Z,35.47
2023-02-09T08:21:00.883Z,35.67
2023-02-09T08:24:05.535Z,34.43
2023-02-09T08:27:07.852Z,36.40
2023-02-09T08:30:11.480Z,35.53
2023-02-09T08:33:15.195Z,35.07
2023-02-09T08:36:18.674Z,33.53
2023-02-09T08:39:21.378Z,33.20
2023-02-09T08:42:23.566Z,33.17
2023-02-09T08:45:28.773Z,32.47
2023-02-09T08:48:33.233Z,33.87
2023-02-09T08:51:36.546Z,96.47
2023-02-09T08:54:38.539Z,37.10
2023-02-09T08:57:44.336Z,34.37
2023-02-09T09:00:46.929Z,35.30
2023-02-09T09:03:49.500Z,35.97
2023-02-09T09:06:51.606Z,33.87
2023-02-09T09:09:53.861Z,31.77
2023-02-09T09:12:56.012Z,42.83
2023-02-09T09:15:58.288Z,34.43
2023-02-09T09:19:00.517Z,29.53
2023-02-09T09:22:03.633Z,32.40
2023-02-09T09:25:06.636Z,30.43
2023-02-09T09:28:10.468Z,27.90
2023-02-09T09:31:16.946Z,26.97
2023-02-09T09:34:19.507Z,27.23
2023-02-09T09:37:23.505Z,26.67
2023-02-09T09:40:31.498Z,26.70
2023-02-09T09:43:37.054Z,29.17
2023-02-09T09:46:45.893Z,23.83
2023-02-09T09:49:48.687Z,22.27
2023-02-09T09:53:17.095Z,22.30
2023-02-09T09:56:21.356Z,20.77
2023-02-09T09:59:30.537Z,22.00
2023-02-09T10:02:34.441Z,22.67
2023-02-09T10:05:40.025Z,22.10
2023-02-09T10:08:57.639Z,19.47
2023-02-09T10:12:36.073Z,19.60
2023-02-09T10:15:38.216Z,21.53
2023-02-09T10:18:40.886Z,21.20
2023-02-09T10:21:42.895Z,20.60
2023-02-09T10:24:45.286Z,20.93
2023-02-09T10:27:47.413Z,19.53
2023-02-09T10:30:53.184Z,30.23
2023-02-09T10:34:03.287Z,25.90
2023-02-09T10:37:22.481Z,20.10
2023-02-09T10:40:30.876Z,19.63
2023-02-09T10:43:35.227Z,19.77
2023-02-09T10:46:38.770Z,26.77
2023-02-09T10:49:41.175Z,22.77
2023-02-09T10:53:01.929Z,19.93
2023-02-09T10:56:09.902Z,20.63
2023-02-09T10:59:20.639Z,19.67
2023-02-09T11:02:38.260Z,19.83
2023-02-09T11:05:40.861Z,19.87
2023-02-09T11:09:13.655Z,20.03
2023-02-09T11:12:15.743Z,20.43
2023-02-09T11:15:26.696Z,20.97
2023-02-09T11:18:34.310Z,21.63
2023-02-09T11:21:53.292Z,20.77
2023-02-09T11:25:09.604Z,20.73
2023-02-09T11:28:47.481Z,21.77
2023-02-09T11:31:59.249Z,21.13
2023-02-09T11:35:09.481Z,20.70
2023-02-09T11:38:17.302Z,19.03
2023-02-09T11:42:03.331Z,19.83
2023-02-09T11:45:17.141Z,23.00
2023-02-09T11:48:35.065Z,19.73
2023-02-09T11:51:40.268Z,20.93
2023-02-09T11:54:47.621Z,19.27
2023-02-09T11:57:56.946Z,19.70
2023-02-09T12:01:23.301Z,21.83
2023-02-09T12:04:59.015Z,23.93
2023-02-09T12:08:19.445Z,17.30
2023-02-09T12:11:57.365Z,18.67
2023-02-09T12:15:19.456Z,18.70
2023-02-09T12:18:26.271Z,18.77
2023-02-09T12:21:38.425Z,24.40
2023-02-09T12:24:40.891Z,28.77
2023-02-09T12:28:03.976Z,22.77
2023-02-09T12:31:07.976Z,19.10
2023-02-09T12:34:13.588Z,19.10
2023-02-09T12:37:30.344Z,21.93
2023-02-09T12:40:37.684Z,23.77
2023-02-09T12:43:40.671Z,21.30
2023-02-09T12:46:47.775Z,19.50
2023-02-09T12:50:01.850Z,19.57
2023-02-09T12:53:22.665Z,19.47
2023-02-09T12:56:30.905Z,20.33
2023-02-09T12:59:33.238Z,19.93
2023-02-09T13:02:46.284Z,18.93
2023-02-09T13:05:50.114Z,16.40
2023-02-09T13:08:54.740Z,16.00
2023-02-09T13:12:06.100Z,18.13
2023-02-09T13:15:21.447Z,16.10
2023-02-09T13:18:29.458Z,14.73
2023-02-09T13:21:53.578Z,14.30
2023-02-09T13:25:29.900Z,16.33
2023-02-09T13:28:32.201Z,15.93
2023-02-09T13:31:41.114Z,15.17
2023-02-09T13:35:12.614Z,17.00
2023-02-09T13:38:21.496Z,16.97
2023-02-09T13:41:34.699Z,16.73
2023-02-09T13:44:43.347Z,17.10
2023-02-09T13:47:45.759Z,16.37
2023-02-09T13:50:48.657Z,21.07
2023-02-09T13:54:01.913Z,20.33
2023-02-09T13:57:18.767Z,22.27
2023-02-09T14:00:28.799Z,17.47
2023-02-09T14:03:56.658Z,17.07
2023-02-09T14:07:08.492Z,15.83
2023-02-09T14:10:16.763Z,15.23
2023-02-09T14:13:22.312Z,14.53
2023-02-09T14:16:27.875Z,14.50
2023-02-09T14:19:34.821Z,31.30
2023-02-09T14:22:39.554Z,17.50
2023-02-09T14:25:42.185Z,17.23
2023-02-09T14:29:12.439Z,16.03
2023-02-09T14:32:32.910Z,14.10
2023-02-09T14:35:41.402Z,15.80
2023-02-09T14:38:43.717Z,17.10
2023-02-09T14:42:09.323Z,56.37
2023-02-09T14:45:14.367Z,28.17
2023-02-09T14:48:28.216Z,23.00
2023-02-09T14:51:30.306Z,21.83
2023-02-09T14:54:44.802Z,20.07
2023-02-09T14:57:47.551Z,21.13
2023-02-09T15:00:52.589Z,18.33
2023-02-09T15:03:54.617Z,13.80
2023-02-09T15:07:02.993Z,14.87
2023-02-09T15:10:27.374Z,15.63
2023-02-09T15:13:33.046Z,56.93
2023-02-09T15:16:35.081Z,21.77
2023-02-09T15:19:37.313Z,24.43
2023-02-09T15:22:39.403Z,23.80
2023-02-09T15:25:42.100Z,25.00
2023-02-09T15:28:44.236Z,25.07
2023-02-09T15:31:46.604Z,40.97
2023-02-09T15:34:48.777Z,36.87
2023-02-09T15:37:59.760Z,36.80
2023-02-09T15:41:20.597Z,33.53
2023-02-09T15:44:41.315Z,36.83
2023-02-09T15:47:48.968Z,35.80
2023-02-09T15:50:51.996Z,32.87
2023-02-09T15:53:55.948Z,33.93
2023-02-09T15:56:59.318Z,34.50
2023-02-09T16:00:01.845Z,35.13
2023-02-09T16:03:18.589Z,34.20
2023-02-09T16:06:24.758Z,35.77
2023-02-09T16:09:30.920Z,36.07
2023-02-09T16:12:32.899Z,32.30
2023-02-09T16:15:35.208Z,32.13
2023-02-09T16:18:37.242Z,30.57
2023-02-09T16:21:43.529Z,36.27
2023-02-09T16:24:46.304Z,32.33
2023-02-09T16:27:49.953Z,41.13
2023-02-09T16:30:54.636Z,46.77
2023-02-09T16:33:57.018Z,73.57
2023-02-09T16:36:59.833Z,53.47
2023-02-09T16:40:02.426Z,50.20
2023-02-09T16:43:10.074Z,55.37
2023-02-09T16:46:12.682Z,71.90
2023-02-09T16:49:26.707Z,50.07
2023-02-09T16:52:30.367Z,57.03
2023-02-09T16:55:35.506Z,40.70
2023-02-09T16:58:39.618Z,42.27
2023-02-09T17:01:41.688Z,37.73
2023-02-09T17:04:45.549Z,35.73
2023-02-09T17:07:55.513Z,36.23
2023-02-09T17:10:59.076Z,35.70
2023-02-09T17:14:01.051Z,50.83
2023-02-09T17:17:03.695Z,50.27
2023-02-09T17:20:06.064Z,56.47
2023-02-09T17:23:14.085Z,69.90
2023-02-09T17:26:16.099Z,66.43
2023-02-09T17:29:21.988Z,66.13
2023-02-09T17:32:24.036Z,57.90
2023-02-09T17:35:52.925Z,51.10
2023-02-09T17:38:48.559Z,51.40
2023-02-09T17:41:51.057Z,50.67
2023-02-09T17:44:53.101Z,55.07
2023-02-09T17:47:57.418Z,55.87
2023-02-09T17:51:00.578Z,68.63
2023-02-09T17:54:03.912Z,65.97
2023-02-09T17:57:05.968Z,85.70
2023-02-09T18:00:08.970Z,64.03
2023-02-09T18:03:17.466Z,64.37
2023-02-09T18:06:22.637Z,66.07
2023-02-09T18:09:24.633Z,100.87
2023-02-09T18:12:27.531Z,91.57
2023-02-09T18:15:35.015Z,81.37
2023-02-09T18:18:37.326Z,81.30
2023-02-09T18:21:46.491Z,88.67
2023-02-09T18:24:49.189Z,69.30
2023-02-09T18:27:53.006Z,70.60
2023-02-09T18:30:55.539Z,72.70
2023-02-09T18:33:57.550Z,69.30
2023-02-09T18:37:00.007Z,67.87
2023-02-09T18:40:02.032Z,73.73
2023-02-09T18:43:06.131Z,56.47
2023-02-09T18:46:08.257Z,46.90
2023-02-09T18:49:12.694Z,42.47
2023-02-09T18:52:17.117Z,42.07
2023-02-09T18:55:19.812Z,41.17
2023-02-09T18:58:21.842Z,73.97
2023-02-09T19:01:24.694Z,69.70
2023-02-09T19:04:26.786Z,45.47
2023-02-09T19:07:30.984Z,43.63
2023-02-09T19:10:33.335Z,39.37
2023-02-09T19:13:35.963Z,37.13
2023-02-09T19:16:38.139Z,36.03
2023-02-09T19:19:40.910Z,39.50
2023-02-09T19:22:42.900Z,44.77
2023-02-09T19:25:45.455Z,46.17
2023-02-09T19:28:48.464Z,36.50
2023-02-09T19:31:50.737Z,34.17
2023-02-09T19:34:52.811Z,35.13
2023-02-09T19:37:57.649Z,36.57
2023-02-09T19:41:10.376Z,37.93
2023-02-09T19:44:13.284Z,30.73
2023-02-09T19:47:15.801Z,27.23
2023-02-09T19:50:18.250Z,26.40
2023-02-09T19:53:20.229Z,26.40
2023-02-09T19:56:23.546Z,25.77
2023-02-09T19:59:25.710Z,26.90
2023-02-09T20:02:28.004Z,28.17
2023-02-09T20:05:30.707Z,26.33
2023-02-09T20:08:34.655Z,25.73
2023-02-09T20:11:36.881Z,26.57
2023-02-09T20:14:48.714Z,31.27
2023-02-09T20:17:50.855Z,32.40
2023-02-09T20:20:53.222Z,24.53
2023-02-09T20:23:56.817Z,22.93
2023-02-09T20:26:59.054Z,21.73
2023-02-09T20:30:07.295Z,20.93
2023-02-09T20:33:10.292Z,21.43
2023-02-09T20:36:12.469Z,30.00
2023-02-09T20:39:16.454Z,32.10
2023-02-09T20:42:37.025Z,29.37
2023-02-09T20:45:58.497Z,25.10
2023-02-09T20:49:00.825Z,24.07
2023-02-09T20:52:03.178Z,21.77
2023-02-09T20:55:05.617Z,20.50
2023-02-09T20:58:09.260Z,21.93
2023-02-09T21:01:11.450Z,25.80
2023-02-09T21:04:13.846Z,25.63
2023-02-09T21:07:16.661Z,22.07
2023-02-09T21:10:19.038Z,21.97
2023-02-09T21:13:21.053Z,21.40
2023-02-09T21:16:25.465Z,19.97
2023-02-09T21:19:27.758Z,18.40
2023-02-09T21:22:30.011Z,18.27
2023-02-09T21:25:31.985Z,17.53
2023-02-09T21:28:35.941Z,17.63
2023-02-09T21:31:38.481Z,18.97
2023-02-09T21:34:42.346Z,17.87
2023-02-09T21:37:44.523Z,17.20
2023-02-09T21:40:47.269Z,17.23
2023-02-09T21:43:49.450Z,17.77
2023-02-09T21:46:52.087Z,17.10
2023-02-09T21:49:54.206Z,18.37
2023-02-09T21:52:56.595Z,17.80
2023-02-09T21:55:58.553Z,18.13
2023-02-09T21:59:00.832Z,17.87
2023-02-09T22:02:03.480Z,18.43
2023-02-09T22:05:06.711Z,18.13
2023-02-09T22:08:08.784Z,18.53
2023-02-09T22:11:11.106Z,20.13
2023-02-09T22:14:13.162Z,19.97
2023-02-09T22:17:15.593Z,17.80
2023-02-09T22:20:17.710Z,17.83
2023-02-09T22:23:20.252Z,18.77
2023-02-09T22:26:22.423Z,17.50
2023-02-09T22:29:24.916Z,18.33
2023-02-09T22:32:26.988Z,22.20
2023-02-09T22:35:30.538Z,18.43
2023-02-09T22:38:33.103Z,19.53
2023-02-09T22:41:36.775Z,19.80
2023-02-09T22:44:38.779Z,20.40
2023-02-09T22:47:41.097Z,20.83
2023-02-09T22:50:43.066Z,19.13
2023-02-09T22:53:45.596Z,19.63
2023-02-09T22:56:47.902Z,19.70
2023-02-09T22:59:50.147Z,20.37
2023-02-09T23:02:53.730Z,20.73
2023-02-09T23:05:56.158Z,19.93
2023-02-09T23:09:01.144Z,20.20
2023-02-09T23:12:03.534Z,19.97
2023-02-09T23:15:05.978Z,20.30
2023-02-09T23:18:08.232Z,19.13
2023-02-09T23:21:10.848Z,19.57
2023-02-09T23:24:15.416Z,18.40
2023-02-09T23:27:18.442Z,18.37
2023-02-09T23:30:20.900Z,18.90
2023-02-09T23:33:23.306Z,17.80
2023-02-09T23:36:29.594Z,18.10
2023-02-09T23:39:31.740Z,17.93
2023-02-09T23:42:34.028Z,17.80
2023-02-09T23:45:36.085Z,17.70
2023-02-09T23:48:38.591Z,17.30
2023-02-09T23:51:40.751Z,17.67
2023-02-09T23:54:43.109Z,17.17
2023-02-09T23:57:45.195Z,16.70
