createdAt,value
2019-04-25T00:00:38.440Z,9.85
2019-04-25T00:01:38.292Z,9.88
2019-04-25T00:02:38.238Z,9.89
2019-04-25T00:03:38.946Z,9.79
2019-04-25T00:04:38.746Z,9.88
2019-04-25T00:05:38.853Z,9.79
2019-04-25T00:06:38.633Z,9.85
2019-04-25T00:07:38.758Z,9.93
2019-04-25T00:08:38.928Z,9.89
2019-04-25T00:09:39.073Z,10.00
2019-04-25T00:10:39.251Z,9.94
2019-04-25T00:11:39.374Z,10.00
2019-04-25T00:12:42.347Z,9.85
2019-04-25T00:13:39.766Z,10.00
2019-04-25T00:14:41.435Z,9.85
2019-04-25T00:15:40.019Z,9.79
2019-04-25T00:16:41.376Z,9.85
2019-04-25T00:17:41.935Z,10.00
2019-04-25T00:18:41.942Z,9.89
2019-04-25T00:19:42.236Z,10.04
2019-04-25T00:20:42.666Z,10.03
2019-04-25T00:21:43.093Z,10.10
2019-04-25T00:22:42.919Z,10.06
2019-04-25T00:23:43.537Z,10.10
2019-04-25T00:24:43.307Z,10.12
2019-04-25T00:25:46.744Z,10.24
2019-04-25T00:26:44.130Z,10.26
2019-04-25T00:27:45.868Z,10.19
2019-04-25T00:28:44.346Z,10.24
2019-04-25T00:29:45.562Z,10.25
2019-04-25T00:30:44.433Z,10.33
2019-04-25T00:31:43.681Z,10.33
2019-04-25T00:32:45.048Z,10.32
2019-04-25T00:33:44.906Z,10.40
2019-04-25T00:34:45.661Z,10.30
2019-04-25T00:35:45.677Z,10.28
2019-04-25T00:36:45.548Z,10.26
2019-04-25T00:37:45.169Z,10.28
2019-04-25T00:38:46.265Z,10.26
2019-04-25T00:39:46.124Z,10.21
2019-04-25T00:40:44.745Z,10.19
2019-04-25T00:41:46.262Z,10.17
2019-04-25T00:42:46.218Z,10.14
2019-04-25T00:43:45.861Z,10.10
2019-04-25T00:44:45.926Z,10.21
2019-04-25T00:45:45.735Z,10.15
2019-04-25T00:46:48.765Z,10.12
2019-04-25T00:47:46.739Z,10.10
2019-04-25T00:48:45.970Z,10.10
2019-04-25T00:49:46.126Z,10.12
2019-04-25T00:50:46.881Z,10.17
2019-04-25T00:51:46.867Z,10.10
2019-04-25T00:52:48.255Z,10.03
2019-04-25T00:53:46.809Z,10.04
2019-04-25T00:54:48.347Z,10.07
2019-04-25T00:55:47.072Z,9.96
2019-04-25T00:56:48.282Z,10.06
2019-04-25T00:57:48.791Z,10.07
2019-04-25T00:58:47.567Z,10.03
2019-04-25T00:59:48.956Z,10.01
2019-04-25T01:00:47.845Z,10.10
2019-04-25T01:01:48.075Z,10.03
2019-04-25T01:02:49.868Z,10.01
2019-04-25T01:03:49.276Z,9.96
2019-04-25T01:04:49.246Z,10.04
2019-04-25T01:05:49.581Z,9.89
2019-04-25T01:06:49.726Z,9.89
2019-04-25T01:07:49.832Z,9.86
2019-04-25T01:08:49.821Z,9.85
2019-04-25T01:09:49.959Z,9.91
2019-04-25T01:10:50.404Z,9.93
2019-04-25T01:11:50.037Z,9.94
2019-04-25T01:12:52.043Z,9.88
2019-04-25T01:13:51.911Z,9.88
2019-04-25T01:14:52.524Z,9.96
2019-04-25T01:15:52.558Z,9.88
2019-04-25T01:16:52.677Z,10.00
2019-04-25T01:17:51.548Z,9.86
2019-04-25T01:18:54.364Z,9.96
2019-04-25T01:19:51.406Z,9.82
2019-04-25T01:20:53.314Z,9.94
2019-04-25T01:21:51.699Z,9.94
2019-04-25T01:22:51.943Z,9.83
2019-04-25T01:23:53.682Z,9.83
2019-04-25T01:24:53.866Z,9.81
2019-04-25T01:25:53.767Z,9.82
2019-04-25T01:26:54.589Z,9.79
2019-04-25T01:27:54.764Z,9.79
2019-04-25T01:28:54.057Z,9.68
2019-04-25T01:29:55.286Z,9.68
2019-04-25T01:30:55.136Z,9.70
2019-04-25T01:31:54.388Z,9.68
2019-04-25T01:32:55.419Z,9.76
2019-04-25T01:33:55.618Z,9.70
2019-04-25T01:34:58.391Z,9.73
2019-04-25T01:35:56.939Z,9.68
2019-04-25T01:36:55.050Z,9.67
2019-04-25T01:37:56.096Z,9.70
2019-04-25T01:38:56.628Z,9.60
2019-04-25T01:39:56.171Z,9.50
2019-04-25T01:40:55.640Z,9.45
2019-04-25T01:41:56.131Z,9.46
2019-04-25T01:42:55.851Z,9.58
2019-04-25T01:43:57.696Z,9.60
2019-04-25T01:44:58.090Z,9.57
2019-04-25T01:45:56.091Z,9.64
2019-04-25T01:46:56.509Z,9.57
2019-04-25T01:47:56.430Z,9.73
2019-04-25T01:48:56.599Z,9.71
2019-04-25T01:49:56.777Z,9.66
2019-04-25T01:50:56.931Z,9.60
2019-04-25T01:51:57.504Z,9.67
2019-04-25T01:52:58.734Z,9.73
2019-04-25T01:53:57.347Z,9.73
2019-04-25T01:54:57.482Z,9.76
2019-04-25T01:56:02.763Z,9.73
2019-04-25T01:56:59.864Z,9.83
2019-04-25T01:57:58.065Z,9.79
2019-04-25T01:58:58.206Z,9.81
2019-04-25T01:59:58.356Z,9.73
2019-04-25T02:00:58.608Z,9.73
2019-04-25T02:01:58.932Z,9.75
2019-04-25T02:02:58.808Z,9.73
2019-04-25T02:03:59.071Z,9.79
2019-04-25T02:04:59.971Z,9.94
2019-04-25T02:06:00.338Z,9.93
2019-04-25T02:06:59.618Z,9.81
2019-04-25T02:07:59.745Z,9.79
2019-04-25T02:09:00.376Z,9.85
2019-04-25T02:10:00.385Z,9.82
2019-04-25T02:11:00.216Z,9.93
2019-04-25T02:12:00.468Z,9.83
2019-04-25T02:13:00.599Z,9.79
2019-04-25T02:14:00.828Z,9.97
2019-04-25T02:15:03.940Z,10.04
2019-04-25T02:16:01.872Z,9.89
2019-04-25T02:17:02.311Z,9.91
2019-04-25T02:18:01.861Z,10.00
2019-04-25T02:19:02.417Z,9.96
2019-04-25T02:20:02.042Z,9.99
2019-04-25T02:21:04.358Z,9.99
2019-04-25T02:22:03.898Z,9.89
2019-04-25T02:23:04.089Z,9.91
2019-04-25T02:24:05.455Z,9.99
2019-04-25T02:25:04.580Z,9.91
2019-04-25T02:26:15.286Z,9.96
2019-04-25T02:27:04.917Z,9.91
2019-04-25T02:28:05.701Z,10.04
2019-04-25T02:29:04.698Z,9.96
2019-04-25T02:30:06.984Z,9.85
2019-04-25T02:31:08.339Z,9.86
2019-04-25T02:32:09.091Z,9.88
2019-04-25T02:33:08.762Z,9.96
2019-04-25T02:34:08.557Z,10.03
2019-04-25T02:35:09.161Z,10.04
2019-04-25T02:36:08.627Z,10.10
2019-04-25T02:37:09.485Z,10.10
2019-04-25T02:38:08.830Z,10.03
2019-04-25T02:39:08.994Z,10.07
2019-04-25T02:40:08.453Z,10.01
2019-04-25T02:41:08.746Z,10.07
2019-04-25T02:42:08.488Z,10.14
2019-04-25T02:43:08.296Z,10.19
2019-04-25T02:44:09.952Z,10.17
2019-04-25T02:45:08.602Z,10.09
2019-04-25T02:46:08.113Z,10.15
2019-04-25T02:47:08.445Z,10.18
2019-04-25T02:48:07.478Z,10.03
2019-04-25T02:49:09.149Z,10.00
2019-04-25T02:50:09.134Z,10.10
2019-04-25T02:51:08.070Z,10.07
2019-04-25T02:52:12.638Z,10.21
2019-04-25T02:53:08.424Z,10.15
2019-04-25T02:54:08.547Z,10.22
2019-04-25T02:55:10.591Z,10.14
2019-04-25T02:56:27.474Z,10.21
2019-04-25T02:57:10.038Z,10.21
2019-04-25T02:58:10.168Z,10.21
2019-04-25T02:59:09.488Z,10.19
2019-04-25T03:00:08.902Z,10.19
2019-04-25T03:01:17.994Z,10.25
2019-04-25T03:02:10.901Z,10.25
2019-04-25T03:03:09.092Z,10.25
2019-04-25T03:04:11.392Z,10.25
2019-04-25T03:05:10.417Z,10.26
2019-04-25T03:06:09.938Z,10.34
2019-04-25T03:07:11.342Z,10.36
2019-04-25T03:08:10.978Z,10.30
2019-04-25T03:09:10.896Z,10.30
2019-04-25T03:10:10.253Z,10.26
2019-04-25T03:11:10.362Z,10.36
2019-04-25T03:12:25.433Z,10.32
2019-04-25T03:13:12.548Z,10.43
2019-04-25T03:14:11.821Z,10.40
2019-04-25T03:15:11.043Z,10.37
2019-04-25T03:16:13.748Z,10.43
2019-04-25T03:17:11.405Z,10.43
2019-04-25T03:18:14.534Z,10.34
2019-04-25T03:19:14.108Z,10.37
2019-04-25T03:20:14.834Z,10.34
2019-04-25T03:21:14.840Z,10.32
2019-04-25T03:22:15.121Z,10.36
2019-04-25T03:23:14.497Z,10.34
2019-04-25T03:24:16.617Z,10.39
2019-04-25T03:25:17.313Z,10.40
2019-04-25T03:26:13.930Z,10.36
2019-04-25T03:27:14.257Z,10.33
2019-04-25T03:28:13.534Z,10.30
2019-04-25T03:29:14.317Z,10.39
2019-04-25T03:30:17.661Z,10.24
2019-04-25T03:31:21.780Z,10.22
2019-04-25T03:32:19.550Z,10.32
2019-04-25T03:33:19.355Z,10.33
2019-04-25T03:34:20.298Z,10.30
2019-04-25T03:35:16.318Z,10.33
2019-04-25T03:36:17.048Z,10.30
2019-04-25T03:37:14.704Z,10.22
2019-04-25T03:38:15.387Z,10.32
2019-04-25T03:39:16.524Z,10.28
2019-04-25T03:40:15.218Z,10.22
2019-04-25T03:41:15.344Z,10.19
2019-04-25T03:42:15.572Z,10.33
2019-04-25T03:43:15.695Z,10.32
2019-04-25T03:44:15.931Z,10.32
2019-04-25T03:45:16.065Z,10.24
2019-04-25T03:46:16.892Z,10.22
2019-04-25T03:47:16.358Z,10.21
2019-04-25T03:48:16.477Z,10.18
2019-04-25T03:49:16.613Z,10.21
2019-04-25T03:50:16.852Z,10.25
2019-04-25T03:51:17.070Z,10.28
2019-04-25T03:52:17.405Z,10.21
2019-04-25T03:53:17.434Z,10.21
2019-04-25T03:54:17.561Z,10.07
2019-04-25T03:55:18.709Z,10.12
2019-04-25T03:56:18.890Z,10.10
2019-04-25T03:57:18.102Z,10.14
2019-04-25T03:58:18.341Z,10.10
2019-04-25T03:59:19.413Z,10.21
2019-04-25T04:00:18.638Z,10.14
2019-04-25T04:01:18.766Z,10.09
2019-04-25T04:02:19.021Z,10.10
2019-04-25T04:03:19.169Z,10.06
2019-04-25T04:04:19.301Z,9.93
2019-04-25T04:05:19.421Z,9.93
2019-04-25T04:06:19.657Z,9.89
2019-04-25T04:07:19.789Z,9.96
2019-04-25T04:08:20.057Z,9.85
2019-04-25T04:09:20.165Z,9.89
2019-04-25T04:10:21.275Z,9.86
2019-04-25T04:11:21.571Z,9.97
2019-04-25T04:12:20.772Z,9.97
2019-04-25T04:13:21.017Z,9.97
2019-04-25T04:14:21.398Z,9.89
2019-04-25T04:15:21.435Z,9.96
2019-04-25T04:16:23.163Z,9.91
2019-04-25T04:17:21.556Z,10.06
2019-04-25T04:18:21.787Z,10.07
2019-04-25T04:19:22.040Z,10.09
2019-04-25T04:20:23.458Z,10.04
2019-04-25T04:21:23.513Z,10.03
2019-04-25T04:22:24.131Z,10.12
2019-04-25T04:23:23.232Z,10.03
2019-04-25T04:24:25.842Z,10.14
2019-04-25T04:25:23.594Z,10.22
2019-04-25T04:26:24.301Z,10.12
2019-04-25T04:27:23.970Z,10.12
2019-04-25T04:28:24.635Z,10.14
2019-04-25T04:29:25.492Z,10.18
2019-04-25T04:30:24.992Z,10.17
2019-04-25T04:31:24.247Z,10.25
2019-04-25T04:32:24.483Z,10.26
2019-04-25T04:33:31.895Z,10.25
2019-04-25T04:34:26.820Z,10.28
2019-04-25T04:35:25.011Z,10.26
2019-04-25T04:36:25.120Z,10.32
2019-04-25T04:37:25.254Z,10.28
2019-04-25T04:38:25.401Z,10.28
2019-04-25T04:39:25.533Z,10.32
2019-04-25T04:40:25.774Z,10.42
2019-04-25T04:41:25.929Z,10.40
2019-04-25T04:42:26.033Z,10.33
2019-04-25T04:43:26.184Z,10.40
2019-04-25T04:44:26.303Z,10.34
2019-04-25T04:45:27.403Z,10.39
2019-04-25T04:46:26.645Z,10.34
2019-04-25T04:47:26.788Z,10.32
2019-04-25T04:48:26.934Z,10.32
2019-04-25T04:49:27.170Z,10.21
2019-04-25T04:50:27.315Z,10.28
2019-04-25T04:51:27.533Z,10.30
2019-04-25T04:52:28.411Z,10.24
2019-04-25T04:53:27.986Z,10.22
2019-04-25T04:54:28.229Z,10.26
2019-04-25T04:55:28.348Z,10.26
2019-04-25T04:56:28.567Z,10.28
2019-04-25T04:57:33.299Z,10.28
2019-04-25T04:58:31.024Z,10.34
2019-04-25T04:59:29.415Z,10.43
2019-04-25T05:00:29.396Z,10.36
2019-04-25T05:01:29.618Z,10.44
2019-04-25T05:02:29.866Z,10.32
2019-04-25T05:03:29.979Z,10.40
2019-04-25T05:04:30.929Z,10.51
2019-04-25T05:05:30.637Z,10.47
2019-04-25T05:06:31.614Z,10.47
2019-04-25T05:07:30.734Z,10.46
2019-04-25T05:08:30.932Z,10.46
2019-04-25T05:09:31.046Z,10.51
2019-04-25T05:10:33.276Z,10.37
2019-04-25T05:11:31.552Z,10.44
2019-04-25T05:12:31.771Z,10.55
2019-04-25T05:13:31.907Z,10.46
2019-04-25T05:14:33.685Z,10.60
2019-04-25T05:15:33.372Z,10.98
2019-04-25T05:16:33.173Z,11.24
2019-04-25T05:17:34.241Z,11.87
2019-04-25T05:18:39.445Z,11.99
2019-04-25T05:19:34.957Z,12.09
2019-04-25T05:20:35.478Z,12.19
2019-04-25T05:21:34.242Z,12.44
2019-04-25T05:22:34.399Z,12.44
2019-04-25T05:23:34.375Z,12.09
2019-04-25T05:24:34.831Z,12.05
2019-04-25T05:25:34.514Z,11.93
2019-04-25T05:26:35.903Z,11.72
2019-04-25T05:27:46.321Z,11.71
2019-04-25T05:28:36.534Z,11.65
2019-04-25T05:29:34.728Z,11.77
2019-04-25T05:30:34.965Z,11.67
2019-04-25T05:31:35.171Z,11.80
2019-04-25T05:32:35.403Z,11.80
2019-04-25T05:33:35.622Z,11.83
2019-04-25T05:34:36.432Z,11.89
2019-04-25T05:35:36.029Z,11.83
2019-04-25T05:36:36.235Z,11.86
2019-04-25T05:37:36.924Z,11.96
2019-04-25T05:38:36.600Z,11.96
2019-04-25T05:39:37.442Z,11.93
2019-04-25T05:40:36.957Z,11.90
2019-04-25T05:41:37.166Z,11.77
2019-04-25T05:42:37.361Z,11.99
2019-04-25T05:43:37.545Z,12.12
2019-04-25T05:44:37.730Z,12.24
2019-04-25T05:45:37.917Z,12.33
2019-04-25T05:46:38.109Z,12.15
2019-04-25T05:47:38.299Z,12.33
2019-04-25T05:48:38.516Z,12.16
2019-04-25T05:49:38.743Z,12.15
2019-04-25T05:50:38.932Z,12.23
2019-04-25T05:51:39.127Z,12.19
2019-04-25T05:52:39.339Z,12.39
2019-04-25T05:53:39.577Z,12.41
2019-04-25T05:54:39.664Z,12.48
2019-04-25T05:55:39.902Z,12.33
2019-04-25T05:56:40.099Z,12.06
2019-04-25T05:57:47.764Z,11.87
2019-04-25T05:58:43.934Z,11.78
2019-04-25T05:59:40.660Z,11.93
2019-04-25T06:00:40.889Z,11.85
2019-04-25T06:01:41.095Z,11.89
2019-04-25T06:02:41.360Z,11.86
2019-04-25T06:03:41.465Z,12.01
2019-04-25T06:04:41.599Z,12.21
2019-04-25T06:05:43.247Z,12.51
2019-04-25T06:06:41.998Z,12.62
2019-04-25T06:07:43.233Z,12.67
2019-04-25T06:08:44.139Z,12.75
2019-04-25T06:09:44.362Z,12.64
2019-04-25T06:10:45.203Z,12.48
2019-04-25T06:11:43.774Z,12.45
2019-04-25T06:12:44.152Z,12.39
2019-04-25T06:13:43.487Z,12.23
2019-04-25T06:14:44.458Z,12.12
2019-04-25T06:15:43.656Z,12.15
2019-04-25T06:16:43.935Z,12.24
2019-04-25T06:17:44.048Z,12.16
2019-04-25T06:18:44.948Z,12.19
2019-04-25T06:19:44.281Z,12.38
2019-04-25T06:20:44.512Z,12.45
2019-04-25T06:21:44.648Z,12.48
2019-04-25T06:22:44.842Z,12.39
2019-04-25T06:23:46.070Z,12.27
2019-04-25T06:24:45.165Z,12.45
2019-04-25T06:25:45.297Z,12.79
2019-04-25T06:26:45.445Z,12.75
2019-04-25T06:27:56.437Z,12.96
2019-04-25T06:28:53.750Z,13.06
2019-04-25T06:29:57.667Z,13.09
2019-04-25T06:30:48.173Z,13.03
2019-04-25T06:31:46.931Z,13.12
2019-04-25T06:32:46.524Z,13.06
2019-04-25T06:33:46.787Z,13.22
2019-04-25T06:34:46.951Z,13.25
2019-04-25T06:35:47.180Z,13.33
2019-04-25T06:36:47.429Z,13.38
2019-04-25T06:37:47.579Z,13.27
2019-04-25T06:38:47.681Z,13.56
2019-04-25T06:39:47.934Z,13.74
2019-04-25T06:40:48.048Z,13.89
2019-04-25T06:41:48.262Z,13.71
2019-04-25T06:42:48.525Z,13.73
2019-04-25T06:43:48.643Z,13.83
2019-04-25T06:44:48.761Z,14.27
2019-04-25T06:45:50.283Z,14.43
2019-04-25T06:46:50.234Z,14.34
2019-04-25T06:47:49.952Z,14.17
2019-04-25T06:48:49.580Z,13.96
2019-04-25T06:49:49.723Z,13.79
2019-04-25T06:50:49.839Z,13.94
2019-04-25T06:51:50.090Z,13.98
2019-04-25T06:52:50.196Z,14.10
2019-04-25T06:53:50.334Z,13.84
2019-04-25T06:54:50.452Z,13.70
2019-04-25T06:55:50.702Z,13.51
2019-04-25T06:56:53.422Z,13.46
2019-04-25T06:57:51.056Z,13.36
2019-04-25T06:58:51.161Z,13.36
2019-04-25T06:59:51.380Z,13.32
2019-04-25T07:00:58.773Z,13.33
2019-04-25T07:01:55.985Z,13.32
2019-04-25T07:02:53.244Z,13.33
2019-04-25T07:03:53.984Z,13.40
2019-04-25T07:04:53.920Z,13.32
2019-04-25T07:05:53.542Z,13.36
2019-04-25T07:06:53.495Z,13.30
2019-04-25T07:07:53.908Z,13.22
2019-04-25T07:08:53.093Z,13.24
2019-04-25T07:09:53.544Z,13.33
2019-04-25T07:10:55.330Z,13.27
2019-04-25T07:11:53.914Z,13.49
2019-04-25T07:12:54.821Z,13.49
2019-04-25T07:13:54.032Z,13.67
2019-04-25T07:14:54.277Z,14.20
2019-04-25T07:15:54.469Z,15.28
2019-04-25T07:16:54.580Z,16.55
2019-04-25T07:17:54.805Z,16.98
2019-04-25T07:18:54.917Z,17.14
2019-04-25T07:19:55.157Z,17.08
2019-04-25T07:20:55.266Z,16.89
2019-04-25T07:21:55.950Z,16.48
2019-04-25T07:22:55.571Z,15.85
2019-04-25T07:23:55.688Z,15.59
2019-04-25T07:24:55.826Z,15.64
2019-04-25T07:25:55.936Z,15.79
2019-04-25T07:26:56.063Z,15.64
2019-04-25T07:27:56.316Z,15.79
2019-04-25T07:28:56.471Z,15.97
2019-04-25T07:29:56.609Z,16.35
2019-04-25T07:30:56.782Z,16.22
2019-04-25T07:31:56.892Z,16.42
2019-04-25T07:32:57.041Z,16.31
2019-04-25T07:33:57.215Z,16.45
2019-04-25T07:34:58.383Z,16.16
2019-04-25T07:35:57.615Z,16.11
2019-04-25T07:36:57.799Z,16.16
2019-04-25T07:37:58.443Z,16.42
2019-04-25T07:39:05.778Z,16.67
2019-04-25T07:40:00.983Z,16.52
2019-04-25T07:40:58.428Z,16.31
2019-04-25T07:41:58.577Z,16.14
2019-04-25T07:42:58.710Z,16.30
2019-04-25T07:43:58.862Z,16.31
2019-04-25T07:44:59.052Z,16.03
2019-04-25T07:45:59.965Z,16.03
2019-04-25T07:46:59.346Z,15.96
2019-04-25T07:47:59.484Z,15.93
2019-04-25T07:48:59.670Z,15.97
2019-04-25T07:49:59.789Z,15.99
2019-04-25T07:51:00.962Z,16.04
2019-04-25T07:52:00.201Z,16.01
2019-04-25T07:53:00.339Z,16.16
2019-04-25T07:54:00.513Z,16.12
2019-04-25T07:55:00.653Z,16.12
2019-04-25T07:56:00.973Z,16.14
2019-04-25T07:57:01.027Z,15.88
2019-04-25T07:58:01.173Z,15.74
2019-04-25T07:59:01.319Z,15.68
2019-04-25T08:00:03.463Z,15.72
2019-04-25T08:01:03.780Z,15.48
2019-04-25T08:02:03.322Z,15.48
2019-04-25T08:03:01.990Z,15.60
2019-04-25T08:04:03.540Z,15.68
2019-04-25T08:05:04.254Z,15.86
2019-04-25T08:06:05.221Z,15.96
2019-04-25T08:07:04.203Z,16.58
2019-04-25T08:08:04.088Z,16.92
2019-04-25T08:09:04.108Z,17.64
2019-04-25T08:10:04.079Z,17.94
2019-04-25T08:11:04.592Z,18.42
2019-04-25T08:12:03.974Z,18.40
2019-04-25T08:13:04.898Z,18.00
2019-04-25T08:14:04.958Z,18.00
2019-04-25T08:15:05.164Z,18.07
2019-04-25T08:16:04.396Z,18.06
2019-04-25T08:17:04.593Z,17.33
2019-04-25T08:18:04.976Z,17.38
2019-04-25T08:19:04.880Z,17.46
2019-04-25T08:20:05.058Z,17.54
2019-04-25T08:21:05.195Z,17.50
2019-04-25T08:22:05.399Z,17.59
2019-04-25T08:23:05.539Z,17.26
2019-04-25T08:24:05.765Z,17.11
2019-04-25T08:25:05.916Z,17.11
2019-04-25T08:26:06.026Z,17.20
2019-04-25T08:27:06.157Z,17.76
2019-04-25T08:28:06.396Z,18.47
2019-04-25T08:29:06.979Z,18.49
2019-04-25T08:30:06.708Z,18.03
2019-04-25T08:31:06.842Z,17.95
2019-04-25T08:32:07.974Z,17.69
2019-04-25T08:33:07.217Z,17.50
2019-04-25T08:34:07.355Z,17.41
2019-04-25T08:35:08.477Z,17.33
2019-04-25T08:36:09.236Z,17.28
2019-04-25T08:37:18.091Z,17.22
2019-04-25T08:38:10.966Z,17.11
2019-04-25T08:39:08.321Z,17.17
2019-04-25T08:40:08.978Z,17.14
2019-04-25T08:41:08.693Z,17.30
2019-04-25T08:42:08.945Z,17.30
2019-04-25T08:43:09.975Z,17.30
2019-04-25T08:44:09.205Z,17.62
2019-04-25T08:45:09.452Z,17.36
2019-04-25T08:46:09.592Z,17.59
2019-04-25T08:47:09.741Z,17.78
2019-04-25T08:48:10.391Z,17.63
2019-04-25T08:49:10.125Z,17.66
2019-04-25T08:50:10.271Z,17.81
2019-04-25T08:51:10.435Z,17.59
2019-04-25T08:52:10.568Z,17.76
2019-04-25T08:53:11.489Z,17.62
2019-04-25T08:54:10.867Z,17.57
2019-04-25T08:55:11.041Z,17.55
2019-04-25T08:56:13.345Z,17.63
2019-04-25T08:57:11.318Z,17.79
2019-04-25T08:58:11.467Z,18.27
2019-04-25T08:59:11.619Z,18.59
2019-04-25T09:00:14.257Z,18.49
2019-04-25T09:01:11.920Z,18.47
2019-04-25T09:02:13.584Z,18.76
2019-04-25T09:03:14.382Z,19.15
2019-04-25T09:04:13.295Z,19.08
2019-04-25T09:05:14.382Z,19.15
2019-04-25T09:06:13.898Z,19.48
2019-04-25T09:07:13.614Z,19.42
2019-04-25T09:08:14.207Z,19.35
2019-04-25T09:09:13.666Z,19.28
2019-04-25T09:10:15.185Z,18.62
2019-04-25T09:11:14.499Z,18.10
2019-04-25T09:12:14.108Z,17.67
2019-04-25T09:13:15.011Z,17.43
2019-04-25T09:14:14.113Z,17.33
2019-04-25T09:15:14.243Z,17.13
2019-04-25T09:16:15.556Z,17.08
2019-04-25T09:17:14.635Z,16.88
2019-04-25T09:18:14.767Z,16.78
2019-04-25T09:19:14.892Z,16.83
2019-04-25T09:20:15.030Z,16.85
2019-04-25T09:21:15.983Z,16.85
2019-04-25T09:22:15.350Z,16.90
2019-04-25T09:23:15.574Z,16.90
2019-04-25T09:24:16.501Z,16.71
2019-04-25T09:25:15.871Z,16.65
2019-04-25T09:26:17.012Z,16.86
2019-04-25T09:27:16.136Z,16.77
2019-04-25T09:28:16.261Z,16.80
2019-04-25T09:29:19.592Z,16.80
2019-04-25T09:30:17.534Z,16.75
2019-04-25T09:31:16.768Z,16.83
2019-04-25T09:32:16.899Z,16.78
2019-04-25T09:33:17.160Z,16.86
2019-04-25T09:34:17.325Z,16.78
2019-04-25T09:35:20.068Z,16.60
2019-04-25T09:36:18.498Z,16.67
2019-04-25T09:37:18.496Z,16.63
2019-04-25T09:38:18.078Z,16.62
2019-04-25T09:39:18.207Z,16.60
2019-04-25T09:40:18.348Z,16.59
2019-04-25T09:41:18.486Z,16.62
2019-04-25T09:42:19.487Z,16.62
2019-04-25T09:43:19.026Z,16.55
2019-04-25T09:44:19.034Z,16.60
2019-04-25T09:45:19.150Z,16.75
2019-04-25T09:46:20.017Z,16.74
2019-04-25T09:47:20.503Z,16.74
2019-04-25T09:48:19.745Z,16.74
2019-04-25T09:49:19.862Z,16.70
2019-04-25T09:50:19.988Z,16.67
2019-04-25T09:51:20.166Z,16.81
2019-04-25T09:52:20.298Z,16.90
2019-04-25T09:53:23.612Z,16.93
2019-04-25T09:54:23.776Z,17.13
2019-04-25T09:55:20.699Z,17.59
2019-04-25T09:56:20.817Z,17.94
2019-04-25T09:57:20.954Z,18.31
2019-04-25T09:58:21.098Z,18.79
2019-04-25T09:59:27.237Z,18.70
2019-04-25T10:00:23.989Z,18.21
2019-04-25T10:01:23.994Z,18.02
2019-04-25T10:02:22.735Z,17.79
2019-04-25T10:03:23.343Z,18.31
2019-04-25T10:04:23.081Z,18.76
2019-04-25T10:05:23.900Z,18.84
2019-04-25T10:06:45.051Z,18.94
2019-04-25T10:07:23.639Z,18.94
2019-04-25T10:08:24.246Z,18.97
2019-04-25T10:09:24.008Z,19.20
2019-04-25T10:10:24.131Z,19.61
2019-04-25T10:11:24.016Z,19.88
2019-04-25T10:12:23.612Z,19.88
2019-04-25T10:13:25.176Z,20.08
2019-04-25T10:14:24.510Z,20.24
2019-04-25T10:15:25.189Z,20.02
2019-04-25T10:16:24.292Z,19.18
2019-04-25T10:17:25.012Z,18.72
2019-04-25T10:18:59.963Z,18.67
2019-04-25T10:19:24.762Z,18.74
2019-04-25T10:20:24.903Z,18.94
2019-04-25T10:21:26.032Z,19.39
2019-04-25T10:22:25.264Z,19.29
2019-04-25T10:23:26.034Z,19.35
2019-04-25T10:24:25.622Z,18.92
2019-04-25T10:25:25.747Z,18.68
2019-04-25T10:26:25.977Z,18.61
2019-04-25T10:27:26.121Z,18.68
2019-04-25T10:28:26.255Z,18.73
2019-04-25T10:29:26.407Z,18.77
2019-04-25T10:30:27.036Z,18.91
2019-04-25T10:31:26.690Z,18.84
2019-04-25T10:32:27.524Z,19.08
2019-04-25T10:33:27.034Z,19.18
2019-04-25T10:34:27.605Z,19.08
2019-04-25T10:35:27.374Z,18.76
2019-04-25T10:36:27.590Z,18.49
2019-04-25T10:37:28.546Z,18.50
2019-04-25T10:38:27.940Z,18.39
2019-04-25T10:39:28.116Z,18.49
2019-04-25T10:40:29.226Z,18.52
2019-04-25T10:41:29.079Z,18.59
2019-04-25T10:42:29.565Z,18.68
2019-04-25T10:43:28.786Z,18.86
2019-04-25T10:44:28.912Z,19.05
2019-04-25T10:45:29.074Z,19.10
2019-04-25T10:46:29.209Z,19.21
2019-04-25T10:47:29.350Z,19.06
2019-04-25T10:48:29.484Z,18.99
2019-04-25T10:49:29.596Z,18.79
2019-04-25T10:50:29.845Z,18.79
2019-04-25T10:51:29.997Z,18.82
2019-04-25T10:52:30.130Z,18.94
2019-04-25T10:53:30.256Z,18.80
2019-04-25T10:54:31.050Z,18.59
2019-04-25T10:55:30.507Z,18.72
2019-04-25T10:56:30.755Z,18.72
2019-04-25T10:57:30.903Z,18.65
2019-04-25T10:58:31.032Z,18.54
2019-04-25T10:59:31.187Z,18.54
2019-04-25T11:00:31.292Z,18.54
2019-04-25T11:01:31.439Z,18.67
2019-04-25T11:02:31.567Z,18.67
2019-04-25T11:03:33.317Z,18.91
2019-04-25T11:04:31.892Z,19.13
2019-04-25T11:05:32.044Z,19.05
2019-04-25T11:06:33.623Z,19.28
2019-04-25T11:07:33.932Z,19.24
2019-04-25T11:08:34.024Z,19.25
2019-04-25T11:09:34.245Z,19.28
2019-04-25T11:10:34.390Z,19.20
2019-04-25T11:11:34.243Z,18.99
2019-04-25T11:12:34.563Z,19.17
2019-04-25T11:13:35.481Z,19.13
2019-04-25T11:14:34.916Z,18.98
2019-04-25T11:15:34.142Z,19.20
2019-04-25T11:16:34.566Z,19.28
2019-04-25T11:17:35.065Z,19.57
2019-04-25T11:18:34.575Z,20.00
2019-04-25T11:19:37.168Z,20.47
2019-04-25T11:20:34.943Z,20.74
2019-04-25T11:21:35.092Z,20.66
2019-04-25T11:22:36.068Z,20.20
2019-04-25T11:23:35.457Z,20.10
2019-04-25T11:24:35.600Z,20.15
2019-04-25T11:25:36.072Z,19.83
2019-04-25T11:26:36.568Z,19.46
2019-04-25T11:27:36.112Z,19.29
2019-04-25T11:28:36.568Z,19.23
2019-04-25T11:29:36.556Z,19.31
2019-04-25T11:30:37.784Z,19.46
2019-04-25T11:31:37.585Z,19.72
2019-04-25T11:32:37.189Z,19.51
2019-04-25T11:33:37.572Z,19.46
2019-04-25T11:34:37.567Z,19.18
2019-04-25T11:35:37.671Z,19.35
2019-04-25T11:36:38.570Z,19.28
2019-04-25T11:37:38.557Z,19.14
2019-04-25T11:38:39.050Z,19.10
2019-04-25T11:39:38.562Z,19.06
2019-04-25T11:40:38.637Z,19.08
2019-04-25T11:41:38.872Z,19.38
2019-04-25T11:42:39.118Z,19.66
2019-04-25T11:43:39.231Z,19.90
2019-04-25T11:44:39.508Z,20.10
2019-04-25T11:45:39.629Z,20.42
2019-04-25T11:46:39.743Z,20.53
2019-04-25T11:47:39.877Z,20.65
2019-04-25T11:48:40.013Z,20.42
2019-04-25T11:49:40.602Z,20.50
2019-04-25T11:50:41.070Z,20.34
2019-04-25T11:51:40.524Z,20.54
2019-04-25T11:52:41.572Z,20.61
2019-04-25T11:53:40.807Z,20.89
2019-04-25T11:54:41.000Z,20.77
2019-04-25T11:55:41.154Z,20.76
2019-04-25T11:56:42.642Z,20.66
2019-04-25T11:57:44.138Z,20.34
2019-04-25T11:58:45.683Z,20.31
2019-04-25T11:59:41.977Z,20.23
2019-04-25T12:00:42.219Z,20.33
2019-04-25T12:01:44.962Z,20.64
2019-04-25T12:02:43.936Z,20.77
2019-04-25T12:03:45.089Z,20.96
2019-04-25T12:04:45.208Z,20.98
2019-04-25T12:05:45.575Z,20.87
2019-04-25T12:06:45.535Z,21.17
2019-04-25T12:07:45.294Z,21.20
2019-04-25T12:08:46.575Z,21.54
2019-04-25T12:09:45.803Z,21.06
2019-04-25T12:10:45.800Z,20.95
2019-04-25T12:11:46.878Z,21.23
2019-04-25T12:12:46.282Z,21.32
2019-04-25T12:13:47.798Z,21.60
2019-04-25T12:14:46.385Z,21.54
2019-04-25T12:15:46.076Z,21.72
2019-04-25T12:16:47.780Z,21.94
2019-04-25T12:17:45.850Z,22.12
2019-04-25T12:18:48.021Z,21.95
2019-04-25T12:19:47.135Z,21.57
2019-04-25T12:20:46.551Z,21.53
2019-04-25T12:21:46.674Z,21.29
2019-04-25T12:22:46.655Z,21.13
2019-04-25T12:23:47.812Z,20.83
2019-04-25T12:24:47.918Z,20.89
2019-04-25T12:25:47.513Z,20.99
2019-04-25T12:26:47.713Z,21.09
2019-04-25T12:27:49.807Z,21.09
2019-04-25T12:28:48.054Z,21.09
2019-04-25T12:29:47.163Z,21.05
2019-04-25T12:30:47.442Z,20.87
2019-04-25T12:31:49.284Z,20.96
2019-04-25T12:32:48.088Z,20.98
2019-04-25T12:33:49.093Z,20.77
2019-04-25T12:34:49.504Z,20.77
2019-04-25T12:35:50.035Z,20.69
2019-04-25T12:36:48.506Z,20.65
2019-04-25T12:37:49.810Z,20.53
2019-04-25T12:38:48.754Z,20.56
2019-04-25T12:39:49.097Z,20.81
2019-04-25T12:40:50.009Z,21.09
2019-04-25T12:41:50.408Z,21.21
2019-04-25T12:42:49.768Z,21.53
2019-04-25T12:43:50.089Z,21.85
2019-04-25T12:44:49.671Z,22.01
2019-04-25T12:45:50.573Z,22.01
2019-04-25T12:46:50.499Z,21.85
2019-04-25T12:47:50.804Z,21.79
2019-04-25T12:48:50.430Z,21.64
2019-04-25T12:49:50.692Z,21.53
2019-04-25T12:50:52.065Z,21.44
2019-04-25T12:51:50.832Z,21.27
2019-04-25T12:52:50.969Z,21.16
2019-04-25T12:53:51.362Z,21.19
2019-04-25T12:54:51.278Z,21.39
2019-04-25T12:55:53.773Z,21.26
2019-04-25T12:56:53.738Z,21.23
2019-04-25T12:57:54.825Z,21.05
2019-04-25T12:58:53.827Z,21.21