createdAt,value
2019-03-11T00:00:10.400Z,60.30
2019-03-11T00:02:41.000Z,60.50
2019-03-11T00:05:14.906Z,60.70
2019-03-11T00:07:47.104Z,60.20
2019-03-11T00:10:16.958Z,60.40
2019-03-11T00:12:47.331Z,60.80
2019-03-11T00:15:16.418Z,60.40
2019-03-11T00:17:45.901Z,61.00
2019-03-11T00:20:15.014Z,61.40
2019-03-11T00:22:46.096Z,60.40
2019-03-11T00:25:15.397Z,60.70
2019-03-11T00:27:46.259Z,61.20
2019-03-11T00:30:16.453Z,61.90
2019-03-11T00:32:46.228Z,62.40
2019-03-11T00:35:15.662Z,62.80
2019-03-11T00:37:44.878Z,62.80
2019-03-11T00:40:14.507Z,63.10
2019-03-11T00:42:44.300Z,63.40
2019-03-11T00:45:13.788Z,63.20
2019-03-11T00:47:43.485Z,63.10
2019-03-11T00:50:13.374Z,63.30
2019-03-11T00:52:42.568Z,63.50
2019-03-11T00:55:12.407Z,63.70
2019-03-11T00:57:43.199Z,64.00
2019-03-11T01:00:35.495Z,64.20
2019-03-11T01:03:05.554Z,64.30
2019-03-11T01:05:40.504Z,64.40
2019-03-11T01:08:09.755Z,64.60
2019-03-11T01:10:39.413Z,64.80
2019-03-11T01:13:08.813Z,65.00
2019-03-11T01:15:38.053Z,64.50
2019-03-11T01:18:07.893Z,64.50
2019-03-11T01:20:37.056Z,64.80
2019-03-11T01:23:06.171Z,65.10
2019-03-11T01:25:35.553Z,64.80
2019-03-11T01:28:04.694Z,65.10
2019-03-11T01:30:33.693Z,65.30
2019-03-11T01:33:02.562Z,65.30
2019-03-11T01:35:31.564Z,65.60
2019-03-11T01:38:01.058Z,65.60
2019-03-11T01:40:40.671Z,65.60
2019-03-11T01:43:09.990Z,65.60
2019-03-11T01:45:39.510Z,65.40
2019-03-11T01:48:09.314Z,65.10
2019-03-11T01:50:41.387Z,65.20
2019-03-11T01:53:10.262Z,65.10
2019-03-11T01:55:43.019Z,64.80
2019-03-11T01:58:12.944Z,64.60
2019-03-11T02:00:42.844Z,64.80
2019-03-11T02:03:11.806Z,64.90
2019-03-11T02:05:40.840Z,65.10
2019-03-11T02:08:15.437Z,65.20
2019-03-11T02:10:45.367Z,65.10
2019-03-11T02:13:15.197Z,64.80
2019-03-11T02:15:44.640Z,64.50
2019-03-11T02:18:15.239Z,64.70
2019-03-11T02:20:44.789Z,64.80
2019-03-11T02:23:13.988Z,65.10
2019-03-11T02:25:43.409Z,65.10
2019-03-11T02:28:13.612Z,65.20
2019-03-11T02:30:43.039Z,65.50
2019-03-11T02:33:12.843Z,65.30
2019-03-11T02:35:41.825Z,65.50
2019-03-11T02:38:11.363Z,65.70
2019-03-11T02:40:40.326Z,65.90
2019-03-11T02:43:09.502Z,66.00
2019-03-11T02:45:39.391Z,65.80
2019-03-11T02:48:09.014Z,66.00
2019-03-11T02:50:38.333Z,66.10
2019-03-11T02:53:08.567Z,66.30
2019-03-11T02:55:37.642Z,66.50
2019-03-11T02:58:07.573Z,66.70
2019-03-11T03:00:36.801Z,66.90
2019-03-11T03:03:32.375Z,66.90
2019-03-11T03:06:05.630Z,66.80
2019-03-11T03:08:34.902Z,66.40
2019-03-11T03:11:04.151Z,66.40
2019-03-11T03:13:33.903Z,66.60
2019-03-11T03:16:03.123Z,66.70
2019-03-11T03:18:32.269Z,66.70
2019-03-11T03:21:01.349Z,66.80
2019-03-11T03:23:31.320Z,66.80
2019-03-11T03:26:05.494Z,67.00
2019-03-11T03:28:34.585Z,67.10
2019-03-11T03:31:04.416Z,67.10
2019-03-11T03:33:33.448Z,67.20
2019-03-11T03:36:03.690Z,67.40
2019-03-11T03:38:37.621Z,67.70
2019-03-11T03:41:06.706Z,67.80
2019-03-11T03:43:38.596Z,67.90
2019-03-11T03:46:18.510Z,67.90
2019-03-11T03:48:40.329Z,68.00
2019-03-11T03:51:09.495Z,68.00
2019-03-11T03:53:38.879Z,68.00
2019-03-11T03:56:09.266Z,68.20
2019-03-11T03:58:43.614Z,68.30
2019-03-11T04:01:13.205Z,68.40
2019-03-11T04:03:42.606Z,68.50
2019-03-11T04:06:12.598Z,68.60
2019-03-11T04:08:41.719Z,68.50
2019-03-11T04:11:11.325Z,68.40
2019-03-11T04:13:41.073Z,68.40
2019-03-11T04:16:10.070Z,68.00
2019-03-11T04:18:51.094Z,67.80
2019-03-11T04:21:20.717Z,67.70
2019-03-11T04:23:49.887Z,67.60
2019-03-11T04:26:19.447Z,67.70
2019-03-11T04:28:54.684Z,67.70
2019-03-11T04:31:24.447Z,67.80
2019-03-11T04:33:55.346Z,67.90
2019-03-11T04:36:24.714Z,68.00
2019-03-11T04:38:59.244Z,68.00
2019-03-11T04:41:28.521Z,68.10
2019-03-11T04:43:58.185Z,68.10
2019-03-11T04:46:28.416Z,68.30
2019-03-11T04:48:59.459Z,68.40
2019-03-11T04:51:31.090Z,68.50
2019-03-11T04:54:02.786Z,68.60
2019-03-11T04:56:34.779Z,68.60
2019-03-11T04:59:17.660Z,68.60
2019-03-11T05:01:47.423Z,68.70
2019-03-11T05:04:16.707Z,68.60
2019-03-11T05:06:47.850Z,68.80
2019-03-11T05:09:17.049Z,68.80
2019-03-11T05:11:46.814Z,68.90
2019-03-11T05:14:15.946Z,68.90
2019-03-11T05:16:46.533Z,69.00
2019-03-11T05:19:15.987Z,69.00
2019-03-11T05:21:46.562Z,69.10
2019-03-11T05:24:15.654Z,69.00
2019-03-11T05:26:44.694Z,69.10
2019-03-11T05:29:16.337Z,69.10
2019-03-11T05:31:47.371Z,69.10
2019-03-11T05:34:19.266Z,69.00
2019-03-11T05:36:51.237Z,69.00
2019-03-11T05:39:26.690Z,68.90
2019-03-11T05:41:57.933Z,69.10
2019-03-11T05:44:28.081Z,69.10
2019-03-11T05:46:58.655Z,69.20
2019-03-11T05:49:32.007Z,69.20
2019-03-11T05:52:01.790Z,69.30
2019-03-11T05:54:32.783Z,69.20
2019-03-11T05:57:05.464Z,69.30
2019-03-11T06:00:09.921Z,69.30
2019-03-11T06:02:40.894Z,69.40
2019-03-11T06:05:31.128Z,69.50
2019-03-11T06:08:08.251Z,69.50
2019-03-11T06:10:44.065Z,69.60
2019-03-11T06:13:17.968Z,69.50
2019-03-11T06:15:48.402Z,69.60
2019-03-11T06:18:38.261Z,69.60
2019-03-11T06:21:36.455Z,69.60
2019-03-11T06:24:15.664Z,69.70
2019-03-11T06:26:45.271Z,69.70
2019-03-11T06:29:14.665Z,69.60
2019-03-11T06:31:44.749Z,69.60
2019-03-11T06:34:16.193Z,69.60
2019-03-11T06:37:10.428Z,69.60
2019-03-11T06:39:42.103Z,69.60
2019-03-11T06:42:30.469Z,69.70
2019-03-11T06:45:01.386Z,69.70
2019-03-11T06:47:37.349Z,69.70
2019-03-11T06:50:09.278Z,69.90
2019-03-11T06:52:40.232Z,69.80
2019-03-11T06:55:10.940Z,69.80
2019-03-11T06:57:45.283Z,69.70
2019-03-11T07:00:20.103Z,69.70
2019-03-11T07:03:02.637Z,69.70
2019-03-11T07:05:37.731Z,69.60
2019-03-11T07:08:08.755Z,69.50
2019-03-11T07:10:55.139Z,69.20
2019-03-11T07:13:29.843Z,68.90
2019-03-11T07:16:00.556Z,68.80
2019-03-11T07:19:08.754Z,68.80
2019-03-11T07:22:19.303Z,68.80
2019-03-11T07:25:12.391Z,68.70
2019-03-11T07:27:52.244Z,68.40
2019-03-11T07:33:16.138Z,68.40
2019-03-11T07:35:47.933Z,68.30
2019-03-11T07:38:17.165Z,68.20
2019-03-11T07:40:47.502Z,68.10
2019-03-11T07:43:17.087Z,67.90
2019-03-11T07:45:46.323Z,67.60
2019-03-11T07:48:24.225Z,67.70
2019-03-11T07:50:53.578Z,67.70
2019-03-11T07:53:22.983Z,67.50
2019-03-11T07:55:53.757Z,67.20
2019-03-11T07:58:49.098Z,67.10
2019-03-11T08:01:22.211Z,66.70
2019-03-11T08:03:51.097Z,66.50
2019-03-11T08:06:27.977Z,66.30
2019-03-11T08:09:04.296Z,66.10
2019-03-11T08:11:40.272Z,66.30
2019-03-11T08:14:05.542Z,65.20
2019-03-11T08:16:40.686Z,65.40
2019-03-11T08:19:15.017Z,65.10
2019-03-11T08:21:44.640Z,65.30
2019-03-11T08:24:16.523Z,65.90
2019-03-11T08:26:51.853Z,65.20
2019-03-11T08:29:20.875Z,65.20
2019-03-11T08:31:55.881Z,65.30
2019-03-11T08:34:26.631Z,64.60
2019-03-11T08:37:02.128Z,64.70
2019-03-11T08:39:52.875Z,64.70
2019-03-11T08:42:22.305Z,63.70
2019-03-11T08:44:51.643Z,63.80
2019-03-11T08:47:27.414Z,64.20
2019-03-11T08:50:07.286Z,63.80
2019-03-11T08:52:36.569Z,63.80
2019-03-11T08:55:08.386Z,62.80
2019-03-11T08:57:39.982Z,63.20
2019-03-11T09:00:09.692Z,63.50
2019-03-11T09:02:38.737Z,63.80
2019-03-11T09:05:11.021Z,63.80
2019-03-11T09:07:41.593Z,63.80
2019-03-11T09:10:12.386Z,63.50
2019-03-11T09:12:42.217Z,63.30
2019-03-11T09:15:14.635Z,62.70
2019-03-11T09:17:43.687Z,63.00
2019-03-11T09:20:13.633Z,62.30
2019-03-11T09:22:45.659Z,62.60
2019-03-11T09:25:14.864Z,62.20
2019-03-11T09:27:50.642Z,62.50
2019-03-11T09:30:20.813Z,62.10
2019-03-11T09:32:50.229Z,61.50
2019-03-11T09:35:19.445Z,62.10
2019-03-11T09:37:51.700Z,62.10
2019-03-11T09:40:21.136Z,62.10
2019-03-11T09:42:50.196Z,61.90
2019-03-11T09:45:19.328Z,61.20
2019-03-11T09:47:48.817Z,60.20
2019-03-11T09:50:21.018Z,59.20
2019-03-11T09:52:50.579Z,59.60
2019-03-11T09:55:20.850Z,58.90
2019-03-11T09:57:52.615Z,59.00
2019-03-11T10:00:22.290Z,59.40
2019-03-11T10:02:53.461Z,59.70
2019-03-11T10:05:27.258Z,59.50
2019-03-11T10:07:56.630Z,59.60
2019-03-11T10:10:30.882Z,59.30
2019-03-11T10:13:00.181Z,58.50
2019-03-11T10:15:31.026Z,58.10
2019-03-11T10:18:00.275Z,56.00
2019-03-11T10:20:32.967Z,54.60
2019-03-11T10:23:04.303Z,55.00
2019-03-11T10:25:35.595Z,53.60
2019-03-11T10:28:05.432Z,53.10
2019-03-11T10:30:35.118Z,53.50
2019-03-11T10:33:06.639Z,54.30
2019-03-11T10:35:39.915Z,53.60
2019-03-11T10:38:21.303Z,54.00
2019-03-11T10:44:19.715Z,54.50
2019-03-11T10:46:58.514Z,54.60
2019-03-11T10:49:43.036Z,54.20
2019-03-11T10:52:24.828Z,53.60
2019-03-11T10:54:56.737Z,53.60
2019-03-11T10:57:33.361Z,52.70
2019-03-11T11:00:26.389Z,52.00
2019-03-11T11:02:58.217Z,51.40
2019-03-11T11:05:29.926Z,49.40
2019-03-11T11:08:03.030Z,49.30
2019-03-11T11:10:38.071Z,49.20
2019-03-11T11:13:29.980Z,48.70
2019-03-11T11:16:04.053Z,48.60
2019-03-11T11:18:37.760Z,48.60
2019-03-11T11:21:15.150Z,47.40
2019-03-11T11:23:46.285Z,47.60
2019-03-11T11:26:38.278Z,47.70
2019-03-11T11:29:14.722Z,47.80
2019-03-11T11:31:45.942Z,47.60
2019-03-11T11:34:19.943Z,47.10
2019-03-11T11:36:49.936Z,46.60
2019-03-11T11:39:19.735Z,45.80
2019-03-11T11:41:49.471Z,45.30
2019-03-11T11:44:23.395Z,45.30
2019-03-11T11:46:54.730Z,45.20
2019-03-11T11:49:28.273Z,45.00
2019-03-11T11:52:01.542Z,45.10
2019-03-11T11:54:35.878Z,45.10
2019-03-11T11:57:07.769Z,44.50
2019-03-11T11:59:53.196Z,43.90
2019-03-11T12:02:16.822Z,43.70
2019-03-11T12:04:45.976Z,42.60
2019-03-11T12:07:15.268Z,42.00
2019-03-11T12:09:46.118Z,41.80
2019-03-11T12:12:15.659Z,41.40
2019-03-11T12:14:49.963Z,41.30
2019-03-11T12:17:20.502Z,41.60
2019-03-11T12:19:57.077Z,41.60
2019-03-11T12:22:26.369Z,41.40
2019-03-11T12:24:56.410Z,41.40
2019-03-11T12:27:33.347Z,41.70
2019-03-11T12:30:02.682Z,41.80
2019-03-11T12:32:33.314Z,40.90
2019-03-11T12:35:03.230Z,39.50
2019-03-11T12:37:34.487Z,36.80
2019-03-11T12:40:14.988Z,35.50
2019-03-11T12:42:44.304Z,36.00
2019-03-11T12:45:13.966Z,35.90
2019-03-11T12:47:46.771Z,35.60
2019-03-11T12:50:19.593Z,35.50
2019-03-11T12:52:50.468Z,35.40
2019-03-11T12:55:21.303Z,35.40
2019-03-11T12:57:50.536Z,35.40
2019-03-11T13:00:23.554Z,34.70
2019-03-11T13:02:52.571Z,34.90
2019-03-11T13:05:22.017Z,34.70
2019-03-11T13:07:51.002Z,35.30
2019-03-11T13:10:23.460Z,35.80
2019-03-11T13:12:53.629Z,35.70
2019-03-11T13:15:25.154Z,36.00
2019-03-11T13:18:22.521Z,36.60
2019-03-11T13:20:55.444Z,36.90
2019-03-11T13:23:25.681Z,37.30
2019-03-11T13:25:56.479Z,36.50
2019-03-11T13:28:25.818Z,36.40
2019-03-11T13:30:55.086Z,37.30
2019-03-11T13:33:28.249Z,37.80
2019-03-11T13:35:57.344Z,38.80
2019-03-11T13:38:26.340Z,38.10
2019-03-11T13:40:55.534Z,38.40
2019-03-11T13:43:24.634Z,38.60
2019-03-11T13:45:55.152Z,39.00
2019-03-11T13:48:24.277Z,39.60
2019-03-11T13:50:53.530Z,40.30
2019-03-11T13:53:22.470Z,41.50
2019-03-11T13:55:53.207Z,42.70
2019-03-11T13:58:22.182Z,44.70
2019-03-11T14:01:08.277Z,45.90
2019-03-11T14:03:42.477Z,46.60
2019-03-11T14:06:14.661Z,46.80
2019-03-11T14:09:08.578Z,46.70
2019-03-11T14:11:39.759Z,46.90
2019-03-11T14:14:20.347Z,47.00
2019-03-11T14:16:51.488Z,46.80
2019-03-11T14:19:20.929Z,46.90
2019-03-11T14:21:52.046Z,46.90
2019-03-11T14:24:21.017Z,47.30
2019-03-11T14:26:53.012Z,47.50
2019-03-11T14:29:25.070Z,47.70
2019-03-11T14:31:56.276Z,47.50
2019-03-11T14:34:44.512Z,47.50
2019-03-11T14:37:13.482Z,47.80
2019-03-11T14:39:44.793Z,47.80
2019-03-11T14:42:13.676Z,47.40
2019-03-11T14:44:42.645Z,47.60
2019-03-11T14:47:11.649Z,47.90
2019-03-11T14:49:41.935Z,47.50
2019-03-11T14:52:12.254Z,47.50
2019-03-11T14:54:43.983Z,47.50
2019-03-11T14:57:16.635Z,47.40
2019-03-11T14:59:51.583Z,47.20
2019-03-11T15:02:21.644Z,47.20
2019-03-11T15:05:19.781Z,46.40
2019-03-11T15:08:12.650Z,45.90
2019-03-11T15:10:43.200Z,46.00
2019-03-11T15:13:20.545Z,46.00
2019-03-11T15:15:54.774Z,46.20
2019-03-11T15:18:36.166Z,46.50
2019-03-11T15:20:58.133Z,47.20
2019-03-11T15:23:34.438Z,47.70
2019-03-11T15:26:05.673Z,47.80
2019-03-11T15:28:40.067Z,48.00
2019-03-11T15:31:24.670Z,48.40
2019-03-11T15:33:59.062Z,48.70
2019-03-11T15:36:33.328Z,48.50
2019-03-11T15:39:08.686Z,48.10
2019-03-11T15:41:38.208Z,48.50
2019-03-11T15:44:11.883Z,48.80
2019-03-11T15:46:42.236Z,48.90
2019-03-11T15:49:16.531Z,48.40
2019-03-11T15:51:49.660Z,48.30
2019-03-11T15:54:18.653Z,48.00
2019-03-11T15:56:48.210Z,47.70
2019-03-11T15:59:18.912Z,47.90
2019-03-11T16:01:48.035Z,47.70
2019-03-11T16:04:17.254Z,46.50
2019-03-11T16:06:48.576Z,46.40
2019-03-11T16:09:20.378Z,45.30
2019-03-11T16:11:58.199Z,43.60
2019-03-11T16:14:27.775Z,42.50
2019-03-11T16:17:02.363Z,41.60
2019-03-11T16:19:35.186Z,41.00
2019-03-11T16:22:05.263Z,41.10
2019-03-11T16:24:34.473Z,40.60
2019-03-11T16:27:05.738Z,39.80
2019-03-11T16:29:35.584Z,39.70
2019-03-11T16:32:05.507Z,39.30
2019-03-11T16:34:34.715Z,39.40
2019-03-11T16:37:07.186Z,39.70
2019-03-11T16:39:38.992Z,41.10
2019-03-11T16:42:09.852Z,41.90
2019-03-11T16:44:42.935Z,41.90
2019-03-11T16:47:16.862Z,41.20
2019-03-11T16:49:55.286Z,40.60
2019-03-11T16:52:28.505Z,40.70
2019-03-11T16:55:01.314Z,41.20
2019-03-11T16:57:33.529Z,41.10
2019-03-11T17:00:02.975Z,41.00
2019-03-11T17:02:33.858Z,39.80
2019-03-11T17:05:05.337Z,38.80
2019-03-11T17:07:43.812Z,38.60
2019-03-11T17:10:20.829Z,38.40
2019-03-11T17:12:58.069Z,38.00
2019-03-11T17:15:27.369Z,36.60
2019-03-11T17:17:59.147Z,35.90
2019-03-11T17:20:28.399Z,36.30
2019-03-11T17:22:59.080Z,36.90
2019-03-11T17:25:28.087Z,37.10
2019-03-11T17:27:59.844Z,36.90
2019-03-11T17:30:33.654Z,37.00
2019-03-11T17:33:04.105Z,37.00
2019-03-11T17:35:33.013Z,37.20
2019-03-11T17:38:02.428Z,37.80
2019-03-11T17:40:32.573Z,38.40
2019-03-11T17:43:04.061Z,38.70
2019-03-11T17:45:38.519Z,38.60
2019-03-11T17:48:10.567Z,38.60
2019-03-11T17:50:39.661Z,38.60
2019-03-11T17:53:19.628Z,39.10
2019-03-11T17:55:48.534Z,39.40
2019-03-11T17:58:32.343Z,39.30
2019-03-11T18:01:01.294Z,39.50
2019-03-11T18:03:30.422Z,39.60
2019-03-11T18:06:11.496Z,39.50
2019-03-11T18:08:36.762Z,39.50
2019-03-11T18:11:06.154Z,39.40
2019-03-11T18:13:42.147Z,39.80
2019-03-11T18:16:11.440Z,40.20
2019-03-11T18:18:41.173Z,40.70
2019-03-11T18:21:14.082Z,41.30
2019-03-11T18:23:43.554Z,41.60
2019-03-11T18:26:14.259Z,41.60
2019-03-11T18:28:45.077Z,41.60
2019-03-11T18:31:21.825Z,41.90
2019-03-11T18:33:52.128Z,42.20
2019-03-11T18:36:24.772Z,42.90
2019-03-11T18:38:53.950Z,43.30
2019-03-11T18:41:33.086Z,43.70
2019-03-11T18:44:08.759Z,44.10
2019-03-11T18:46:37.936Z,44.60
2019-03-11T18:49:13.268Z,44.90
2019-03-11T18:51:42.566Z,45.20
2019-03-11T18:54:14.445Z,45.50
2019-03-11T18:56:43.707Z,45.80
2019-03-11T18:59:22.869Z,46.20
2019-03-11T19:02:20.717Z,46.60
2019-03-11T19:04:49.696Z,47.00
2019-03-11T19:07:21.928Z,47.40
2019-03-11T19:09:51.071Z,47.50
2019-03-11T19:12:23.028Z,47.60
2019-03-11T19:14:52.126Z,47.50
2019-03-11T19:17:27.402Z,47.80
2019-03-11T19:19:59.973Z,47.80
2019-03-11T19:22:30.504Z,48.10
2019-03-11T19:25:04.599Z,47.90
2019-03-11T19:27:33.871Z,47.90
2019-03-11T19:30:03.105Z,47.80
2019-03-11T19:32:33.115Z,47.20
2019-03-11T19:35:05.942Z,46.60
2019-03-11T19:37:36.203Z,46.50
2019-03-11T19:40:07.990Z,46.30
2019-03-11T19:42:40.415Z,45.40
2019-03-11T19:45:15.380Z,44.30
2019-03-11T19:47:46.651Z,44.50
2019-03-11T19:50:32.562Z,44.70
2019-03-11T19:53:04.103Z,44.90
2019-03-11T19:55:33.271Z,45.80
2019-03-11T19:58:07.428Z,46.90
2019-03-11T20:00:40.866Z,48.00
2019-03-11T20:03:23.599Z,48.50
2019-03-11T20:06:08.636Z,48.90
2019-03-11T20:08:37.944Z,49.00
2019-03-11T20:11:18.603Z,49.20
2019-03-11T20:14:06.926Z,49.10
2019-03-11T20:19:44.214Z,49.30
2019-03-11T20:22:28.822Z,49.40
2019-03-11T20:25:02.068Z,49.40
2019-03-11T20:27:33.963Z,49.40
2019-03-11T20:30:56.309Z,49.40
2019-03-11T20:33:29.013Z,49.80
2019-03-11T20:36:05.023Z,49.70
2019-03-11T20:38:36.379Z,49.80
2019-03-11T20:41:11.010Z,49.80
2019-03-11T20:43:40.208Z,49.90
2019-03-11T20:46:09.320Z,50.10
2019-03-11T20:48:39.682Z,50.00
2019-03-11T20:51:28.388Z,50.20
2019-03-11T20:54:05.535Z,50.20
2019-03-11T20:56:35.296Z,50.40
2019-03-11T20:59:05.218Z,50.30
2019-03-11T21:01:37.496Z,50.50
2019-03-11T21:04:07.788Z,50.90
2019-03-11T21:07:19.090Z,50.80
2019-03-11T21:10:04.187Z,50.60
2019-03-11T21:12:51.177Z,50.60
2019-03-11T21:18:53.481Z,50.10
2019-03-11T21:21:44.985Z,50.00
2019-03-11T21:25:10.587Z,49.80
2019-03-11T21:28:12.231Z,49.80
2019-03-11T21:30:54.249Z,48.50
2019-03-11T21:34:05.712Z,48.70
2019-03-11T21:36:58.826Z,48.90
2019-03-11T21:39:51.721Z,49.30
2019-03-11T21:42:54.652Z,49.50
2019-03-11T21:45:34.701Z,49.40
2019-03-11T21:48:59.767Z,49.60
2019-03-11T21:51:55.398Z,49.40
2019-03-11T22:01:05.669Z,49.70
2019-03-11T22:03:55.683Z,49.80
2019-03-11T22:09:25.899Z,50.30
2019-03-11T22:12:21.077Z,50.60
2019-03-11T22:15:31.371Z,50.90
2019-03-11T22:18:12.942Z,51.00
2019-03-11T22:21:05.608Z,51.30
2019-03-11T22:23:38.088Z,51.30
2019-03-11T22:26:21.954Z,51.30
2019-03-11T22:29:08.003Z,51.40
2019-03-11T22:31:40.929Z,51.50
2019-03-11T22:34:15.290Z,51.60
2019-03-11T22:36:56.177Z,51.60
2019-03-11T22:43:06.439Z,51.90
2019-03-11T22:45:37.234Z,52.00
2019-03-11T22:48:13.706Z,52.30
2019-03-11T22:50:44.158Z,52.20
2019-03-11T22:57:14.101Z,52.50
2019-03-11T22:59:47.145Z,53.00
2019-03-11T23:02:27.373Z,53.10
2019-03-11T23:04:59.530Z,53.20
2019-03-11T23:07:30.775Z,53.50
2019-03-11T23:10:06.030Z,53.70
2019-03-11T23:12:36.154Z,53.90
2019-03-11T23:15:10.743Z,54.00
2019-03-11T23:17:44.772Z,54.20
2019-03-11T23:20:18.203Z,54.20
2019-03-11T23:22:48.229Z,54.10
2019-03-11T23:25:35.407Z,54.20
2019-03-11T23:28:20.359Z,54.20
2019-03-11T23:30:50.225Z,54.10
2019-03-11T23:33:21.379Z,54.30
2019-03-11T23:35:55.731Z,54.40
2019-03-11T23:38:25.702Z,54.40
2019-03-11T23:40:56.854Z,54.60
2019-03-11T23:43:29.387Z,54.70
2019-03-11T23:45:58.726Z,54.70
2019-03-11T23:48:32.908Z,54.90
2019-03-11T23:51:05.430Z,54.80
2019-03-11T23:53:41.071Z,55.00
2019-03-11T23:56:11.397Z,55.00
2019-03-11T23:58:44.414Z,55.00
