createdAt,value
2024-04-14T00:01:10.277Z,1015.89
2024-04-14T00:02:00.229Z,1015.97
2024-04-14T00:02:58.897Z,1015.9
2024-04-14T00:04:01.090Z,1015.86
2024-04-14T00:05:00.040Z,1015.86
2024-04-14T00:06:11.636Z,1015.88
2024-04-14T00:07:00.039Z,1015.83
2024-04-14T00:07:58.723Z,1015.82
2024-04-14T00:09:01.025Z,1015.77
2024-04-14T00:09:59.834Z,1015.79
2024-04-14T00:11:16.020Z,1015.72
2024-04-14T00:12:01.401Z,1015.63
2024-04-14T00:12:59.855Z,1015.62
2024-04-14T00:14:01.018Z,1015.65
2024-04-14T00:15:10.960Z,1015.64
2024-04-14T00:15:59.778Z,1015.68
2024-04-14T00:17:01.074Z,1015.63
2024-04-14T00:18:00.123Z,1015.65
2024-04-14T00:18:59.305Z,1015.6
2024-04-14T00:20:01.045Z,1015.64
2024-04-14T00:21:00.246Z,1015.6
2024-04-14T00:21:58.916Z,1015.58
2024-04-14T00:22:59.676Z,1015.56
2024-04-14T00:24:00.403Z,1015.6
2024-04-14T00:24:59.335Z,1015.52
2024-04-14T00:26:00.074Z,1015.57
2024-04-14T00:26:58.769Z,1015.52
2024-04-14T00:28:01.445Z,1015.49
2024-04-14T00:29:00.196Z,1015.47
2024-04-14T00:29:58.890Z,1015.48
2024-04-14T00:31:03.130Z,1015.48
2024-04-14T00:32:01.077Z,1015.48
2024-04-14T00:32:59.879Z,1015.48
2024-04-14T00:33:58.690Z,1015.38
2024-04-14T00:35:00.994Z,1015.44
2024-04-14T00:35:59.859Z,1015.42
2024-04-14T00:37:01.120Z,1015.41
2024-04-14T00:38:00.013Z,1015.39
2024-04-14T00:38:58.750Z,1015.38
2024-04-14T00:40:01.137Z,1015.39
2024-04-14T00:40:59.903Z,1015.37
2024-04-14T00:42:01.162Z,1015.4
2024-04-14T00:42:59.933Z,1015.38
2024-04-14T00:43:58.670Z,1015.36
2024-04-14T00:45:00.326Z,1015.39
2024-04-14T00:45:59.065Z,1015.36
2024-04-14T00:46:59.706Z,1015.35
2024-04-14T00:48:01.160Z,1015.3
2024-04-14T00:49:00.084Z,1015.37
2024-04-14T00:49:58.844Z,1015.34
2024-04-14T00:51:01.082Z,1015.32
2024-04-14T00:51:59.858Z,1015.32
2024-04-14T00:53:01.029Z,1015.28
2024-04-14T00:53:59.788Z,1015.29
2024-04-14T00:55:01.117Z,1015.23
2024-04-14T00:55:59.867Z,1015.3
2024-04-14T00:57:00.951Z,1015.28
2024-04-14T00:57:59.790Z,1015.27
2024-04-14T00:59:01.028Z,1015.25
2024-04-14T00:59:59.698Z,1015.29
2024-04-14T01:01:01.200Z,1015.26
2024-04-14T01:01:59.820Z,1015.19
2024-04-14T01:03:01.224Z,1015.27
2024-04-14T01:04:00.172Z,1015.16
2024-04-14T01:04:59.072Z,1015.19
2024-04-14T01:05:59.913Z,1015.15
2024-04-14T01:07:01.342Z,1015.17
2024-04-14T01:08:00.258Z,1015.15
2024-04-14T01:08:58.922Z,1015.18
2024-04-14T01:10:01.209Z,1015.15
2024-04-14T01:10:59.979Z,1015.16
2024-04-14T01:11:58.859Z,1015.16
2024-04-14T01:13:01.182Z,1015.12
2024-04-14T01:13:59.877Z,1015.09
2024-04-14T01:15:01.176Z,1015.08
2024-04-14T01:16:00.212Z,1015.12
2024-04-14T01:16:59.006Z,1015.1
2024-04-14T01:17:59.829Z,1015.09
2024-04-14T01:19:01.250Z,1015.11
2024-04-14T01:20:00.057Z,1015.1
2024-04-14T01:20:58.805Z,1015.11
2024-04-14T01:22:01.014Z,1015.08
2024-04-14T01:23:00.136Z,1015.13
2024-04-14T01:23:58.846Z,1015.07
2024-04-14T01:25:01.443Z,1015.06
2024-04-14T01:26:00.174Z,1015.05
2024-04-14T01:27:02.833Z,1014.99
2024-04-14T01:27:59.931Z,1015.02
2024-04-14T01:28:58.778Z,1015.03
2024-04-14T01:30:01.083Z,1015
2024-04-14T01:31:00.117Z,1015.01
2024-04-14T01:32:05.413Z,1014.96
2024-04-14T01:32:59.818Z,1014.96
2024-04-14T01:34:01.368Z,1014.99
2024-04-14T01:35:00.028Z,1014.99
2024-04-14T01:35:58.713Z,1015.07
2024-04-14T01:37:08.356Z,1015.01
2024-04-14T01:38:09.070Z,1015.02
2024-04-14T01:39:00.082Z,1015
2024-04-14T01:39:58.771Z,1014.98
2024-04-14T01:41:01.397Z,1014.96
2024-04-14T01:42:11.703Z,1014.99
2024-04-14T01:43:00.096Z,1014.97
2024-04-14T01:43:58.761Z,1015
2024-04-14T01:45:01.215Z,1014.93
2024-04-14T01:46:00.061Z,1014.96
2024-04-14T01:46:58.796Z,1014.93
2024-04-14T01:48:01.526Z,1014.93
2024-04-14T01:49:01.216Z,1014.95
2024-04-14T01:49:59.937Z,1014.91
2024-04-14T01:50:58.611Z,1014.91
2024-04-14T01:52:00.395Z,1014.9
2024-04-14T01:52:59.192Z,1014.88
2024-04-14T01:53:59.959Z,1014.87
2024-04-14T01:54:58.661Z,1014.87
2024-04-14T01:56:01.210Z,1014.84
2024-04-14T01:57:00.000Z,1014.82
2024-04-14T01:57:58.776Z,1014.83
2024-04-14T01:59:01.123Z,1014.79
2024-04-14T01:59:59.801Z,1014.75
2024-04-14T02:01:01.245Z,1014.75
2024-04-14T02:02:00.026Z,1014.71
2024-04-14T02:02:59.082Z,1014.74
2024-04-14T02:03:59.977Z,1014.76
2024-04-14T02:04:58.816Z,1014.72
2024-04-14T02:06:01.367Z,1014.66
2024-04-14T02:07:00.084Z,1014.62
2024-04-14T02:07:58.827Z,1014.69
2024-04-14T02:09:00.974Z,1014.63
2024-04-14T02:09:59.737Z,1014.67
2024-04-14T02:11:01.053Z,1014.62
2024-04-14T02:12:00.014Z,1014.62
2024-04-14T02:12:58.823Z,1014.59
2024-04-14T02:14:02.444Z,1014.6
2024-04-14T02:15:01.028Z,1014.56
2024-04-14T02:15:59.711Z,1014.62
2024-04-14T02:17:01.037Z,1014.6
2024-04-14T02:17:59.845Z,1014.56
2024-04-14T02:18:59.172Z,1014.57
2024-04-14T02:20:00.059Z,1014.51
2024-04-14T02:20:58.799Z,1014.54
2024-04-14T02:22:01.397Z,1014.53
2024-04-14T02:23:00.159Z,1014.61
2024-04-14T02:23:58.810Z,1014.54
2024-04-14T02:25:01.093Z,1014.53
2024-04-14T02:25:59.875Z,1014.51
2024-04-14T02:27:01.046Z,1014.53
2024-04-14T02:28:00.296Z,1014.53
2024-04-14T02:28:58.975Z,1014.52
2024-04-14T02:29:59.682Z,1014.51
2024-04-14T02:31:01.103Z,1014.51
2024-04-14T02:32:00.546Z,1014.52
2024-04-14T02:32:59.332Z,1014.49
2024-04-14T02:34:00.195Z,1014.53
2024-04-14T02:34:58.886Z,1014.53
2024-04-14T02:36:00.960Z,1014.51
2024-04-14T02:36:59.685Z,1014.45
2024-04-14T02:38:01.209Z,1014.48
2024-04-14T02:38:59.846Z,1014.45
2024-04-14T02:40:01.181Z,1014.42
2024-04-14T02:40:59.977Z,1014.43
2024-04-14T02:41:58.764Z,1014.43
2024-04-14T02:43:00.987Z,1014.48
2024-04-14T02:43:59.645Z,1014.4
2024-04-14T02:45:00.331Z,1014.51
2024-04-14T02:45:59.070Z,1014.48
2024-04-14T02:47:00.222Z,1014.54
2024-04-14T02:47:58.963Z,1014.51
2024-04-14T02:48:59.715Z,1014.52
2024-04-14T02:50:01.054Z,1014.53
2024-04-14T02:50:59.735Z,1014.51
2024-04-14T02:52:01.006Z,1014.5
2024-04-14T02:52:59.742Z,1014.48
2024-04-14T02:54:00.981Z,1014.47
2024-04-14T02:54:59.703Z,1014.47
2024-04-14T02:56:01.208Z,1014.42
2024-04-14T02:56:59.968Z,1014.43
2024-04-14T02:57:58.768Z,1014.41
2024-04-14T02:59:01.095Z,1014.42
2024-04-14T02:59:59.806Z,1014.41
2024-04-14T03:01:01.192Z,1014.38
2024-04-14T03:02:00.004Z,1014.44
2024-04-14T03:03:00.382Z,1014.44
2024-04-14T03:03:59.152Z,1014.38
2024-04-14T03:04:59.983Z,1014.45
2024-04-14T03:05:58.699Z,1014.4
2024-04-14T03:07:01.033Z,1014.48
2024-04-14T03:08:03.647Z,1014.47
2024-04-14T03:09:01.754Z,1014.45
2024-04-14T03:10:01.046Z,1014.47
2024-04-14T03:10:59.864Z,1014.46
2024-04-14T03:12:01.386Z,1014.47
2024-04-14T03:13:07.052Z,1014.49
2024-04-14T03:13:59.945Z,1014.47
2024-04-14T03:14:58.683Z,1014.47
2024-04-14T03:16:00.494Z,1014.42
2024-04-14T03:16:59.179Z,1014.42
2024-04-14T03:18:09.107Z,1014.44
2024-04-14T03:19:00.084Z,1014.44
2024-04-14T03:19:58.787Z,1014.45
2024-04-14T03:21:01.460Z,1014.41
2024-04-14T03:22:00.166Z,1014.41
2024-04-14T03:23:12.772Z,1014.41
2024-04-14T03:24:02.326Z,1014.42
2024-04-14T03:25:00.999Z,1014.44
2024-04-14T03:25:59.745Z,1014.47
2024-04-14T03:27:00.989Z,1014.45
2024-04-14T03:28:14.850Z,1014.4
2024-04-14T03:28:59.660Z,1014.4
2024-04-14T03:30:00.468Z,1014.43
2024-04-14T03:30:59.247Z,1014.44
2024-04-14T03:32:00.102Z,1014.4
2024-04-14T03:32:58.814Z,1014.39
2024-04-14T03:34:00.802Z,1014.36
2024-04-14T03:34:59.681Z,1014.37
2024-04-14T03:36:00.376Z,1014.4
2024-04-14T03:36:59.189Z,1014.35
2024-04-14T03:38:00.310Z,1014.37
2024-04-14T03:38:59.026Z,1014.36
2024-04-14T03:39:59.814Z,1014.36
2024-04-14T03:41:01.009Z,1014.41
2024-04-14T03:41:59.776Z,1014.39
2024-04-14T03:43:01.095Z,1014.38
2024-04-14T03:44:00.133Z,1014.38
2024-04-14T03:44:58.796Z,1014.35
2024-04-14T03:46:01.476Z,1014.36
2024-04-14T03:47:00.477Z,1014.31
2024-04-14T03:47:59.337Z,1014.32
2024-04-14T03:49:00.054Z,1014.31
2024-04-14T03:49:58.789Z,1014.33
2024-04-14T03:51:00.533Z,1014.33
2024-04-14T03:51:59.304Z,1014.35
2024-04-14T03:53:00.482Z,1014.33
2024-04-14T03:53:59.232Z,1014.36
2024-04-14T03:55:00.005Z,1014.4
2024-04-14T03:55:58.752Z,1014.39
2024-04-14T03:57:00.976Z,1014.34
2024-04-14T03:57:59.691Z,1014.38
2024-04-14T03:59:00.391Z,1014.36
2024-04-14T03:59:59.062Z,1014.37
2024-04-14T04:00:59.941Z,1014.38
2024-04-14T04:01:58.747Z,1014.38
2024-04-14T04:03:01.043Z,1014.4
2024-04-14T04:03:59.763Z,1014.4
2024-04-14T04:05:01.061Z,1014.4
2024-04-14T04:06:00.094Z,1014.39
2024-04-14T04:06:58.844Z,1014.4
2024-04-14T04:08:02.628Z,1014.42
2024-04-14T04:09:00.972Z,1014.46
2024-04-14T04:09:59.815Z,1014.51
2024-04-14T04:11:01.048Z,1014.47
2024-04-14T04:11:59.753Z,1014.46
2024-04-14T04:13:01.017Z,1014.47
2024-04-14T04:13:59.673Z,1014.45
2024-04-14T04:15:00.411Z,1014.47
2024-04-14T04:15:59.172Z,1014.54
2024-04-14T04:16:59.907Z,1014.44
2024-04-14T04:18:01.160Z,1014.52
2024-04-14T04:19:07.612Z,1014.47
2024-04-14T04:20:00.156Z,1014.55
2024-04-14T04:20:58.998Z,1014.51
2024-04-14T04:21:59.781Z,1014.51
2024-04-14T04:23:00.959Z,1014.49
2024-04-14T04:23:59.648Z,1014.51
2024-04-14T04:25:00.495Z,1014.57
2024-04-14T04:25:59.590Z,1014.56
2024-04-14T04:27:00.496Z,1014.58
2024-04-14T04:27:59.294Z,1014.6
2024-04-14T04:29:01.013Z,1014.54
2024-04-14T04:29:59.663Z,1014.56
2024-04-14T04:31:00.501Z,1014.55
2024-04-14T04:31:59.267Z,1014.54
2024-04-14T04:33:00.070Z,1014.52
2024-04-14T04:33:58.862Z,1014.53
2024-04-14T04:35:01.036Z,1014.52
2024-04-14T04:35:59.707Z,1014.52
2024-04-14T04:37:01.085Z,1014.5
2024-04-14T04:37:59.836Z,1014.52
2024-04-14T04:39:00.862Z,1014.51
2024-04-14T04:39:59.672Z,1014.5
2024-04-14T04:41:01.394Z,1014.54
2024-04-14T04:42:00.064Z,1014.49
2024-04-14T04:42:58.824Z,1014.48
2024-04-14T04:44:03.340Z,1014.52
2024-04-14T04:45:01.007Z,1014.52
2024-04-14T04:45:59.706Z,1014.55
2024-04-14T04:47:01.037Z,1014.55
2024-04-14T04:47:59.843Z,1014.57
2024-04-14T04:49:05.669Z,1014.62
2024-04-14T04:50:01.351Z,1014.61
2024-04-14T04:51:00.063Z,1014.57
2024-04-14T04:51:58.956Z,1014.63
2024-04-14T04:52:59.717Z,1014.6
2024-04-14T04:54:08.469Z,1014.63
2024-04-14T04:55:01.044Z,1014.69
2024-04-14T04:55:59.775Z,1014.69
2024-04-14T04:57:00.992Z,1014.65
2024-04-14T04:57:59.671Z,1014.69
2024-04-14T04:59:11.386Z,1014.71
2024-04-14T05:00:00.955Z,1014.71
2024-04-14T05:00:59.998Z,1014.73
2024-04-14T05:01:59.144Z,1014.71
2024-04-14T05:02:59.939Z,1014.78
2024-04-14T05:04:13.545Z,1014.79
2024-04-14T05:04:59.600Z,1014.8
2024-04-14T05:06:00.265Z,1014.77
2024-04-14T05:06:59.175Z,1014.77
2024-04-14T05:08:00.041Z,1014.71
2024-04-14T05:08:58.703Z,1014.72
2024-04-14T05:10:01.046Z,1014.72
2024-04-14T05:10:59.889Z,1014.71
2024-04-14T05:11:58.813Z,1014.7
2024-04-14T05:13:01.043Z,1014.68
2024-04-14T05:13:59.766Z,1014.69
2024-04-14T05:15:01.405Z,1014.72
2024-04-14T05:16:00.184Z,1014.8
2024-04-14T05:16:58.902Z,1014.78
2024-04-14T05:18:01.095Z,1014.83
2024-04-14T05:18:59.865Z,1014.85
2024-04-14T05:20:00.622Z,1014.83
2024-04-14T05:20:59.314Z,1014.82
2024-04-14T05:22:00.056Z,1014.86
2024-04-14T05:22:58.796Z,1014.86
2024-04-14T05:24:01.004Z,1014.87
2024-04-14T05:25:00.639Z,1014.85
2024-04-14T05:25:59.361Z,1014.85
2024-04-14T05:27:00.163Z,1014.79
2024-04-14T05:27:58.908Z,1014.82
2024-04-14T05:29:01.400Z,1014.84
2024-04-14T05:30:00.071Z,1014.83
2024-04-14T05:30:58.977Z,1014.86
2024-04-14T05:31:59.729Z,1014.91
2024-04-14T05:33:01.052Z,1014.96
2024-04-14T05:33:59.876Z,1014.98
2024-04-14T05:34:58.675Z,1014.97
2024-04-14T05:36:01.434Z,1015.03
2024-04-14T05:37:00.175Z,1014.98
2024-04-14T05:37:58.912Z,1015
2024-04-14T05:39:00.667Z,1014.99
2024-04-14T05:39:59.447Z,1014.98
2024-04-14T05:41:00.166Z,1015.04
2024-04-14T05:41:58.923Z,1015
2024-04-14T05:43:01.030Z,1015
2024-04-14T05:43:59.696Z,1015.03
2024-04-14T05:45:01.118Z,1015.07
2024-04-14T05:45:59.837Z,1015.06
2024-04-14T05:46:58.765Z,1015.05
2024-04-14T05:48:01.110Z,1015.08
2024-04-14T05:49:17.556Z,1015.05
2024-04-14T05:50:01.638Z,1015.11
2024-04-14T05:51:01.042Z,1015.06
2024-04-14T05:51:59.747Z,1015.08
2024-04-14T05:53:01.433Z,1015.11
2024-04-14T05:54:00.136Z,1015.12
2024-04-14T05:54:58.888Z,1015.13
2024-04-14T05:55:59.628Z,1015.19
2024-04-14T05:57:00.407Z,1015.16
2024-04-14T05:57:59.156Z,1015.19
2024-04-14T05:58:59.853Z,1015.22
2024-04-14T06:00:00.979Z,1015.27
2024-04-14T06:01:01.978Z,1015.29
2024-04-14T06:02:00.000Z,1015.24
2024-04-14T06:02:58.844Z,1015.31
2024-04-14T06:04:01.312Z,1015.26
2024-04-14T06:05:00.148Z,1015.26
2024-04-14T06:05:58.886Z,1015.32
2024-04-14T06:07:01.101Z,1015.27
2024-04-14T06:07:59.874Z,1015.27
2024-04-14T06:09:01.073Z,1015.27
2024-04-14T06:09:59.900Z,1015.26
2024-04-14T06:10:58.875Z,1015.25
2024-04-14T06:12:00.981Z,1015.29
2024-04-14T06:12:59.805Z,1015.27
2024-04-14T06:14:01.810Z,1015.26
2024-04-14T06:15:01.017Z,1015.28
2024-04-14T06:16:01.857Z,1015.29
2024-04-14T06:16:59.839Z,1015.32
2024-04-14T06:18:01.074Z,1015.36
2024-04-14T06:18:59.879Z,1015.34
2024-04-14T06:20:02.609Z,1015.36
2024-04-14T06:21:00.954Z,1015.35
2024-04-14T06:21:59.709Z,1015.3
2024-04-14T06:23:00.956Z,1015.29
2024-04-14T06:23:59.725Z,1015.37
2024-04-14T06:25:06.354Z,1015.42
2024-04-14T06:26:01.074Z,1015.39
2024-04-14T06:26:59.848Z,1015.43
2024-04-14T06:28:01.088Z,1015.46
2024-04-14T06:28:59.864Z,1015.42
2024-04-14T06:30:09.338Z,1015.5
2024-04-14T06:31:01.078Z,1015.55
2024-04-14T06:31:59.984Z,1015.5
2024-04-14T06:32:58.859Z,1015.54
2024-04-14T06:33:59.712Z,1015.5
2024-04-14T06:35:13.279Z,1015.48
2024-04-14T06:36:00.970Z,1015.52
2024-04-14T06:36:59.740Z,1015.49
2024-04-14T06:38:01.049Z,1015.5
2024-04-14T06:38:59.752Z,1015.53
2024-04-14T06:40:15.115Z,1015.62
2024-04-14T06:41:01.067Z,1015.56
2024-04-14T06:41:59.719Z,1015.65
2024-04-14T06:43:01.011Z,1015.63
2024-04-14T06:43:59.758Z,1015.62
2024-04-14T06:45:01.000Z,1015.64
2024-04-14T06:45:59.798Z,1015.65
2024-04-14T06:47:01.023Z,1015.71
2024-04-14T06:47:59.826Z,1015.64
2024-04-14T06:49:01.057Z,1015.71
2024-04-14T06:49:59.785Z,1015.69
2024-04-14T06:51:01.461Z,1015.75
2024-04-14T06:52:00.286Z,1015.74
2024-04-14T06:52:58.940Z,1015.83
2024-04-14T06:53:59.599Z,1015.79
2024-04-14T06:55:00.366Z,1015.77
2024-04-14T06:55:59.217Z,1015.82
2024-04-14T06:57:00.059Z,1015.89
2024-04-14T06:57:58.898Z,1015.83
2024-04-14T06:58:59.640Z,1015.91
2024-04-14T07:00:00.712Z,1016.01
2024-04-14T07:00:59.426Z,1015.97
2024-04-14T07:02:00.317Z,1015.93
2024-04-14T07:02:59.019Z,1015.96
2024-04-14T07:03:59.843Z,1015.97
2024-04-14T07:05:01.024Z,1015.94
2024-04-14T07:05:59.933Z,1015.97
2024-04-14T07:06:58.713Z,1015.99
2024-04-14T07:08:01.418Z,1015.96
2024-04-14T07:09:00.126Z,1015.99
2024-04-14T07:09:58.863Z,1015.93
2024-04-14T07:11:01.109Z,1015.94
2024-04-14T07:11:59.841Z,1015.92
2024-04-14T07:13:01.055Z,1015.95
2024-04-14T07:13:59.742Z,1016
2024-04-14T07:15:00.989Z,1015.99
2024-04-14T07:16:01.792Z,1016.01
2024-04-14T07:16:59.653Z,1016.04
2024-04-14T07:18:00.529Z,1016
2024-04-14T07:18:59.433Z,1015.98
2024-04-14T07:20:00.238Z,1015.95
2024-04-14T07:20:58.964Z,1015.93
2024-04-14T07:21:59.694Z,1016.02
2024-04-14T07:23:01.037Z,1016.02
2024-04-14T07:23:59.700Z,1016.09
2024-04-14T07:25:01.171Z,1016.03
2024-04-14T07:25:59.973Z,1016.09
2024-04-14T07:26:58.708Z,1016.09
2024-04-14T07:28:01.107Z,1016.06
2024-04-14T07:28:59.815Z,1016.06
2024-04-14T07:30:01.042Z,1016.08
2024-04-14T07:30:59.879Z,1016.08
2024-04-14T07:32:00.992Z,1016.1
2024-04-14T07:32:59.770Z,1016.21
2024-04-14T07:34:01.030Z,1016.2
2024-04-14T07:34:59.828Z,1016.2
2024-04-14T07:36:01.422Z,1016.19
2024-04-14T07:37:00.156Z,1016.22
2024-04-14T07:37:58.873Z,1016.24
2024-04-14T07:39:01.341Z,1016.26
2024-04-14T07:40:00.059Z,1016.26
2024-04-14T07:40:58.773Z,1016.29
2024-04-14T07:42:00.958Z,1016.27
2024-04-14T07:42:59.827Z,1016.33
2024-04-14T07:44:00.991Z,1016.34
2024-04-14T07:44:59.852Z,1016.27
2024-04-14T07:46:01.232Z,1016.31
2024-04-14T07:47:00.061Z,1016.3
2024-04-14T07:47:58.877Z,1016.33
2024-04-14T07:48:59.724Z,1016.31
2024-04-14T07:50:01.019Z,1016.32
2024-04-14T07:50:59.690Z,1016.33
2024-04-14T07:52:00.476Z,1016.29
2024-04-14T07:52:59.790Z,1016.32
2024-04-14T07:54:01.104Z,1016.28
2024-04-14T07:54:59.832Z,1016.36
2024-04-14T07:56:01.449Z,1016.41
2024-04-14T07:57:00.104Z,1016.37
2024-04-14T07:57:58.884Z,1016.39
2024-04-14T07:58:59.624Z,1016.38
2024-04-14T08:00:00.362Z,1016.43
2024-04-14T08:00:59.274Z,1016.47
2024-04-14T08:01:59.976Z,1016.42
2024-04-14T08:02:58.783Z,1016.43
2024-04-14T08:04:01.106Z,1016.41
2024-04-14T08:05:00.022Z,1016.41
2024-04-14T08:06:03.636Z,1016.43
2024-04-14T08:06:59.859Z,1016.52
2024-04-14T08:08:01.053Z,1016.49
2024-04-14T08:08:59.731Z,1016.55
2024-04-14T08:10:01.227Z,1016.45
2024-04-14T08:11:05.634Z,1016.48
2024-04-14T08:11:59.830Z,1016.48
2024-04-14T08:13:01.048Z,1016.5
2024-04-14T08:13:59.827Z,1016.5
2024-04-14T08:15:00.997Z,1016.63
2024-04-14T08:16:07.662Z,1016.58
2024-04-14T08:16:59.752Z,1016.53
2024-04-14T08:18:01.005Z,1016.54
2024-04-14T08:18:59.817Z,1016.59
2024-04-14T08:20:00.966Z,1016.54
2024-04-14T08:21:09.577Z,1016.52
2024-04-14T08:22:00.567Z,1016.55
2024-04-14T08:22:59.291Z,1016.53
2024-04-14T08:24:00.024Z,1016.64
2024-04-14T08:24:58.731Z,1016.6
2024-04-14T08:26:12.651Z,1016.62
2024-04-14T08:27:01.081Z,1016.63
2024-04-14T08:27:59.799Z,1016.59
2024-04-14T08:29:00.966Z,1016.58
2024-04-14T08:29:59.622Z,1016.48
2024-04-14T08:31:14.432Z,1016.58
2024-04-14T08:32:00.054Z,1016.61
2024-04-14T08:32:58.862Z,1016.63
2024-04-14T08:34:06.201Z,1016.62
2024-04-14T08:35:03.080Z,1016.61
2024-04-14T08:36:00.085Z,1016.62
2024-04-14T08:36:58.793Z,1016.66
2024-04-14T08:38:01.060Z,1016.51
2024-04-14T08:38:59.829Z,1016.58
2024-04-14T08:40:01.374Z,1016.61
2024-04-14T08:41:01.052Z,1016.56
2024-04-14T08:41:59.707Z,1016.6
2024-04-14T08:43:01.216Z,1016.66
2024-04-14T08:44:00.036Z,1016.69
2024-04-14T08:44:58.704Z,1016.64
2024-04-14T08:46:01.037Z,1016.69
2024-04-14T08:46:59.791Z,1016.63
2024-04-14T08:48:01.094Z,1016.65
2024-04-14T08:49:00.031Z,1016.6
2024-04-14T08:49:58.749Z,1016.65
2024-04-14T08:51:01.247Z,1016.66
2024-04-14T08:51:59.941Z,1016.72
2024-04-14T08:52:58.612Z,1016.69
2024-04-14T08:54:00.273Z,1016.7
2024-04-14T08:54:59.618Z,1016.71
2024-04-14T08:56:00.272Z,1016.77
2024-04-14T08:56:58.926Z,1016.73
2024-04-14T08:57:59.794Z,1016.73
2024-04-14T08:59:01.370Z,1016.75
2024-04-14T09:00:00.034Z,1016.75
2024-04-14T09:00:58.785Z,1016.73
2024-04-14T09:02:01.010Z,1016.74
2024-04-14T09:02:59.805Z,1016.75
2024-04-14T09:04:01.077Z,1016.76
2024-04-14T09:04:59.835Z,1016.81
2024-04-14T09:06:01.005Z,1016.76
2024-04-14T09:06:59.695Z,1016.76
2024-04-14T09:08:01.370Z,1016.79
2024-04-14T09:09:00.118Z,1016.71
2024-04-14T09:09:58.952Z,1016.78
2024-04-14T09:10:59.604Z,1016.77
2024-04-14T09:12:00.363Z,1016.78
2024-04-14T09:12:59.417Z,1016.78
2024-04-14T09:14:00.109Z,1016.74
2024-04-14T09:14:58.804Z,1016.73
2024-04-14T09:16:01.106Z,1016.72
2024-04-14T09:16:59.857Z,1016.79
2024-04-14T09:18:01.216Z,1016.84
2024-04-14T09:19:00.022Z,1016.86
2024-04-14T09:19:58.733Z,1016.94
2024-04-14T09:21:01.018Z,1016.82
2024-04-14T09:21:59.718Z,1016.86
2024-04-14T09:23:00.955Z,1016.79
2024-04-14T09:23:59.694Z,1016.87
2024-04-14T09:25:01.239Z,1016.92
2024-04-14T09:26:00.038Z,1016.85
2024-04-14T09:26:58.804Z,1016.94
2024-04-14T09:28:01.179Z,1016.8
2024-04-14T09:28:59.918Z,1016.86
2024-04-14T09:30:00.961Z,1016.9
2024-04-14T09:30:59.660Z,1016.82
2024-04-14T09:32:03.017Z,1016.83
2024-04-14T09:33:01.433Z,1016.82
2024-04-14T09:34:00.205Z,1016.82
2024-04-14T09:34:58.947Z,1016.79
2024-04-14T09:35:59.618Z,1016.83
2024-04-14T09:37:00.371Z,1016.82
2024-04-14T09:38:01.762Z,1016.83
2024-04-14T09:39:00.165Z,1016.83
2024-04-14T09:39:59.370Z,1016.85
2024-04-14T09:41:00.245Z,1016.78
2024-04-14T09:41:58.987Z,1016.86
2024-04-14T09:42:59.938Z,1016.75
2024-04-14T09:43:58.693Z,1016.81
2024-04-14T09:45:00.993Z,1016.83
2024-04-14T09:45:59.788Z,1016.71
2024-04-14T09:47:01.020Z,1016.68
2024-04-14T09:47:59.709Z,1016.77
2024-04-14T09:49:01.013Z,1016.76
2024-04-14T09:49:59.780Z,1016.78
2024-04-14T09:51:01.373Z,1016.77
2024-04-14T09:52:02.620Z,1016.76
2024-04-14T09:53:00.088Z,1016.68
2024-04-14T09:53:58.770Z,1016.78
2024-04-14T09:55:01.552Z,1016.79
2024-04-14T09:56:00.443Z,1016.77
2024-04-14T09:57:02.745Z,1016.69
2024-04-14T09:57:59.989Z,1016.75
2024-04-14T09:58:58.712Z,1016.65
2024-04-14T10:00:00.951Z,1016.65
2024-04-14T10:00:59.971Z,1016.64
2024-04-14T10:02:05.585Z,1016.68
2024-04-14T10:02:59.771Z,1016.65
2024-04-14T10:04:01.066Z,1016.58
2024-04-14T10:04:59.856Z,1016.68
2024-04-14T10:06:00.992Z,1016.64
2024-04-14T10:07:08.047Z,1016.67
2024-04-14T10:07:59.686Z,1016.67
2024-04-14T10:09:00.959Z,1016.71
2024-04-14T10:09:59.820Z,1016.65
2024-04-14T10:11:01.182Z,1016.64
2024-04-14T10:12:10.021Z,1016.62
2024-04-14T10:13:00.003Z,1016.67
2024-04-14T10:13:58.795Z,1016.62
2024-04-14T10:15:01.065Z,1016.64
2024-04-14T10:15:59.920Z,1016.58
2024-04-14T10:17:13.483Z,1016.62
2024-04-14T10:18:01.040Z,1016.65
2024-04-14T10:18:59.846Z,1016.66
2024-04-14T10:20:00.988Z,1016.64
2024-04-14T10:20:59.969Z,1016.63
2024-04-14T10:21:58.759Z,1016.63
2024-04-14T10:23:01.026Z,1016.68
2024-04-14T10:23:59.693Z,1016.64
2024-04-14T10:25:01.180Z,1016.71
2024-04-14T10:26:00.017Z,1016.67
2024-04-14T10:26:58.800Z,1016.66
2024-04-14T10:28:01.157Z,1016.65
2024-04-14T10:28:59.879Z,1016.69
2024-04-14T10:30:01.083Z,1016.65
2024-04-14T10:30:59.867Z,1016.66
2024-04-14T10:32:00.959Z,1016.68
2024-04-14T10:32:59.691Z,1016.7
2024-04-14T10:34:01.091Z,1016.73
2024-04-14T10:34:59.770Z,1016.68
2024-04-14T10:36:00.986Z,1016.71
2024-04-14T10:36:59.817Z,1016.68
2024-04-14T10:38:02.576Z,1016.72
2024-04-14T10:39:01.018Z,1016.67
2024-04-14T10:39:59.758Z,1016.67
2024-04-14T10:41:01.093Z,1016.75
2024-04-14T10:41:59.950Z,1016.69
2024-04-14T10:42:58.644Z,1016.73
2024-04-14T10:44:00.329Z,1016.71
2024-04-14T10:44:59.009Z,1016.74
2024-04-14T10:45:59.730Z,1016.81
2024-04-14T10:47:00.982Z,1016.74
2024-04-14T10:47:59.705Z,1016.77
2024-04-14T10:49:00.985Z,1016.72
2024-04-14T10:49:59.870Z,1016.82
2024-04-14T10:51:01.000Z,1016.71
2024-04-14T10:51:59.685Z,1016.77
2024-04-14T10:53:01.009Z,1016.73
2024-04-14T10:53:59.688Z,1016.79
2024-04-14T10:55:01.096Z,1016.69
2024-04-14T10:55:59.903Z,1016.74
2024-04-14T10:57:00.983Z,1016.79
2024-04-14T10:57:59.767Z,1016.81
2024-04-14T10:59:00.966Z,1016.8
2024-04-14T10:59:59.724Z,1016.77
2024-04-14T11:01:01.264Z,1016.75
2024-04-14T11:01:59.941Z,1016.76
2024-04-14T11:02:58.655Z,1016.79
2024-04-14T11:04:01.057Z,1016.72
2024-04-14T11:04:59.847Z,1016.67
2024-04-14T11:06:02.715Z,1016.7
2024-04-14T11:07:01.018Z,1016.69
2024-04-14T11:07:59.776Z,1016.63
2024-04-14T11:09:00.971Z,1016.73
2024-04-14T11:09:59.733Z,1016.71
2024-04-14T11:11:01.103Z,1016.72
2024-04-14T11:11:59.823Z,1016.74
2024-04-14T11:13:01.463Z,1016.8
2024-04-14T11:14:00.327Z,1016.73
2024-04-14T11:14:58.988Z,1016.76
2024-04-14T11:15:59.866Z,1016.81
2024-04-14T11:17:01.015Z,1016.76
2024-04-14T11:17:59.795Z,1016.79
2024-04-14T11:19:01.067Z,1016.86
2024-04-14T11:19:59.910Z,1016.91
2024-04-14T11:21:01.167Z,1016.84
2024-04-14T11:22:01.664Z,1016.86
2024-04-14T11:23:02.122Z,1016.86
2024-04-14T11:23:59.676Z,1016.93
2024-04-14T11:25:01.087Z,1016.86
2024-04-14T11:25:59.884Z,1016.95
2024-04-14T11:27:00.974Z,1016.84
2024-04-14T11:27:59.736Z,1016.9
2024-04-14T11:29:01.084Z,1016.76
2024-04-14T11:29:59.817Z,1016.85
2024-04-14T11:31:01.492Z,1016.81
2024-04-14T11:32:00.237Z,1016.86
2024-04-14T11:32:59.016Z,1016.81
2024-04-14T11:33:59.835Z,1016.87
2024-04-14T11:35:01.018Z,1016.88
2024-04-14T11:35:59.784Z,1016.73
2024-04-14T11:37:01.193Z,1016.83
2024-04-14T11:38:00.317Z,1016.96
2024-04-14T11:38:59.066Z,1016.76
2024-04-14T11:39:59.805Z,1016.75
2024-04-14T11:41:01.024Z,1016.79
2024-04-14T11:41:59.701Z,1016.67
2024-04-14T11:43:01.033Z,1016.71
2024-04-14T11:43:59.734Z,1016.76
2024-04-14T11:45:01.050Z,1016.69
2024-04-14T11:45:59.864Z,1016.72
2024-04-14T11:47:00.982Z,1016.68
2024-04-14T11:48:01.106Z,1016.75
2024-04-14T11:48:59.826Z,1016.69
2024-04-14T11:50:00.952Z,1016.78
2024-04-14T11:50:59.654Z,1016.8
2024-04-14T11:52:00.358Z,1016.79
2024-04-14T11:53:09.176Z,1016.78
2024-04-14T11:53:59.979Z,1016.94
2024-04-14T11:54:58.782Z,1016.78
2024-04-14T11:56:01.214Z,1016.76
2024-04-14T11:56:59.890Z,1016.84
2024-04-14T11:58:06.890Z,1016.82
2024-04-14T11:59:00.970Z,1016.79
2024-04-14T11:59:59.722Z,1016.78
2024-04-14T12:01:01.224Z,1016.82
2024-04-14T12:01:59.811Z,1016.83
2024-04-14T12:03:10.554Z,1016.86
2024-04-14T12:04:01.263Z,1016.85
2024-04-14T12:05:00.163Z,1016.77
2024-04-14T12:05:58.927Z,1016.74
2024-04-14T12:07:01.168Z,1016.79
2024-04-14T12:08:11.825Z,1016.76
2024-04-14T12:09:00.008Z,1016.87