createdAt,value
2022-10-05T00:01:25.343Z,3.07
2022-10-05T00:03:59.434Z,3.20
2022-10-05T00:06:31.773Z,3.07
2022-10-05T00:09:03.770Z,2.70
2022-10-05T00:11:37.757Z,5.40
2022-10-05T00:14:18.801Z,3.70
2022-10-05T00:16:51.996Z,3.00
2022-10-05T00:19:26.734Z,6.00
2022-10-05T00:21:59.913Z,5.23
2022-10-05T00:24:31.046Z,3.90
2022-10-05T00:27:03.485Z,3.13
2022-10-05T00:29:39.479Z,3.80
2022-10-05T00:32:11.258Z,3.47
2022-10-05T00:34:42.104Z,3.27
2022-10-05T00:37:12.189Z,3.50
2022-10-05T00:39:43.759Z,2.90
2022-10-05T00:42:26.312Z,3.00
2022-10-05T00:45:04.735Z,2.90
2022-10-05T00:47:52.365Z,3.17
2022-10-05T00:50:45.794Z,2.90
2022-10-05T00:53:30.113Z,2.83
2022-10-05T00:56:06.381Z,3.03
2022-10-05T00:58:47.555Z,3.30
2022-10-05T01:01:23.479Z,5.37
2022-10-05T01:04:04.562Z,2.90
2022-10-05T01:06:41.405Z,3.07
2022-10-05T01:09:20.551Z,2.87
2022-10-05T01:11:55.572Z,3.50
2022-10-05T01:14:30.809Z,2.40
2022-10-05T01:17:13.013Z,2.87
2022-10-05T01:20:03.388Z,3.40
2022-10-05T01:22:48.898Z,4.20
2022-10-05T01:25:29.101Z,5.33
2022-10-05T01:28:10.055Z,3.30
2022-10-05T01:30:48.828Z,3.90
2022-10-05T01:33:25.246Z,7.13
2022-10-05T01:36:05.343Z,2.50
2022-10-05T01:38:46.133Z,2.60
2022-10-05T01:41:25.701Z,3.70
2022-10-05T01:44:03.229Z,3.97
2022-10-05T01:46:41.736Z,3.20
2022-10-05T01:49:40.992Z,2.83
2022-10-05T01:52:26.063Z,3.80
2022-10-05T01:55:08.129Z,5.40
2022-10-05T01:57:48.362Z,5.53
2022-10-05T02:00:21.625Z,3.93
2022-10-05T02:03:05.793Z,6.13
2022-10-05T02:05:41.406Z,3.40
2022-10-05T02:08:17.785Z,3.93
2022-10-05T02:10:54.276Z,3.83
2022-10-05T02:13:30.930Z,5.23
2022-10-05T02:16:07.935Z,3.90
2022-10-05T02:18:43.448Z,4.30
2022-10-05T02:21:13.688Z,4.83
2022-10-05T02:23:47.541Z,3.27
2022-10-05T02:26:19.532Z,11.73
2022-10-05T02:28:55.763Z,3.70
2022-10-05T02:31:31.879Z,5.00
2022-10-05T02:34:27.585Z,4.77
2022-10-05T02:37:15.634Z,3.67
2022-10-05T02:39:56.785Z,6.33
2022-10-05T02:42:33.273Z,3.70
2022-10-05T02:45:13.689Z,7.47
2022-10-05T02:47:56.660Z,4.33
2022-10-05T02:50:34.622Z,4.37
2022-10-05T02:53:15.795Z,6.80
2022-10-05T02:55:56.724Z,7.60
2022-10-05T02:58:30.678Z,5.67
2022-10-05T03:01:06.702Z,4.90
2022-10-05T03:03:44.538Z,4.63
2022-10-05T03:06:21.188Z,4.83
2022-10-05T03:09:00.098Z,5.13
2022-10-05T03:11:41.563Z,4.37
2022-10-05T03:14:18.491Z,5.20
2022-10-05T03:16:58.945Z,5.67
2022-10-05T03:20:01.285Z,5.20
2022-10-05T03:22:47.558Z,6.03
2022-10-05T03:25:33.928Z,5.13
2022-10-05T03:28:10.609Z,5.17
2022-10-05T03:30:48.151Z,5.43
2022-10-05T03:33:22.280Z,5.80
2022-10-05T03:36:01.414Z,6.70
2022-10-05T03:38:40.459Z,5.40
2022-10-05T03:41:24.027Z,6.13
2022-10-05T03:44:10.834Z,6.30
2022-10-05T03:46:56.700Z,6.03
2022-10-05T03:49:35.127Z,7.13
2022-10-05T03:52:12.556Z,5.60
2022-10-05T03:54:47.204Z,6.40
2022-10-05T03:57:21.626Z,6.10
2022-10-05T03:59:59.168Z,5.47
2022-10-05T04:02:33.809Z,5.30
2022-10-05T04:05:08.473Z,5.93
2022-10-05T04:07:46.950Z,6.50
2022-10-05T04:10:23.819Z,5.70
2022-10-05T04:12:58.694Z,8.93
2022-10-05T04:15:35.085Z,5.80
2022-10-05T04:18:10.149Z,9.70
2022-10-05T04:20:45.884Z,6.60
2022-10-05T04:23:25.326Z,8.10
2022-10-05T04:25:59.632Z,5.80
2022-10-05T04:28:43.691Z,7.00
2022-10-05T04:31:18.527Z,6.70
2022-10-05T04:34:02.914Z,10.57
2022-10-05T04:36:37.708Z,6.73
2022-10-05T04:39:21.650Z,7.63
2022-10-05T04:42:07.569Z,7.43
2022-10-05T04:45:08.407Z,7.40
2022-10-05T04:48:01.215Z,7.47
2022-10-05T04:50:41.454Z,6.83
2022-10-05T04:53:29.873Z,6.40
2022-10-05T04:56:11.220Z,5.90
2022-10-05T04:59:00.339Z,10.83
2022-10-05T05:01:49.105Z,7.70
2022-10-05T05:04:56.661Z,7.60
2022-10-05T05:07:37.987Z,8.53
2022-10-05T05:10:38.995Z,7.53
2022-10-05T05:13:35.861Z,7.40
2022-10-05T05:16:14.271Z,7.93
2022-10-05T05:19:28.985Z,7.40
2022-10-05T05:22:05.705Z,6.77
2022-10-05T05:24:48.574Z,7.60
2022-10-05T05:27:41.835Z,9.10
2022-10-05T05:30:41.767Z,6.70
2022-10-05T05:33:23.389Z,7.37
2022-10-05T05:36:23.438Z,7.23
2022-10-05T05:39:08.183Z,6.57
2022-10-05T05:41:41.796Z,7.60
2022-10-05T05:44:23.254Z,7.37
2022-10-05T05:47:04.407Z,10.73
2022-10-05T05:49:50.842Z,7.27
2022-10-05T05:52:25.029Z,6.57
2022-10-05T05:55:00.045Z,10.80
2022-10-05T05:57:35.981Z,6.97
2022-10-05T06:00:10.155Z,7.50
2022-10-05T06:03:01.382Z,7.13
2022-10-05T06:05:35.243Z,7.73
2022-10-05T06:08:14.773Z,7.90
2022-10-05T06:10:50.158Z,8.93
2022-10-05T06:13:25.435Z,6.27
2022-10-05T06:15:59.021Z,6.97
2022-10-05T06:18:34.232Z,7.67
2022-10-05T06:21:09.686Z,9.40
2022-10-05T06:23:46.098Z,6.50
2022-10-05T06:26:28.280Z,6.70
2022-10-05T06:29:03.448Z,7.03
2022-10-05T06:31:58.693Z,6.00
2022-10-05T06:34:48.785Z,7.20
2022-10-05T06:37:31.160Z,5.90
2022-10-05T06:40:13.285Z,7.30
2022-10-05T06:42:59.079Z,7.00
2022-10-05T06:45:53.023Z,7.47
2022-10-05T06:48:41.578Z,6.47
2022-10-05T06:51:37.523Z,7.90
2022-10-05T06:54:22.912Z,7.47
2022-10-05T06:57:02.793Z,6.70
2022-10-05T06:59:39.167Z,8.17
2022-10-05T07:02:14.097Z,6.83
2022-10-05T07:04:58.885Z,6.50
2022-10-05T07:07:42.180Z,6.80
2022-10-05T07:10:25.130Z,7.80
2022-10-05T07:13:09.265Z,11.23
2022-10-05T07:15:53.118Z,7.70
2022-10-05T07:18:51.191Z,7.00
2022-10-05T07:21:30.954Z,7.73
2022-10-05T07:24:12.882Z,8.67
2022-10-05T07:26:48.200Z,6.50
2022-10-05T07:29:40.707Z,6.60
2022-10-05T07:32:23.024Z,7.20
2022-10-05T07:35:00.220Z,6.90
2022-10-05T07:37:52.763Z,7.90
2022-10-05T07:40:31.261Z,7.07
2022-10-05T07:43:09.120Z,7.07
2022-10-05T07:45:48.051Z,7.40
2022-10-05T07:48:24.024Z,7.83
2022-10-05T07:51:02.808Z,9.53
2022-10-05T07:53:38.625Z,8.00
2022-10-05T07:56:18.668Z,8.20
2022-10-05T07:58:54.554Z,8.17
2022-10-05T08:01:29.729Z,8.60
2022-10-05T08:04:06.133Z,9.03
2022-10-05T08:06:45.980Z,9.83
2022-10-05T08:09:33.000Z,13.10
2022-10-05T08:12:17.198Z,8.90
2022-10-05T08:14:55.323Z,10.13
2022-10-05T08:17:34.893Z,8.73
2022-10-05T08:20:22.344Z,10.60
2022-10-05T08:22:58.399Z,9.13
2022-10-05T08:25:32.028Z,9.77
2022-10-05T08:28:11.489Z,8.60
2022-10-05T08:30:55.314Z,10.70
2022-10-05T08:33:26.824Z,9.07
2022-10-05T08:36:06.251Z,10.33
2022-10-05T08:38:37.377Z,9.33
2022-10-05T08:41:22.354Z,9.90
2022-10-05T08:44:32.679Z,10.23
2022-10-05T08:47:37.329Z,10.13
2022-10-05T08:50:28.026Z,9.17
2022-10-05T08:53:24.569Z,10.27
2022-10-05T08:56:28.491Z,11.20
2022-10-05T08:59:38.931Z,9.47
2022-10-05T09:02:26.469Z,10.00
2022-10-05T09:05:17.047Z,9.57
2022-10-05T09:08:23.077Z,9.97
2022-10-05T09:11:07.416Z,10.53
2022-10-05T09:13:56.391Z,8.00
2022-10-05T09:16:52.447Z,9.93
2022-10-05T09:19:43.006Z,9.93
2022-10-05T09:22:18.125Z,10.07
2022-10-05T09:24:57.912Z,10.40
2022-10-05T09:27:39.781Z,9.97
2022-10-05T09:30:30.569Z,9.70
2022-10-05T09:33:35.982Z,9.03
2022-10-05T09:36:28.047Z,8.97
2022-10-05T09:39:25.860Z,8.77
2022-10-05T09:42:18.830Z,8.20
2022-10-05T09:45:23.545Z,9.80
2022-10-05T09:48:17.277Z,7.93
2022-10-05T09:51:19.738Z,9.07
2022-10-05T09:54:29.330Z,8.37
2022-10-05T09:57:19.819Z,8.23
2022-10-05T10:00:09.807Z,8.63
2022-10-05T10:03:06.040Z,7.93
2022-10-05T10:06:11.239Z,9.63
2022-10-05T10:08:56.476Z,8.13
2022-10-05T10:11:51.973Z,8.23
2022-10-05T10:14:40.411Z,7.90
2022-10-05T10:17:39.535Z,8.60
2022-10-05T10:20:23.036Z,8.13
2022-10-05T10:23:26.059Z,8.03
2022-10-05T10:26:33.034Z,9.27
2022-10-05T10:29:40.492Z,7.33
2022-10-05T10:32:22.610Z,8.03
2022-10-05T10:35:18.939Z,8.50
2022-10-05T10:38:20.226Z,9.20
2022-10-05T10:41:06.319Z,6.97
2022-10-05T10:44:02.540Z,7.27
2022-10-05T10:46:43.019Z,7.07
2022-10-05T10:49:28.788Z,8.80
2022-10-05T10:52:21.268Z,8.67
2022-10-05T10:55:30.382Z,7.17
2022-10-05T10:58:27.186Z,9.80
2022-10-05T11:01:10.115Z,7.67
2022-10-05T11:04:04.306Z,6.73
2022-10-05T11:07:15.890Z,6.67
2022-10-05T11:10:05.926Z,10.33
2022-10-05T11:13:17.743Z,7.43
2022-10-05T11:16:18.707Z,7.67
2022-10-05T11:19:07.913Z,6.63
2022-10-05T11:21:46.218Z,7.23
2022-10-05T11:24:41.973Z,7.23
2022-10-05T11:27:40.842Z,6.27
2022-10-05T11:30:46.262Z,8.80
2022-10-05T11:33:48.939Z,8.03
2022-10-05T11:36:50.717Z,7.33
2022-10-05T11:39:38.878Z,8.03
2022-10-05T11:42:33.246Z,7.03
2022-10-05T11:45:27.778Z,6.77
2022-10-05T11:48:36.698Z,8.10
2022-10-05T11:51:35.918Z,8.97
2022-10-05T11:54:25.363Z,7.10
2022-10-05T11:57:01.915Z,7.97
2022-10-05T11:59:37.606Z,6.20
2022-10-05T12:02:31.356Z,5.10
2022-10-05T12:05:06.873Z,5.67
2022-10-05T12:07:45.867Z,6.20
2022-10-05T12:10:31.386Z,6.33
2022-10-05T12:13:13.294Z,5.90
2022-10-05T12:15:50.435Z,6.73
2022-10-05T12:18:26.620Z,6.30
2022-10-05T12:21:01.770Z,5.30
2022-10-05T12:23:40.226Z,5.27
2022-10-05T12:26:16.679Z,4.40
2022-10-05T12:28:50.582Z,5.00
2022-10-05T12:31:29.049Z,4.80
2022-10-05T12:34:06.759Z,4.47
2022-10-05T12:37:02.944Z,4.47
2022-10-05T12:39:45.198Z,4.47
2022-10-05T12:42:26.771Z,4.30
2022-10-05T12:45:11.237Z,4.30
2022-10-05T12:47:57.279Z,3.90
2022-10-05T12:50:33.617Z,4.20
2022-10-05T12:53:17.705Z,4.20
2022-10-05T12:56:01.330Z,4.17
2022-10-05T12:58:41.455Z,4.27
2022-10-05T13:01:29.481Z,3.57
2022-10-05T13:04:13.260Z,3.80
2022-10-05T13:07:10.626Z,3.73
2022-10-05T13:09:46.973Z,3.87
2022-10-05T13:12:26.616Z,3.80
2022-10-05T13:15:06.124Z,4.13
2022-10-05T13:17:44.474Z,3.77
2022-10-05T13:20:22.370Z,4.30
2022-10-05T13:23:03.574Z,3.50
2022-10-05T13:25:37.814Z,4.10
2022-10-05T13:28:19.656Z,3.33
2022-10-05T13:31:03.139Z,3.10
2022-10-05T13:33:56.306Z,3.13
2022-10-05T13:36:32.333Z,4.30
2022-10-05T13:39:07.956Z,3.27
2022-10-05T13:41:54.580Z,2.83
2022-10-05T13:44:35.252Z,2.80
2022-10-05T13:47:10.262Z,2.57
2022-10-05T13:49:48.321Z,2.67
2022-10-05T13:52:28.083Z,2.43
2022-10-05T13:55:03.468Z,2.77
2022-10-05T13:57:45.309Z,3.87
2022-10-05T14:00:26.615Z,2.43
2022-10-05T14:02:59.108Z,2.10
2022-10-05T14:05:31.190Z,1.80
2022-10-05T14:08:19.208Z,2.00
2022-10-05T14:10:50.553Z,2.07
2022-10-05T14:16:23.503Z,3.30
2022-10-05T14:18:57.460Z,2.17
2022-10-05T14:21:29.691Z,2.70
2022-10-05T14:24:39.567Z,2.60
2022-10-05T14:27:23.748Z,2.73
2022-10-05T14:30:00.620Z,2.40
2022-10-05T14:32:35.459Z,4.13
2022-10-05T14:35:17.530Z,1.90
2022-10-05T14:37:52.629Z,1.97
2022-10-05T14:40:29.813Z,2.10
2022-10-05T14:43:02.707Z,2.13
2022-10-05T14:45:33.921Z,1.93
2022-10-05T14:48:13.387Z,2.10
2022-10-05T14:50:57.306Z,1.97
2022-10-05T14:53:28.303Z,1.90
2022-10-05T14:56:18.059Z,11.40
2022-10-05T14:59:20.575Z,2.30
2022-10-05T15:01:58.853Z,1.60
2022-10-05T15:04:45.166Z,1.80
2022-10-05T15:07:23.598Z,1.70
2022-10-05T15:10:07.058Z,1.80
2022-10-05T15:12:41.090Z,1.90
2022-10-05T15:15:27.088Z,2.63
2022-10-05T15:18:02.175Z,3.83
2022-10-05T15:20:44.046Z,2.37
2022-10-05T15:23:26.532Z,1.83
2022-10-05T15:26:08.674Z,2.27
2022-10-05T15:28:48.657Z,1.80
2022-10-05T15:31:28.631Z,1.83
2022-10-05T15:34:04.203Z,2.60
2022-10-05T15:36:44.623Z,2.57
2022-10-05T15:39:20.983Z,2.30
2022-10-05T15:42:02.118Z,2.80
2022-10-05T15:44:50.656Z,1.97
2022-10-05T15:47:25.817Z,2.67
2022-10-05T15:50:05.769Z,2.50
2022-10-05T15:52:43.524Z,1.80
2022-10-05T15:55:37.226Z,1.70
2022-10-05T15:58:33.128Z,3.80
2022-10-05T16:01:10.065Z,2.20
2022-10-05T16:03:49.367Z,2.00
2022-10-05T16:06:45.479Z,2.00
2022-10-05T16:09:35.731Z,2.20
2022-10-05T16:12:19.142Z,2.60
2022-10-05T16:14:58.498Z,2.90
2022-10-05T16:17:47.367Z,2.73
2022-10-05T16:20:41.180Z,1.90
2022-10-05T16:23:20.470Z,1.77
2022-10-05T16:26:02.993Z,2.60
2022-10-05T16:28:42.174Z,2.30
2022-10-05T16:31:19.043Z,1.87
2022-10-05T16:34:04.131Z,2.10
2022-10-05T16:37:00.529Z,1.73
2022-10-05T16:39:48.669Z,2.13
2022-10-05T16:42:32.618Z,2.33
2022-10-05T16:45:15.854Z,1.60
2022-10-05T16:47:51.597Z,2.40
2022-10-05T16:50:25.986Z,2.20
2022-10-05T16:53:01.502Z,1.67
2022-10-05T16:55:37.596Z,2.13
2022-10-05T16:58:19.655Z,2.57
2022-10-05T17:01:06.076Z,2.50
2022-10-05T17:03:59.147Z,6.67
2022-10-05T17:07:08.821Z,2.70
2022-10-05T17:10:03.603Z,2.37
2022-10-05T17:12:56.116Z,7.00
2022-10-05T17:15:44.397Z,3.17
2022-10-05T17:18:30.856Z,3.27
2022-10-05T17:21:14.720Z,2.30
2022-10-05T17:23:56.693Z,4.90
2022-10-05T17:26:52.761Z,3.10
2022-10-05T17:29:32.625Z,7.10
2022-10-05T17:32:12.898Z,2.40
2022-10-05T17:35:03.576Z,3.73
2022-10-05T17:37:38.260Z,3.20
2022-10-05T17:40:38.439Z,3.50
2022-10-05T17:43:27.323Z,3.00
2022-10-05T17:46:02.815Z,3.40
2022-10-05T17:49:08.462Z,3.03
2022-10-05T17:52:13.410Z,3.53
2022-10-05T17:55:30.600Z,3.30
2022-10-05T17:58:03.177Z,3.20
2022-10-05T18:00:40.578Z,3.67
2022-10-05T18:03:34.885Z,4.47
2022-10-05T18:06:44.729Z,2.80
2022-10-05T18:09:37.608Z,3.17
2022-10-05T18:12:40.036Z,4.40
2022-10-05T18:15:49.647Z,4.20
2022-10-05T18:18:38.668Z,2.77
2022-10-05T18:21:29.078Z,4.20
2022-10-05T18:24:35.112Z,3.00
2022-10-05T18:27:42.562Z,3.00
2022-10-05T18:30:22.165Z,3.20
2022-10-05T18:33:25.360Z,3.13
2022-10-05T18:36:03.754Z,3.57
2022-10-05T18:38:44.378Z,3.90
2022-10-05T18:41:24.605Z,3.63
2022-10-05T18:44:06.779Z,2.90
2022-10-05T18:46:47.285Z,5.00
2022-10-05T18:49:32.626Z,2.80
2022-10-05T18:52:09.065Z,2.77
2022-10-05T18:54:49.586Z,2.87
2022-10-05T18:57:47.213Z,2.33
2022-10-05T19:00:23.214Z,3.30
2022-10-05T19:03:00.293Z,3.10
2022-10-05T19:05:48.765Z,3.40
2022-10-05T19:08:28.911Z,3.60
2022-10-05T19:11:05.882Z,3.50
2022-10-05T19:13:46.777Z,3.57
2022-10-05T19:16:50.809Z,4.27
2022-10-05T19:19:50.447Z,3.17
2022-10-05T19:22:34.685Z,3.00
2022-10-05T19:25:25.361Z,2.43
2022-10-05T19:28:05.528Z,3.63
2022-10-05T19:30:45.668Z,3.13
2022-10-05T19:33:44.352Z,2.93
2022-10-05T19:36:29.612Z,3.37
2022-10-05T19:39:09.508Z,4.50
2022-10-05T19:41:53.754Z,3.47
2022-10-05T19:44:38.441Z,5.27
2022-10-05T19:47:19.067Z,3.23
2022-10-05T19:50:01.811Z,3.13
2022-10-05T19:52:46.339Z,3.40
2022-10-05T19:55:26.871Z,3.10
2022-10-05T19:57:59.868Z,3.13
2022-10-05T20:00:32.121Z,3.50
2022-10-05T20:03:13.603Z,4.00
2022-10-05T20:05:46.253Z,2.83
2022-10-05T20:08:19.944Z,3.07
2022-10-05T20:11:07.372Z,3.40
2022-10-05T20:13:37.321Z,3.70
2022-10-05T20:16:36.188Z,3.60
2022-10-05T20:19:20.208Z,3.13
2022-10-05T20:21:56.709Z,3.43
2022-10-05T20:24:29.095Z,3.30
2022-10-05T20:27:16.492Z,3.13
2022-10-05T20:29:47.640Z,3.57
2022-10-05T20:32:19.487Z,3.50
2022-10-05T20:34:51.197Z,3.30
2022-10-05T20:37:24.092Z,3.27
2022-10-05T20:39:54.317Z,3.17
2022-10-05T20:42:24.495Z,4.07
2022-10-05T20:44:56.826Z,3.33
2022-10-05T20:47:28.149Z,3.87
2022-10-05T20:49:58.350Z,3.90
2022-10-05T20:52:31.431Z,3.50
2022-10-05T20:55:01.872Z,4.13
2022-10-05T20:57:32.554Z,4.50
2022-10-05T21:00:02.491Z,4.17
2022-10-05T21:02:33.029Z,3.57
2022-10-05T21:05:04.604Z,7.77
2022-10-05T21:07:37.515Z,4.13
2022-10-05T21:10:08.462Z,7.33
2022-10-05T21:12:38.692Z,4.07
2022-10-05T21:15:10.865Z,4.30
2022-10-05T21:17:44.291Z,4.50
2022-10-05T21:20:14.181Z,3.97
2022-10-05T21:22:47.272Z,4.50
2022-10-05T21:25:17.466Z,4.20
2022-10-05T21:27:49.193Z,4.17
2022-10-05T21:30:19.205Z,4.40
2022-10-05T21:32:49.178Z,4.00
2022-10-05T21:35:19.277Z,4.73
2022-10-05T21:37:52.223Z,6.53
2022-10-05T21:40:23.959Z,4.60
2022-10-05T21:42:54.694Z,4.60
2022-10-05T21:45:24.839Z,8.73
2022-10-05T21:47:55.565Z,4.30
2022-10-05T21:50:25.983Z,3.60
2022-10-05T21:52:58.979Z,4.30
2022-10-05T21:55:29.013Z,4.00
2022-10-05T21:58:01.272Z,4.57
2022-10-05T22:00:31.288Z,4.50
2022-10-05T22:03:01.809Z,3.90
2022-10-05T22:05:33.025Z,4.40
2022-10-05T22:08:05.643Z,3.50
2022-10-05T22:10:36.502Z,3.20
2022-10-05T22:13:07.354Z,3.50
2022-10-05T22:15:37.758Z,4.77
2022-10-05T22:18:07.807Z,3.63
2022-10-05T22:20:38.138Z,3.53
2022-10-05T22:23:10.724Z,5.80
2022-10-05T22:25:42.511Z,4.20
2022-10-05T22:28:16.871Z,3.63
2022-10-05T22:30:48.563Z,5.40
2022-10-05T22:33:18.563Z,3.90
2022-10-05T22:35:49.101Z,3.53
2022-10-05T22:38:21.712Z,4.00
2022-10-05T22:40:52.490Z,3.30
2022-10-05T22:43:22.423Z,4.03
2022-10-05T22:45:52.665Z,4.90
2022-10-05T22:48:22.648Z,3.20
2022-10-05T22:50:53.754Z,3.90
2022-10-05T22:53:26.306Z,3.57
2022-10-05T22:55:57.006Z,3.63
2022-10-05T22:58:27.437Z,8.53
2022-10-05T23:01:03.830Z,3.90
2022-10-05T23:03:34.343Z,3.33
2022-10-05T23:06:07.693Z,4.30
2022-10-05T23:08:41.729Z,4.60
2022-10-05T23:11:14.318Z,3.50
2022-10-05T23:13:45.776Z,4.27
2022-10-05T23:16:18.099Z,3.80
2022-10-05T23:18:51.327Z,3.20
2022-10-05T23:21:23.060Z,3.23
2022-10-05T23:23:55.665Z,3.90
2022-10-05T23:26:27.998Z,4.00
2022-10-05T23:28:57.959Z,3.30
2022-10-05T23:31:30.934Z,3.00
2022-10-05T23:34:00.899Z,3.93
2022-10-05T23:36:33.081Z,3.07
2022-10-05T23:39:05.968Z,3.20
2022-10-05T23:41:35.945Z,3.20
2022-10-05T23:44:05.889Z,2.60
2022-10-05T23:46:35.867Z,7.10
2022-10-05T23:49:05.942Z,2.63
2022-10-05T23:51:37.008Z,3.43
2022-10-05T23:54:09.767Z,3.03
2022-10-05T23:56:39.711Z,2.70
2022-10-05T23:59:09.704Z,3.73
