createdAt,value
2017-11-10T00:00:03.993Z,70.50
2017-11-10T00:02:31.501Z,70.60
2017-11-10T00:05:00.555Z,70.90
2017-11-10T00:07:28.044Z,70.80
2017-11-10T00:09:55.552Z,70.80
2017-11-10T00:12:23.063Z,70.60
2017-11-10T00:14:50.568Z,70.50
2017-11-10T00:17:18.056Z,70.50
2017-11-10T00:19:45.547Z,70.50
2017-11-10T00:22:13.819Z,70.40
2017-11-10T00:24:41.320Z,70.30
2017-11-10T00:27:08.879Z,70.40
2017-11-10T00:29:36.361Z,70.40
2017-11-10T00:32:03.880Z,70.30
2017-11-10T00:34:32.172Z,69.90
2017-11-10T00:36:59.674Z,69.90
2017-11-10T00:39:27.177Z,70.10
2017-11-10T00:41:55.438Z,70.20
2017-11-10T00:44:22.951Z,70.20
2017-11-10T00:46:50.504Z,70.40
2017-11-10T00:49:18.006Z,70.60
2017-11-10T00:51:45.889Z,70.50
2017-11-10T00:54:13.901Z,71.20
2017-11-10T00:56:41.393Z,71.80
2017-11-10T00:59:08.981Z,72.10
2017-11-10T01:01:40.160Z,72.70
2017-11-10T01:04:07.650Z,72.70
2017-11-10T01:06:35.163Z,72.60
2017-11-10T01:09:02.670Z,73.00
2017-11-10T01:11:30.197Z,72.80
2017-11-10T01:13:57.719Z,72.80
2017-11-10T01:16:25.248Z,73.20
2017-11-10T01:18:52.769Z,73.00
2017-11-10T01:21:20.333Z,73.30
2017-11-10T01:23:47.899Z,73.40
2017-11-10T01:26:15.441Z,74.00
2017-11-10T01:28:43.019Z,74.40
2017-11-10T01:31:10.540Z,74.90
2017-11-10T01:33:38.848Z,76.40
2017-11-10T01:36:06.387Z,76.40
2017-11-10T01:38:34.653Z,77.50
2017-11-10T01:41:02.956Z,78.30
2017-11-10T01:43:30.483Z,78.30
2017-11-10T01:45:57.986Z,78.60
2017-11-10T01:48:31.034Z,79.00
2017-11-10T01:50:58.740Z,79.70
2017-11-10T01:53:26.697Z,80.20
2017-11-10T01:55:55.005Z,80.40
2017-11-10T01:58:22.501Z,80.60
2017-11-10T02:00:50.797Z,81.50
2017-11-10T02:03:18.334Z,81.50
2017-11-10T02:05:45.880Z,81.50
2017-11-10T02:08:13.421Z,81.70
2017-11-10T02:10:41.062Z,82.00
2017-11-10T02:13:08.596Z,82.00
2017-11-10T02:15:37.984Z,82.30
2017-11-10T02:18:05.521Z,82.00
2017-11-10T02:20:33.064Z,82.30
2017-11-10T02:23:01.344Z,82.10
2017-11-10T02:25:28.878Z,82.10
2017-11-10T02:27:56.372Z,82.50
2017-11-10T02:30:23.909Z,82.30
2017-11-10T02:32:51.438Z,82.20
2017-11-10T02:35:18.955Z,82.50
2017-11-10T02:37:46.557Z,83.00
2017-11-10T02:40:14.130Z,82.40
2017-11-10T02:42:41.657Z,82.20
2017-11-10T02:45:09.145Z,82.30
2017-11-10T02:47:36.682Z,83.20
2017-11-10T02:50:07.177Z,82.20
2017-11-10T02:52:34.987Z,82.40
2017-11-10T02:55:02.951Z,82.40
2017-11-10T02:57:30.491Z,82.00
2017-11-10T02:59:58.014Z,82.10
2017-11-10T03:02:25.510Z,82.50
2017-11-10T03:04:53.184Z,83.00
2017-11-10T03:07:21.445Z,83.00
2017-11-10T03:09:48.938Z,83.00
2017-11-10T03:12:16.482Z,83.10
2017-11-10T03:14:43.962Z,83.10
2017-11-10T03:17:11.497Z,83.10
2017-11-10T03:19:39.013Z,83.30
2017-11-10T03:22:06.532Z,83.00
2017-11-10T03:24:34.033Z,82.80
2017-11-10T03:27:01.532Z,83.40
2017-11-10T03:29:29.037Z,83.30
2017-11-10T03:31:56.551Z,83.00
2017-11-10T03:34:24.251Z,82.70
2017-11-10T03:36:51.737Z,83.10
2017-11-10T03:39:19.237Z,82.90
2017-11-10T03:41:46.703Z,82.60
2017-11-10T03:44:14.226Z,82.90
2017-11-10T03:46:41.709Z,83.20
2017-11-10T03:49:11.082Z,83.40
2017-11-10T03:51:38.576Z,82.80
2017-11-10T03:54:06.197Z,82.60
2017-11-10T03:56:33.743Z,82.70
2017-11-10T03:59:01.258Z,82.90
2017-11-10T04:01:28.757Z,82.90
2017-11-10T04:03:56.264Z,82.60
2017-11-10T04:06:23.738Z,83.10
2017-11-10T04:08:51.246Z,83.00
2017-11-10T04:11:18.742Z,82.10
2017-11-10T04:13:46.242Z,82.30
2017-11-10T04:16:13.886Z,82.10
2017-11-10T04:18:41.399Z,82.10
2017-11-10T04:21:08.916Z,82.10
2017-11-10T04:23:36.433Z,81.90
2017-11-10T04:26:03.919Z,81.80
2017-11-10T04:28:31.413Z,81.70
2017-11-10T04:30:58.906Z,81.90
2017-11-10T04:33:27.181Z,83.10
2017-11-10T04:35:54.713Z,83.10
2017-11-10T04:38:22.240Z,83.30
2017-11-10T04:40:49.733Z,83.90
2017-11-10T04:43:17.430Z,84.40
2017-11-10T04:45:45.698Z,84.00
2017-11-10T04:48:13.946Z,82.90
2017-11-10T04:50:41.437Z,82.80
2017-11-10T04:53:10.024Z,82.20
2017-11-10T04:55:38.292Z,82.00
2017-11-10T04:58:06.719Z,82.10
2017-11-10T05:00:34.227Z,82.10
2017-11-10T05:03:02.508Z,81.70
2017-11-10T05:05:30.789Z,81.60
2017-11-10T05:07:58.297Z,81.60
2017-11-10T05:10:25.801Z,81.80
2017-11-10T05:12:53.307Z,81.50
2017-11-10T05:15:20.784Z,81.60
2017-11-10T05:17:49.409Z,82.20
2017-11-10T05:20:17.662Z,81.60
2017-11-10T05:22:45.209Z,81.40
2017-11-10T05:25:12.741Z,81.70
2017-11-10T05:27:41.250Z,81.50
2017-11-10T05:30:08.787Z,81.00
2017-11-10T05:32:36.277Z,81.40
2017-11-10T05:35:03.767Z,81.10
2017-11-10T05:37:31.293Z,81.00
2017-11-10T05:39:58.841Z,81.10
2017-11-10T05:42:26.364Z,80.90
2017-11-10T05:44:53.864Z,81.00
2017-11-10T05:47:21.380Z,80.90
2017-11-10T05:49:48.877Z,80.60
2017-11-10T05:52:16.390Z,80.70
2017-11-10T05:54:43.910Z,81.10
2017-11-10T05:57:11.413Z,80.50
2017-11-10T05:59:38.919Z,80.50
2017-11-10T06:02:06.430Z,80.60
2017-11-10T06:04:33.943Z,80.50
2017-11-10T06:07:01.581Z,80.40
2017-11-10T06:09:29.104Z,80.00
2017-11-10T06:11:56.600Z,79.90
2017-11-10T06:14:24.103Z,80.00
2017-11-10T06:16:51.589Z,80.40
2017-11-10T06:19:19.118Z,80.40
2017-11-10T06:21:47.417Z,80.50
2017-11-10T06:24:14.949Z,80.50
2017-11-10T06:26:42.452Z,80.70
2017-11-10T06:29:09.937Z,80.80
2017-11-10T06:31:37.813Z,81.00
2017-11-10T06:34:05.309Z,81.00
2017-11-10T06:36:32.834Z,80.60
2017-11-10T06:39:00.464Z,80.40
2017-11-10T06:41:28.057Z,80.30
2017-11-10T06:43:55.576Z,80.30
2017-11-10T06:46:23.074Z,80.30
2017-11-10T06:48:50.574Z,80.40
2017-11-10T06:51:18.075Z,80.50
2017-11-10T06:53:45.601Z,80.10
2017-11-10T06:56:13.106Z,80.10
2017-11-10T06:58:40.738Z,79.90
2017-11-10T07:01:08.249Z,79.80
2017-11-10T07:03:35.766Z,79.60
2017-11-10T07:06:03.242Z,79.70
2017-11-10T07:08:30.743Z,79.70
2017-11-10T07:10:58.275Z,79.50
2017-11-10T07:13:25.765Z,79.80
2017-11-10T07:15:53.301Z,79.80
2017-11-10T07:18:20.813Z,79.60
2017-11-10T07:20:48.591Z,79.30
2017-11-10T07:23:17.148Z,79.10
2017-11-10T07:25:44.696Z,78.90
2017-11-10T07:28:15.152Z,78.70
2017-11-10T07:30:42.806Z,78.70
2017-11-10T07:33:10.365Z,78.50
2017-11-10T07:35:37.876Z,79.10
2017-11-10T07:38:05.461Z,78.40
2017-11-10T07:40:32.955Z,78.40
2017-11-10T07:43:00.432Z,78.50
2017-11-10T07:45:27.956Z,78.60
2017-11-10T07:47:55.460Z,78.50
2017-11-10T07:50:23.485Z,78.40
2017-11-10T07:52:50.989Z,78.10
2017-11-10T07:55:19.191Z,78.20
2017-11-10T07:57:47.069Z,78.10
2017-11-10T08:00:14.550Z,77.90
2017-11-10T08:02:42.134Z,78.10
2017-11-10T08:05:09.648Z,78.50
2017-11-10T08:07:38.937Z,78.20
2017-11-10T08:10:07.213Z,78.40
2017-11-10T08:12:34.774Z,78.30
2017-11-10T08:15:02.336Z,78.30
2017-11-10T08:17:29.841Z,78.40
2017-11-10T08:19:57.345Z,78.60
2017-11-10T08:22:25.609Z,78.30
2017-11-10T08:24:53.135Z,78.20
2017-11-10T08:27:20.652Z,78.30
2017-11-10T08:29:48.945Z,77.80
2017-11-10T08:32:16.448Z,77.70
2017-11-10T08:34:44.363Z,77.70
2017-11-10T08:37:11.883Z,77.60
2017-11-10T08:39:39.395Z,77.10
2017-11-10T08:42:06.934Z,77.20
2017-11-10T08:44:34.487Z,77.10
2017-11-10T08:47:01.976Z,77.30
2017-11-10T08:49:29.506Z,77.60
2017-11-10T08:51:57.009Z,77.50
2017-11-10T08:54:24.566Z,77.30
2017-11-10T08:56:52.094Z,77.40
2017-11-10T08:59:19.579Z,77.40
2017-11-10T09:01:47.069Z,77.20
2017-11-10T09:04:14.582Z,77.40
2017-11-10T09:06:42.121Z,77.00
2017-11-10T09:09:11.306Z,76.60
2017-11-10T09:11:38.987Z,76.60
2017-11-10T09:14:06.501Z,76.40
2017-11-10T09:16:34.040Z,76.40
2017-11-10T09:19:01.548Z,76.80
2017-11-10T09:21:29.862Z,76.60
2017-11-10T09:23:57.352Z,76.80
2017-11-10T09:26:25.708Z,76.90
2017-11-10T09:28:56.970Z,76.70
2017-11-10T09:31:27.947Z,76.70
2017-11-10T09:34:01.966Z,76.40
2017-11-10T09:36:35.054Z,76.40
2017-11-10T09:39:06.756Z,76.60
2017-11-10T09:41:52.120Z,76.50
2017-11-10T09:44:35.297Z,75.50
2017-11-10T09:47:22.281Z,76.60
2017-11-10T09:52:53.985Z,76.90
2017-11-10T09:55:39.129Z,77.30
2017-11-10T09:58:12.272Z,77.20
2017-11-10T10:00:47.182Z,77.70
2017-11-10T10:03:35.437Z,77.70
2017-11-10T10:06:21.634Z,77.70
2017-11-10T10:09:02.820Z,77.80
2017-11-10T10:11:34.895Z,78.10
2017-11-10T10:14:21.982Z,77.70
2017-11-10T10:16:49.489Z,77.70
2017-11-10T10:19:17.533Z,77.70
2017-11-10T10:21:48.690Z,77.20
2017-11-10T10:24:16.219Z,77.20
2017-11-10T10:26:43.732Z,77.40
2017-11-10T10:29:11.245Z,77.00
2017-11-10T10:31:38.758Z,77.00
2017-11-10T10:34:06.266Z,76.60
2017-11-10T10:36:33.769Z,76.60
2017-11-10T10:39:01.241Z,76.00
2017-11-10T10:41:28.750Z,75.90
2017-11-10T10:43:57.174Z,76.20
2017-11-10T10:46:24.677Z,76.20
2017-11-10T10:48:52.195Z,76.00
2017-11-10T10:51:19.715Z,75.10
2017-11-10T10:53:47.974Z,75.00
2017-11-10T10:56:15.491Z,74.90
2017-11-10T10:58:42.990Z,74.50
2017-11-10T11:01:10.527Z,74.70
2017-11-10T11:03:38.049Z,74.70
2017-11-10T11:06:06.011Z,74.50
2017-11-10T11:08:33.523Z,73.90
2017-11-10T11:11:00.999Z,74.00
2017-11-10T11:13:28.610Z,73.40
2017-11-10T11:15:56.136Z,73.70
2017-11-10T11:18:24.407Z,72.50
2017-11-10T11:20:52.678Z,72.20
2017-11-10T11:23:20.179Z,72.10
2017-11-10T11:25:47.687Z,72.30
2017-11-10T11:28:15.219Z,72.70
2017-11-10T11:30:42.725Z,72.90
2017-11-10T11:33:11.005Z,72.80
2017-11-10T11:35:39.293Z,73.20
2017-11-10T11:38:06.797Z,73.20
2017-11-10T11:40:34.329Z,72.70
2017-11-10T11:43:01.865Z,72.50
2017-11-10T11:45:29.368Z,72.80
2017-11-10T11:47:56.879Z,73.00
2017-11-10T11:50:25.156Z,72.90
2017-11-10T11:52:53.455Z,72.90
2017-11-10T11:55:20.921Z,72.80
2017-11-10T11:57:48.413Z,72.60
2017-11-10T12:00:15.922Z,73.00
2017-11-10T12:02:43.414Z,73.00
2017-11-10T12:05:10.913Z,73.00
2017-11-10T12:07:38.427Z,72.60
2017-11-10T12:10:05.930Z,72.90
2017-11-10T12:12:33.409Z,74.00
2017-11-10T12:15:00.910Z,74.00
2017-11-10T12:17:28.399Z,74.50
2017-11-10T12:19:55.914Z,75.10
2017-11-10T12:22:23.434Z,75.00
2017-11-10T12:24:50.933Z,75.10
2017-11-10T12:27:18.421Z,75.00
2017-11-10T12:29:46.061Z,75.80
2017-11-10T12:32:13.561Z,76.10
2017-11-10T12:34:41.274Z,76.50
2017-11-10T12:37:08.768Z,77.00
2017-11-10T12:39:36.408Z,77.10
2017-11-10T12:42:03.929Z,77.70
2017-11-10T12:44:31.518Z,78.40
2017-11-10T12:46:59.056Z,78.70
2017-11-10T12:49:26.565Z,78.20
2017-11-10T12:51:54.098Z,79.10
2017-11-10T12:54:21.647Z,78.40
2017-11-10T12:56:49.135Z,79.00
2017-11-10T12:59:17.076Z,78.50
2017-11-10T13:01:44.565Z,79.10
2017-11-10T13:04:12.277Z,78.70
2017-11-10T13:06:39.791Z,78.90
2017-11-10T13:09:07.316Z,79.10
2017-11-10T13:11:34.830Z,79.30
2017-11-10T13:14:02.397Z,79.30
2017-11-10T13:16:30.204Z,79.00
2017-11-10T13:18:57.723Z,79.20
2017-11-10T13:21:25.986Z,78.10
2017-11-10T13:23:53.497Z,78.00
2017-11-10T13:26:21.053Z,77.20
2017-11-10T13:28:48.541Z,77.50
2017-11-10T13:31:16.056Z,77.40
2017-11-10T13:33:43.579Z,76.90
2017-11-10T13:36:11.098Z,76.70
2017-11-10T13:38:38.627Z,76.60
2017-11-10T13:41:06.107Z,77.50
2017-11-10T13:43:33.646Z,77.70
2017-11-10T13:46:01.171Z,77.30
2017-11-10T13:48:28.757Z,77.40
2017-11-10T13:50:56.411Z,76.60
2017-11-10T13:53:24.054Z,76.60
2017-11-10T13:55:51.612Z,77.20
2017-11-10T13:58:19.150Z,77.20
2017-11-10T14:00:46.647Z,77.40
2017-11-10T14:03:14.467Z,76.70
2017-11-10T14:05:42.029Z,76.80
2017-11-10T14:08:09.530Z,77.00
2017-11-10T14:10:37.045Z,76.50
2017-11-10T14:13:04.567Z,76.40
2017-11-10T14:15:32.920Z,76.50
2017-11-10T14:18:00.409Z,76.50
2017-11-10T14:20:27.918Z,76.50
2017-11-10T14:22:55.442Z,76.80
2017-11-10T14:25:22.934Z,76.40
2017-11-10T14:27:50.433Z,76.50
2017-11-10T14:30:18.705Z,76.50
2017-11-10T14:32:46.989Z,76.90
2017-11-10T14:35:15.245Z,77.20
2017-11-10T14:37:43.526Z,77.10
2017-11-10T14:40:11.020Z,77.10
2017-11-10T14:42:38.527Z,77.60
2017-11-10T14:45:06.094Z,76.70
2017-11-10T14:47:34.390Z,77.40
2017-11-10T14:50:02.763Z,76.80
2017-11-10T14:52:30.273Z,76.80
2017-11-10T14:54:57.790Z,77.50
2017-11-10T14:57:25.303Z,77.70
2017-11-10T14:59:52.794Z,77.80
2017-11-10T15:02:20.565Z,77.80
2017-11-10T15:04:49.025Z,78.00
2017-11-10T15:07:16.712Z,78.00
2017-11-10T15:09:44.995Z,78.20
2017-11-10T15:12:12.901Z,78.00
2017-11-10T15:14:41.591Z,78.60
2017-11-10T15:17:09.073Z,78.60
2017-11-10T15:19:36.554Z,78.20
2017-11-10T15:22:04.818Z,78.70
2017-11-10T15:24:32.290Z,78.70
2017-11-10T15:27:00.083Z,79.30
2017-11-10T15:29:27.602Z,78.90
2017-11-10T15:31:55.867Z,78.80
2017-11-10T15:34:23.453Z,78.90
2017-11-10T15:36:50.948Z,79.20
2017-11-10T15:39:18.498Z,79.20
2017-11-10T15:41:45.994Z,79.80
2017-11-10T15:44:13.513Z,79.50
2017-11-10T15:46:41.941Z,79.40
2017-11-10T15:49:09.409Z,79.40
2017-11-10T15:51:37.690Z,79.80
2017-11-10T15:54:05.981Z,79.20
2017-11-10T15:56:34.244Z,79.50
2017-11-10T15:59:01.799Z,79.40
2017-11-10T16:01:29.325Z,79.50
2017-11-10T16:03:56.834Z,79.80
2017-11-10T16:06:25.119Z,80.00
2017-11-10T16:08:52.826Z,80.00
2017-11-10T16:11:20.328Z,79.20
2017-11-10T16:13:47.863Z,79.20
2017-11-10T16:16:15.814Z,78.70
2017-11-10T16:18:43.364Z,79.70
2017-11-10T16:21:10.857Z,79.40
2017-11-10T16:23:38.393Z,79.50
2017-11-10T16:26:05.878Z,80.10
2017-11-10T16:28:33.408Z,80.40
2017-11-10T16:31:00.923Z,80.60
2017-11-10T16:33:29.206Z,79.90
2017-11-10T16:35:57.614Z,79.60
2017-11-10T16:38:25.683Z,79.60
2017-11-10T16:40:53.193Z,79.30
2017-11-10T16:43:20.684Z,79.30
2017-11-10T16:45:48.283Z,78.90
2017-11-10T16:48:15.921Z,78.60
2017-11-10T16:50:43.400Z,78.80
2017-11-10T16:53:10.934Z,78.30
2017-11-10T16:55:38.434Z,78.50
2017-11-10T16:58:06.019Z,79.00
2017-11-10T17:00:34.290Z,78.80
2017-11-10T17:03:01.843Z,78.90
2017-11-10T17:05:29.354Z,78.60
2017-11-10T17:07:56.864Z,78.50
2017-11-10T17:10:24.419Z,78.30
2017-11-10T17:12:51.933Z,77.80
2017-11-10T17:15:19.422Z,77.80
2017-11-10T17:17:46.974Z,78.40
2017-11-10T17:20:14.467Z,78.50
2017-11-10T17:22:42.024Z,79.10
2017-11-10T17:25:10.258Z,79.90
2017-11-10T17:27:37.759Z,79.80
2017-11-10T17:30:06.080Z,80.90
2017-11-10T17:32:33.570Z,80.90
2017-11-10T17:35:01.097Z,81.00
2017-11-10T17:37:28.595Z,81.00
2017-11-10T17:39:56.093Z,81.10
2017-11-10T17:42:23.609Z,80.80
2017-11-10T17:44:51.109Z,81.50
2017-11-10T17:47:18.594Z,81.70
2017-11-10T17:49:46.092Z,79.20
2017-11-10T17:52:14.382Z,77.90
2017-11-10T17:54:42.054Z,78.10
2017-11-10T17:57:09.652Z,78.40
2017-11-10T17:59:37.159Z,79.10
2017-11-10T18:02:04.635Z,79.10
2017-11-10T18:04:32.913Z,77.90
2017-11-10T18:07:00.396Z,77.90
2017-11-10T18:09:27.965Z,78.00
2017-11-10T18:11:55.459Z,76.70
2017-11-10T18:14:23.061Z,76.60
2017-11-10T18:16:50.590Z,77.10
2017-11-10T18:19:18.121Z,75.10
2017-11-10T18:21:45.662Z,74.50
2017-11-10T18:24:13.176Z,74.00
2017-11-10T18:26:41.457Z,73.30
2017-11-10T18:29:09.778Z,72.80
2017-11-10T18:31:37.294Z,72.80
2017-11-10T18:34:05.566Z,71.90
2017-11-10T18:36:33.061Z,71.90
2017-11-10T18:39:00.590Z,72.00
2017-11-10T18:41:28.134Z,71.10
2017-11-10T18:43:55.673Z,71.50
2017-11-10T18:46:23.205Z,71.90
2017-11-10T18:48:56.275Z,72.10
2017-11-10T18:51:23.838Z,71.90
2017-11-10T18:53:51.636Z,71.90
2017-11-10T18:56:19.168Z,72.10
2017-11-10T18:58:46.674Z,72.00
2017-11-10T19:01:14.177Z,72.20
2017-11-10T19:03:41.701Z,72.60
2017-11-10T19:06:09.190Z,73.80
2017-11-10T19:08:37.455Z,73.50
2017-11-10T19:11:05.778Z,73.70
2017-11-10T19:13:33.305Z,73.70
2017-11-10T19:16:00.856Z,73.60
2017-11-10T19:18:29.186Z,73.40
2017-11-10T19:20:56.711Z,73.40
2017-11-10T19:23:24.210Z,73.00
2017-11-10T19:25:51.701Z,73.30
2017-11-10T19:28:19.365Z,72.80
2017-11-10T19:30:46.861Z,72.80
2017-11-10T19:33:14.346Z,72.40
2017-11-10T19:35:41.856Z,72.50
2017-11-10T19:38:10.136Z,73.40
2017-11-10T19:40:38.391Z,73.90
2017-11-10T19:43:05.875Z,73.90
2017-11-10T19:45:33.384Z,73.90
2017-11-10T19:48:00.867Z,74.20
2017-11-10T19:50:29.430Z,74.40
2017-11-10T19:52:56.927Z,74.50
2017-11-10T19:55:25.307Z,74.50
2017-11-10T19:57:52.828Z,74.50
2017-11-10T20:00:20.529Z,74.10
2017-11-10T20:02:48.791Z,73.00
2017-11-10T20:05:16.291Z,73.00
2017-11-10T20:07:43.770Z,73.00
2017-11-10T20:10:11.273Z,72.90
2017-11-10T20:12:38.797Z,72.60
2017-11-10T20:15:06.338Z,72.60
2017-11-10T20:17:33.837Z,73.00
2017-11-10T20:20:01.338Z,72.50
2017-11-10T20:22:28.846Z,72.20
2017-11-10T20:24:56.322Z,71.70
2017-11-10T20:27:23.869Z,71.80
2017-11-10T20:29:52.146Z,72.00
2017-11-10T20:32:20.422Z,72.00
2017-11-10T20:34:48.001Z,72.00
2017-11-10T20:37:15.505Z,72.00
2017-11-10T20:39:43.130Z,72.00
2017-11-10T20:42:10.720Z,72.40
2017-11-10T20:44:38.269Z,73.00
2017-11-10T20:47:05.797Z,72.80
2017-11-10T20:49:34.049Z,72.30
2017-11-10T20:52:01.557Z,72.30
2017-11-10T20:54:29.054Z,72.30
2017-11-10T20:56:56.554Z,72.70
2017-11-10T20:59:24.090Z,72.60
2017-11-10T21:01:51.571Z,72.60
2017-11-10T21:04:19.823Z,73.00
2017-11-10T21:06:47.325Z,73.00
2017-11-10T21:09:14.818Z,73.40
2017-11-10T21:11:42.310Z,74.20
2017-11-10T21:14:09.993Z,74.20
2017-11-10T21:16:37.521Z,73.80
2017-11-10T21:19:05.016Z,73.40
2017-11-10T21:21:32.527Z,72.60
2017-11-10T21:23:59.993Z,72.90
2017-11-10T21:26:28.973Z,73.10
2017-11-10T21:28:56.463Z,73.10
2017-11-10T21:31:24.005Z,72.40
2017-11-10T21:33:51.491Z,72.20
2017-11-10T21:36:19.738Z,71.70
2017-11-10T21:38:47.211Z,71.70
2017-11-10T21:41:14.771Z,71.40
2017-11-10T21:43:42.251Z,71.70
2017-11-10T21:46:09.758Z,72.00
2017-11-10T21:48:37.245Z,71.20
2017-11-10T21:51:05.507Z,71.00
2017-11-10T21:53:33.001Z,71.00
2017-11-10T21:56:01.252Z,70.70
2017-11-10T21:58:28.750Z,70.70
2017-11-10T22:00:56.226Z,70.90
2017-11-10T22:03:23.774Z,71.00
2017-11-10T22:05:51.291Z,71.30
2017-11-10T22:08:18.777Z,71.20
2017-11-10T22:10:46.291Z,71.10
2017-11-10T22:13:13.975Z,71.00
2017-11-10T22:15:43.493Z,69.80
2017-11-10T22:18:12.985Z,69.70
2017-11-10T22:20:41.797Z,70.30
2017-11-10T22:23:10.048Z,70.30
2017-11-10T22:25:37.530Z,70.30
2017-11-10T22:28:05.790Z,69.60
2017-11-10T22:30:33.299Z,69.60
2017-11-10T22:33:00.805Z,69.30
2017-11-10T22:35:28.321Z,68.80
2017-11-10T22:37:55.802Z,68.80
2017-11-10T22:40:24.154Z,68.70
2017-11-10T22:42:51.664Z,68.60
2017-11-10T22:45:19.943Z,68.20
2017-11-10T22:47:48.210Z,68.50
2017-11-10T22:50:15.685Z,68.50
2017-11-10T22:52:43.192Z,68.00
2017-11-10T22:55:10.698Z,67.60
2017-11-10T22:57:38.973Z,67.40
2017-11-10T23:00:07.286Z,67.50
2017-11-10T23:02:34.797Z,67.50
2017-11-10T23:05:02.480Z,67.20
2017-11-10T23:07:30.750Z,67.40
2017-11-10T23:09:58.248Z,68.00
2017-11-10T23:12:25.878Z,66.60
2017-11-10T23:14:53.370Z,67.20
2017-11-10T23:17:20.862Z,67.20
2017-11-10T23:19:48.485Z,67.50
2017-11-10T23:22:17.074Z,67.20
2017-11-10T23:24:44.607Z,67.10
2017-11-10T23:27:12.118Z,67.00
2017-11-10T23:29:39.624Z,67.20
2017-11-10T23:32:07.874Z,67.00
2017-11-10T23:34:35.356Z,67.00
2017-11-10T23:37:02.874Z,67.20
2017-11-10T23:39:30.373Z,66.90
2017-11-10T23:41:57.895Z,66.80
2017-11-10T23:44:25.385Z,67.00
2017-11-10T23:46:53.629Z,67.50
2017-11-10T23:49:21.134Z,67.50
2017-11-10T23:51:48.670Z,67.60
2017-11-10T23:54:16.146Z,67.20
2017-11-10T23:56:44.509Z,67.30
2017-11-10T23:59:11.988Z,67.60
