createdAt,value
2023-02-17T00:01:24.202Z,34.20
2023-02-17T00:03:52.752Z,34.20
2023-02-17T00:06:22.431Z,34.20
2023-02-17T00:08:49.688Z,34.20
2023-02-17T00:11:17.879Z,34.20
2023-02-17T00:13:45.684Z,34.20
2023-02-17T00:16:20.140Z,34.20
2023-02-17T00:18:52.047Z,34.10
2023-02-17T00:21:21.253Z,34.10
2023-02-17T00:23:49.743Z,34.10
2023-02-17T00:26:21.204Z,34.10
2023-02-17T00:28:49.278Z,34.10
2023-02-17T00:31:22.876Z,34.10
2023-02-17T00:33:50.537Z,34.10
2023-02-17T00:36:19.942Z,34.20
2023-02-17T00:38:48.912Z,34.10
2023-02-17T00:41:17.890Z,34.10
2023-02-17T00:43:45.323Z,34.00
2023-02-17T00:46:12.565Z,34.10
2023-02-17T00:48:39.911Z,34.10
2023-02-17T00:51:07.342Z,34.10
2023-02-17T00:53:34.478Z,34.00
2023-02-17T00:56:02.199Z,34.10
2023-02-17T00:58:29.517Z,34.00
2023-02-17T01:00:57.429Z,34.00
2023-02-17T01:03:25.419Z,34.00
2023-02-17T01:05:54.652Z,34.10
2023-02-17T01:08:22.826Z,34.10
2023-02-17T01:10:50.786Z,34.00
2023-02-17T01:13:18.582Z,34.00
2023-02-17T01:15:49.079Z,34.00
2023-02-17T01:18:17.506Z,34.00
2023-02-17T01:20:44.846Z,34.00
2023-02-17T01:23:13.616Z,34.00
2023-02-17T01:25:45.824Z,34.00
2023-02-17T01:28:17.753Z,33.90
2023-02-17T01:30:44.947Z,33.90
2023-02-17T01:33:12.035Z,33.80
2023-02-17T01:35:39.098Z,33.80
2023-02-17T01:38:06.267Z,33.80
2023-02-17T01:40:33.358Z,33.80
2023-02-17T01:43:00.465Z,33.80
2023-02-17T01:45:34.637Z,33.80
2023-02-17T01:48:16.886Z,33.80
2023-02-17T01:50:52.444Z,33.80
2023-02-17T01:53:27.283Z,33.80
2023-02-17T01:55:55.776Z,33.70
2023-02-17T01:58:24.929Z,33.80
2023-02-17T02:00:53.808Z,33.70
2023-02-17T02:03:21.404Z,33.70
2023-02-17T02:05:48.569Z,33.70
2023-02-17T02:08:16.262Z,33.70
2023-02-17T02:10:43.442Z,33.70
2023-02-17T02:13:10.791Z,33.70
2023-02-17T02:15:45.188Z,33.70
2023-02-17T02:18:31.874Z,33.70
2023-02-17T02:21:38.661Z,33.70
2023-02-17T02:24:21.476Z,33.60
2023-02-17T02:27:28.290Z,33.60
2023-02-17T02:30:16.844Z,33.60
2023-02-17T02:32:56.100Z,33.60
2023-02-17T02:35:38.030Z,33.60
2023-02-17T02:38:38.669Z,33.60
2023-02-17T02:41:17.890Z,33.60
2023-02-17T02:43:45.089Z,33.60
2023-02-17T02:46:12.292Z,33.60
2023-02-17T02:48:40.517Z,33.60
2023-02-17T02:51:41.423Z,33.60
2023-02-17T02:54:36.925Z,33.60
2023-02-17T02:57:20.776Z,33.60
2023-02-17T03:00:00.196Z,33.60
2023-02-17T03:02:52.637Z,33.50
2023-02-17T03:05:39.406Z,33.60
2023-02-17T03:08:16.118Z,33.50
2023-02-17T03:10:52.696Z,33.50
2023-02-17T03:13:21.303Z,33.60
2023-02-17T03:15:49.003Z,33.50
2023-02-17T03:18:16.964Z,33.60
2023-02-17T03:20:54.514Z,33.50
2023-02-17T03:23:21.919Z,33.60
2023-02-17T03:25:50.382Z,33.50
2023-02-17T03:28:18.695Z,33.50
2023-02-17T03:30:45.872Z,33.50
2023-02-17T03:33:12.990Z,33.50
2023-02-17T03:35:40.126Z,33.50
2023-02-17T03:38:07.235Z,33.40
2023-02-17T03:40:34.324Z,33.40
2023-02-17T03:43:01.447Z,33.40
2023-02-17T03:45:28.615Z,33.40
2023-02-17T03:47:55.692Z,33.40
2023-02-17T03:50:22.813Z,33.30
2023-02-17T03:52:49.946Z,33.30
2023-02-17T03:55:17.122Z,33.30
2023-02-17T03:57:44.320Z,33.30
2023-02-17T04:00:11.816Z,33.30
2023-02-17T04:02:38.853Z,33.30
2023-02-17T04:05:06.270Z,33.30
2023-02-17T04:07:33.394Z,33.20
2023-02-17T04:10:00.516Z,33.20
2023-02-17T04:12:27.640Z,33.20
2023-02-17T04:14:54.733Z,33.20
2023-02-17T04:17:21.816Z,33.20
2023-02-17T04:19:48.938Z,33.20
2023-02-17T04:22:16.090Z,33.20
2023-02-17T04:24:43.288Z,33.20
2023-02-17T04:27:10.357Z,33.20
2023-02-17T04:29:37.447Z,33.20
2023-02-17T04:32:04.868Z,33.20
2023-02-17T04:34:32.203Z,33.10
2023-02-17T04:36:59.331Z,33.10
2023-02-17T04:39:26.429Z,33.10
2023-02-17T04:41:53.513Z,33.10
2023-02-17T04:44:20.660Z,33.10
2023-02-17T04:46:47.780Z,33.10
2023-02-17T04:49:14.842Z,33.10
2023-02-17T04:51:41.985Z,33.10
2023-02-17T04:54:09.146Z,33.10
2023-02-17T04:56:36.354Z,33.10
2023-02-17T04:59:03.420Z,33.10
2023-02-17T05:01:30.477Z,33.10
2023-02-17T05:03:57.614Z,33.10
2023-02-17T05:06:24.739Z,33.10
2023-02-17T05:08:53.832Z,33.10
2023-02-17T05:11:20.934Z,33.10
2023-02-17T05:13:48.173Z,33.10
2023-02-17T05:16:15.279Z,33.10
2023-02-17T05:18:42.427Z,33.10
2023-02-17T05:21:09.581Z,33.10
2023-02-17T05:23:41.397Z,33.10
2023-02-17T05:26:09.854Z,33.10
2023-02-17T05:28:37.444Z,33.10
2023-02-17T05:31:05.063Z,33.10
2023-02-17T05:33:32.297Z,33.10
2023-02-17T05:36:06.368Z,33.10
2023-02-17T05:38:34.041Z,32.90
2023-02-17T05:41:01.287Z,32.70
2023-02-17T05:43:28.596Z,32.60
2023-02-17T05:45:55.756Z,32.60
2023-02-17T05:48:22.869Z,32.60
2023-02-17T05:50:49.965Z,32.60
2023-02-17T05:53:17.100Z,32.60
2023-02-17T05:55:44.191Z,32.50
2023-02-17T05:58:11.509Z,32.50
2023-02-17T06:00:38.738Z,32.50
2023-02-17T06:03:06.354Z,32.50
2023-02-17T06:05:33.515Z,32.40
2023-02-17T06:08:00.661Z,32.40
2023-02-17T06:10:27.831Z,32.30
2023-02-17T06:12:55.028Z,32.30
2023-02-17T06:15:23.012Z,32.30
2023-02-17T06:17:50.268Z,32.30
2023-02-17T06:20:17.793Z,32.20
2023-02-17T06:22:44.892Z,32.20
2023-02-17T06:25:12.183Z,32.20
2023-02-17T06:27:42.311Z,32.30
2023-02-17T06:30:10.563Z,32.30
2023-02-17T06:32:37.637Z,32.30
2023-02-17T06:35:04.870Z,32.30
2023-02-17T06:37:32.053Z,32.40
2023-02-17T06:39:59.687Z,32.40
2023-02-17T06:42:27.272Z,32.30
2023-02-17T06:44:54.424Z,32.40
2023-02-17T06:47:21.530Z,32.70
2023-02-17T06:49:48.708Z,33.00
2023-02-17T06:52:15.980Z,33.10
2023-02-17T06:54:43.071Z,33.30
2023-02-17T06:57:10.289Z,33.30
2023-02-17T06:59:37.421Z,33.40
2023-02-17T07:02:04.879Z,33.40
2023-02-17T07:04:33.374Z,33.10
2023-02-17T07:07:00.507Z,33.10
2023-02-17T07:09:27.843Z,33.30
2023-02-17T07:11:54.990Z,33.40
2023-02-17T07:14:23.994Z,33.50
2023-02-17T07:16:53.431Z,33.60
2023-02-17T07:19:20.822Z,34.10
2023-02-17T07:21:47.902Z,33.70
2023-02-17T07:24:14.984Z,33.70
2023-02-17T07:26:42.242Z,33.70
2023-02-17T07:29:09.897Z,33.70
2023-02-17T07:31:37.277Z,33.70
2023-02-17T07:34:05.332Z,33.70
2023-02-17T07:36:32.542Z,34.20
2023-02-17T07:38:59.782Z,33.50
2023-02-17T07:41:32.960Z,33.50
2023-02-17T07:44:00.330Z,33.40
2023-02-17T07:46:27.893Z,33.30
2023-02-17T07:48:56.564Z,33.10
2023-02-17T07:51:24.645Z,33.10
2023-02-17T07:53:52.241Z,33.00
2023-02-17T07:56:21.850Z,33.10
2023-02-17T07:58:49.508Z,33.60
2023-02-17T08:01:19.675Z,33.00
2023-02-17T08:03:48.577Z,33.00
2023-02-17T08:06:22.480Z,33.00
2023-02-17T08:09:11.724Z,33.00
2023-02-17T08:11:59.744Z,33.00
2023-02-17T08:14:29.546Z,33.10
2023-02-17T08:16:57.999Z,33.20
2023-02-17T08:19:29.987Z,33.30
2023-02-17T08:22:02.004Z,33.30
2023-02-17T08:24:29.334Z,33.30
2023-02-17T08:26:56.443Z,33.40
2023-02-17T08:29:24.294Z,33.50
2023-02-17T08:31:53.637Z,33.50
2023-02-17T08:34:21.287Z,33.50
2023-02-17T08:36:48.454Z,33.40
2023-02-17T08:39:17.607Z,33.30
2023-02-17T08:41:45.856Z,33.20
2023-02-17T08:44:17.024Z,33.40
2023-02-17T08:46:45.332Z,33.30
2023-02-17T08:49:12.486Z,33.50
2023-02-17T08:51:40.551Z,33.50
2023-02-17T08:54:10.419Z,33.60
2023-02-17T08:56:39.346Z,33.60
2023-02-17T08:59:08.309Z,33.60
2023-02-17T09:01:36.591Z,33.60
2023-02-17T09:04:05.362Z,33.60
2023-02-17T09:06:38.446Z,33.50
2023-02-17T09:09:07.659Z,33.40
2023-02-17T09:11:34.965Z,33.40
2023-02-17T09:14:02.716Z,33.40
2023-02-17T09:16:29.869Z,33.40
2023-02-17T09:18:57.068Z,33.30
2023-02-17T09:21:24.362Z,33.30
2023-02-17T09:23:53.900Z,33.30
2023-02-17T09:26:21.600Z,33.20
2023-02-17T09:28:49.436Z,33.20
2023-02-17T09:31:20.922Z,33.20
2023-02-17T09:33:49.066Z,33.10
2023-02-17T09:36:20.247Z,33.00
2023-02-17T09:38:48.265Z,33.00
2023-02-17T09:41:21.357Z,33.20
2023-02-17T09:43:48.608Z,33.10
2023-02-17T09:46:28.988Z,33.10
2023-02-17T09:49:02.608Z,33.20
2023-02-17T09:51:50.178Z,33.30
2023-02-17T09:54:41.697Z,33.30
2023-02-17T09:57:15.872Z,33.40
2023-02-17T09:59:51.481Z,33.30
2023-02-17T10:02:39.709Z,33.30
2023-02-17T10:05:11.070Z,33.20
2023-02-17T10:08:01.738Z,32.90
2023-02-17T10:10:40.047Z,32.80
2023-02-17T10:13:09.681Z,32.80
2023-02-17T10:15:41.600Z,32.80
2023-02-17T10:18:33.030Z,32.80
2023-02-17T10:21:13.019Z,32.80
2023-02-17T10:23:40.665Z,32.70
2023-02-17T10:26:26.401Z,32.70
2023-02-17T10:29:07.383Z,32.60
2023-02-17T10:31:45.889Z,32.50
2023-02-17T10:34:37.303Z,32.40
2023-02-17T10:37:31.170Z,32.40
2023-02-17T10:39:58.820Z,32.20
2023-02-17T10:42:34.099Z,32.20
2023-02-17T10:48:35.052Z,32.20
2023-02-17T10:51:03.297Z,32.20
2023-02-17T10:53:41.338Z,32.10
2023-02-17T10:56:32.547Z,32.10
2023-02-17T10:59:20.879Z,32.10
2023-02-17T11:01:50.016Z,32.10
2023-02-17T11:04:19.745Z,32.00
2023-02-17T11:06:55.007Z,32.10
2023-02-17T11:09:32.028Z,31.90
2023-02-17T11:12:11.074Z,31.90
2023-02-17T11:14:45.711Z,31.90
2023-02-17T11:17:30.382Z,31.90
2023-02-17T11:20:06.869Z,31.90
2023-02-17T11:22:43.717Z,31.80
2023-02-17T11:25:27.461Z,31.70
2023-02-17T11:28:03.406Z,31.60
2023-02-17T11:30:32.617Z,31.60
2023-02-17T11:33:01.285Z,31.70
2023-02-17T11:35:53.851Z,31.70
2023-02-17T11:38:33.223Z,31.90
2023-02-17T11:41:07.028Z,32.20
2023-02-17T11:43:35.405Z,32.60
2023-02-17T11:46:28.033Z,32.60
2023-02-17T11:49:14.445Z,32.60
2023-02-17T11:52:07.318Z,32.70
2023-02-17T11:55:00.437Z,32.70
2023-02-17T11:57:45.907Z,32.70
2023-02-17T12:00:24.696Z,32.70
2023-02-17T12:03:32.544Z,32.70
2023-02-17T12:06:31.181Z,32.80
2023-02-17T12:09:23.672Z,32.50
2023-02-17T12:12:20.402Z,32.30
2023-02-17T12:15:27.496Z,32.00
2023-02-17T12:18:21.317Z,32.20
2023-02-17T12:21:07.020Z,32.50
2023-02-17T12:24:13.811Z,32.70
2023-02-17T12:26:55.967Z,32.70
2023-02-17T12:29:49.106Z,32.80
2023-02-17T12:32:49.070Z,32.70
2023-02-17T12:35:53.642Z,32.70
2023-02-17T12:38:39.156Z,32.90
2023-02-17T12:41:27.646Z,32.90
2023-02-17T12:44:13.534Z,32.80
2023-02-17T12:46:46.696Z,32.70
2023-02-17T12:49:28.276Z,32.70
2023-02-17T12:52:05.638Z,32.70
2023-02-17T12:55:00.568Z,32.70
2023-02-17T12:57:56.003Z,32.60
2023-02-17T13:00:29.331Z,32.30
2023-02-17T13:03:00.653Z,32.40
2023-02-17T13:05:47.604Z,32.20
2023-02-17T13:08:22.594Z,31.80
2023-02-17T13:11:01.537Z,31.50
2023-02-17T13:13:34.231Z,31.50
2023-02-17T13:16:11.410Z,31.90
2023-02-17T13:18:44.573Z,31.30
2023-02-17T13:21:34.608Z,31.20
2023-02-17T13:24:34.301Z,31.10
2023-02-17T13:27:21.587Z,31.00
2023-02-17T13:30:19.545Z,31.00
2023-02-17T13:32:46.917Z,31.00
2023-02-17T13:35:35.621Z,31.00
2023-02-17T13:38:02.836Z,31.00
2023-02-17T13:40:37.013Z,31.00
2023-02-17T13:43:16.276Z,31.10
2023-02-17T13:45:58.497Z,31.30
2023-02-17T13:48:28.351Z,31.40
2023-02-17T13:51:01.506Z,31.60
2023-02-17T13:53:37.826Z,31.60
2023-02-17T13:56:31.069Z,31.80
2023-02-17T13:59:18.416Z,32.20
2023-02-17T14:01:46.606Z,32.50
2023-02-17T14:04:27.615Z,32.40
2023-02-17T14:06:57.227Z,32.50
2023-02-17T14:09:33.716Z,33.90
2023-02-17T14:12:05.903Z,35.00
2023-02-17T14:14:36.706Z,36.10
2023-02-17T14:17:32.665Z,36.30
2023-02-17T14:20:01.041Z,36.50
2023-02-17T14:22:33.153Z,37.20
2023-02-17T14:25:08.815Z,37.70
2023-02-17T14:27:44.910Z,37.00
2023-02-17T14:30:15.290Z,36.00
2023-02-17T14:32:42.472Z,35.30
2023-02-17T14:35:24.306Z,34.70
2023-02-17T14:37:51.596Z,34.10
2023-02-17T14:40:21.840Z,33.70
2023-02-17T14:42:48.952Z,33.40
2023-02-17T14:45:18.165Z,33.10
2023-02-17T14:47:45.822Z,32.90
2023-02-17T14:50:13.880Z,32.80
2023-02-17T14:52:45.034Z,32.50
2023-02-17T14:55:35.209Z,32.50
2023-02-17T14:58:02.197Z,32.30
2023-02-17T15:00:29.309Z,32.30
2023-02-17T15:02:56.473Z,32.30
2023-02-17T15:05:24.013Z,32.20
2023-02-17T15:07:51.216Z,32.30
2023-02-17T15:10:26.453Z,32.50
2023-02-17T15:12:53.956Z,32.80
2023-02-17T15:15:21.608Z,33.00
2023-02-17T15:17:49.320Z,33.20
2023-02-17T15:20:17.317Z,33.40
2023-02-17T15:22:44.716Z,33.50
2023-02-17T15:25:16.740Z,33.70
2023-02-17T15:27:44.565Z,33.70
2023-02-17T15:30:15.551Z,33.80
2023-02-17T15:32:43.270Z,33.90
2023-02-17T15:35:19.330Z,34.00
2023-02-17T15:37:46.453Z,34.30
2023-02-17T15:40:17.072Z,34.40
2023-02-17T15:42:46.238Z,34.70
2023-02-17T15:45:18.378Z,34.90
2023-02-17T15:47:46.979Z,35.00
2023-02-17T15:50:22.005Z,35.10
2023-02-17T15:52:52.390Z,35.20
2023-02-17T15:55:20.739Z,35.20
2023-02-17T15:57:54.763Z,35.30
2023-02-17T16:00:32.267Z,35.30
2023-02-17T16:03:01.448Z,35.20
2023-02-17T16:05:30.312Z,35.30
2023-02-17T16:07:57.369Z,35.30
2023-02-17T16:10:29.723Z,35.30
2023-02-17T16:12:59.806Z,35.30
2023-02-17T16:15:30.641Z,35.40
2023-02-17T16:17:58.968Z,35.40
2023-02-17T16:20:29.075Z,35.30
2023-02-17T16:22:56.219Z,35.40
2023-02-17T16:25:23.764Z,35.40
2023-02-17T16:27:52.658Z,35.40
2023-02-17T16:30:29.499Z,35.40
2023-02-17T16:32:56.867Z,35.50
2023-02-17T16:35:26.758Z,35.50
2023-02-17T16:38:00.318Z,35.50
2023-02-17T16:40:31.044Z,35.60
2023-02-17T16:42:58.290Z,35.60
2023-02-17T16:45:29.712Z,35.50
2023-02-17T16:47:59.788Z,35.60
2023-02-17T16:50:35.124Z,35.70
2023-02-17T16:53:06.552Z,35.60
2023-02-17T16:55:36.029Z,36.10
2023-02-17T16:58:04.754Z,35.60
2023-02-17T17:00:33.788Z,36.20
2023-02-17T17:03:00.875Z,35.60
2023-02-17T17:05:29.403Z,35.60
2023-02-17T17:07:57.201Z,35.70
2023-02-17T17:10:28.238Z,36.20
2023-02-17T17:12:55.479Z,35.70
2023-02-17T17:15:23.038Z,35.70
2023-02-17T17:17:57.269Z,35.70
2023-02-17T17:20:31.220Z,35.70
2023-02-17T17:23:00.231Z,35.70
2023-02-17T17:25:29.309Z,35.70
2023-02-17T17:27:57.128Z,35.70
2023-02-17T17:30:28.206Z,35.70
2023-02-17T17:32:55.681Z,35.80
2023-02-17T17:35:22.818Z,35.80
2023-02-17T17:37:50.315Z,35.80
2023-02-17T17:40:27.201Z,35.70
2023-02-17T17:42:54.800Z,35.70
2023-02-17T17:45:23.544Z,35.80
2023-02-17T17:47:51.002Z,35.80
2023-02-17T17:50:22.027Z,35.80
2023-02-17T17:52:49.298Z,35.80
2023-02-17T17:55:16.544Z,35.80
2023-02-17T17:57:43.686Z,35.80
2023-02-17T18:00:14.109Z,35.80
2023-02-17T18:02:41.201Z,35.80
2023-02-17T18:05:08.628Z,35.90
2023-02-17T18:07:38.471Z,35.80
2023-02-17T18:10:08.212Z,35.80
2023-02-17T18:12:35.559Z,35.90
2023-02-17T18:15:04.527Z,35.90
2023-02-17T18:17:37.848Z,35.90
2023-02-17T18:20:20.794Z,35.90
2023-02-17T18:22:47.876Z,35.90
2023-02-17T18:25:15.064Z,36.00
2023-02-17T18:27:45.163Z,35.90
2023-02-17T18:30:15.770Z,35.90
2023-02-17T18:32:44.301Z,35.90
2023-02-17T18:35:12.044Z,35.90
2023-02-17T18:37:41.218Z,35.90
2023-02-17T18:40:12.696Z,35.90
2023-02-17T18:42:41.491Z,35.90
2023-02-17T18:45:12.376Z,35.90
2023-02-17T18:47:39.510Z,35.90
2023-02-17T18:50:08.109Z,35.90
2023-02-17T18:52:38.660Z,35.90
2023-02-17T18:55:06.496Z,35.90
2023-02-17T18:57:34.328Z,35.90
2023-02-17T19:00:01.521Z,35.80
2023-02-17T19:02:28.993Z,35.90
2023-02-17T19:04:56.595Z,35.80
2023-02-17T19:07:23.846Z,35.80
2023-02-17T19:09:54.716Z,35.80
2023-02-17T19:12:21.949Z,35.90
2023-02-17T19:14:53.310Z,35.90
2023-02-17T19:17:20.563Z,35.80
2023-02-17T19:19:47.799Z,35.80
2023-02-17T19:22:14.987Z,35.90
2023-02-17T19:24:42.356Z,35.80
2023-02-17T19:27:12.481Z,35.90
2023-02-17T19:29:40.943Z,35.90
2023-02-17T19:32:08.104Z,35.90
2023-02-17T19:34:35.933Z,35.90
2023-02-17T19:37:03.063Z,35.90
2023-02-17T19:39:31.394Z,35.90
2023-02-17T19:41:58.393Z,35.90
2023-02-17T19:44:25.460Z,35.90
2023-02-17T19:46:53.929Z,35.90
2023-02-17T19:49:21.562Z,35.90
2023-02-17T19:51:50.076Z,35.80
2023-02-17T19:54:17.392Z,35.90
2023-02-17T19:56:49.084Z,35.80
2023-02-17T19:59:16.310Z,35.90
2023-02-17T20:01:43.538Z,35.80
2023-02-17T20:04:11.196Z,35.80
2023-02-17T20:06:42.576Z,35.90
2023-02-17T20:09:14.341Z,35.80
2023-02-17T20:11:42.019Z,35.90
2023-02-17T20:14:11.163Z,35.80
2023-02-17T20:16:38.931Z,35.80
2023-02-17T20:19:06.845Z,35.90
2023-02-17T20:21:36.047Z,35.80
2023-02-17T20:24:03.184Z,35.90
2023-02-17T20:26:34.203Z,35.80
2023-02-17T20:29:01.803Z,35.80
2023-02-17T20:31:29.153Z,35.80
2023-02-17T20:33:56.973Z,35.80
2023-02-17T20:36:25.114Z,35.80
2023-02-17T20:38:52.412Z,35.80
2023-02-17T20:41:21.424Z,35.80
2023-02-17T20:43:49.670Z,35.80
2023-02-17T20:46:25.964Z,35.80
2023-02-17T20:48:53.962Z,35.80
2023-02-17T20:51:21.674Z,35.70
2023-02-17T20:53:48.819Z,35.70
2023-02-17T20:56:18.685Z,35.70
2023-02-17T20:58:46.412Z,35.70
2023-02-17T21:01:13.955Z,35.70
2023-02-17T21:03:41.341Z,35.60
2023-02-17T21:06:21.582Z,35.70
2023-02-17T21:08:53.375Z,35.70
2023-02-17T21:11:20.917Z,35.70
2023-02-17T21:13:48.891Z,35.70
2023-02-17T21:16:19.054Z,35.70
2023-02-17T21:18:47.209Z,35.60
2023-02-17T21:21:15.233Z,35.70
2023-02-17T21:23:42.487Z,35.60
2023-02-17T21:26:11.183Z,35.60
2023-02-17T21:28:38.255Z,35.70
2023-02-17T21:31:05.906Z,35.70
2023-02-17T21:33:33.556Z,35.70
2023-02-17T21:36:06.191Z,35.70
2023-02-17T21:38:33.443Z,35.70
2023-02-17T21:41:06.427Z,35.70
2023-02-17T21:43:53.700Z,35.70
2023-02-17T21:46:22.152Z,35.70
2023-02-17T21:48:51.139Z,35.70
2023-02-17T21:51:19.762Z,35.70
2023-02-17T21:53:46.952Z,35.70
2023-02-17T21:56:14.275Z,35.70
2023-02-17T21:58:46.262Z,35.70
2023-02-17T22:01:14.185Z,35.70
2023-02-17T22:03:41.524Z,35.70
2023-02-17T22:06:22.364Z,35.70
2023-02-17T22:08:49.629Z,35.70
2023-02-17T22:11:19.258Z,35.70
2023-02-17T22:13:46.921Z,35.70
2023-02-17T22:16:14.803Z,35.70
2023-02-17T22:18:42.196Z,35.70
2023-02-17T22:21:12.346Z,35.70
2023-02-17T22:23:40.760Z,35.70
2023-02-17T22:26:11.419Z,35.70
2023-02-17T22:28:38.956Z,35.70
2023-02-17T22:31:06.978Z,35.70
2023-02-17T22:33:35.032Z,35.70
2023-02-17T22:36:06.522Z,35.70
2023-02-17T22:38:34.213Z,35.70
2023-02-17T22:41:04.896Z,35.70
2023-02-17T22:43:32.118Z,35.70
2023-02-17T22:46:00.108Z,35.70
2023-02-17T22:48:28.781Z,35.60
2023-02-17T22:50:56.064Z,35.70
2023-02-17T22:53:23.544Z,35.70
2023-02-17T22:55:58.085Z,35.70
2023-02-17T22:58:26.527Z,35.70
2023-02-17T23:01:14.800Z,35.60
2023-02-17T23:03:42.110Z,35.60
2023-02-17T23:06:15.927Z,36.20
2023-02-17T23:08:43.427Z,35.60
2023-02-17T23:11:13.409Z,35.60
2023-02-17T23:13:40.816Z,35.60
2023-02-17T23:16:08.986Z,35.60
2023-02-17T23:18:36.737Z,35.60
2023-02-17T23:21:11.269Z,35.70
2023-02-17T23:23:38.532Z,35.60
2023-02-17T23:26:06.502Z,35.60
2023-02-17T23:28:34.496Z,35.60
2023-02-17T23:31:01.663Z,35.60
2023-02-17T23:33:28.777Z,35.60
2023-02-17T23:35:55.822Z,35.60
2023-02-17T23:38:22.962Z,35.60
2023-02-17T23:40:52.089Z,35.70
2023-02-17T23:43:19.944Z,35.60
2023-02-17T23:45:47.116Z,35.60
2023-02-17T23:48:15.073Z,35.70
2023-02-17T23:50:42.514Z,35.70
2023-02-17T23:53:09.767Z,35.70
2023-02-17T23:55:36.976Z,35.70
2023-02-17T23:58:04.051Z,35.70
