createdAt,value
2019-05-13T00:02:19.091Z,5.90
2019-05-13T00:04:49.622Z,5.80
2019-05-13T00:07:19.252Z,5.80
2019-05-13T00:09:48.682Z,5.70
2019-05-13T00:12:18.112Z,5.60
2019-05-13T00:14:48.026Z,5.60
2019-05-13T00:17:18.235Z,5.50
2019-05-13T00:19:48.070Z,5.50
2019-05-13T00:22:18.358Z,5.50
2019-05-13T00:24:47.808Z,5.60
2019-05-13T00:27:17.327Z,5.60
2019-05-13T00:29:47.049Z,5.60
2019-05-13T00:32:17.822Z,5.50
2019-05-13T00:34:47.339Z,5.60
2019-05-13T00:37:17.450Z,5.50
2019-05-13T00:39:47.152Z,5.60
2019-05-13T00:42:16.580Z,5.60
2019-05-13T00:44:46.121Z,5.60
2019-05-13T00:47:15.642Z,5.70
2019-05-13T00:49:45.074Z,5.70
2019-05-13T00:52:14.812Z,5.70
2019-05-13T00:54:44.603Z,5.70
2019-05-13T00:57:14.024Z,5.60
2019-05-13T00:59:44.288Z,5.50
2019-05-13T01:02:15.326Z,5.50
2019-05-13T01:04:45.065Z,5.40
2019-05-13T01:07:25.345Z,5.30
2019-05-13T01:09:46.111Z,5.20
2019-05-13T01:12:15.844Z,5.20
2019-05-13T01:14:45.495Z,5.20
2019-05-13T01:17:15.368Z,5.30
2019-05-13T01:19:44.912Z,5.40
2019-05-13T01:22:16.017Z,5.30
2019-05-13T01:24:45.734Z,5.20
2019-05-13T01:27:15.473Z,5.00
2019-05-13T01:29:45.419Z,5.10
2019-05-13T01:32:15.735Z,5.20
2019-05-13T01:34:45.479Z,5.20
2019-05-13T01:37:15.178Z,5.30
2019-05-13T01:39:45.361Z,5.30
2019-05-13T01:42:15.005Z,5.30
2019-05-13T01:44:44.839Z,5.20
2019-05-13T01:47:16.026Z,5.20
2019-05-13T01:49:45.928Z,5.10
2019-05-13T01:52:16.069Z,5.10
2019-05-13T01:54:45.793Z,5.00
2019-05-13T01:57:16.325Z,4.90
2019-05-13T01:59:46.915Z,5.00
2019-05-13T02:02:16.743Z,5.00
2019-05-13T02:04:46.257Z,5.00
2019-05-13T02:07:16.395Z,4.90
2019-05-13T02:09:46.291Z,4.80
2019-05-13T02:12:15.923Z,4.70
2019-05-13T02:14:45.659Z,4.70
2019-05-13T02:17:15.394Z,4.60
2019-05-13T02:19:45.123Z,4.60
2019-05-13T02:22:15.021Z,4.60
2019-05-13T02:24:44.891Z,4.60
2019-05-13T02:27:15.048Z,4.70
2019-05-13T02:29:44.478Z,4.70
2019-05-13T02:32:14.103Z,4.80
2019-05-13T02:34:44.153Z,4.80
2019-05-13T02:37:14.029Z,4.80
2019-05-13T02:39:44.351Z,4.70
2019-05-13T02:42:14.104Z,4.60
2019-05-13T02:44:44.038Z,4.60
2019-05-13T02:47:13.572Z,4.60
2019-05-13T02:49:43.287Z,4.50
2019-05-13T02:52:13.506Z,4.50
2019-05-13T02:54:43.255Z,4.60
2019-05-13T02:57:12.795Z,4.60
2019-05-13T02:59:42.535Z,4.60
2019-05-13T03:02:12.690Z,4.40
2019-05-13T03:04:43.558Z,4.40
2019-05-13T03:07:13.528Z,4.30
2019-05-13T03:09:43.397Z,4.30
2019-05-13T03:12:13.512Z,4.30
2019-05-13T03:14:47.877Z,4.30
2019-05-13T03:17:22.888Z,4.40
2019-05-13T03:19:53.222Z,4.40
2019-05-13T03:22:23.948Z,4.40
2019-05-13T03:24:53.821Z,4.40
2019-05-13T03:27:25.004Z,4.50
2019-05-13T03:29:55.157Z,4.50
2019-05-13T03:32:28.712Z,4.50
2019-05-13T03:34:57.134Z,4.60
2019-05-13T03:37:27.609Z,4.60
2019-05-13T03:39:58.444Z,4.60
2019-05-13T03:42:33.468Z,4.60
2019-05-13T03:45:04.369Z,4.50
2019-05-13T03:47:36.501Z,4.50
2019-05-13T03:50:06.493Z,4.40
2019-05-13T03:52:36.297Z,4.50
2019-05-13T03:55:07.760Z,4.50
2019-05-13T03:57:37.460Z,4.60
2019-05-13T04:00:08.784Z,4.60
2019-05-13T04:02:38.804Z,4.50
2019-05-13T04:05:08.567Z,4.40
2019-05-13T04:07:39.238Z,4.30
2019-05-13T04:10:12.906Z,4.30
2019-05-13T04:12:42.541Z,4.20
2019-05-13T04:15:12.947Z,4.10
2019-05-13T04:17:42.958Z,4.10
2019-05-13T04:20:13.420Z,4.00
2019-05-13T04:22:43.000Z,4.00
2019-05-13T04:25:13.260Z,3.90
2019-05-13T04:27:43.057Z,4.00
2019-05-13T04:30:13.730Z,4.00
2019-05-13T04:32:44.109Z,4.00
2019-05-13T04:35:14.229Z,4.10
2019-05-13T04:37:45.070Z,4.10
2019-05-13T04:40:14.934Z,4.10
2019-05-13T04:42:44.717Z,4.10
2019-05-13T04:45:14.748Z,4.10
2019-05-13T04:47:44.628Z,4.20
2019-05-13T04:50:14.775Z,4.20
2019-05-13T04:52:44.848Z,4.20
2019-05-13T04:55:14.754Z,4.30
2019-05-13T04:57:44.472Z,4.40
2019-05-13T05:00:14.456Z,4.40
2019-05-13T05:03:03.465Z,4.40
2019-05-13T05:05:37.076Z,4.50
2019-05-13T05:08:32.848Z,4.50
2019-05-13T05:11:22.255Z,4.60
2019-05-13T05:14:02.668Z,4.80
2019-05-13T05:16:45.019Z,4.90
2019-05-13T05:19:44.904Z,5.00
2019-05-13T05:22:22.142Z,5.20
2019-05-13T05:25:04.358Z,5.40
2019-05-13T05:28:11.232Z,5.50
2019-05-13T05:30:51.824Z,5.70
2019-05-13T05:33:33.258Z,5.90
2019-05-13T05:36:14.572Z,6.10
2019-05-13T05:38:56.859Z,6.20
2019-05-13T05:41:31.693Z,6.30
2019-05-13T05:44:03.090Z,6.40
2019-05-13T05:46:33.017Z,6.50
2019-05-13T05:49:05.835Z,6.70
2019-05-13T05:51:38.690Z,6.80
2019-05-13T05:54:13.998Z,6.90
2019-05-13T05:56:47.174Z,7.00
2019-05-13T05:59:21.727Z,7.10
2019-05-13T06:01:54.636Z,7.20
2019-05-13T06:04:25.886Z,7.20
2019-05-13T06:06:56.649Z,7.30
2019-05-13T06:09:26.527Z,7.40
2019-05-13T06:11:56.572Z,7.50
2019-05-13T06:14:26.109Z,7.70
2019-05-13T06:16:56.380Z,7.90
2019-05-13T06:19:26.838Z,7.90
2019-05-13T06:21:56.442Z,8.00
2019-05-13T06:24:26.898Z,8.10
2019-05-13T06:26:56.927Z,8.20
2019-05-13T06:29:26.373Z,8.20
2019-05-13T06:31:56.301Z,8.30
2019-05-13T06:34:26.319Z,8.40
2019-05-13T06:36:56.452Z,8.40
2019-05-13T06:39:26.144Z,8.50
2019-05-13T06:41:55.673Z,8.60
2019-05-13T06:44:25.117Z,8.60
2019-05-13T06:46:54.559Z,8.70
2019-05-13T06:49:25.366Z,8.70
2019-05-13T06:51:56.025Z,8.70
2019-05-13T06:54:26.276Z,8.80
2019-05-13T06:56:56.209Z,8.80
2019-05-13T06:59:26.118Z,8.90
2019-05-13T07:01:55.818Z,9.00
2019-05-13T07:04:25.574Z,9.00
2019-05-13T07:07:10.077Z,9.10
2019-05-13T07:09:28.612Z,9.10
2019-05-13T07:12:02.529Z,9.20
2019-05-13T07:14:32.489Z,9.20
2019-05-13T07:17:02.667Z,9.30
2019-05-13T07:19:32.983Z,9.40
2019-05-13T07:22:03.332Z,9.40
2019-05-13T07:24:33.606Z,9.40
2019-05-13T07:27:03.871Z,9.40
2019-05-13T07:29:33.493Z,9.60
2019-05-13T07:32:03.192Z,9.70
2019-05-13T07:34:34.035Z,9.70
2019-05-13T07:37:04.083Z,9.70
2019-05-13T07:39:34.287Z,9.80
2019-05-13T07:42:05.875Z,9.90
2019-05-13T07:44:35.020Z,9.90
2019-05-13T07:47:04.691Z,9.90
2019-05-13T07:49:34.434Z,10.00
2019-05-13T07:52:03.907Z,10.00
2019-05-13T07:54:33.849Z,10.00
2019-05-13T07:57:03.694Z,10.10
2019-05-13T07:59:34.259Z,10.20
2019-05-13T08:02:04.374Z,10.20
2019-05-13T08:04:35.929Z,10.30
2019-05-13T08:07:05.639Z,10.40
2019-05-13T08:09:35.985Z,10.50
2019-05-13T08:12:10.647Z,10.40
2019-05-13T08:14:37.236Z,10.50
2019-05-13T08:17:06.864Z,10.60
2019-05-13T08:19:36.407Z,10.80
2019-05-13T08:22:06.141Z,10.70
2019-05-13T08:24:35.663Z,10.80
2019-05-13T08:27:05.144Z,10.80
2019-05-13T08:29:34.873Z,10.80
2019-05-13T08:32:04.598Z,10.80
2019-05-13T08:34:34.113Z,10.90
2019-05-13T08:37:03.773Z,11.00
2019-05-13T08:39:38.342Z,11.00
2019-05-13T08:42:15.559Z,11.10
2019-05-13T08:44:36.425Z,11.10
2019-05-13T08:47:06.282Z,11.10
2019-05-13T08:49:36.306Z,11.20
2019-05-13T08:52:06.032Z,11.30
2019-05-13T08:54:35.779Z,11.40
2019-05-13T08:57:05.707Z,11.50
2019-05-13T08:59:35.253Z,11.50
2019-05-13T09:02:04.687Z,11.70
2019-05-13T09:04:34.841Z,11.60
2019-05-13T09:07:05.391Z,11.70
2019-05-13T09:09:35.102Z,11.70
2019-05-13T09:12:05.510Z,11.80
2019-05-13T09:14:35.150Z,11.80
2019-05-13T09:17:04.784Z,11.90
2019-05-13T09:19:34.329Z,11.90
2019-05-13T09:22:05.270Z,12.10
2019-05-13T09:24:37.769Z,12.20
2019-05-13T09:27:06.929Z,12.20
2019-05-13T09:29:36.856Z,12.30
2019-05-13T09:32:06.579Z,12.40
2019-05-13T09:34:36.931Z,12.60
2019-05-13T09:37:06.759Z,12.60
2019-05-13T09:39:36.690Z,12.60
2019-05-13T09:42:06.436Z,12.70
2019-05-13T09:44:37.137Z,12.70
2019-05-13T09:47:07.463Z,12.80
2019-05-13T09:49:37.212Z,12.80
2019-05-13T09:52:06.924Z,12.80
2019-05-13T09:54:36.828Z,13.00
2019-05-13T09:57:06.901Z,13.10
2019-05-13T09:59:36.648Z,13.20
2019-05-13T10:02:06.415Z,13.40
2019-05-13T10:04:36.678Z,13.50
2019-05-13T10:07:07.032Z,13.70
2019-05-13T10:09:36.703Z,13.70
2019-05-13T10:12:06.297Z,13.80
2019-05-13T10:14:36.295Z,13.80
2019-05-13T10:17:06.874Z,14.00
2019-05-13T10:19:36.972Z,14.00
2019-05-13T10:22:06.776Z,14.10
2019-05-13T10:24:36.789Z,14.20
2019-05-13T10:27:06.639Z,14.40
2019-05-13T10:29:36.895Z,14.50
2019-05-13T10:32:08.407Z,14.40
2019-05-13T10:34:38.226Z,14.60
2019-05-13T10:37:11.342Z,14.50
2019-05-13T10:39:40.757Z,14.50
2019-05-13T10:42:12.068Z,14.80
2019-05-13T10:44:42.392Z,14.80
2019-05-13T10:47:12.247Z,15.00
2019-05-13T10:49:42.593Z,15.20
2019-05-13T10:52:12.798Z,15.30
2019-05-13T10:54:43.587Z,15.40
2019-05-13T10:57:13.678Z,15.50
2019-05-13T10:59:43.751Z,15.70
2019-05-13T11:02:14.090Z,15.50
2019-05-13T11:04:43.795Z,15.60
2019-05-13T11:07:14.144Z,15.80
2019-05-13T11:09:44.214Z,15.80
2019-05-13T11:12:13.988Z,16.00
2019-05-13T11:14:46.755Z,16.10
2019-05-13T11:17:15.211Z,16.20
2019-05-13T11:19:45.108Z,16.20
2019-05-13T11:22:15.006Z,16.20
2019-05-13T11:24:44.723Z,16.30
2019-05-13T11:27:14.361Z,16.40
2019-05-13T11:29:43.983Z,16.50
2019-05-13T11:32:13.963Z,16.70
2019-05-13T11:34:43.521Z,16.70
2019-05-13T11:37:14.279Z,16.60
2019-05-13T11:39:44.026Z,16.50
2019-05-13T11:42:14.093Z,16.60
2019-05-13T11:44:44.049Z,16.70
2019-05-13T11:47:13.889Z,16.80
2019-05-13T11:49:43.658Z,16.80
2019-05-13T11:52:13.416Z,16.90
2019-05-13T11:54:43.025Z,16.90
2019-05-13T11:57:13.015Z,17.00
2019-05-13T11:59:43.264Z,17.20
2019-05-13T12:02:13.874Z,17.30
2019-05-13T12:04:44.285Z,17.40
2019-05-13T12:07:14.055Z,17.30
2019-05-13T12:09:43.567Z,17.30
2019-05-13T12:12:13.484Z,17.40
2019-05-13T12:15:18.122Z,17.60
2019-05-13T12:17:15.736Z,17.70
2019-05-13T12:19:45.649Z,17.90
2019-05-13T12:22:15.796Z,17.50
2019-05-13T12:24:45.504Z,17.60
2019-05-13T12:27:15.257Z,17.70
2019-05-13T12:29:44.994Z,17.80
2019-05-13T12:32:14.743Z,18.10
2019-05-13T12:34:45.892Z,18.00
2019-05-13T12:37:16.049Z,17.90
2019-05-13T12:39:45.584Z,17.90
2019-05-13T12:42:15.711Z,17.80
2019-05-13T12:45:00.291Z,17.90
2019-05-13T12:47:16.488Z,18.00
2019-05-13T12:49:46.230Z,18.20
2019-05-13T12:52:16.156Z,18.40
2019-05-13T12:54:45.887Z,18.30
2019-05-13T12:57:16.412Z,18.20
2019-05-13T12:59:46.724Z,18.30
2019-05-13T13:02:16.680Z,18.00
2019-05-13T13:05:07.972Z,17.90
2019-05-13T13:07:17.804Z,18.00
2019-05-13T13:09:47.680Z,18.20
2019-05-13T13:12:17.718Z,18.20
2019-05-13T13:14:48.083Z,18.10
2019-05-13T13:17:17.783Z,18.10
2019-05-13T13:19:48.251Z,18.30
2019-05-13T13:22:17.779Z,18.20
2019-05-13T13:24:51.912Z,18.20
2019-05-13T13:27:37.023Z,18.30
2019-05-13T13:30:02.460Z,18.20
2019-05-13T13:32:24.618Z,18.30
2019-05-13T13:34:55.101Z,18.50
2019-05-13T13:37:25.389Z,18.70
2019-05-13T13:39:55.413Z,18.70
2019-05-13T13:42:25.321Z,18.90
2019-05-13T13:44:55.979Z,19.00
2019-05-13T13:47:25.560Z,19.00
2019-05-13T13:49:55.230Z,19.20
2019-05-13T13:52:24.743Z,19.20
2019-05-13T13:55:03.009Z,19.30
2019-05-13T13:57:26.249Z,19.40
2019-05-13T14:00:20.920Z,19.50
2019-05-13T14:02:28.445Z,19.30
2019-05-13T14:04:58.557Z,19.40
2019-05-13T14:07:35.869Z,19.20
2019-05-13T14:10:04.210Z,19.50
2019-05-13T14:12:32.464Z,19.90
2019-05-13T14:15:04.273Z,20.20
2019-05-13T14:17:34.318Z,20.50
2019-05-13T14:20:05.984Z,20.70
2019-05-13T14:22:35.531Z,20.90
2019-05-13T14:25:06.710Z,21.00
2019-05-13T14:27:36.667Z,21.10
2019-05-13T14:30:07.854Z,21.20
2019-05-13T14:32:37.576Z,21.40
2019-05-13T14:35:08.945Z,21.50
2019-05-13T14:37:39.569Z,21.50
2019-05-13T14:40:12.145Z,21.20
2019-05-13T14:42:42.677Z,21.00
2019-05-13T14:45:13.121Z,21.10
2019-05-13T14:47:44.327Z,21.20
2019-05-13T14:50:14.590Z,21.50
2019-05-13T14:52:44.167Z,21.50
2019-05-13T14:55:14.127Z,21.50
2019-05-13T14:57:43.771Z,21.40
2019-05-13T15:00:15.273Z,21.20
2019-05-13T15:02:46.087Z,21.40
2019-05-13T15:05:16.150Z,21.80
2019-05-13T15:07:46.542Z,21.80
2019-05-13T15:10:18.378Z,21.90
2019-05-13T15:12:48.391Z,22.30
2019-05-13T15:15:18.730Z,22.10
2019-05-13T15:17:48.881Z,22.20
2019-05-13T15:20:18.905Z,22.00
2019-05-13T15:22:48.432Z,22.00
2019-05-13T15:25:18.134Z,21.90
2019-05-13T15:27:48.103Z,21.80
2019-05-13T15:30:18.429Z,21.60
2019-05-13T15:32:48.483Z,21.90
2019-05-13T15:35:18.204Z,21.90
2019-05-13T15:37:48.131Z,21.80
2019-05-13T15:40:18.311Z,21.90
2019-05-13T15:42:48.142Z,21.90
2019-05-13T15:45:18.276Z,22.30
2019-05-13T15:47:48.199Z,22.30
2019-05-13T15:50:17.886Z,22.10
2019-05-13T15:52:47.811Z,22.20
2019-05-13T15:55:20.713Z,21.80
2019-05-13T15:57:51.811Z,21.70
2019-05-13T16:00:22.066Z,22.10
2019-05-13T16:02:52.358Z,22.40
2019-05-13T16:05:22.877Z,22.30
2019-05-13T16:07:53.726Z,22.00
2019-05-13T16:10:23.577Z,21.60
2019-05-13T16:12:53.465Z,21.50
2019-05-13T16:15:23.654Z,21.40
2019-05-13T16:17:53.292Z,21.00
2019-05-13T16:20:23.387Z,20.80
2019-05-13T16:22:53.312Z,20.70
2019-05-13T16:25:22.772Z,20.30
2019-05-13T16:27:52.320Z,20.40
2019-05-13T16:30:23.169Z,19.80
2019-05-13T16:32:53.087Z,19.80
2019-05-13T16:35:22.686Z,20.10
2019-05-13T16:37:52.609Z,20.10
2019-05-13T16:40:23.162Z,20.30
2019-05-13T16:42:52.858Z,20.20
2019-05-13T16:45:23.620Z,20.50
2019-05-13T16:47:57.397Z,20.70
2019-05-13T16:50:26.098Z,20.40
2019-05-13T16:52:55.980Z,20.20
2019-05-13T16:55:25.682Z,20.10
2019-05-13T16:57:55.381Z,19.90
2019-05-13T17:00:25.669Z,19.60
2019-05-13T17:02:55.817Z,19.10
2019-05-13T17:05:25.324Z,18.80
2019-05-13T17:07:55.046Z,18.70
2019-05-13T17:10:24.920Z,17.90
2019-05-13T17:12:54.651Z,17.50
2019-05-13T17:15:26.605Z,17.10
2019-05-13T17:18:08.376Z,16.70
2019-05-13T17:20:28.246Z,16.60
2019-05-13T17:22:57.991Z,16.40
2019-05-13T17:25:27.684Z,16.20
2019-05-13T17:27:57.642Z,16.10
2019-05-13T17:30:27.077Z,15.90
2019-05-13T17:32:57.826Z,15.80
2019-05-13T17:35:27.756Z,15.70
2019-05-13T17:37:57.875Z,15.70
2019-05-13T17:40:28.206Z,15.60
2019-05-13T17:42:57.722Z,15.60
2019-05-13T17:45:27.408Z,15.50
2019-05-13T17:47:57.356Z,15.50
2019-05-13T17:50:27.023Z,15.40
2019-05-13T17:52:57.154Z,15.30
2019-05-13T17:55:26.801Z,15.20
2019-05-13T17:57:56.811Z,15.10
2019-05-13T18:00:26.976Z,15.10
2019-05-13T18:02:56.807Z,15.00
2019-05-13T18:05:26.892Z,15.10
2019-05-13T18:07:56.623Z,14.90
2019-05-13T18:10:26.339Z,14.90
2019-05-13T18:12:56.259Z,14.90
2019-05-13T18:15:26.150Z,14.80
2019-05-13T18:17:55.900Z,14.70
2019-05-13T18:20:25.367Z,14.60
2019-05-13T18:22:55.109Z,14.60
2019-05-13T18:25:26.186Z,14.50
2019-05-13T18:27:55.935Z,14.40
2019-05-13T18:30:25.595Z,14.30
2019-05-13T18:32:55.337Z,14.10
2019-05-13T18:35:25.051Z,14.10
2019-05-13T18:37:55.176Z,14.10
2019-05-13T18:40:24.817Z,14.00
2019-05-13T18:42:54.565Z,14.00
2019-05-13T18:45:24.277Z,13.90
2019-05-13T18:47:54.028Z,13.80
2019-05-13T18:50:23.730Z,13.80
2019-05-13T18:52:53.264Z,13.60
2019-05-13T18:55:23.130Z,13.60
2019-05-13T18:58:12.192Z,13.50
2019-05-13T19:00:42.662Z,13.50
2019-05-13T19:03:13.418Z,13.40
2019-05-13T19:05:43.248Z,13.30
2019-05-13T19:08:13.594Z,13.20
2019-05-13T19:10:43.238Z,13.10
2019-05-13T19:13:13.616Z,13.10
2019-05-13T19:15:43.499Z,13.00
2019-05-13T19:18:13.141Z,12.90
2019-05-13T19:20:42.799Z,12.80
2019-05-13T19:23:12.235Z,12.80
2019-05-13T19:25:42.686Z,12.70
2019-05-13T19:28:12.705Z,12.60
2019-05-13T19:30:42.344Z,12.60
2019-05-13T19:33:12.497Z,12.50
2019-05-13T19:35:42.718Z,12.40
2019-05-13T19:38:12.518Z,12.40
2019-05-13T19:40:42.434Z,12.30
2019-05-13T19:43:12.776Z,12.10
2019-05-13T19:45:42.880Z,12.00
2019-05-13T19:48:12.596Z,11.90
2019-05-13T19:50:42.038Z,11.70
2019-05-13T19:53:12.066Z,11.50
2019-05-13T19:55:42.334Z,11.50
2019-05-13T19:58:12.514Z,11.40
2019-05-13T20:00:42.644Z,11.40
2019-05-13T20:03:12.429Z,11.30
2019-05-13T20:05:42.165Z,11.20
2019-05-13T20:08:11.924Z,11.10
2019-05-13T20:10:42.311Z,11.10
2019-05-13T20:13:12.122Z,11.00
2019-05-13T20:15:42.028Z,11.00
2019-05-13T20:18:12.262Z,10.90
2019-05-13T20:20:42.274Z,10.90
2019-05-13T20:23:12.162Z,10.80
2019-05-13T20:25:41.916Z,10.70
2019-05-13T20:28:11.765Z,10.70
2019-05-13T20:30:42.119Z,10.70
2019-05-13T20:33:13.099Z,10.80
2019-05-13T20:35:42.823Z,10.80
2019-05-13T20:38:13.317Z,10.70
2019-05-13T20:40:42.825Z,10.70
2019-05-13T20:43:13.333Z,10.60
2019-05-13T20:45:43.300Z,10.60
2019-05-13T20:48:13.349Z,10.60
2019-05-13T20:50:42.773Z,10.60
2019-05-13T20:53:12.237Z,10.50
2019-05-13T20:55:41.944Z,10.40
2019-05-13T20:58:12.836Z,10.40
2019-05-13T21:00:42.900Z,10.30
2019-05-13T21:03:12.661Z,10.30
2019-05-13T21:05:42.364Z,10.20
2019-05-13T21:08:11.777Z,10.20
2019-05-13T21:10:42.182Z,10.20
2019-05-13T21:13:12.331Z,10.20
2019-05-13T21:15:42.583Z,10.20
2019-05-13T21:18:12.402Z,10.20
2019-05-13T21:20:42.047Z,10.10
2019-05-13T21:23:11.937Z,10.10
2019-05-13T21:25:41.933Z,10.10
2019-05-13T21:28:11.794Z,10.00
2019-05-13T21:30:42.035Z,10.00
2019-05-13T21:33:11.963Z,10.00
2019-05-13T21:35:42.012Z,10.00
2019-05-13T21:38:11.874Z,9.90
2019-05-13T21:40:42.294Z,9.90
2019-05-13T21:43:12.032Z,9.90
2019-05-13T21:45:41.630Z,9.90
2019-05-13T21:48:12.074Z,9.80
2019-05-13T21:50:41.569Z,9.80
2019-05-13T21:53:12.534Z,9.80
2019-05-13T21:55:43.857Z,9.80
2019-05-13T21:58:14.319Z,9.80
2019-05-13T22:00:45.435Z,9.80
2019-05-13T22:03:16.540Z,9.90
2019-05-13T22:05:46.165Z,9.90
2019-05-13T22:08:15.909Z,9.80
2019-05-13T22:10:46.010Z,9.80
2019-05-13T22:13:15.800Z,9.70
2019-05-13T22:15:45.284Z,9.70
2019-05-13T22:18:15.579Z,9.80
2019-05-13T22:20:50.605Z,9.80
2019-05-13T22:23:16.764Z,9.80
2019-05-13T22:25:46.483Z,9.90
2019-05-13T22:28:16.027Z,9.80
2019-05-13T22:30:45.650Z,9.80
2019-05-13T22:33:15.778Z,9.90
2019-05-13T22:35:45.519Z,9.80
2019-05-13T22:38:15.414Z,9.80
2019-05-13T22:40:45.128Z,9.70
2019-05-13T22:43:15.262Z,9.70
2019-05-13T22:45:44.678Z,9.70
2019-05-13T22:48:14.940Z,9.60
2019-05-13T22:50:45.416Z,9.60
2019-05-13T22:53:15.315Z,9.70
2019-05-13T22:55:45.056Z,9.60
2019-05-13T22:58:16.241Z,9.60
2019-05-13T23:00:46.567Z,9.60
2019-05-13T23:03:17.250Z,9.60
2019-05-13T23:05:46.951Z,9.50
2019-05-13T23:08:16.675Z,9.50
2019-05-13T23:10:46.374Z,9.40
2019-05-13T23:13:17.075Z,9.40
2019-05-13T23:15:46.502Z,9.30
2019-05-13T23:18:16.333Z,9.30
2019-05-13T23:20:45.813Z,9.30
2019-05-13T23:23:15.512Z,9.30
2019-05-13T23:25:44.993Z,9.20
2019-05-13T23:28:14.471Z,9.10
2019-05-13T23:30:44.479Z,9.10
2019-05-13T23:33:15.589Z,9.00
2019-05-13T23:35:45.287Z,9.10
2019-05-13T23:38:15.014Z,9.10
2019-05-13T23:40:44.721Z,9.00
2019-05-13T23:43:15.039Z,9.10
2019-05-13T23:45:45.389Z,9.00
2019-05-13T23:48:15.019Z,9.00
2019-05-13T23:50:45.145Z,9.00
2019-05-13T23:53:14.576Z,8.90
2019-05-13T23:55:45.083Z,9.00
2019-05-13T23:58:14.897Z,8.90
