createdAt,value
2023-04-09T00:00:28.232Z,1025.8
2023-04-09T00:01:28.523Z,1025.7
2023-04-09T00:02:28.220Z,1025.7
2023-04-09T00:03:28.348Z,1025.8
2023-04-09T00:04:28.258Z,1025.7
2023-04-09T00:05:28.221Z,1025.7
2023-04-09T00:06:43.663Z,1025.6
2023-04-09T00:07:28.243Z,1025.6
2023-04-09T00:08:28.281Z,1025.6
2023-04-09T00:09:28.180Z,1025.6
2023-04-09T00:10:28.330Z,1025.5
2023-04-09T00:11:28.182Z,1025.6
2023-04-09T00:12:28.267Z,1025.6
2023-04-09T00:13:36.066Z,1025.5
2023-04-09T00:14:28.183Z,1025.6
2023-04-09T00:15:42.264Z,1025.6
2023-04-09T00:16:28.210Z,1025.5
2023-04-09T00:17:28.263Z,1025.5
2023-04-09T00:18:28.187Z,1025.5
2023-04-09T00:19:28.191Z,1025.5
2023-04-09T00:20:28.234Z,1025.5
2023-04-09T00:21:28.395Z,1025.5
2023-04-09T00:22:28.879Z,1025.6
2023-04-09T00:23:28.970Z,1025.7
2023-04-09T00:24:28.827Z,1025.6
2023-04-09T00:25:28.891Z,1025.7
2023-04-09T00:26:28.171Z,1025.7
2023-04-09T00:27:28.160Z,1025.7
2023-04-09T00:28:28.185Z,1025.7
2023-04-09T00:29:28.180Z,1025.7
2023-04-09T00:30:28.524Z,1025.8
2023-04-09T00:31:28.250Z,1025.7
2023-04-09T00:32:28.176Z,1025.8
2023-04-09T00:33:28.152Z,1025.8
2023-04-09T00:34:28.149Z,1025.7
2023-04-09T00:35:28.255Z,1025.8
2023-04-09T00:36:28.269Z,1025.8
2023-04-09T00:37:28.185Z,1025.9
2023-04-09T00:38:28.170Z,1025.9
2023-04-09T00:39:28.165Z,1025.9
2023-04-09T00:40:28.181Z,1025.9
2023-04-09T00:41:28.161Z,1025.9
2023-04-09T00:42:28.104Z,1025.9
2023-04-09T00:43:28.183Z,1025.8
2023-04-09T00:44:28.135Z,1025.9
2023-04-09T00:45:28.233Z,1025.8
2023-04-09T00:46:28.350Z,1025.9
2023-04-09T00:47:28.290Z,1025.8
2023-04-09T00:48:28.160Z,1025.8
2023-04-09T00:49:28.105Z,1025.9
2023-04-09T00:50:28.191Z,1025.8
2023-04-09T00:51:28.093Z,1025.8
2023-04-09T00:52:28.195Z,1025.7
2023-04-09T00:53:28.120Z,1025.8
2023-04-09T00:54:28.115Z,1025.8
2023-04-09T00:55:28.167Z,1025.8
2023-04-09T00:56:28.133Z,1025.8
2023-04-09T00:57:28.150Z,1025.8
2023-04-09T00:58:28.210Z,1025.9
2023-04-09T00:59:28.110Z,1025.8
2023-04-09T01:00:28.124Z,1025.7
2023-04-09T01:01:28.169Z,1025.8
2023-04-09T01:02:28.240Z,1025.7
2023-04-09T01:03:28.164Z,1025.7
2023-04-09T01:04:28.064Z,1025.7
2023-04-09T01:05:28.141Z,1025.8
2023-04-09T01:06:28.104Z,1025.8
2023-04-09T01:07:28.081Z,1025.7
2023-04-09T01:08:28.146Z,1025.7
2023-04-09T01:09:28.183Z,1025.7
2023-04-09T01:10:28.106Z,1025.6
2023-04-09T01:11:28.107Z,1025.6
2023-04-09T01:12:28.089Z,1025.7
2023-04-09T01:13:28.112Z,1025.6
2023-04-09T01:14:28.116Z,1025.8
2023-04-09T01:15:28.076Z,1025.7
2023-04-09T01:16:28.149Z,1025.7
2023-04-09T01:17:28.111Z,1025.7
2023-04-09T01:18:28.075Z,1025.8
2023-04-09T01:19:28.078Z,1025.7
2023-04-09T01:20:28.259Z,1025.8
2023-04-09T01:21:28.082Z,1025.7
2023-04-09T01:22:28.047Z,1025.8
2023-04-09T01:23:28.059Z,1025.8
2023-04-09T01:24:28.123Z,1025.8
2023-04-09T01:25:28.120Z,1025.8
2023-04-09T01:26:28.021Z,1025.8
2023-04-09T01:27:28.041Z,1025.8
2023-04-09T01:28:28.069Z,1025.8
2023-04-09T01:29:28.096Z,1025.9
2023-04-09T01:30:28.135Z,1025.8
2023-04-09T01:31:28.010Z,1025.8
2023-04-09T01:32:28.129Z,1025.8
2023-04-09T01:33:28.027Z,1025.9
2023-04-09T01:34:28.058Z,1025.9
2023-04-09T01:35:28.210Z,1025.9
2023-04-09T01:36:28.046Z,1025.8
2023-04-09T01:37:28.096Z,1025.9
2023-04-09T01:38:28.026Z,1025.9
2023-04-09T01:39:28.038Z,1025.8
2023-04-09T01:40:28.102Z,1025.8
2023-04-09T01:41:28.059Z,1025.9
2023-04-09T01:42:28.198Z,1025.8
2023-04-09T01:43:28.047Z,1025.8
2023-04-09T01:44:28.042Z,1025.8
2023-04-09T01:45:28.059Z,1025.9
2023-04-09T01:46:28.430Z,1025.8
2023-04-09T01:47:29.121Z,1025.8
2023-04-09T01:48:28.026Z,1025.7
2023-04-09T01:49:28.097Z,1025.8
2023-04-09T01:50:28.040Z,1025.8
2023-04-09T01:51:28.142Z,1025.8
2023-04-09T01:52:28.015Z,1025.7
2023-04-09T01:53:28.173Z,1025.8
2023-04-09T01:54:28.022Z,1025.8
2023-04-09T01:55:27.995Z,1025.8
2023-04-09T01:56:28.016Z,1025.8
2023-04-09T01:57:28.035Z,1025.8
2023-04-09T01:58:28.031Z,1025.7
2023-04-09T01:59:28.068Z,1025.8
2023-04-09T02:00:27.976Z,1025.7
2023-04-09T02:01:28.152Z,1025.8
2023-04-09T02:02:28.078Z,1025.8
2023-04-09T02:03:28.092Z,1025.7
2023-04-09T02:04:28.189Z,1025.7
2023-04-09T02:05:27.995Z,1025.7
2023-04-09T02:06:27.998Z,1025.7
2023-04-09T02:07:27.988Z,1025.7
2023-04-09T02:08:28.023Z,1025.8
2023-04-09T02:09:28.014Z,1025.8
2023-04-09T02:10:27.970Z,1025.9
2023-04-09T02:11:27.941Z,1025.9
2023-04-09T02:12:28.026Z,1026.0
2023-04-09T02:13:28.078Z,1025.9
2023-04-09T02:14:27.987Z,1025.8
2023-04-09T02:15:28.189Z,1025.8
2023-04-09T02:16:27.967Z,1025.9
2023-04-09T02:17:28.050Z,1026.0
2023-04-09T02:18:27.974Z,1025.8
2023-04-09T02:19:28.027Z,1025.8
2023-04-09T02:20:28.016Z,1025.8
2023-04-09T02:21:28.016Z,1025.8
2023-04-09T02:22:27.951Z,1025.8
2023-04-09T02:23:27.961Z,1025.8
2023-04-09T02:24:27.953Z,1025.9
2023-04-09T02:25:28.020Z,1025.8
2023-04-09T02:26:28.219Z,1025.8
2023-04-09T02:27:27.947Z,1025.8
2023-04-09T02:28:27.967Z,1025.9
2023-04-09T02:29:27.978Z,1025.8
2023-04-09T02:30:27.994Z,1025.7
2023-04-09T02:31:28.042Z,1025.7
2023-04-09T02:32:27.941Z,1025.9
2023-04-09T02:33:27.930Z,1025.8
2023-04-09T02:34:27.963Z,1025.7
2023-04-09T02:35:27.957Z,1025.7
2023-04-09T02:36:27.968Z,1025.9
2023-04-09T02:37:28.239Z,1025.8
2023-04-09T02:38:27.900Z,1025.9
2023-04-09T02:39:27.957Z,1025.8
2023-04-09T02:40:27.925Z,1025.8
2023-04-09T02:41:27.947Z,1025.8
2023-04-09T02:42:27.934Z,1025.8
2023-04-09T02:43:27.985Z,1025.8
2023-04-09T02:44:27.918Z,1025.9
2023-04-09T02:45:27.951Z,1025.8
2023-04-09T02:46:27.963Z,1025.8
2023-04-09T02:47:28.175Z,1025.8
2023-04-09T02:48:28.357Z,1025.8
2023-04-09T02:49:27.988Z,1025.7
2023-04-09T02:50:29.395Z,1025.7
2023-04-09T02:51:27.905Z,1025.8
2023-04-09T02:52:27.932Z,1025.9
2023-04-09T02:53:27.910Z,1025.8
2023-04-09T02:54:27.910Z,1025.8
2023-04-09T02:55:27.908Z,1025.9
2023-04-09T02:56:27.905Z,1025.8
2023-04-09T02:57:27.908Z,1025.8
2023-04-09T02:58:27.884Z,1025.9
2023-04-09T02:59:28.063Z,1025.8
2023-04-09T03:00:27.936Z,1025.7
2023-04-09T03:01:27.913Z,1025.8
2023-04-09T03:02:28.097Z,1025.8
2023-04-09T03:03:28.170Z,1025.8
2023-04-09T03:04:27.900Z,1025.8
2023-04-09T03:05:27.908Z,1025.8
2023-04-09T03:06:27.917Z,1025.7
2023-04-09T03:07:27.930Z,1025.8
2023-04-09T03:08:27.878Z,1025.8
2023-04-09T03:09:27.926Z,1025.8
2023-04-09T03:10:28.378Z,1025.7
2023-04-09T03:11:27.870Z,1025.7
2023-04-09T03:12:27.994Z,1025.7
2023-04-09T03:13:27.884Z,1025.7
2023-04-09T03:14:27.914Z,1025.7
2023-04-09T03:15:27.851Z,1025.7
2023-04-09T03:16:27.861Z,1025.6
2023-04-09T03:17:27.935Z,1025.7
2023-04-09T03:18:27.904Z,1025.7
2023-04-09T03:19:27.845Z,1025.6
2023-04-09T03:20:27.871Z,1025.7
2023-04-09T03:21:28.242Z,1025.6
2023-04-09T03:22:27.830Z,1025.7
2023-04-09T03:23:27.884Z,1025.7
2023-04-09T03:24:27.830Z,1025.6
2023-04-09T03:25:27.879Z,1025.6
2023-04-09T03:26:27.857Z,1025.6
2023-04-09T03:27:27.991Z,1025.6
2023-04-09T03:28:27.819Z,1025.6
2023-04-09T03:29:27.834Z,1025.6
2023-04-09T03:30:27.933Z,1025.5
2023-04-09T03:31:27.924Z,1025.6
2023-04-09T03:32:28.133Z,1025.6
2023-04-09T03:33:27.866Z,1025.5
2023-04-09T03:34:27.832Z,1025.6
2023-04-09T03:35:27.905Z,1025.6
2023-04-09T03:36:27.874Z,1025.7
2023-04-09T03:37:27.889Z,1025.7
2023-04-09T03:38:27.853Z,1025.8
2023-04-09T03:39:27.799Z,1025.7
2023-04-09T03:40:27.856Z,1025.7
2023-04-09T03:41:27.930Z,1025.7
2023-04-09T03:42:27.838Z,1025.7
2023-04-09T03:43:27.986Z,1025.7
2023-04-09T03:44:27.816Z,1025.8
2023-04-09T03:45:27.842Z,1025.7
2023-04-09T03:46:27.856Z,1025.7
2023-04-09T03:47:27.869Z,1025.8
2023-04-09T03:48:28.332Z,1025.8
2023-04-09T03:49:28.206Z,1025.9
2023-04-09T03:50:27.968Z,1025.9
2023-04-09T03:51:27.834Z,1025.9
2023-04-09T03:52:27.813Z,1025.8
2023-04-09T03:53:27.794Z,1025.8
2023-04-09T03:54:27.969Z,1025.8
2023-04-09T03:55:27.855Z,1025.8
2023-04-09T03:56:27.820Z,1025.9
2023-04-09T03:57:27.832Z,1025.8
2023-04-09T03:58:27.800Z,1025.7
2023-04-09T03:59:27.867Z,1025.8
2023-04-09T04:00:27.875Z,1025.7
2023-04-09T04:01:27.754Z,1025.8
2023-04-09T04:02:27.943Z,1025.9
2023-04-09T04:03:27.882Z,1025.8
2023-04-09T04:04:27.858Z,1025.8
2023-04-09T04:05:27.992Z,1025.9
2023-04-09T04:06:27.830Z,1025.8
2023-04-09T04:07:27.775Z,1025.9
2023-04-09T04:08:27.758Z,1025.8
2023-04-09T04:09:27.764Z,1025.9
2023-04-09T04:10:27.884Z,1025.8
2023-04-09T04:11:27.759Z,1025.9
2023-04-09T04:12:27.773Z,1025.9
2023-04-09T04:13:27.831Z,1025.9
2023-04-09T04:14:27.757Z,1025.8
2023-04-09T04:15:27.794Z,1025.9
2023-04-09T04:16:27.920Z,1025.9
2023-04-09T04:17:27.843Z,1025.8
2023-04-09T04:18:27.745Z,1025.8
2023-04-09T04:19:27.821Z,1025.9
2023-04-09T04:20:27.755Z,1025.9
2023-04-09T04:21:27.763Z,1025.9
2023-04-09T04:22:27.789Z,1025.9
2023-04-09T04:23:27.711Z,1025.9
2023-04-09T04:24:27.721Z,1025.8
2023-04-09T04:25:27.750Z,1025.8
2023-04-09T04:26:27.773Z,1025.8
2023-04-09T04:27:27.908Z,1025.8
2023-04-09T04:28:27.757Z,1025.8
2023-04-09T04:29:27.740Z,1025.7
2023-04-09T04:30:27.713Z,1025.7
2023-04-09T04:31:27.790Z,1025.7
2023-04-09T04:32:27.802Z,1025.7
2023-04-09T04:33:27.707Z,1025.8
2023-04-09T04:34:27.745Z,1025.7
2023-04-09T04:35:27.761Z,1025.8
2023-04-09T04:36:27.765Z,1025.7
2023-04-09T04:37:27.817Z,1025.7
2023-04-09T04:38:28.452Z,1025.7
2023-04-09T04:39:28.594Z,1025.8
2023-04-09T04:40:28.443Z,1025.8
2023-04-09T04:41:28.375Z,1025.8
2023-04-09T04:42:28.634Z,1025.8
2023-04-09T04:43:28.399Z,1025.8
2023-04-09T04:44:27.720Z,1025.9
2023-04-09T04:45:27.889Z,1025.9
2023-04-09T04:46:27.763Z,1025.8
2023-04-09T04:47:27.748Z,1025.9
2023-04-09T04:48:27.732Z,1025.9
2023-04-09T04:49:27.707Z,1025.8
2023-04-09T04:50:27.831Z,1025.9
2023-04-09T04:51:27.725Z,1025.9
2023-04-09T04:52:27.684Z,1025.9
2023-04-09T04:53:27.700Z,1026.0
2023-04-09T04:54:27.889Z,1025.9
2023-04-09T04:55:27.714Z,1025.9
2023-04-09T04:56:27.702Z,1025.9
2023-04-09T04:57:27.652Z,1025.9
2023-04-09T04:58:27.676Z,1025.8
2023-04-09T04:59:27.684Z,1025.9
2023-04-09T05:00:27.632Z,1026.0
2023-04-09T05:01:27.688Z,1025.9
2023-04-09T05:02:27.786Z,1025.9
2023-04-09T05:03:27.887Z,1025.9
2023-04-09T05:04:27.686Z,1025.9
2023-04-09T05:05:27.681Z,1025.9
2023-04-09T05:06:27.913Z,1026.0
2023-04-09T05:07:27.663Z,1025.9
2023-04-09T05:08:27.634Z,1026.1
2023-04-09T05:09:27.677Z,1026.0
2023-04-09T05:10:27.666Z,1026.0
2023-04-09T05:11:27.682Z,1026.0
2023-04-09T05:12:27.665Z,1026.0
2023-04-09T05:13:27.690Z,1026.0
2023-04-09T05:14:27.630Z,1026.0
2023-04-09T05:15:27.669Z,1025.9
2023-04-09T05:16:27.653Z,1026.1
2023-04-09T05:17:27.763Z,1026.1
2023-04-09T05:18:27.704Z,1026.0
2023-04-09T05:19:27.644Z,1026.0
2023-04-09T05:20:27.648Z,1026.1
2023-04-09T05:21:27.702Z,1026.0
2023-04-09T05:22:27.835Z,1026.1
2023-04-09T05:23:27.625Z,1026.0
2023-04-09T05:24:27.653Z,1026.0
2023-04-09T05:25:27.612Z,1026.0
2023-04-09T05:26:27.666Z,1026.0
2023-04-09T05:27:27.706Z,1026.0
2023-04-09T05:28:27.779Z,1026.1
2023-04-09T05:29:27.645Z,1026.1
2023-04-09T05:30:27.714Z,1026.1
2023-04-09T05:31:27.621Z,1026.0
2023-04-09T05:32:27.764Z,1026.2
2023-04-09T05:33:27.646Z,1026.2
2023-04-09T05:34:27.610Z,1026.2
2023-04-09T05:35:27.612Z,1026.1
2023-04-09T05:36:27.621Z,1026.1
2023-04-09T05:37:27.725Z,1026.1
2023-04-09T05:38:27.640Z,1026.2
2023-04-09T05:39:27.793Z,1026.1
2023-04-09T05:40:27.600Z,1026.1
2023-04-09T05:41:27.594Z,1026.2
2023-04-09T05:42:27.621Z,1026.3
2023-04-09T05:43:27.632Z,1026.1
2023-04-09T05:44:27.666Z,1026.2
2023-04-09T05:45:27.614Z,1026.2
2023-04-09T05:46:27.785Z,1026.1
2023-04-09T05:47:27.624Z,1026.2
2023-04-09T05:48:27.615Z,1026.3
2023-04-09T05:49:27.593Z,1026.1
2023-04-09T05:50:27.731Z,1026.2
2023-04-09T05:51:27.573Z,1026.2
2023-04-09T05:52:28.399Z,1026.2
2023-04-09T05:53:28.341Z,1026.2
2023-04-09T05:54:28.311Z,1026.1
2023-04-09T05:55:28.340Z,1026.2
2023-04-09T05:56:28.278Z,1026.1
2023-04-09T05:57:28.394Z,1026.2
2023-04-09T05:58:28.294Z,1026.1
2023-04-09T05:59:28.366Z,1026.2
2023-04-09T06:00:28.326Z,1026.1
2023-04-09T06:01:28.318Z,1026.2
2023-04-09T06:02:28.336Z,1026.1
2023-04-09T06:03:28.386Z,1026.2
2023-04-09T06:04:28.376Z,1026.2
2023-04-09T06:05:28.290Z,1026.2
2023-04-09T06:06:28.330Z,1026.2
2023-04-09T06:07:28.248Z,1026.2
2023-04-09T06:08:28.257Z,1026.1
2023-04-09T06:09:28.256Z,1026.2
2023-04-09T06:10:28.302Z,1026.1
2023-04-09T06:11:28.283Z,1026.2
2023-04-09T06:12:28.253Z,1026.3
2023-04-09T06:13:28.248Z,1026.3
2023-04-09T06:14:28.286Z,1026.3
2023-04-09T06:15:28.271Z,1026.3
2023-04-09T06:16:28.352Z,1026.3
2023-04-09T06:17:28.332Z,1026.4
2023-04-09T06:18:27.524Z,1026.3
2023-04-09T06:19:27.563Z,1026.4
2023-04-09T06:20:27.559Z,1026.3
2023-04-09T06:21:27.540Z,1026.3
2023-04-09T06:22:27.579Z,1026.3
2023-04-09T06:23:27.549Z,1026.4
2023-04-09T06:24:27.567Z,1026.3
2023-04-09T06:25:27.514Z,1026.4
2023-04-09T06:26:27.521Z,1026.4
2023-04-09T06:27:27.535Z,1026.4
2023-04-09T06:28:27.578Z,1026.4
2023-04-09T06:29:27.563Z,1026.4
2023-04-09T06:30:27.540Z,1026.4
2023-04-09T06:31:27.572Z,1026.4
2023-04-09T06:32:27.594Z,1026.5
2023-04-09T06:33:27.574Z,1026.4
2023-04-09T06:34:27.927Z,1026.4
2023-04-09T06:35:27.538Z,1026.4
2023-04-09T06:36:27.493Z,1026.4
2023-04-09T06:37:27.485Z,1026.5
2023-04-09T06:38:27.515Z,1026.5
2023-04-09T06:39:27.530Z,1026.5
2023-04-09T06:40:27.557Z,1026.4
2023-04-09T06:41:27.486Z,1026.4
2023-04-09T06:42:27.482Z,1026.4
2023-04-09T06:43:27.569Z,1026.4
2023-04-09T06:44:27.548Z,1026.4
2023-04-09T06:45:28.726Z,1026.4
2023-04-09T06:46:27.532Z,1026.4
2023-04-09T06:47:27.514Z,1026.4
2023-04-09T06:48:27.478Z,1026.4
2023-04-09T06:49:27.508Z,1026.4
2023-04-09T06:50:27.537Z,1026.5
2023-04-09T06:51:27.503Z,1026.5
2023-04-09T06:52:27.493Z,1026.5
2023-04-09T06:53:27.527Z,1026.5
2023-04-09T06:54:27.537Z,1026.6
2023-04-09T06:55:27.504Z,1026.6
2023-04-09T06:56:27.497Z,1026.7
2023-04-09T06:57:27.510Z,1026.6
2023-04-09T06:58:27.445Z,1026.7
2023-04-09T06:59:27.502Z,1026.7
2023-04-09T07:00:27.513Z,1026.6
2023-04-09T07:01:27.467Z,1026.6
2023-04-09T07:02:28.000Z,1026.6
2023-04-09T07:03:27.833Z,1026.6
2023-04-09T07:04:27.628Z,1026.6
2023-04-09T07:05:27.471Z,1026.6
2023-04-09T07:06:27.421Z,1026.6
2023-04-09T07:07:27.475Z,1026.6
2023-04-09T07:08:27.530Z,1026.6
2023-04-09T07:09:27.494Z,1026.6
2023-04-09T07:10:28.130Z,1026.6
2023-04-09T07:11:28.180Z,1026.6
2023-04-09T07:12:28.280Z,1026.6
2023-04-09T07:14:27.491Z,1026.6
2023-04-09T07:15:27.468Z,1026.7
2023-04-09T07:16:27.469Z,1026.7
2023-04-09T07:17:27.474Z,1026.7
2023-04-09T07:18:27.455Z,1026.6
2023-04-09T07:19:27.500Z,1026.7
2023-04-09T07:20:27.467Z,1026.6
2023-04-09T07:21:27.417Z,1026.7
2023-04-09T07:22:27.479Z,1026.7
2023-04-09T07:23:27.542Z,1026.6
2023-04-09T07:24:27.472Z,1026.7
2023-04-09T07:25:27.471Z,1026.6
2023-04-09T07:26:27.410Z,1026.7
2023-04-09T07:27:27.541Z,1026.7
2023-04-09T07:28:27.405Z,1026.7
2023-04-09T07:29:27.468Z,1026.8
2023-04-09T07:30:27.532Z,1026.8
2023-04-09T07:31:27.493Z,1026.8
2023-04-09T07:32:27.488Z,1026.8
2023-04-09T07:33:27.442Z,1026.7
2023-04-09T07:34:27.557Z,1026.7
2023-04-09T07:35:27.448Z,1026.8
2023-04-09T07:36:27.375Z,1026.7
2023-04-09T07:37:27.430Z,1026.8
2023-04-09T07:38:27.444Z,1026.8
2023-04-09T07:39:27.425Z,1026.7
2023-04-09T07:40:27.400Z,1026.7
2023-04-09T07:41:27.561Z,1026.8
2023-04-09T07:42:27.600Z,1026.7
2023-04-09T07:43:27.496Z,1026.8
2023-04-09T07:44:27.449Z,1026.7
2023-04-09T07:45:27.391Z,1026.7
2023-04-09T07:46:27.496Z,1026.7
2023-04-09T07:47:27.390Z,1026.7
2023-04-09T07:48:27.452Z,1026.7
2023-04-09T07:49:27.424Z,1026.7
2023-04-09T07:50:27.422Z,1026.7
2023-04-09T07:51:27.428Z,1026.7
2023-04-09T07:52:27.404Z,1026.7
2023-04-09T07:53:27.412Z,1026.6
2023-04-09T07:54:27.465Z,1026.7
2023-04-09T07:55:27.383Z,1026.6
2023-04-09T07:56:27.410Z,1026.7
2023-04-09T07:57:27.382Z,1026.7
2023-04-09T07:58:27.367Z,1026.7
2023-04-09T07:59:27.427Z,1026.7
2023-04-09T08:00:27.386Z,1026.7
2023-04-09T08:01:27.444Z,1026.7
2023-04-09T08:02:27.631Z,1026.7
2023-04-09T08:03:27.598Z,1026.7
2023-04-09T08:04:27.548Z,1026.7
2023-04-09T08:05:27.378Z,1026.6
2023-04-09T08:06:27.343Z,1026.7
2023-04-09T08:07:27.534Z,1026.6
2023-04-09T08:08:27.512Z,1026.7
2023-04-09T08:09:27.463Z,1026.7
2023-04-09T08:10:27.400Z,1026.6
2023-04-09T08:11:27.339Z,1026.7
2023-04-09T08:12:27.422Z,1026.7
2023-04-09T08:13:27.347Z,1026.7
2023-04-09T08:14:27.389Z,1026.7
2023-04-09T08:15:27.311Z,1026.8
2023-04-09T08:16:27.492Z,1026.8
2023-04-09T08:17:27.458Z,1026.8
2023-04-09T08:18:27.489Z,1026.8
2023-04-09T08:19:27.519Z,1026.8
2023-04-09T08:20:27.442Z,1026.8
2023-04-09T08:21:27.436Z,1026.9
2023-04-09T08:22:27.381Z,1026.8
2023-04-09T08:23:27.372Z,1026.8
2023-04-09T08:24:27.505Z,1026.9
2023-04-09T08:25:27.418Z,1026.8
2023-04-09T08:26:27.448Z,1026.9
2023-04-09T08:27:27.314Z,1026.9
2023-04-09T08:28:27.302Z,1027.0
2023-04-09T08:29:27.417Z,1026.9
2023-04-09T08:30:27.325Z,1026.9
2023-04-09T08:31:27.467Z,1026.9
2023-04-09T08:32:27.421Z,1027.0
2023-04-09T08:33:28.096Z,1026.9
2023-04-09T08:34:27.444Z,1026.9
2023-04-09T08:35:27.309Z,1026.9
2023-04-09T08:36:27.399Z,1027.0
2023-04-09T08:37:27.301Z,1026.9
2023-04-09T08:38:27.336Z,1027.0
2023-04-09T08:39:27.346Z,1026.9
2023-04-09T08:40:27.352Z,1027.0
2023-04-09T08:41:27.397Z,1026.9
2023-04-09T08:42:27.290Z,1026.9
2023-04-09T08:43:41.882Z,1027.0
2023-04-09T08:44:27.586Z,1026.9
2023-04-09T08:45:27.385Z,1026.9
2023-04-09T08:46:27.332Z,1026.9
2023-04-09T08:47:27.367Z,1027.0
2023-04-09T08:48:27.513Z,1027.0
2023-04-09T08:49:27.294Z,1027.0
2023-04-09T08:50:27.355Z,1027.0
2023-04-09T08:51:27.272Z,1027.0
2023-04-09T08:52:27.268Z,1026.9
2023-04-09T08:53:27.330Z,1027.0
2023-04-09T08:54:27.356Z,1027.0
2023-04-09T08:55:27.690Z,1027.0
2023-04-09T08:56:27.261Z,1027.0
2023-04-09T08:57:27.325Z,1027.0
2023-04-09T08:58:27.352Z,1027.0
2023-04-09T08:59:27.291Z,1027.0
2023-04-09T09:00:27.271Z,1027.1
2023-04-09T09:01:27.446Z,1026.9
2023-04-09T09:02:27.392Z,1026.9
2023-04-09T09:03:27.501Z,1027.0
2023-04-09T09:04:27.267Z,1026.9
2023-04-09T09:05:27.297Z,1027.0
2023-04-09T09:06:27.451Z,1027.1
2023-04-09T09:07:27.265Z,1027.0
2023-04-09T09:08:27.332Z,1027.0
2023-04-09T09:09:28.626Z,1027.0
2023-04-09T09:10:27.988Z,1027.0
2023-04-09T09:11:27.315Z,1027.0
2023-04-09T09:12:27.332Z,1027.0
2023-04-09T09:13:27.263Z,1027.1
2023-04-09T09:14:27.215Z,1027.0
2023-04-09T09:15:27.321Z,1027.1
2023-04-09T09:16:27.484Z,1027.1
2023-04-09T09:17:27.333Z,1027.0
2023-04-09T09:18:27.258Z,1027.0
2023-04-09T09:19:27.271Z,1027.1
2023-04-09T09:20:27.277Z,1027.0
2023-04-09T09:21:27.384Z,1027.0
2023-04-09T09:22:27.262Z,1027.0
2023-04-09T09:23:27.211Z,1027.0
2023-04-09T09:24:27.249Z,1026.9
2023-04-09T09:25:27.213Z,1027.0
2023-04-09T09:26:27.198Z,1027.0
2023-04-09T09:27:27.430Z,1026.9
2023-04-09T09:28:27.236Z,1027.0
2023-04-09T09:29:27.258Z,1027.0
2023-04-09T09:30:27.205Z,1027.0
2023-04-09T09:31:27.370Z,1027.0
2023-04-09T09:32:27.461Z,1027.0
2023-04-09T09:33:27.218Z,1027.0
2023-04-09T09:34:27.373Z,1026.9
2023-04-09T09:35:27.277Z,1027.0
2023-04-09T09:36:27.221Z,1026.9
2023-04-09T09:37:27.228Z,1026.9
2023-04-09T09:38:27.210Z,1026.9
2023-04-09T09:39:27.417Z,1026.9
2023-04-09T09:40:27.248Z,1026.9
2023-04-09T09:41:27.208Z,1026.9
2023-04-09T09:42:27.211Z,1026.9
2023-04-09T09:43:27.441Z,1027.0
2023-04-09T09:44:27.192Z,1026.9
2023-04-09T09:45:27.361Z,1027.0
2023-04-09T09:46:27.226Z,1026.9
2023-04-09T09:47:27.180Z,1026.9
2023-04-09T09:48:28.469Z,1027.0
2023-04-09T09:49:27.214Z,1026.9
2023-04-09T09:50:27.262Z,1027.0
2023-04-09T09:51:27.203Z,1027.0
2023-04-09T09:52:27.271Z,1027.0
2023-04-09T09:53:27.208Z,1026.9
2023-04-09T09:54:27.379Z,1026.9
2023-04-09T09:55:27.220Z,1026.9
2023-04-09T09:56:27.189Z,1026.9
2023-04-09T09:57:27.156Z,1026.8
2023-04-09T09:58:27.291Z,1026.8
2023-04-09T09:59:27.286Z,1026.8
2023-04-09T10:00:27.218Z,1026.9
2023-04-09T10:01:27.214Z,1026.9
2023-04-09T10:02:27.239Z,1026.9
2023-04-09T10:03:27.179Z,1026.9
2023-04-09T10:04:27.240Z,1026.8
2023-04-09T10:05:27.145Z,1026.8
2023-04-09T10:06:27.216Z,1026.8
2023-04-09T10:07:27.150Z,1026.9
2023-04-09T10:08:27.212Z,1026.8
2023-04-09T10:09:27.334Z,1026.8
2023-04-09T10:10:27.165Z,1026.8
2023-04-09T10:11:27.203Z,1026.8
2023-04-09T10:12:27.189Z,1026.8
2023-04-09T10:13:27.242Z,1026.8
2023-04-09T10:14:27.189Z,1026.8
2023-04-09T10:15:27.138Z,1026.9
2023-04-09T10:16:27.392Z,1026.8
2023-04-09T10:17:27.134Z,1026.8
2023-04-09T10:18:27.212Z,1026.8
2023-04-09T10:19:27.300Z,1026.9
2023-04-09T10:20:27.148Z,1026.8
2023-04-09T10:21:27.129Z,1026.8
2023-04-09T10:22:27.116Z,1026.9
2023-04-09T10:23:27.150Z,1026.8
2023-04-09T10:24:27.161Z,1026.8
2023-04-09T10:25:27.126Z,1026.8
2023-04-09T10:26:27.122Z,1026.8
2023-04-09T10:27:27.273Z,1026.8
2023-04-09T10:28:27.148Z,1026.7
2023-04-09T10:29:27.213Z,1026.8
2023-04-09T10:30:27.098Z,1026.7
2023-04-09T10:31:27.180Z,1026.7
2023-04-09T10:32:27.208Z,1026.8
2023-04-09T10:33:27.108Z,1026.8
2023-04-09T10:34:27.211Z,1026.7
2023-04-09T10:35:27.124Z,1026.7
2023-04-09T10:36:27.144Z,1026.7
2023-04-09T10:37:27.259Z,1026.7
2023-04-09T10:38:27.235Z,1026.7
2023-04-09T10:39:27.179Z,1026.8
2023-04-09T10:40:27.102Z,1026.7
2023-04-09T10:41:27.105Z,1026.8
2023-04-09T10:42:27.091Z,1026.7
2023-04-09T10:43:27.163Z,1026.8
2023-04-09T10:44:27.431Z,1026.7
2023-04-09T10:45:27.085Z,1026.7
2023-04-09T10:46:27.216Z,1026.6
2023-04-09T10:47:27.161Z,1026.7
2023-04-09T10:48:27.165Z,1026.7
2023-04-09T10:49:27.207Z,1026.7
2023-04-09T10:50:27.107Z,1026.7
2023-04-09T10:51:27.085Z,1026.7
2023-04-09T10:52:27.086Z,1026.6
2023-04-09T10:53:27.197Z,1026.6
2023-04-09T10:54:27.095Z,1026.7
2023-04-09T10:55:27.109Z,1026.6
2023-04-09T10:56:27.068Z,1026.6
2023-04-09T10:57:27.070Z,1026.7
2023-04-09T10:58:27.138Z,1026.6
2023-04-09T10:59:27.052Z,1026.7
2023-04-09T11:00:27.238Z,1026.6
2023-04-09T11:01:27.108Z,1026.6
2023-04-09T11:02:27.248Z,1026.6
2023-04-09T11:03:27.330Z,1026.6
2023-04-09T11:04:27.129Z,1026.6
2023-04-09T11:05:27.116Z,1026.6
2023-04-09T11:06:27.075Z,1026.7
2023-04-09T11:07:27.057Z,1026.6
2023-04-09T11:08:27.073Z,1026.6
2023-04-09T11:09:27.068Z,1026.6
2023-04-09T11:10:27.187Z,1026.7
2023-04-09T11:11:27.126Z,1026.6
2023-04-09T11:12:27.168Z,1026.7
2023-04-09T11:13:27.066Z,1026.7
2023-04-09T11:14:27.071Z,1026.6
2023-04-09T11:15:27.192Z,1026.6
2023-04-09T11:16:29.032Z,1026.6
2023-04-09T11:17:27.083Z,1026.6
2023-04-09T11:18:27.072Z,1026.6
2023-04-09T11:19:27.031Z,1026.5
2023-04-09T11:20:27.128Z,1026.6
2023-04-09T11:21:27.027Z,1026.6
2023-04-09T11:22:27.409Z,1026.6
2023-04-09T11:23:27.074Z,1026.5
2023-04-09T11:24:27.023Z,1026.6
2023-04-09T11:25:27.066Z,1026.6
2023-04-09T11:26:26.995Z,1026.6
2023-04-09T11:27:27.071Z,1026.6
2023-04-09T11:28:27.020Z,1026.6
2023-04-09T11:29:27.133Z,1026.6
2023-04-09T11:30:27.098Z,1026.6
2023-04-09T11:31:27.155Z,1026.6
2023-04-09T11:32:27.024Z,1026.6
2023-04-09T11:33:26.985Z,1026.5
2023-04-09T11:34:27.203Z,1026.6
2023-04-09T11:35:27.154Z,1026.6
2023-04-09T11:36:26.987Z,1026.6
2023-04-09T11:37:27.012Z,1026.6
2023-04-09T11:38:27.042Z,1026.6
2023-04-09T11:39:27.024Z,1026.6
2023-04-09T11:40:27.286Z,1026.6
2023-04-09T11:41:26.982Z,1026.6
2023-04-09T11:42:27.004Z,1026.6
2023-04-09T11:43:27.001Z,1026.6
2023-04-09T11:44:27.065Z,1026.7
2023-04-09T11:45:27.343Z,1026.6
2023-04-09T11:46:27.029Z,1026.6
2023-04-09T11:47:27.060Z,1026.6
2023-04-09T11:48:27.045Z,1026.6
2023-04-09T11:49:27.005Z,1026.6
2023-04-09T11:50:26.975Z,1026.6
2023-04-09T11:51:27.085Z,1026.7
2023-04-09T11:52:27.030Z,1026.7
2023-04-09T11:53:27.120Z,1026.6
2023-04-09T11:54:27.279Z,1026.7
2023-04-09T11:55:27.060Z,1026.6
2023-04-09T11:56:27.397Z,1026.6
2023-04-09T11:58:27.001Z,1026.6
2023-04-09T11:59:26.988Z,1026.6
2023-04-09T12:00:26.954Z,1026.6
2023-04-09T12:01:27.089Z,1026.6
2023-04-09T12:02:27.052Z,1026.6
2023-04-09T12:03:27.142Z,1026.6
2023-04-09T12:04:27.103Z,1026.6
2023-04-09T12:05:27.291Z,1026.6
2023-04-09T12:06:27.055Z,1026.6
2023-04-09T12:07:26.939Z,1026.5
2023-04-09T12:08:27.055Z,1026.6
2023-04-09T12:09:26.970Z,1026.6
2023-04-09T12:10:27.041Z,1026.6
2023-04-09T12:11:26.931Z,1026.6
2023-04-09T12:12:27.021Z,1026.6
2023-04-09T12:13:26.945Z,1026.6
2023-04-09T12:14:26.940Z,1026.6
2023-04-09T12:15:27.039Z,1026.6
2023-04-09T12:16:26.988Z,1026.6
2023-04-09T12:17:27.049Z,1026.6
2023-04-09T12:18:27.010Z,1026.6
2023-04-09T12:19:27.057Z,1026.6
2023-04-09T12:20:27.073Z,1026.6
2023-04-09T12:21:26.984Z,1026.5
2023-04-09T12:22:27.015Z,1026.5
2023-04-09T12:23:27.387Z,1026.6
2023-04-09T12:24:26.978Z,1026.6
2023-04-09T12:25:26.981Z,1026.6
2023-04-09T12:26:26.955Z,1026.5
2023-04-09T12:27:27.137Z,1026.5
2023-04-09T12:28:27.236Z,1026.6
2023-04-09T12:29:26.931Z,1026.5
2023-04-09T12:30:26.930Z,1026.5