createdAt,value
2019-02-03T00:00:00.828Z,56.54
2019-02-03T00:01:00.787Z,56.73
2019-02-03T00:02:00.555Z,56.82
2019-02-03T00:03:00.420Z,56.45
2019-02-03T00:04:00.287Z,56.51
2019-02-03T00:05:00.367Z,56.51
2019-02-03T00:06:00.023Z,55.66
2019-02-03T00:07:03.440Z,55.76
2019-02-03T00:07:59.755Z,55.98
2019-02-03T00:08:59.630Z,55.60
2019-02-03T00:09:59.488Z,55.50
2019-02-03T00:10:59.366Z,55.50
2019-02-03T00:11:59.224Z,55.60
2019-02-03T00:12:59.089Z,55.50
2019-02-03T00:13:58.958Z,55.31
2019-02-03T00:14:58.823Z,55.29
2019-02-03T00:15:58.690Z,55.60
2019-02-03T00:16:58.554Z,55.41
2019-02-03T00:17:58.421Z,55.60
2019-02-03T00:18:58.288Z,55.41
2019-02-03T00:19:58.161Z,55.12
2019-02-03T00:20:58.019Z,55.69
2019-02-03T00:21:57.888Z,55.31
2019-02-03T00:22:57.758Z,55.31
2019-02-03T00:23:57.621Z,55.41
2019-02-03T00:24:57.509Z,55.41
2019-02-03T00:25:57.354Z,55.12
2019-02-03T00:26:57.220Z,55.31
2019-02-03T00:27:57.092Z,55.12
2019-02-03T00:28:56.954Z,55.31
2019-02-03T00:29:56.824Z,55.22
2019-02-03T00:30:56.688Z,55.31
2019-02-03T00:31:56.555Z,55.31
2019-02-03T00:32:56.422Z,55.22
2019-02-03T00:33:56.288Z,55.31
2019-02-03T00:34:56.156Z,55.50
2019-02-03T00:35:56.024Z,55.98
2019-02-03T00:36:55.887Z,56.54
2019-02-03T00:37:55.849Z,57.20
2019-02-03T00:38:55.629Z,57.87
2019-02-03T00:39:55.490Z,58.34
2019-02-03T00:40:55.355Z,58.40
2019-02-03T00:41:55.243Z,58.69
2019-02-03T00:42:55.093Z,58.40
2019-02-03T00:43:54.958Z,57.74
2019-02-03T00:44:54.826Z,57.93
2019-02-03T00:45:54.693Z,57.93
2019-02-03T00:46:54.557Z,57.08
2019-02-03T00:47:54.422Z,57.46
2019-02-03T00:48:54.290Z,56.89
2019-02-03T00:49:54.160Z,56.80
2019-02-03T00:50:54.024Z,56.42
2019-02-03T00:51:53.893Z,56.51
2019-02-03T00:52:53.757Z,55.76
2019-02-03T00:53:53.621Z,55.76
2019-02-03T00:54:53.489Z,55.47
2019-02-03T00:55:53.357Z,55.57
2019-02-03T00:56:53.221Z,55.38
2019-02-03T00:57:53.089Z,55.19
2019-02-03T00:58:52.956Z,54.62
2019-02-03T00:59:52.823Z,54.44
2019-02-03T01:00:52.689Z,54.15
2019-02-03T01:01:52.554Z,54.34
2019-02-03T01:02:52.422Z,54.44
2019-02-03T01:03:52.289Z,54.34
2019-02-03T01:04:52.154Z,53.87
2019-02-03T01:05:52.020Z,53.77
2019-02-03T01:06:51.888Z,53.77
2019-02-03T01:07:51.754Z,53.87
2019-02-03T01:08:51.619Z,54.15
2019-02-03T01:09:51.487Z,54.53
2019-02-03T01:10:51.354Z,54.53
2019-02-03T01:11:51.219Z,54.44
2019-02-03T01:12:51.090Z,54.53
2019-02-03T01:13:50.954Z,54.44
2019-02-03T01:14:50.820Z,54.53
2019-02-03T01:15:50.687Z,54.34
2019-02-03T01:16:50.554Z,54.34
2019-02-03T01:17:50.419Z,54.44
2019-02-03T01:18:50.294Z,54.53
2019-02-03T01:19:50.153Z,54.44
2019-02-03T01:20:50.017Z,54.44
2019-02-03T01:21:49.884Z,54.06
2019-02-03T01:22:49.751Z,54.25
2019-02-03T01:23:49.617Z,54.53
2019-02-03T01:24:49.484Z,54.62
2019-02-03T01:25:49.350Z,54.25
2019-02-03T01:26:49.216Z,54.53
2019-02-03T01:27:49.085Z,54.72
2019-02-03T01:28:48.950Z,54.62
2019-02-03T01:29:48.816Z,54.72
2019-02-03T01:30:48.683Z,54.81
2019-02-03T01:31:49.233Z,54.72
2019-02-03T01:32:48.415Z,54.91
2019-02-03T01:33:48.281Z,55.38
2019-02-03T01:34:48.150Z,55.29
2019-02-03T01:35:48.020Z,55.10
2019-02-03T01:36:47.880Z,55.76
2019-02-03T01:37:47.749Z,55.66
2019-02-03T01:38:47.616Z,56.13
2019-02-03T01:39:47.481Z,56.61
2019-02-03T01:40:47.356Z,57.55
2019-02-03T01:41:47.215Z,57.93
2019-02-03T01:42:47.079Z,58.31
2019-02-03T01:43:46.947Z,59.06
2019-02-03T01:44:46.814Z,60.01
2019-02-03T01:45:46.680Z,60.39
2019-02-03T01:46:46.547Z,60.86
2019-02-03T01:47:46.416Z,61.61
2019-02-03T01:48:46.295Z,61.71
2019-02-03T01:49:46.147Z,62.28
2019-02-03T01:50:46.013Z,62.09
2019-02-03T01:51:45.878Z,62.75
2019-02-03T01:52:45.744Z,62.56
2019-02-03T01:53:45.610Z,62.75
2019-02-03T01:54:45.478Z,63.32
2019-02-03T01:55:45.347Z,64.26
2019-02-03T01:56:45.213Z,64.83
2019-02-03T01:57:45.076Z,65.68
2019-02-03T01:58:44.944Z,65.49
2019-02-03T01:59:44.809Z,65.68
2019-02-03T02:00:44.693Z,64.64
2019-02-03T02:01:44.543Z,63.98
2019-02-03T02:02:44.408Z,62.94
2019-02-03T02:03:44.350Z,61.99
2019-02-03T02:04:44.144Z,60.96
2019-02-03T02:05:44.009Z,60.11
2019-02-03T02:06:43.875Z,59.73
2019-02-03T02:07:51.172Z,59.25
2019-02-03T02:08:43.606Z,58.40
2019-02-03T02:09:43.473Z,58.78
2019-02-03T02:10:43.340Z,57.84
2019-02-03T02:11:43.206Z,57.74
2019-02-03T02:12:43.071Z,57.74
2019-02-03T02:13:42.939Z,57.55
2019-02-03T02:14:42.803Z,57.27
2019-02-03T02:15:42.670Z,56.99
2019-02-03T02:16:42.537Z,57.37
2019-02-03T02:17:42.403Z,57.18
2019-02-03T02:18:42.269Z,57.18
2019-02-03T02:19:42.135Z,57.27
2019-02-03T02:20:42.002Z,57.37
2019-02-03T02:21:41.869Z,57.55
2019-02-03T02:22:41.738Z,57.46
2019-02-03T02:23:41.637Z,57.46
2019-02-03T02:24:41.466Z,57.37
2019-02-03T02:25:41.334Z,57.65
2019-02-03T02:26:41.213Z,57.18
2019-02-03T02:27:41.070Z,57.27
2019-02-03T02:28:40.931Z,57.18
2019-02-03T02:29:40.801Z,57.46
2019-02-03T02:30:40.666Z,58.03
2019-02-03T02:31:40.537Z,57.84
2019-02-03T02:32:40.398Z,57.55
2019-02-03T02:33:40.266Z,57.65
2019-02-03T02:34:40.132Z,57.84
2019-02-03T02:35:40.013Z,58.03
2019-02-03T02:36:39.865Z,57.46
2019-02-03T02:37:39.732Z,57.84
2019-02-03T02:38:39.596Z,57.37
2019-02-03T02:39:39.465Z,57.18
2019-02-03T02:40:39.336Z,57.18
2019-02-03T02:41:39.196Z,57.27
2019-02-03T02:42:39.064Z,57.65
2019-02-03T02:43:38.936Z,57.46
2019-02-03T02:44:38.794Z,57.84
2019-02-03T02:45:38.667Z,57.93
2019-02-03T02:46:38.531Z,57.93
2019-02-03T02:47:38.397Z,57.84
2019-02-03T02:48:38.264Z,58.03
2019-02-03T02:49:38.126Z,57.84
2019-02-03T02:50:37.996Z,57.84
2019-02-03T02:51:37.862Z,58.03
2019-02-03T02:52:37.726Z,58.40
2019-02-03T02:53:37.594Z,58.50
2019-02-03T02:54:37.457Z,58.59
2019-02-03T02:55:37.452Z,58.78
2019-02-03T02:56:37.191Z,58.59
2019-02-03T02:57:37.059Z,59.16
2019-02-03T02:58:36.926Z,59.06
2019-02-03T02:59:36.795Z,59.16
2019-02-03T03:00:36.664Z,59.16
2019-02-03T03:01:36.526Z,58.69
2019-02-03T03:02:36.390Z,58.59
2019-02-03T03:03:36.255Z,58.59
2019-02-03T03:04:36.122Z,58.31
2019-02-03T03:05:35.987Z,58.78
2019-02-03T03:06:35.854Z,58.31
2019-02-03T03:07:35.728Z,57.65
2019-02-03T03:08:35.585Z,57.93
2019-02-03T03:09:35.451Z,57.55
2019-02-03T03:10:35.318Z,57.37
2019-02-03T03:11:35.184Z,57.74
2019-02-03T03:12:35.051Z,57.55
2019-02-03T03:13:34.916Z,57.65
2019-02-03T03:14:34.783Z,57.55
2019-02-03T03:15:34.650Z,57.74
2019-02-03T03:16:34.516Z,57.27
2019-02-03T03:17:34.382Z,57.37
2019-02-03T03:18:34.248Z,57.55
2019-02-03T03:19:34.115Z,57.46
2019-02-03T03:20:33.984Z,57.65
2019-02-03T03:21:33.843Z,57.55
2019-02-03T03:22:33.711Z,57.84
2019-02-03T03:23:33.577Z,57.27
2019-02-03T03:24:33.443Z,57.08
2019-02-03T03:25:33.310Z,57.37
2019-02-03T03:26:33.190Z,57.37
2019-02-03T03:27:33.040Z,57.46
2019-02-03T03:28:32.910Z,57.18
2019-02-03T03:29:33.987Z,57.46
2019-02-03T03:30:32.675Z,57.37
2019-02-03T03:31:32.508Z,57.27
2019-02-03T03:32:32.379Z,57.46
2019-02-03T03:33:32.239Z,57.27
2019-02-03T03:34:32.102Z,57.08
2019-02-03T03:35:34.378Z,57.18
2019-02-03T03:36:31.834Z,57.65
2019-02-03T03:37:31.701Z,57.65
2019-02-03T03:38:32.524Z,57.46
2019-02-03T03:39:31.436Z,57.74
2019-02-03T03:40:31.297Z,57.84
2019-02-03T03:41:31.164Z,57.46
2019-02-03T03:42:31.031Z,57.93
2019-02-03T03:43:30.899Z,57.93
2019-02-03T03:44:30.763Z,57.53
2019-02-03T03:45:30.632Z,57.93
2019-02-03T03:46:30.494Z,57.74
2019-02-03T03:47:30.360Z,57.84
2019-02-03T03:48:30.226Z,57.93
2019-02-03T03:49:30.097Z,57.55
2019-02-03T03:50:29.976Z,57.55
2019-02-03T03:51:29.824Z,57.84
2019-02-03T03:52:29.686Z,57.93
2019-02-03T03:53:29.553Z,57.84
2019-02-03T03:54:29.421Z,57.84
2019-02-03T03:55:29.287Z,57.74
2019-02-03T03:56:29.155Z,57.93
2019-02-03T03:57:29.016Z,57.74
2019-02-03T03:58:28.884Z,58.22
2019-02-03T03:59:28.750Z,58.75
2019-02-03T04:00:28.615Z,58.78
2019-02-03T04:01:28.482Z,58.56
2019-02-03T04:02:28.349Z,58.47
2019-02-03T04:03:28.213Z,58.78
2019-02-03T04:04:28.078Z,58.50
2019-02-03T04:05:27.943Z,58.28
2019-02-03T04:06:27.811Z,58.40
2019-02-03T04:07:27.676Z,58.78
2019-02-03T04:08:27.543Z,58.40
2019-02-03T04:09:27.409Z,58.40
2019-02-03T04:10:27.284Z,58.40
2019-02-03T04:11:27.139Z,58.50
2019-02-03T04:12:27.006Z,58.78
2019-02-03T04:13:26.872Z,58.78
2019-02-03T04:14:26.737Z,59.06
2019-02-03T04:15:26.608Z,59.51
2019-02-03T04:16:26.469Z,59.54
2019-02-03T04:17:26.336Z,59.82
2019-02-03T04:18:26.202Z,60.30
2019-02-03T04:19:26.069Z,61.24
2019-02-03T04:20:25.959Z,61.05
2019-02-03T04:21:25.801Z,61.43
2019-02-03T04:22:25.664Z,61.52
2019-02-03T04:23:25.535Z,61.80
2019-02-03T04:24:25.398Z,62.18
2019-02-03T04:25:25.271Z,62.09
2019-02-03T04:26:25.128Z,63.32
2019-02-03T04:27:24.994Z,63.57
2019-02-03T04:28:24.859Z,64.14
2019-02-03T04:29:24.726Z,63.98
2019-02-03T04:30:24.592Z,64.64
2019-02-03T04:31:24.459Z,64.32
2019-02-03T04:32:24.324Z,64.92
2019-02-03T04:33:24.188Z,64.70
2019-02-03T04:34:24.062Z,64.83
2019-02-03T04:35:24.014Z,65.59
2019-02-03T04:36:23.785Z,65.30
2019-02-03T04:37:23.654Z,65.68
2019-02-03T04:38:23.523Z,66.78
2019-02-03T04:39:23.385Z,67.25
2019-02-03T04:40:23.250Z,67.25
2019-02-03T04:41:23.115Z,67.07
2019-02-03T04:42:22.982Z,66.78
2019-02-03T04:43:22.853Z,66.59
2019-02-03T04:44:22.713Z,66.31
2019-02-03T04:45:23.031Z,66.12
2019-02-03T04:46:22.446Z,66.22
2019-02-03T04:47:22.314Z,65.93
2019-02-03T04:48:22.184Z,66.35
2019-02-03T04:49:22.046Z,66.69
2019-02-03T04:50:21.911Z,67.57
2019-02-03T04:51:21.778Z,68.04
2019-02-03T04:52:21.642Z,69.05
2019-02-03T04:53:21.508Z,69.90
2019-02-03T04:54:21.375Z,71.22
2019-02-03T04:55:21.246Z,72.77
2019-02-03T04:56:21.105Z,72.92
2019-02-03T04:57:20.973Z,73.58
2019-02-03T04:58:20.856Z,74.43
2019-02-03T04:59:20.708Z,75.00
2019-02-03T05:00:20.570Z,74.81
2019-02-03T05:01:20.436Z,73.96
2019-02-03T05:02:20.303Z,73.58
2019-02-03T05:03:20.168Z,72.92
2019-02-03T05:04:20.038Z,72.36
2019-02-03T05:05:19.905Z,72.64
2019-02-03T05:06:19.766Z,73.11
2019-02-03T05:07:19.633Z,72.92
2019-02-03T05:08:19.502Z,73.02
2019-02-03T05:09:19.364Z,73.21
2019-02-03T05:10:19.230Z,72.45
2019-02-03T05:11:19.096Z,72.45
2019-02-03T05:12:18.963Z,71.79
2019-02-03T05:13:18.828Z,71.98
2019-02-03T05:14:18.694Z,71.69
2019-02-03T05:15:18.565Z,71.31
2019-02-03T05:16:18.421Z,71.60
2019-02-03T05:17:18.998Z,71.50
2019-02-03T05:18:18.156Z,71.60
2019-02-03T05:19:18.035Z,71.79
2019-02-03T05:20:17.886Z,71.60
2019-02-03T05:21:17.756Z,71.79
2019-02-03T05:22:17.622Z,71.88
2019-02-03T05:23:17.486Z,72.73
2019-02-03T05:24:17.349Z,73.96
2019-02-03T05:25:17.217Z,75.85
2019-02-03T05:26:17.081Z,75.76
2019-02-03T05:27:16.951Z,75.66
2019-02-03T05:28:16.812Z,75.85
2019-02-03T05:29:16.681Z,75.95
2019-02-03T05:30:16.551Z,76.61
2019-02-03T05:31:16.414Z,75.85
2019-02-03T05:32:16.277Z,76.61
2019-02-03T05:33:16.143Z,76.70
2019-02-03T05:34:16.017Z,75.95
2019-02-03T05:35:15.874Z,75.85
2019-02-03T05:36:15.738Z,75.95
2019-02-03T05:37:15.606Z,75.00
2019-02-03T05:38:15.470Z,75.19
2019-02-03T05:39:24.476Z,74.71
2019-02-03T05:40:15.205Z,74.34
2019-02-03T05:41:15.067Z,73.96
2019-02-03T05:42:14.934Z,73.58
2019-02-03T05:43:14.801Z,73.39
2019-02-03T05:44:14.666Z,74.62
2019-02-03T05:45:14.535Z,74.90
2019-02-03T05:46:14.395Z,75.00
2019-02-03T05:47:14.407Z,75.19
2019-02-03T05:48:14.125Z,76.14
2019-02-03T05:49:14.015Z,77.08
2019-02-03T05:50:13.857Z,77.17
2019-02-03T05:51:13.739Z,77.93
2019-02-03T05:52:13.586Z,78.21
2019-02-03T05:53:13.455Z,77.83
2019-02-03T05:54:13.320Z,77.17
2019-02-03T05:55:13.188Z,77.17
2019-02-03T05:56:13.051Z,76.98
2019-02-03T05:57:12.919Z,76.98
2019-02-03T05:58:12.785Z,77.74
2019-02-03T05:59:12.651Z,78.97
2019-02-03T06:00:12.517Z,80.19
2019-02-03T06:01:12.502Z,79.25
2019-02-03T06:02:12.252Z,78.31
2019-02-03T06:03:12.215Z,76.89
2019-02-03T06:04:11.977Z,76.14
2019-02-03T06:05:11.844Z,75.66
2019-02-03T06:06:11.709Z,74.62
2019-02-03T06:07:11.581Z,73.30
2019-02-03T06:08:11.439Z,73.11
2019-02-03T06:09:11.305Z,72.64
2019-02-03T06:10:11.173Z,72.17
2019-02-03T06:11:11.038Z,71.50
2019-02-03T06:12:10.900Z,71.03
2019-02-03T06:13:10.767Z,72.07
2019-02-03T06:14:10.685Z,71.60
2019-02-03T06:15:10.507Z,71.50
2019-02-03T06:16:10.364Z,71.69
2019-02-03T06:17:10.230Z,71.12
2019-02-03T06:18:10.096Z,70.56
2019-02-03T06:19:09.962Z,70.37
2019-02-03T06:20:09.897Z,69.52
2019-02-03T06:21:09.690Z,69.24
2019-02-03T06:22:09.558Z,69.33
2019-02-03T06:23:09.423Z,69.71
2019-02-03T06:24:09.288Z,70.09
2019-02-03T06:25:09.155Z,70.09
2019-02-03T06:26:09.022Z,70.00
2019-02-03T06:27:08.885Z,70.28
2019-02-03T06:28:08.751Z,71.50
2019-02-03T06:29:08.620Z,72.17
2019-02-03T06:30:08.482Z,72.55
2019-02-03T06:31:08.349Z,73.68
2019-02-03T06:32:08.213Z,73.96
2019-02-03T06:33:08.079Z,75.76
2019-02-03T06:34:07.944Z,76.79
2019-02-03T06:35:07.813Z,76.89
2019-02-03T06:36:07.683Z,78.40
2019-02-03T06:37:07.547Z,79.44
2019-02-03T06:38:07.408Z,79.91
2019-02-03T06:39:07.277Z,79.91
2019-02-03T06:40:07.138Z,80.19
2019-02-03T06:41:07.003Z,79.72
2019-02-03T06:42:06.870Z,80.66
2019-02-03T06:43:06.735Z,80.48
2019-02-03T06:44:06.606Z,80.38
2019-02-03T06:45:06.466Z,79.72
2019-02-03T06:46:06.335Z,79.06
2019-02-03T06:47:06.199Z,78.12
2019-02-03T06:48:06.068Z,77.26
2019-02-03T06:49:05.930Z,77.26
2019-02-03T06:50:05.796Z,77.26
2019-02-03T06:51:05.660Z,77.45
2019-02-03T06:52:05.525Z,79.25
2019-02-03T06:53:05.391Z,80.66
2019-02-03T06:54:05.260Z,81.61
2019-02-03T06:55:05.124Z,82.09
2019-02-03T06:56:04.989Z,83.40
2019-02-03T06:57:04.854Z,84.26
2019-02-03T06:58:04.723Z,85.96
2019-02-03T06:59:04.590Z,87.66
2019-02-03T07:00:04.453Z,89.07
2019-02-03T07:01:04.318Z,88.89
2019-02-03T07:02:04.186Z,88.98
2019-02-03T07:03:04.056Z,87.85
2019-02-03T07:04:03.955Z,86.90
2019-02-03T07:05:03.780Z,86.24
2019-02-03T07:06:03.650Z,86.43
2019-02-03T07:07:03.547Z,87.85
2019-02-03T07:08:03.378Z,87.47
2019-02-03T07:09:03.249Z,87.47
2019-02-03T07:10:03.114Z,87.28
2019-02-03T07:11:02.976Z,86.90
2019-02-03T07:12:02.847Z,86.43
2019-02-03T07:13:02.706Z,86.24
2019-02-03T07:14:02.575Z,85.58
2019-02-03T07:15:02.439Z,84.92
2019-02-03T07:16:02.303Z,84.45
2019-02-03T07:17:02.172Z,85.68
2019-02-03T07:18:02.040Z,86.33
2019-02-03T07:19:01.901Z,86.43
2019-02-03T07:20:01.772Z,86.90
2019-02-03T07:21:01.637Z,86.71
2019-02-03T07:22:01.500Z,85.49
2019-02-03T07:23:01.364Z,86.05
2019-02-03T07:24:01.235Z,85.96
2019-02-03T07:25:01.098Z,85.96
2019-02-03T07:26:00.966Z,85.68
2019-02-03T07:27:00.829Z,83.50
2019-02-03T07:28:00.693Z,81.80
2019-02-03T07:29:00.562Z,81.61
2019-02-03T07:30:00.509Z,82.18
2019-02-03T07:31:00.290Z,82.28
2019-02-03T07:32:00.158Z,82.56
2019-02-03T07:33:00.021Z,81.71
2019-02-03T07:33:59.889Z,80.48
2019-02-03T07:34:59.758Z,78.78
2019-02-03T07:35:59.619Z,77.74
2019-02-03T07:36:59.484Z,77.17
2019-02-03T07:37:59.350Z,77.55
2019-02-03T07:38:59.218Z,78.02
2019-02-03T07:39:59.097Z,76.79
2019-02-03T07:40:58.947Z,75.85
2019-02-03T07:41:58.816Z,75.38
2019-02-03T07:42:58.679Z,73.86
2019-02-03T07:43:58.545Z,72.83
2019-02-03T07:44:58.411Z,72.26
2019-02-03T07:45:58.277Z,71.12
2019-02-03T07:46:58.505Z,69.90
2019-02-03T07:47:58.014Z,69.33
2019-02-03T07:48:57.874Z,68.95
2019-02-03T07:49:57.747Z,69.14
2019-02-03T07:50:57.606Z,68.67
2019-02-03T07:51:57.474Z,68.39
2019-02-03T07:52:57.335Z,68.29
2019-02-03T07:54:07.756Z,67.72
2019-02-03T07:54:57.067Z,67.25
2019-02-03T07:55:56.935Z,66.69
2019-02-03T07:56:56.810Z,66.88
2019-02-03T07:57:56.671Z,66.31
2019-02-03T07:58:56.530Z,66.22
2019-02-03T07:59:56.397Z,66.03
2019-02-03T08:00:56.297Z,65.93
2019-02-03T08:01:56.128Z,65.84
2019-02-03T08:02:55.995Z,65.84
2019-02-03T08:03:55.858Z,65.74
2019-02-03T08:04:55.730Z,65.74
2019-02-03T08:05:55.590Z,66.06
2019-02-03T08:06:55.456Z,66.06
2019-02-03T08:07:55.327Z,66.72
2019-02-03T08:08:55.187Z,68.04
2019-02-03T08:09:55.053Z,69.43
2019-02-03T08:10:54.919Z,70.18
2019-02-03T08:11:54.785Z,71.22
2019-02-03T08:12:54.653Z,71.50
2019-02-03T08:13:54.521Z,71.98
2019-02-03T08:14:54.383Z,72.45
2019-02-03T08:15:54.248Z,73.68
2019-02-03T08:16:54.114Z,74.05
2019-02-03T08:17:54.098Z,72.73
2019-02-03T08:18:53.847Z,72.36
2019-02-03T08:19:53.713Z,72.30
2019-02-03T08:20:53.582Z,73.71
2019-02-03T08:21:53.447Z,78.16
2019-02-03T08:22:53.311Z,80.62
2019-02-03T08:23:53.181Z,80.33
2019-02-03T08:24:53.042Z,81.37
2019-02-03T08:25:52.911Z,81.74
2019-02-03T08:26:52.775Z,83.73
2019-02-03T08:27:52.640Z,82.88
2019-02-03T08:28:52.507Z,81.42
2019-02-03T08:29:52.377Z,78.50
2019-02-03T08:30:52.241Z,77.21
2019-02-03T08:31:52.104Z,77.17
2019-02-03T08:32:51.971Z,77.12
2019-02-03T08:33:51.841Z,76.74
2019-02-03T08:34:51.702Z,77.69
2019-02-03T08:35:51.584Z,78.16
2019-02-03T08:36:51.469Z,78.81
2019-02-03T08:37:51.306Z,79.10
2019-02-03T08:38:51.167Z,79.48
2019-02-03T08:39:51.032Z,79.29
2019-02-03T08:40:50.897Z,79.10
2019-02-03T08:41:50.766Z,79.00
2019-02-03T08:42:50.630Z,77.26
2019-02-03T08:43:50.497Z,75.57
2019-02-03T08:44:50.361Z,74.76
2019-02-03T08:45:50.237Z,73.90
2019-02-03T08:46:50.121Z,73.24
2019-02-03T08:47:49.961Z,73.62
2019-02-03T08:48:49.826Z,74.19
2019-02-03T08:49:49.692Z,75.51
2019-02-03T08:50:49.556Z,77.87
2019-02-03T08:51:49.424Z,79.48
2019-02-03T08:52:51.276Z,78.81
2019-02-03T08:53:49.165Z,78.63
2019-02-03T08:54:57.922Z,78.25
2019-02-03T08:55:48.888Z,77.02
2019-02-03T08:56:48.756Z,77.97
2019-02-03T08:57:48.630Z,80.33
2019-02-03T08:58:48.487Z,80.99
2019-02-03T08:59:48.360Z,81.65
2019-02-03T09:00:48.223Z,82.50
2019-02-03T09:01:48.085Z,82.31
2019-02-03T09:02:47.952Z,83.26
2019-02-03T09:03:47.818Z,83.73
2019-02-03T09:04:47.687Z,83.73
2019-02-03T09:05:47.558Z,82.22
2019-02-03T09:06:47.417Z,81.93
2019-02-03T09:07:47.303Z,82.03
2019-02-03T09:08:47.149Z,81.93
2019-02-03T09:09:47.017Z,82.98
2019-02-03T09:10:48.608Z,85.62
2019-02-03T09:11:46.750Z,86.47
2019-02-03T09:12:46.615Z,86.47
2019-02-03T09:13:46.483Z,85.81
2019-02-03T09:14:46.348Z,84.68
2019-02-03T09:15:46.218Z,84.86
2019-02-03T09:16:46.080Z,84.68
2019-02-03T09:17:45.946Z,85.62
2019-02-03T09:18:45.933Z,87.23
2019-02-03T09:19:45.680Z,89.03
2019-02-03T09:20:48.138Z,88.36
2019-02-03T09:21:45.413Z,88.65
2019-02-03T09:22:45.281Z,87.13
2019-02-03T09:23:45.145Z,86.76
2019-02-03T09:24:45.011Z,87.23
2019-02-03T09:25:44.888Z,87.70
2019-02-03T09:26:44.750Z,87.13
2019-02-03T09:27:44.608Z,85.53
2019-02-03T09:28:44.476Z,85.72
2019-02-03T09:29:44.345Z,86.66
2019-02-03T09:30:44.209Z,87.70
2019-02-03T09:31:44.075Z,87.89
2019-02-03T09:32:43.942Z,87.98
2019-02-03T09:33:43.808Z,89.78
2019-02-03T09:34:43.677Z,93.75
2019-02-03T09:35:43.540Z,95.07
2019-02-03T09:36:43.406Z,94.41
2019-02-03T09:37:43.273Z,93.75
2019-02-03T09:38:43.141Z,95.36
2019-02-03T09:39:43.005Z,98.76
2019-02-03T09:40:42.871Z,99.99
2019-02-03T09:41:42.737Z,99.99
2019-02-03T09:42:42.607Z,99.99
2019-02-03T09:43:42.474Z,99.99
2019-02-03T09:44:42.337Z,99.99
2019-02-03T09:45:42.207Z,99.99
2019-02-03T09:46:42.076Z,99.99
2019-02-03T09:47:41.937Z,99.99
2019-02-03T09:48:41.804Z,99.99
2019-02-03T09:49:41.673Z,99.99
2019-02-03T09:50:41.538Z,99.99
2019-02-03T09:51:41.404Z,99.99
2019-02-03T09:52:41.271Z,99.99
2019-02-03T09:53:41.137Z,99.89
2019-02-03T09:54:41.005Z,98.85
2019-02-03T09:55:40.877Z,99.89
2019-02-03T09:56:40.736Z,99.42
2019-02-03T09:57:40.604Z,98.38
2019-02-03T09:58:40.471Z,95.36
2019-02-03T09:59:40.338Z,94.60
2019-02-03T10:00:40.206Z,94.22
2019-02-03T10:01:40.076Z,94.51
2019-02-03T10:02:39.936Z,94.32
2019-02-03T10:03:39.804Z,95.07
2019-02-03T10:04:39.673Z,97.15
2019-02-03T10:05:39.538Z,98.47
2019-02-03T10:06:39.403Z,97.53
2019-02-03T10:07:39.268Z,98.38
2019-02-03T10:08:40.701Z,99.99
2019-02-03T10:09:39.002Z,99.99
2019-02-03T10:10:38.875Z,98.66
2019-02-03T10:11:38.738Z,97.15
2019-02-03T10:12:38.603Z,97.06
2019-02-03T10:13:38.468Z,96.21
2019-02-03T10:14:38.336Z,97.34
2019-02-03T10:15:38.201Z,96.21
2019-02-03T10:16:38.068Z,95.92
2019-02-03T10:17:37.934Z,93.18
2019-02-03T10:18:37.802Z,92.99
2019-02-03T10:19:37.666Z,94.22
2019-02-03T10:20:37.533Z,95.92
2019-02-03T10:21:37.402Z,98.00
2019-02-03T10:22:37.269Z,97.34
2019-02-03T10:23:37.135Z,97.25
2019-02-03T10:24:42.106Z,97.81
2019-02-03T10:25:36.866Z,98.47
2019-02-03T10:26:36.734Z,98.00
2019-02-03T10:27:36.600Z,99.71
2019-02-03T10:28:36.468Z,99.99
2019-02-03T10:29:36.334Z,99.99
2019-02-03T10:30:36.218Z,99.99
2019-02-03T10:31:36.085Z,99.99
2019-02-03T10:32:35.933Z,99.99
2019-02-03T10:33:35.817Z,99.99
2019-02-03T10:34:35.670Z,99.99
2019-02-03T10:35:35.535Z,99.99
2019-02-03T10:36:35.402Z,99.99
2019-02-03T10:37:35.266Z,99.99
2019-02-03T10:38:35.135Z,99.99
2019-02-03T10:39:35.000Z,99.99
2019-02-03T10:40:34.869Z,99.99
2019-02-03T10:41:34.749Z,99.99
2019-02-03T10:42:34.600Z,99.99
2019-02-03T10:43:34.470Z,99.99
2019-02-03T10:44:34.333Z,99.99
2019-02-03T10:45:34.199Z,99.52
2019-02-03T10:46:34.148Z,98.38
2019-02-03T10:47:33.931Z,97.34
2019-02-03T10:48:33.801Z,96.87
2019-02-03T10:49:33.671Z,95.36
2019-02-03T10:50:33.534Z,97.15
2019-02-03T10:51:33.401Z,96.87
2019-02-03T10:52:33.267Z,98.19
2019-02-03T10:53:33.133Z,99.61
2019-02-03T10:54:33.001Z,99.52
2019-02-03T10:55:32.867Z,96.87
2019-02-03T10:56:32.735Z,96.21
2019-02-03T10:57:32.598Z,98.38
2019-02-03T10:58:32.467Z,99.14
2019-02-03T10:59:32.334Z,99.80
2019-02-03T11:00:32.203Z,99.99
2019-02-03T11:01:32.067Z,99.99
2019-02-03T11:02:31.949Z,99.99
2019-02-03T11:03:31.800Z,99.99
2019-02-03T11:04:31.668Z,99.99
2019-02-03T11:05:31.537Z,99.99
2019-02-03T11:06:31.406Z,99.99
2019-02-03T11:07:31.273Z,99.99
2019-02-03T11:08:31.285Z,99.99
2019-02-03T11:09:31.003Z,99.99
2019-02-03T11:10:30.872Z,99.99
2019-02-03T11:11:36.642Z,99.99
2019-02-03T11:12:30.602Z,99.99
2019-02-03T11:13:30.470Z,99.99
2019-02-03T11:14:30.343Z,97.81
2019-02-03T11:15:30.205Z,94.60
2019-02-03T11:16:30.077Z,94.32
2019-02-03T11:17:29.939Z,95.54
2019-02-03T11:18:29.805Z,95.36
2019-02-03T11:19:29.669Z,96.40
2019-02-03T11:20:29.536Z,95.54
2019-02-03T11:21:29.402Z,95.45
2019-02-03T11:22:29.272Z,95.36
2019-02-03T11:23:29.136Z,95.07
2019-02-03T11:24:29.008Z,94.89
2019-02-03T11:25:28.869Z,94.13
2019-02-03T11:26:28.741Z,93.84
2019-02-03T11:27:28.609Z,98.76
2019-02-03T11:28:28.469Z,99.14
2019-02-03T11:29:28.338Z,98.76
2019-02-03T11:30:28.205Z,99.42
2019-02-03T11:31:28.072Z,99.99
2019-02-03T11:32:27.945Z,99.99
2019-02-03T11:33:27.804Z,99.99
2019-02-03T11:34:27.678Z,99.99
2019-02-03T11:35:27.536Z,99.99
2019-02-03T11:36:27.403Z,99.99
2019-02-03T11:37:27.273Z,99.99
2019-02-03T11:38:27.140Z,99.99
2019-02-03T11:39:27.006Z,99.99
2019-02-03T11:40:26.872Z,99.99
2019-02-03T11:41:26.738Z,99.99
2019-02-03T11:42:26.606Z,99.99
2019-02-03T11:43:26.470Z,99.99
2019-02-03T11:44:26.338Z,99.99
2019-02-03T11:45:26.206Z,99.99
2019-02-03T11:46:26.073Z,99.99
2019-02-03T11:47:25.937Z,99.99
2019-02-03T11:48:25.806Z,99.99
2019-02-03T11:49:25.680Z,99.23
2019-02-03T11:50:25.541Z,96.49
2019-02-03T11:51:25.404Z,95.26
2019-02-03T11:52:25.273Z,95.36
2019-02-03T11:53:25.143Z,96.96
2019-02-03T11:54:25.007Z,93.66
2019-02-03T11:55:24.875Z,92.05
2019-02-03T11:56:24.739Z,92.90
2019-02-03T11:57:24.607Z,95.36
2019-02-03T11:58:24.474Z,94.41
2019-02-03T11:59:24.341Z,99.99
2019-02-03T12:00:24.208Z,99.99
2019-02-03T12:01:24.076Z,99.99
2019-02-03T12:02:24.080Z,99.99
2019-02-03T12:03:23.806Z,99.99
2019-02-03T12:04:23.674Z,99.99
2019-02-03T12:05:23.540Z,99.99
2019-02-03T12:06:23.409Z,99.99
2019-02-03T12:07:23.275Z,99.99
2019-02-03T12:08:23.147Z,99.99
2019-02-03T12:09:23.009Z,99.99
2019-02-03T12:10:22.875Z,99.99
2019-02-03T12:11:22.741Z,99.99
2019-02-03T12:12:22.609Z,99.99
2019-02-03T12:13:22.479Z,99.99
2019-02-03T12:14:22.344Z,99.99
2019-02-03T12:15:22.208Z,99.99
2019-02-03T12:16:22.078Z,99.99
2019-02-03T12:17:21.943Z,99.99
2019-02-03T12:18:21.810Z,99.99
2019-02-03T12:19:21.676Z,99.99
2019-02-03T12:20:21.544Z,99.99
2019-02-03T12:21:21.413Z,99.99
2019-02-03T12:22:21.278Z,99.99
2019-02-03T12:23:21.144Z,99.99
2019-02-03T12:24:21.013Z,99.99
2019-02-03T12:25:20.879Z,98.38
2019-02-03T12:26:20.746Z,95.07
2019-02-03T12:27:20.610Z,93.18
2019-02-03T12:28:20.505Z,91.77
2019-02-03T12:29:20.345Z,91.10
2019-02-03T12:30:20.214Z,93.75
2019-02-03T12:31:20.078Z,96.11
2019-02-03T12:32:19.945Z,99.99
2019-02-03T12:33:19.816Z,99.99
2019-02-03T12:34:19.681Z,99.99
2019-02-03T12:35:19.760Z,99.99
2019-02-03T12:36:19.413Z,99.99
2019-02-03T12:37:19.287Z,99.99
2019-02-03T12:38:19.151Z,99.99
2019-02-03T12:39:19.030Z,99.99
2019-02-03T12:40:18.884Z,99.99
2019-02-03T12:41:18.757Z,99.99
2019-02-03T12:42:18.617Z,99.99
2019-02-03T12:43:18.488Z,99.99
2019-02-03T12:44:18.351Z,99.99
2019-02-03T12:45:18.218Z,99.99
2019-02-03T12:46:18.087Z,99.99
2019-02-03T12:47:19.259Z,99.99
2019-02-03T12:48:17.822Z,99.99
2019-02-03T12:49:17.689Z,99.99
2019-02-03T12:50:17.558Z,99.99