createdAt,value
2022-09-23T00:22:41.163Z,10
2022-09-23T00:51:13.470Z,11
2022-09-23T01:19:43.674Z,11
2022-09-23T01:48:27.470Z,23
2022-09-23T02:17:07.269Z,21
2022-09-23T02:45:47.451Z,11
2022-09-23T03:14:15.798Z,10
2022-09-23T03:42:54.021Z,11
2022-09-23T04:11:27.376Z,14
2022-09-23T04:40:10.961Z,13
2022-09-23T05:08:51.336Z,8
2022-09-23T05:37:04.945Z,9
2022-09-23T06:05:27.270Z,11
2022-09-23T06:33:52.577Z,10
2022-09-23T07:02:24.809Z,9
2022-09-23T07:30:42.816Z,10
2022-09-23T07:59:20.036Z,8
2022-09-23T08:28:40.566Z,8
2022-09-23T08:57:31.104Z,8
2022-09-23T09:26:27.513Z,7
2022-09-23T09:55:33.788Z,8
2022-09-23T10:24:31.898Z,7
2022-09-23T10:53:11.521Z,8
2022-09-23T11:22:01.641Z,10
2022-09-23T11:51:08.264Z,8
2022-09-23T12:20:16.772Z,7
2022-09-23T12:49:26.016Z,6
2022-09-23T13:18:33.692Z,11
2022-09-23T13:47:23.756Z,9
2022-09-23T14:16:00.694Z,10
2022-09-23T14:44:17.947Z,8
2022-09-23T15:12:32.002Z,10
2022-09-23T15:40:48.186Z,11
2022-09-23T16:09:04.356Z,10
2022-09-23T16:37:23.107Z,10
2022-09-23T17:05:33.813Z,13
2022-09-23T17:33:53.082Z,14
2022-09-23T18:02:15.768Z,11
2022-09-23T18:30:27.302Z,11
2022-09-23T18:58:47.543Z,28
2022-09-23T19:27:15.391Z,23
2022-09-23T19:55:28.546Z,23
2022-09-23T20:23:45.684Z,22
2022-09-23T20:52:41.273Z,24
2022-09-23T21:21:41.151Z,24
2022-09-23T21:50:33.913Z,24
2022-09-23T22:19:27.199Z,27
2022-09-23T22:48:19.774Z,22
2022-09-23T23:17:11.454Z,34
2022-09-23T23:46:02.952Z,24
