createdAt,value
2017-05-10T00:02:15.165Z,67.80
2017-05-10T00:04:44.121Z,68.40
2017-05-10T00:07:13.052Z,68.00
2017-05-10T00:09:42.318Z,68.20
2017-05-10T00:12:12.031Z,68.50
2017-05-10T00:14:41.750Z,68.90
2017-05-10T00:17:11.015Z,69.20
2017-05-10T00:19:39.952Z,69.20
2017-05-10T00:22:08.907Z,69.20
2017-05-10T00:24:38.946Z,69.30
2017-05-10T00:27:07.887Z,69.40
2017-05-10T00:29:36.840Z,69.70
2017-05-10T00:32:06.099Z,69.30
2017-05-10T00:34:35.091Z,69.20
2017-05-10T00:37:04.764Z,69.50
2017-05-10T00:39:33.997Z,69.30
2017-05-10T00:42:03.727Z,69.90
2017-05-10T00:44:32.674Z,69.00
2017-05-10T00:47:01.907Z,68.80
2017-05-10T00:49:30.841Z,68.70
2017-05-10T00:51:59.792Z,68.70
2017-05-10T00:54:29.174Z,68.60
2017-05-10T00:56:58.103Z,69.00
2017-05-10T00:59:27.059Z,69.00
2017-05-10T01:01:56.383Z,68.80
2017-05-10T01:04:25.316Z,69.30
2017-05-10T01:06:54.274Z,68.70
2017-05-10T01:09:23.637Z,69.10
2017-05-10T01:11:52.607Z,69.50
2017-05-10T01:14:21.563Z,69.70
2017-05-10T01:16:50.936Z,69.60
2017-05-10T01:19:20.622Z,70.10
2017-05-10T01:21:49.574Z,70.00
2017-05-10T01:24:18.931Z,70.00
2017-05-10T01:26:48.624Z,70.40
2017-05-10T01:29:17.556Z,70.00
2017-05-10T01:31:46.795Z,70.20
2017-05-10T01:34:15.731Z,70.90
2017-05-10T01:36:45.425Z,70.40
2017-05-10T01:39:15.052Z,70.40
2017-05-10T01:41:43.982Z,70.80
2017-05-10T01:44:12.916Z,70.20
2017-05-10T01:46:42.919Z,70.30
2017-05-10T01:49:11.845Z,69.90
2017-05-10T01:51:40.885Z,70.90
2017-05-10T01:54:10.124Z,70.70
2017-05-10T01:56:39.803Z,70.40
2017-05-10T01:59:08.762Z,70.30
2017-05-10T02:01:38.042Z,70.30
2017-05-10T02:04:07.027Z,70.40
2017-05-10T02:06:35.967Z,69.90
2017-05-10T02:09:05.207Z,69.70
2017-05-10T02:11:34.911Z,69.40
2017-05-10T02:14:03.860Z,69.10
2017-05-10T02:16:33.204Z,69.40
2017-05-10T02:19:02.897Z,69.50
2017-05-10T02:21:32.909Z,68.90
2017-05-10T02:24:01.851Z,69.00
2017-05-10T02:26:30.790Z,68.90
2017-05-10T02:29:00.106Z,68.20
2017-05-10T02:31:29.821Z,68.40
2017-05-10T02:33:58.750Z,68.80
2017-05-10T02:36:28.075Z,68.10
2017-05-10T02:38:57.071Z,68.50
2017-05-10T02:41:26.775Z,68.90
2017-05-10T02:43:56.132Z,68.90
2017-05-10T02:46:25.066Z,69.10
2017-05-10T02:48:54.026Z,69.30
2017-05-10T02:51:23.311Z,69.30
2017-05-10T02:53:52.270Z,70.00
2017-05-10T02:56:21.969Z,69.70
2017-05-10T02:58:51.267Z,69.60
2017-05-10T03:01:20.200Z,70.10
2017-05-10T03:03:49.159Z,69.30
2017-05-10T03:06:19.125Z,69.50
2017-05-10T03:08:48.099Z,69.10
2017-05-10T03:11:17.027Z,69.10
2017-05-10T03:13:46.353Z,68.90
2017-05-10T03:16:16.047Z,68.50
2017-05-10T03:18:44.989Z,68.90
2017-05-10T03:21:14.231Z,69.00
2017-05-10T03:23:43.177Z,68.20
2017-05-10T03:26:12.109Z,68.60
2017-05-10T03:28:41.417Z,67.70
2017-05-10T03:31:10.364Z,67.50
2017-05-10T03:33:39.296Z,67.20
2017-05-10T03:36:08.603Z,66.90
2017-05-10T03:38:37.568Z,66.90
2017-05-10T03:41:06.534Z,66.90
2017-05-10T03:43:35.896Z,66.90
2017-05-10T03:46:05.590Z,67.50
2017-05-10T03:48:34.529Z,66.90
2017-05-10T03:51:03.790Z,67.10
2017-05-10T03:53:33.508Z,66.90
2017-05-10T03:56:03.502Z,67.20
2017-05-10T03:58:32.438Z,67.40
2017-05-10T04:01:01.379Z,67.40
2017-05-10T04:03:30.711Z,67.40
2017-05-10T04:06:00.386Z,67.40
2017-05-10T04:08:29.320Z,67.80
2017-05-10T04:10:58.549Z,67.40
2017-05-10T04:13:27.493Z,66.90
2017-05-10T04:15:57.178Z,67.90
2017-05-10T04:18:26.430Z,66.90
2017-05-10T04:20:55.384Z,67.30
2017-05-10T04:23:25.081Z,68.60
2017-05-10T04:25:54.576Z,67.80
2017-05-10T04:28:23.548Z,68.10
2017-05-10T04:30:52.491Z,68.30
2017-05-10T04:33:22.591Z,68.70
2017-05-10T04:35:51.523Z,69.30
2017-05-10T04:38:20.495Z,69.20
2017-05-10T04:40:50.590Z,69.30
2017-05-10T04:43:20.373Z,69.60
2017-05-10T04:45:49.333Z,69.60
2017-05-10T04:48:18.707Z,69.70
2017-05-10T04:50:48.733Z,70.20
2017-05-10T04:53:18.719Z,70.40
2017-05-10T04:55:47.673Z,70.10
2017-05-10T04:58:16.634Z,70.60
2017-05-10T05:00:45.931Z,70.80
2017-05-10T05:03:14.887Z,70.90
2017-05-10T05:05:43.824Z,71.70
2017-05-10T05:08:13.119Z,71.30
2017-05-10T05:10:42.070Z,70.70
2017-05-10T05:13:11.009Z,71.20
2017-05-10T05:15:40.363Z,69.20
2017-05-10T05:18:09.313Z,69.60
2017-05-10T05:20:38.265Z,70.40
2017-05-10T05:23:08.389Z,69.40
2017-05-10T05:25:38.067Z,68.00
2017-05-10T05:28:07.041Z,67.40
2017-05-10T05:30:36.362Z,67.50
2017-05-10T05:33:05.375Z,67.60
2017-05-10T05:35:35.051Z,67.00
2017-05-10T05:38:04.367Z,65.50
2017-05-10T05:40:34.084Z,66.00
2017-05-10T05:43:03.050Z,65.10
2017-05-10T05:45:32.376Z,64.80
2017-05-10T05:48:01.301Z,63.80
2017-05-10T05:50:30.291Z,63.50
2017-05-10T05:52:59.624Z,62.60
2017-05-10T05:55:28.600Z,63.80
2017-05-10T05:57:57.595Z,63.30
2017-05-10T06:00:27.166Z,63.80
2017-05-10T06:02:56.119Z,63.70
2017-05-10T06:05:25.076Z,63.70
2017-05-10T06:07:54.497Z,63.10
2017-05-10T06:10:23.492Z,63.20
2017-05-10T06:12:52.460Z,63.80
2017-05-10T06:15:21.815Z,64.30
2017-05-10T06:17:51.495Z,64.00
2017-05-10T06:20:20.464Z,63.80
2017-05-10T06:22:49.694Z,63.80
2017-05-10T06:25:18.631Z,64.00
2017-05-10T06:27:47.572Z,65.00
2017-05-10T06:30:16.989Z,65.00
2017-05-10T06:32:45.941Z,65.40
2017-05-10T06:35:14.910Z,65.00
2017-05-10T06:37:44.263Z,66.40
2017-05-10T06:40:13.255Z,66.70
2017-05-10T06:42:42.235Z,67.80
2017-05-10T06:45:11.563Z,69.80
2017-05-10T06:47:41.310Z,70.60
2017-05-10T06:50:10.283Z,71.40
2017-05-10T06:52:39.578Z,70.60
2017-05-10T06:55:09.276Z,71.60
2017-05-10T06:57:39.004Z,68.60
2017-05-10T07:00:08.306Z,66.40
2017-05-10T07:02:37.270Z,65.70
2017-05-10T07:05:06.974Z,65.90
2017-05-10T07:07:37.072Z,64.00
2017-05-10T07:10:06.043Z,63.60
2017-05-10T07:12:34.999Z,66.10
2017-05-10T07:15:04.254Z,66.40
2017-05-10T07:17:33.444Z,64.00
2017-05-10T07:20:02.374Z,62.70
2017-05-10T07:22:32.415Z,61.90
2017-05-10T07:25:01.372Z,60.70
2017-05-10T07:27:31.090Z,60.60
2017-05-10T07:30:01.274Z,59.60
2017-05-10T07:32:30.233Z,59.50
2017-05-10T07:34:59.265Z,58.90
2017-05-10T07:37:28.531Z,57.30
2017-05-10T07:39:57.499Z,58.30
2017-05-10T07:42:26.460Z,56.80
2017-05-10T07:44:55.835Z,57.70
2017-05-10T07:47:24.819Z,57.50
2017-05-10T07:49:53.796Z,58.00
2017-05-10T07:52:23.272Z,58.90
2017-05-10T07:54:52.993Z,58.80
2017-05-10T07:57:21.976Z,58.80
2017-05-10T07:59:51.447Z,60.10
2017-05-10T08:02:20.427Z,60.60
2017-05-10T08:04:49.421Z,59.00
2017-05-10T08:07:18.703Z,62.10
2017-05-10T08:09:47.650Z,62.30
2017-05-10T08:12:17.390Z,63.80
2017-05-10T08:14:46.744Z,62.80
2017-05-10T08:17:16.454Z,62.60
2017-05-10T08:19:46.457Z,61.20
2017-05-10T08:22:15.415Z,60.90
2017-05-10T08:24:44.402Z,60.20
2017-05-10T08:27:13.644Z,61.70
2017-05-10T08:29:44.059Z,59.70
2017-05-10T08:32:13.010Z,59.40
2017-05-10T08:34:42.375Z,62.10
2017-05-10T08:37:12.083Z,62.30
2017-05-10T08:39:41.817Z,63.30
2017-05-10T08:42:11.204Z,64.30
2017-05-10T08:44:40.175Z,66.50
2017-05-10T08:47:09.859Z,66.10
2017-05-10T08:49:39.253Z,66.80
2017-05-10T08:52:08.206Z,65.80
2017-05-10T08:54:37.172Z,65.80
2017-05-10T08:57:07.161Z,67.50
2017-05-10T08:59:36.114Z,67.80
2017-05-10T09:02:05.062Z,67.60
2017-05-10T09:04:34.469Z,69.50
2017-05-10T09:07:03.407Z,67.20
2017-05-10T09:09:32.411Z,68.20
2017-05-10T09:12:01.652Z,66.30
2017-05-10T09:14:31.346Z,67.00
2017-05-10T09:17:00.306Z,65.60
2017-05-10T09:19:29.759Z,64.40
2017-05-10T09:21:58.775Z,61.30
2017-05-10T09:24:27.723Z,61.30
2017-05-10T09:26:57.233Z,60.90
2017-05-10T09:29:26.468Z,60.50
2017-05-10T09:31:55.406Z,61.30
2017-05-10T09:34:24.707Z,61.30
2017-05-10T09:36:53.659Z,62.00
2017-05-10T09:39:22.649Z,62.30
2017-05-10T09:41:52.016Z,63.60
2017-05-10T09:44:21.774Z,62.70
2017-05-10T09:46:50.747Z,64.80
2017-05-10T09:49:19.984Z,64.00
2017-05-10T09:51:48.936Z,62.20
2017-05-10T09:54:17.908Z,59.80
2017-05-10T09:56:47.205Z,60.00
2017-05-10T09:59:17.071Z,58.70
2017-05-10T10:01:46.045Z,58.70
2017-05-10T10:04:15.347Z,56.80
2017-05-10T10:06:44.300Z,56.80
2017-05-10T10:09:13.271Z,55.70
2017-05-10T10:11:42.575Z,56.40
2017-05-10T10:14:12.269Z,56.90
2017-05-10T10:16:41.274Z,57.90
2017-05-10T10:19:10.579Z,57.80
2017-05-10T10:21:39.510Z,59.60
2017-05-10T10:24:08.464Z,62.80
2017-05-10T10:26:38.510Z,64.90
2017-05-10T10:29:07.610Z,65.70
2017-05-10T10:31:36.578Z,65.20
2017-05-10T10:34:06.601Z,68.50
2017-05-10T10:36:35.560Z,69.60
2017-05-10T10:39:04.554Z,70.80
2017-05-10T10:41:33.858Z,71.90
2017-05-10T10:44:03.584Z,69.30
2017-05-10T10:46:33.691Z,66.80
2017-05-10T10:49:03.472Z,68.70
2017-05-10T10:51:32.441Z,67.00
2017-05-10T10:54:01.735Z,67.80
2017-05-10T10:56:30.711Z,67.80
2017-05-10T10:58:59.696Z,67.80
2017-05-10T11:01:29.025Z,68.40
2017-05-10T11:03:57.978Z,67.70
2017-05-10T11:06:27.695Z,67.70
2017-05-10T11:08:57.241Z,65.60
2017-05-10T11:11:26.208Z,66.30
2017-05-10T11:13:55.131Z,66.60
2017-05-10T11:16:24.542Z,66.10
2017-05-10T11:18:53.528Z,65.20
2017-05-10T11:21:22.511Z,64.20
2017-05-10T11:23:51.843Z,63.70
2017-05-10T11:26:21.523Z,63.70
2017-05-10T11:28:50.622Z,65.10
2017-05-10T11:31:19.921Z,65.50
2017-05-10T11:33:48.901Z,65.20
2017-05-10T11:36:17.837Z,66.40
2017-05-10T11:38:47.949Z,65.70
2017-05-10T11:41:17.724Z,64.80
2017-05-10T11:43:46.704Z,64.40
2017-05-10T11:46:16.049Z,63.50
2017-05-10T11:48:45.798Z,60.40
2017-05-10T11:51:14.781Z,59.60
2017-05-10T11:53:44.167Z,61.10
2017-05-10T11:56:13.112Z,59.80
2017-05-10T11:58:42.144Z,56.10
2017-05-10T12:01:12.159Z,58.10
2017-05-10T12:03:56.653Z,53.10
2017-05-10T12:06:26.216Z,52.70
2017-05-10T12:08:56.053Z,52.90
2017-05-10T12:11:25.067Z,52.70
2017-05-10T12:13:54.528Z,52.10
2017-05-10T12:16:24.285Z,52.20
2017-05-10T12:18:53.294Z,53.20
2017-05-10T12:21:22.634Z,54.40
2017-05-10T12:24:16.074Z,55.20
2017-05-10T12:26:45.498Z,53.80
2017-05-10T12:29:15.311Z,55.00
2017-05-10T12:31:45.063Z,55.60
2017-05-10T12:34:15.139Z,56.20
2017-05-10T12:36:44.971Z,57.10
2017-05-10T12:39:13.996Z,57.10
2017-05-10T12:41:43.433Z,57.20
2017-05-10T12:44:12.442Z,55.70
2017-05-10T12:46:41.509Z,56.90
2017-05-10T12:49:10.924Z,56.80
2017-05-10T12:51:40.005Z,53.90
2017-05-10T12:54:09.729Z,53.80
2017-05-10T12:56:39.863Z,54.50
2017-05-10T12:59:08.868Z,55.30
2017-05-10T13:01:37.913Z,55.40
2017-05-10T13:04:07.283Z,55.00
2017-05-10T13:06:36.328Z,55.20
2017-05-10T13:09:06.077Z,55.00
2017-05-10T13:11:35.476Z,55.60
2017-05-10T13:14:04.502Z,53.90
2017-05-10T13:16:33.508Z,53.80
2017-05-10T13:19:02.931Z,56.40
2017-05-10T13:21:32.810Z,56.80
2017-05-10T13:24:01.803Z,56.50
2017-05-10T13:26:31.245Z,58.10
2017-05-10T13:29:00.980Z,59.40
2017-05-10T13:31:29.950Z,60.40
2017-05-10T13:33:59.214Z,57.60
2017-05-10T13:36:28.208Z,57.60
2017-05-10T13:38:57.189Z,54.30
2017-05-10T13:41:26.638Z,54.40
2017-05-10T13:43:55.617Z,54.20
2017-05-10T13:46:25.392Z,54.40
2017-05-10T13:48:54.745Z,55.40
2017-05-10T13:51:23.835Z,55.40
2017-05-10T13:53:52.796Z,57.20
2017-05-10T13:56:22.130Z,57.90
2017-05-10T13:58:51.171Z,59.30
2017-05-10T14:01:20.977Z,59.60
2017-05-10T14:03:50.313Z,60.00
2017-05-10T14:06:20.013Z,59.30
2017-05-10T14:08:49.042Z,59.40
2017-05-10T14:11:18.409Z,58.20
2017-05-10T14:13:47.396Z,58.20
2017-05-10T14:16:16.412Z,57.50
2017-05-10T14:18:45.803Z,56.10
2017-05-10T14:21:15.521Z,57.50
2017-05-10T14:23:45.715Z,55.90
2017-05-10T14:26:14.781Z,55.20
2017-05-10T14:28:43.754Z,55.30
2017-05-10T14:31:13.007Z,51.70
2017-05-10T14:33:41.985Z,50.00
2017-05-10T14:36:10.948Z,49.70
2017-05-10T14:38:40.300Z,50.20
2017-05-10T14:41:10.150Z,52.60
2017-05-10T14:43:39.130Z,52.30
2017-05-10T14:46:08.406Z,52.60
2017-05-10T14:48:38.134Z,53.90
2017-05-10T14:51:07.103Z,54.60
2017-05-10T14:53:37.144Z,54.10
2017-05-10T14:56:06.120Z,54.60
2017-05-10T14:58:35.117Z,54.90
2017-05-10T15:01:04.509Z,54.10
2017-05-10T15:03:34.214Z,54.30
2017-05-10T15:06:03.987Z,54.10
2017-05-10T15:08:33.308Z,54.80
2017-05-10T15:11:02.358Z,54.20
2017-05-10T15:13:31.334Z,53.70
2017-05-10T15:16:01.273Z,54.00
2017-05-10T15:18:30.212Z,53.80
2017-05-10T15:20:59.965Z,54.00
2017-05-10T15:23:29.320Z,53.60
2017-05-10T15:25:59.054Z,53.50
2017-05-10T15:28:28.053Z,53.30
2017-05-10T15:30:57.487Z,53.50
2017-05-10T15:33:27.251Z,53.80
2017-05-10T15:35:56.213Z,54.40
2017-05-10T15:38:25.567Z,53.10
2017-05-10T15:40:54.576Z,52.90
2017-05-10T15:43:23.578Z,53.10
2017-05-10T15:45:53.024Z,52.40
2017-05-10T15:48:22.014Z,54.00
2017-05-10T15:50:51.710Z,52.40
2017-05-10T15:53:21.255Z,52.10
2017-05-10T15:55:50.259Z,53.30
2017-05-10T15:58:19.258Z,53.10
2017-05-10T16:00:48.637Z,53.40
2017-05-10T16:03:17.632Z,55.20
2017-05-10T16:05:46.595Z,54.30
2017-05-10T16:08:16.704Z,54.80
2017-05-10T16:10:46.440Z,55.60
2017-05-10T16:13:15.429Z,55.10
2017-05-10T16:15:44.813Z,55.00
2017-05-10T16:18:14.522Z,55.80
2017-05-10T16:20:43.546Z,55.40
2017-05-10T16:23:12.904Z,55.60
2017-05-10T16:25:41.848Z,55.30
2017-05-10T16:28:10.846Z,55.40
2017-05-10T16:30:40.295Z,54.40
2017-05-10T16:33:09.278Z,54.70
2017-05-10T16:35:38.347Z,55.40
2017-05-10T16:38:07.655Z,54.40
2017-05-10T16:40:36.739Z,54.10
2017-05-10T16:43:05.820Z,54.60
2017-05-10T16:45:35.278Z,54.40
2017-05-10T16:48:04.271Z,53.90
2017-05-10T16:50:33.987Z,54.10
2017-05-10T16:53:04.191Z,54.60
2017-05-10T16:55:33.168Z,54.60
2017-05-10T16:58:02.209Z,54.80
2017-05-10T17:00:31.680Z,55.30
2017-05-10T17:03:00.633Z,55.70
2017-05-10T17:05:29.666Z,55.60
2017-05-10T17:07:59.016Z,56.60
2017-05-10T17:10:28.267Z,55.30
2017-05-10T17:12:57.247Z,55.90
2017-05-10T17:15:26.657Z,54.90
2017-05-10T17:17:56.380Z,55.60
2017-05-10T17:20:25.381Z,54.70
2017-05-10T17:22:54.778Z,55.10
2017-05-10T17:25:24.159Z,54.70
2017-05-10T17:27:53.107Z,54.90
2017-05-10T17:30:23.288Z,55.50
2017-05-10T17:32:53.000Z,55.70
2017-05-10T17:35:22.138Z,55.50
2017-05-10T17:37:51.699Z,55.80
2017-05-10T17:40:20.709Z,55.30
2017-05-10T17:42:49.717Z,55.30
2017-05-10T17:45:19.026Z,55.50
2017-05-10T17:47:48.112Z,55.20
2017-05-10T17:50:17.233Z,55.10
2017-05-10T17:52:46.531Z,54.80
2017-05-10T17:55:16.247Z,54.10
2017-05-10T17:57:45.314Z,54.00
2017-05-10T18:00:14.676Z,54.20
2017-05-10T18:02:43.767Z,53.90
2017-05-10T18:05:12.800Z,53.40
2017-05-10T18:07:42.198Z,53.10
2017-05-10T18:10:11.219Z,54.30
2017-05-10T18:12:40.212Z,54.00
2017-05-10T18:15:09.582Z,54.30
2017-05-10T18:17:38.609Z,55.30
2017-05-10T18:20:07.585Z,55.70
2017-05-10T18:22:36.926Z,56.80
2017-05-10T18:25:06.639Z,58.00
2017-05-10T18:27:35.598Z,57.90
2017-05-10T18:30:05.108Z,58.50
2017-05-10T18:32:34.948Z,58.90
2017-05-10T18:35:03.966Z,59.50
2017-05-10T18:37:33.458Z,59.30
2017-05-10T18:40:02.474Z,59.60
2017-05-10T18:42:31.474Z,59.60
2017-05-10T18:45:00.851Z,61.10
2017-05-10T18:47:29.880Z,61.80
2017-05-10T18:49:58.875Z,62.30
2017-05-10T18:52:28.372Z,62.90
2017-05-10T18:54:57.456Z,63.00
2017-05-10T18:57:27.138Z,63.20
2017-05-10T18:59:56.582Z,63.70
2017-05-10T19:02:25.684Z,64.00
2017-05-10T19:04:54.786Z,64.20
2017-05-10T19:07:24.221Z,64.30
2017-05-10T19:09:53.345Z,65.30
2017-05-10T19:12:22.432Z,65.40
2017-05-10T19:14:51.954Z,65.70
2017-05-10T19:17:21.090Z,66.00
2017-05-10T19:19:50.179Z,66.50
2017-05-10T19:22:19.597Z,66.20
2017-05-10T19:24:48.665Z,66.70
2017-05-10T19:27:17.721Z,66.40
2017-05-10T19:29:47.182Z,67.00
2017-05-10T19:32:16.258Z,67.20
2017-05-10T19:34:46.113Z,67.70
2017-05-10T19:37:15.542Z,67.20
2017-05-10T19:39:44.645Z,66.60
2017-05-10T19:42:13.724Z,67.10
2017-05-10T19:44:43.137Z,67.10
2017-05-10T19:47:12.176Z,67.10
2017-05-10T19:49:41.963Z,67.20
2017-05-10T19:52:11.524Z,67.00
2017-05-10T19:54:41.220Z,67.30
2017-05-10T19:57:10.262Z,67.20
2017-05-10T19:59:39.759Z,67.30
2017-05-10T20:02:08.853Z,67.60
2017-05-10T20:04:37.894Z,67.50
2017-05-10T20:07:07.335Z,66.90
2017-05-10T20:09:36.357Z,67.10
2017-05-10T20:12:05.350Z,67.10
2017-05-10T20:14:34.715Z,67.90
2017-05-10T20:17:03.723Z,67.40
2017-05-10T20:19:32.786Z,68.00
2017-05-10T20:22:02.273Z,68.00
2017-05-10T20:24:31.416Z,68.00
2017-05-10T20:27:00.432Z,68.00
2017-05-10T20:29:29.874Z,68.00
2017-05-10T20:31:58.924Z,68.00
2017-05-10T20:34:27.894Z,68.00
2017-05-10T20:36:57.196Z,68.10
2017-05-10T20:39:26.245Z,68.00
2017-05-10T20:41:55.226Z,68.00
2017-05-10T20:44:24.176Z,68.00
2017-05-10T20:46:53.208Z,68.00
2017-05-10T20:49:22.620Z,68.10
2017-05-10T20:51:51.674Z,68.70
2017-05-10T20:54:20.738Z,70.00
2017-05-10T20:56:49.731Z,69.20
2017-05-10T20:59:18.684Z,69.70
2017-05-10T21:01:48.441Z,69.00
2017-05-10T21:04:17.455Z,69.10
2017-05-10T21:06:46.892Z,69.50
2017-05-10T21:09:15.865Z,70.60
2017-05-10T21:11:45.615Z,69.70
2017-05-10T21:14:15.188Z,69.80
2017-05-10T21:16:44.927Z,70.10
2017-05-10T21:19:13.903Z,71.10
2017-05-10T21:21:43.360Z,70.40
2017-05-10T21:24:12.359Z,70.80
2017-05-10T21:26:41.327Z,70.90
2017-05-10T21:29:10.658Z,70.90
2017-05-10T21:31:39.624Z,71.50
2017-05-10T21:34:08.768Z,71.40
2017-05-10T21:36:38.920Z,71.70
2017-05-10T21:39:07.866Z,71.70
2017-05-10T21:41:37.592Z,72.10
2017-05-10T21:44:07.007Z,73.10
2017-05-10T21:46:35.959Z,72.60
2017-05-10T21:49:04.904Z,72.80
2017-05-10T21:51:34.209Z,73.20
2017-05-10T21:54:03.175Z,73.50
2017-05-10T21:56:32.124Z,74.10
2017-05-10T21:59:01.134Z,73.80
2017-05-10T22:01:30.851Z,73.90
2017-05-10T22:04:00.566Z,74.20
2017-05-10T22:06:29.581Z,74.50
2017-05-10T22:08:58.933Z,75.00
2017-05-10T22:11:27.871Z,75.20
2017-05-10T22:13:56.863Z,75.30
2017-05-10T22:16:26.223Z,75.20
2017-05-10T22:18:55.355Z,75.10
2017-05-10T22:21:24.307Z,75.10
2017-05-10T22:23:53.636Z,75.70
2017-05-10T22:26:22.612Z,75.60
2017-05-10T22:28:51.587Z,75.70
2017-05-10T22:31:21.159Z,75.90
2017-05-10T22:33:50.229Z,76.10
2017-05-10T22:36:19.183Z,76.30
2017-05-10T22:38:48.621Z,76.30
2017-05-10T22:41:17.570Z,76.40
2017-05-10T22:43:46.668Z,76.50
2017-05-10T22:46:15.990Z,77.20
2017-05-10T22:48:44.995Z,77.10
2017-05-10T22:51:13.981Z,77.10
2017-05-10T22:53:43.380Z,77.30
2017-05-10T22:56:12.373Z,77.60
2017-05-10T22:58:41.323Z,77.20
2017-05-10T23:01:10.618Z,77.10
2017-05-10T23:03:39.675Z,77.00
2017-05-10T23:06:08.688Z,77.10
2017-05-10T23:08:38.200Z,77.30
2017-05-10T23:11:07.158Z,77.40
2017-05-10T23:13:36.106Z,77.40
2017-05-10T23:16:05.390Z,77.20
2017-05-10T23:18:34.395Z,77.60
2017-05-10T23:21:03.331Z,77.40
2017-05-10T23:23:32.571Z,77.50
2017-05-10T23:26:01.521Z,77.60
2017-05-10T23:28:30.557Z,77.60
2017-05-10T23:30:59.885Z,77.40
2017-05-10T23:33:29.647Z,77.50
2017-05-10T23:35:58.602Z,77.60
2017-05-10T23:38:27.612Z,77.60
2017-05-10T23:40:56.615Z,77.40
2017-05-10T23:43:25.638Z,77.50
2017-05-10T23:45:54.652Z,77.40
2017-05-10T23:48:23.586Z,77.60
2017-05-10T23:50:52.583Z,77.60
2017-05-10T23:53:21.633Z,77.60
2017-05-10T23:55:50.596Z,77.60
2017-05-10T23:58:19.591Z,77.50
