createdAt,value
2018-06-24T00:00:37.552Z,0.00
2018-06-24T00:01:37.463Z,0.00
2018-06-24T00:02:37.440Z,0.00
2018-06-24T00:03:37.413Z,0.00
2018-06-24T00:04:37.384Z,0.00
2018-06-24T00:05:37.409Z,0.00
2018-06-24T00:06:37.326Z,0.00
2018-06-24T00:07:37.301Z,0.00
2018-06-24T00:08:37.271Z,0.00
2018-06-24T00:09:37.244Z,0.00
2018-06-24T00:10:37.262Z,0.00
2018-06-24T00:11:37.230Z,0.00
2018-06-24T00:12:37.166Z,0.00
2018-06-24T00:13:37.131Z,0.00
2018-06-24T00:14:37.104Z,0.00
2018-06-24T00:15:37.077Z,0.00
2018-06-24T00:16:37.091Z,0.00
2018-06-24T00:17:37.063Z,0.00
2018-06-24T00:18:37.004Z,0.00
2018-06-24T00:19:36.971Z,0.00
2018-06-24T00:20:36.939Z,0.00
2018-06-24T00:21:36.914Z,0.00
2018-06-24T00:22:36.928Z,0.00
2018-06-24T00:23:37.503Z,0.00
2018-06-24T00:24:36.829Z,0.00
2018-06-24T00:25:36.799Z,0.00
2018-06-24T00:26:36.774Z,0.00
2018-06-24T00:27:36.791Z,0.00
2018-06-24T00:28:36.726Z,0.00
2018-06-24T00:29:36.688Z,0.00
2018-06-24T00:30:36.670Z,0.00
2018-06-24T00:31:36.684Z,0.00
2018-06-24T00:32:36.654Z,0.00
2018-06-24T00:33:36.625Z,0.00
2018-06-24T00:34:36.608Z,0.00
2018-06-24T00:35:37.500Z,0.00
2018-06-24T00:36:36.496Z,0.00
2018-06-24T00:37:36.482Z,0.00
2018-06-24T00:38:36.440Z,0.00
2018-06-24T00:39:36.459Z,0.00
2018-06-24T00:40:36.393Z,0.00
2018-06-24T00:41:36.360Z,0.00
2018-06-24T00:42:36.328Z,0.00
2018-06-24T00:43:36.379Z,0.00
2018-06-24T00:44:36.277Z,0.00
2018-06-24T00:45:36.250Z,0.00
2018-06-24T00:46:36.232Z,0.00
2018-06-24T00:47:36.191Z,0.00
2018-06-24T00:48:36.203Z,0.00
2018-06-24T00:49:36.173Z,0.00
2018-06-24T00:50:36.110Z,0.00
2018-06-24T00:51:36.079Z,0.00
2018-06-24T00:52:36.060Z,0.00
2018-06-24T00:53:36.077Z,0.00
2018-06-24T00:54:35.997Z,0.00
2018-06-24T00:55:35.969Z,0.00
2018-06-24T00:56:36.008Z,0.00
2018-06-24T00:57:35.923Z,0.00
2018-06-24T00:58:35.884Z,0.00
2018-06-24T00:59:35.908Z,0.00
2018-06-24T01:00:35.831Z,0.00
2018-06-24T01:01:35.805Z,0.00
2018-06-24T01:02:35.786Z,0.00
2018-06-24T01:03:35.750Z,0.00
2018-06-24T01:04:35.779Z,0.00
2018-06-24T01:05:35.709Z,0.00
2018-06-24T01:06:35.667Z,0.00
2018-06-24T01:07:35.644Z,0.00
2018-06-24T01:08:35.607Z,0.00
2018-06-24T01:09:35.629Z,0.00
2018-06-24T01:10:35.552Z,0.00
2018-06-24T01:11:35.539Z,0.00
2018-06-24T01:12:35.503Z,0.00
2018-06-24T01:13:35.486Z,0.00
2018-06-24T01:14:35.487Z,0.00
2018-06-24T01:15:35.458Z,0.00
2018-06-24T01:16:35.392Z,0.00
2018-06-24T01:17:35.382Z,0.00
2018-06-24T01:18:36.007Z,0.00
2018-06-24T01:19:35.360Z,0.00
2018-06-24T01:20:35.279Z,0.00
2018-06-24T01:21:35.251Z,0.00
2018-06-24T01:22:35.221Z,0.00
2018-06-24T01:23:35.206Z,0.00
2018-06-24T01:24:35.221Z,0.00
2018-06-24T01:25:35.138Z,0.00
2018-06-24T01:26:35.146Z,0.00
2018-06-24T01:27:35.084Z,0.00
2018-06-24T01:28:35.094Z,0.00
2018-06-24T01:29:35.027Z,0.00
2018-06-24T01:30:35.050Z,0.00
2018-06-24T01:31:34.971Z,0.00
2018-06-24T01:32:34.951Z,0.00
2018-06-24T01:33:34.917Z,0.00
2018-06-24T01:34:34.936Z,0.00
2018-06-24T01:35:34.858Z,0.00
2018-06-24T01:36:34.881Z,0.00
2018-06-24T01:37:34.801Z,0.00
2018-06-24T01:38:34.779Z,0.00
2018-06-24T01:39:34.748Z,0.00
2018-06-24T01:40:34.724Z,0.00
2018-06-24T01:41:34.736Z,0.00
2018-06-24T01:42:35.514Z,0.00
2018-06-24T01:43:34.736Z,0.00
2018-06-24T01:44:34.683Z,0.00
2018-06-24T01:45:34.581Z,0.00
2018-06-24T01:46:34.601Z,0.00
2018-06-24T01:47:34.600Z,0.00
2018-06-24T01:48:34.499Z,0.00
2018-06-24T01:49:34.467Z,0.00
2018-06-24T01:50:34.445Z,0.00
2018-06-24T01:51:34.478Z,0.00
2018-06-24T01:52:34.385Z,0.00
2018-06-24T01:53:34.399Z,0.00
2018-06-24T01:54:34.337Z,0.00
2018-06-24T01:55:34.317Z,0.00
2018-06-24T01:56:34.274Z,0.00
2018-06-24T01:57:35.921Z,0.00
2018-06-24T01:58:34.265Z,0.00
2018-06-24T01:59:34.189Z,0.00
2018-06-24T02:00:34.161Z,0.00
2018-06-24T02:01:34.134Z,0.00
2018-06-24T02:02:34.154Z,0.00
2018-06-24T02:03:34.082Z,0.00
2018-06-24T02:04:34.099Z,0.00
2018-06-24T02:05:34.022Z,0.00
2018-06-24T02:06:33.994Z,0.00
2018-06-24T02:07:33.968Z,0.00
2018-06-24T02:08:33.984Z,0.00
2018-06-24T02:09:33.912Z,0.00
2018-06-24T02:10:33.925Z,0.00
2018-06-24T02:11:33.857Z,0.00
2018-06-24T02:12:33.826Z,0.00
2018-06-24T02:13:33.836Z,0.00
2018-06-24T02:14:33.830Z,0.00
2018-06-24T02:15:33.747Z,0.00
2018-06-24T02:16:33.716Z,0.00
2018-06-24T02:17:33.687Z,0.00
2018-06-24T02:18:33.660Z,0.00
2018-06-24T02:19:33.676Z,0.00
2018-06-24T02:20:33.602Z,0.00
2018-06-24T02:21:33.579Z,0.00
2018-06-24T02:22:33.611Z,0.00
2018-06-24T02:23:33.524Z,0.00
2018-06-24T02:24:34.021Z,0.00
2018-06-24T02:25:33.474Z,0.00
2018-06-24T02:26:33.447Z,0.00
2018-06-24T02:27:33.453Z,0.00
2018-06-24T02:28:33.384Z,0.00
2018-06-24T02:29:33.363Z,0.00
2018-06-24T02:30:33.371Z,0.00
2018-06-24T02:31:33.300Z,0.00
2018-06-24T02:32:33.291Z,0.00
2018-06-24T02:33:33.289Z,0.00
2018-06-24T02:34:33.222Z,0.00
2018-06-24T02:35:33.197Z,0.00
2018-06-24T02:36:33.157Z,0.00
2018-06-24T02:37:33.130Z,0.00
2018-06-24T02:38:33.150Z,0.00
2018-06-24T02:39:33.080Z,0.00
2018-06-24T02:40:33.047Z,0.00
2018-06-24T02:41:33.061Z,0.00
2018-06-24T02:42:33.000Z,0.00
2018-06-24T02:43:33.012Z,0.00
2018-06-24T02:44:32.967Z,0.00
2018-06-24T02:45:32.905Z,0.00
2018-06-24T02:46:32.918Z,0.00
2018-06-24T02:47:32.861Z,0.00
2018-06-24T02:48:33.527Z,0.00
2018-06-24T02:49:32.852Z,0.00
2018-06-24T02:50:32.769Z,0.00
2018-06-24T02:51:32.741Z,0.00
2018-06-24T02:52:32.713Z,0.00
2018-06-24T02:53:32.703Z,0.00
2018-06-24T02:54:32.705Z,0.00
2018-06-24T02:55:32.631Z,0.00
2018-06-24T02:56:33.524Z,0.00
2018-06-24T02:57:32.573Z,5.63
2018-06-24T02:58:32.585Z,5.63
2018-06-24T02:59:32.521Z,5.63
2018-06-24T03:00:32.494Z,5.63
2018-06-24T03:01:32.475Z,5.63
2018-06-24T03:02:32.436Z,5.63
2018-06-24T03:03:32.467Z,5.63
2018-06-24T03:04:32.380Z,5.63
2018-06-24T03:05:32.352Z,11.25
2018-06-24T03:06:32.328Z,5.63
2018-06-24T03:07:32.296Z,5.63
2018-06-24T03:08:32.326Z,5.63
2018-06-24T03:09:32.287Z,11.25
2018-06-24T03:10:32.213Z,5.63
2018-06-24T03:11:32.243Z,11.25
2018-06-24T03:12:32.212Z,11.25
2018-06-24T03:13:32.129Z,11.25
2018-06-24T03:14:32.103Z,5.63
2018-06-24T03:15:32.074Z,5.63
2018-06-24T03:16:32.045Z,11.25
2018-06-24T03:17:32.063Z,11.25
2018-06-24T03:18:31.995Z,11.25
2018-06-24T03:19:31.967Z,11.25
2018-06-24T03:20:31.933Z,11.25
2018-06-24T03:21:31.950Z,11.25
2018-06-24T03:22:31.878Z,16.88
2018-06-24T03:23:31.861Z,16.88
2018-06-24T03:24:31.827Z,16.88
2018-06-24T03:25:31.799Z,16.88
2018-06-24T03:26:31.834Z,22.50
2018-06-24T03:27:31.741Z,22.50
2018-06-24T03:28:31.717Z,28.13
2018-06-24T03:29:31.689Z,22.50
2018-06-24T03:30:31.665Z,28.13
2018-06-24T03:31:31.679Z,28.13
2018-06-24T03:32:31.601Z,28.13
2018-06-24T03:33:31.571Z,28.13
2018-06-24T03:34:31.554Z,28.13
2018-06-24T03:35:31.516Z,28.13
2018-06-24T03:36:31.529Z,28.13
2018-06-24T03:37:31.464Z,22.50
2018-06-24T03:38:31.434Z,22.50
2018-06-24T03:39:31.450Z,28.13
2018-06-24T03:40:31.390Z,22.50
2018-06-24T03:41:31.349Z,28.13
2018-06-24T03:42:31.323Z,22.50
2018-06-24T03:43:31.314Z,22.50
2018-06-24T03:44:31.311Z,22.50
2018-06-24T03:45:31.242Z,28.13
2018-06-24T03:46:31.226Z,33.75
2018-06-24T03:47:31.183Z,33.75
2018-06-24T03:48:31.198Z,33.75
2018-06-24T03:49:31.167Z,33.75
2018-06-24T03:50:31.098Z,33.75
2018-06-24T03:51:31.075Z,39.38
2018-06-24T03:52:31.046Z,39.38
2018-06-24T03:53:31.054Z,45.00
2018-06-24T03:54:31.035Z,50.63
2018-06-24T03:55:30.960Z,50.63
2018-06-24T03:56:30.934Z,50.63
2018-06-24T03:57:30.903Z,50.63
2018-06-24T03:58:30.924Z,61.88
2018-06-24T03:59:30.852Z,61.88
2018-06-24T04:00:30.863Z,56.25
2018-06-24T04:01:30.809Z,56.25
2018-06-24T04:02:30.768Z,67.50
2018-06-24T04:03:30.783Z,67.50
2018-06-24T04:04:30.721Z,61.88
2018-06-24T04:05:30.729Z,56.25
2018-06-24T04:06:30.658Z,67.50
2018-06-24T04:07:30.632Z,67.50
2018-06-24T04:08:32.442Z,67.50
2018-06-24T04:09:30.576Z,73.13
2018-06-24T04:10:30.609Z,67.50
2018-06-24T04:11:30.574Z,73.13
2018-06-24T04:12:30.494Z,78.75
2018-06-24T04:13:30.463Z,84.38
2018-06-24T04:14:30.446Z,73.13
2018-06-24T04:15:30.457Z,73.13
2018-06-24T04:16:30.423Z,73.13
2018-06-24T04:17:30.396Z,73.13
2018-06-24T04:18:30.407Z,73.13
2018-06-24T04:19:30.299Z,78.75
2018-06-24T04:20:30.269Z,78.75
2018-06-24T04:21:30.286Z,73.13
2018-06-24T04:22:30.273Z,73.13
2018-06-24T04:23:30.188Z,73.13
2018-06-24T04:24:30.163Z,78.75
2018-06-24T04:25:30.132Z,78.75
2018-06-24T04:26:30.106Z,84.38
2018-06-24T04:27:30.130Z,90.00
2018-06-24T04:28:30.052Z,101.25
2018-06-24T04:29:30.027Z,95.63
2018-06-24T04:30:29.998Z,112.50
2018-06-24T04:31:29.970Z,112.50
2018-06-24T04:32:30.009Z,118.13
2018-06-24T04:33:29.915Z,112.50
2018-06-24T04:34:29.885Z,106.88
2018-06-24T04:35:29.863Z,95.63
2018-06-24T04:36:29.832Z,101.25
2018-06-24T04:37:29.858Z,106.88
2018-06-24T04:38:29.776Z,112.50
2018-06-24T04:39:29.751Z,123.75
2018-06-24T04:40:29.726Z,118.13
2018-06-24T04:41:29.695Z,123.75
2018-06-24T04:42:29.714Z,118.13
2018-06-24T04:43:29.684Z,123.75
2018-06-24T04:44:29.619Z,135.00
2018-06-24T04:45:29.589Z,146.25
2018-06-24T04:46:29.593Z,135.00
2018-06-24T04:47:29.532Z,135.00
2018-06-24T04:48:29.505Z,135.00
2018-06-24T04:49:29.473Z,140.63
2018-06-24T04:50:29.452Z,146.25
2018-06-24T04:51:29.464Z,151.88
2018-06-24T04:52:29.437Z,151.88
2018-06-24T04:53:29.385Z,146.25
2018-06-24T04:54:29.340Z,146.25
2018-06-24T04:55:29.313Z,146.25
2018-06-24T04:56:29.295Z,135.00
2018-06-24T04:57:29.306Z,140.63
2018-06-24T04:58:29.227Z,135.00
2018-06-24T04:59:29.205Z,135.00
2018-06-24T05:00:29.221Z,146.25
2018-06-24T05:01:30.047Z,146.25
2018-06-24T05:02:29.118Z,157.50
2018-06-24T05:03:29.095Z,129.38
2018-06-24T05:04:29.068Z,123.75
2018-06-24T05:05:29.080Z,129.38
2018-06-24T05:06:29.017Z,151.88
2018-06-24T05:07:29.029Z,163.13
2018-06-24T05:08:28.964Z,157.50
2018-06-24T05:09:28.984Z,168.75
2018-06-24T05:10:28.901Z,174.38
2018-06-24T05:11:28.879Z,157.50
2018-06-24T05:12:28.851Z,157.50
2018-06-24T05:13:28.818Z,157.50
2018-06-24T05:14:28.840Z,174.38
2018-06-24T05:15:28.829Z,174.38
2018-06-24T05:16:28.736Z,174.38
2018-06-24T05:17:28.722Z,191.25
2018-06-24T05:18:28.689Z,219.38
2018-06-24T05:19:28.657Z,230.63
2018-06-24T05:20:28.686Z,236.25
2018-06-24T05:21:28.609Z,258.75
2018-06-24T05:22:28.580Z,253.13
2018-06-24T05:23:28.574Z,258.75
2018-06-24T05:24:28.526Z,253.13
2018-06-24T05:25:28.557Z,253.13
2018-06-24T05:26:28.476Z,247.50
2018-06-24T05:27:28.456Z,258.75
2018-06-24T05:28:28.413Z,270.00
2018-06-24T05:29:28.396Z,286.88
2018-06-24T05:30:28.416Z,286.88
2018-06-24T05:31:28.376Z,303.75
2018-06-24T05:32:28.313Z,292.50
2018-06-24T05:33:28.285Z,264.38
2018-06-24T05:34:28.260Z,270.00
2018-06-24T05:35:28.234Z,264.38
2018-06-24T05:36:28.246Z,264.38
2018-06-24T05:37:28.173Z,253.13
2018-06-24T05:38:28.203Z,258.75
2018-06-24T05:39:28.118Z,264.38
2018-06-24T05:40:28.133Z,270.00
2018-06-24T05:41:28.067Z,303.75
2018-06-24T05:42:28.081Z,309.38
2018-06-24T05:43:28.016Z,331.88
2018-06-24T05:44:28.030Z,354.38
2018-06-24T05:45:27.958Z,365.63
2018-06-24T05:46:27.932Z,360.00
2018-06-24T05:47:27.911Z,354.38
2018-06-24T05:48:27.882Z,365.63
2018-06-24T05:49:27.897Z,365.63
2018-06-24T05:50:27.827Z,365.63
2018-06-24T05:51:27.799Z,360.00
2018-06-24T05:52:27.779Z,360.00
2018-06-24T05:53:27.750Z,365.63
2018-06-24T05:54:27.767Z,354.38
2018-06-24T05:55:27.696Z,315.00
2018-06-24T05:56:27.669Z,337.50
2018-06-24T05:57:27.643Z,326.25
2018-06-24T05:58:27.640Z,337.50
2018-06-24T05:59:27.639Z,337.50
2018-06-24T06:00:27.589Z,298.13
2018-06-24T06:01:27.542Z,298.13
2018-06-24T06:02:27.519Z,337.50
2018-06-24T06:03:27.489Z,315.00
2018-06-24T06:04:27.520Z,303.75
2018-06-24T06:05:27.434Z,281.25
2018-06-24T06:06:27.408Z,270.00
2018-06-24T06:07:27.388Z,264.38
2018-06-24T06:08:27.965Z,275.63
2018-06-24T06:09:27.376Z,303.75
2018-06-24T06:10:27.505Z,264.38
2018-06-24T06:11:27.307Z,230.63
2018-06-24T06:12:27.258Z,202.50
2018-06-24T06:13:27.226Z,196.88
2018-06-24T06:14:27.209Z,191.25
2018-06-24T06:15:27.214Z,196.88
2018-06-24T06:16:27.148Z,208.13
2018-06-24T06:17:27.168Z,208.13
2018-06-24T06:18:28.062Z,191.25
2018-06-24T06:19:27.071Z,191.25
2018-06-24T06:20:27.079Z,180.00
2018-06-24T06:21:27.066Z,174.38
2018-06-24T06:22:26.985Z,174.38
2018-06-24T06:23:26.963Z,191.25
2018-06-24T06:24:26.936Z,213.75
2018-06-24T06:25:26.906Z,202.50
2018-06-24T06:26:26.922Z,213.75
2018-06-24T06:27:26.853Z,236.25
2018-06-24T06:28:26.883Z,241.88
2018-06-24T06:29:26.799Z,236.25
2018-06-24T06:30:26.775Z,258.75
2018-06-24T06:31:26.749Z,286.88
2018-06-24T06:32:26.758Z,247.50
2018-06-24T06:33:26.692Z,247.50
2018-06-24T06:34:26.671Z,247.50
2018-06-24T06:35:26.640Z,270.00
2018-06-24T06:36:26.667Z,225.00
2018-06-24T06:37:26.587Z,208.13
2018-06-24T06:38:26.562Z,163.13
2018-06-24T06:39:26.598Z,191.25
2018-06-24T06:40:26.521Z,196.88
2018-06-24T06:41:26.477Z,174.38
2018-06-24T06:42:26.498Z,180.00
2018-06-24T06:43:26.424Z,191.25
2018-06-24T06:44:26.448Z,196.88
2018-06-24T06:45:26.554Z,185.63
2018-06-24T06:46:26.346Z,202.50
2018-06-24T06:47:26.331Z,196.88
2018-06-24T06:48:26.355Z,202.50
2018-06-24T06:49:26.295Z,168.75
2018-06-24T06:50:26.253Z,151.88
2018-06-24T06:51:26.223Z,151.88
2018-06-24T06:52:26.186Z,157.50
2018-06-24T06:53:26.208Z,157.50
2018-06-24T06:54:26.134Z,129.38
2018-06-24T06:55:26.110Z,180.00
2018-06-24T06:56:26.091Z,208.13
2018-06-24T06:57:26.055Z,185.63
2018-06-24T06:58:26.084Z,174.38
2018-06-24T06:59:26.002Z,202.50
2018-06-24T07:00:25.972Z,180.00
2018-06-24T07:01:25.943Z,151.88
2018-06-24T07:02:25.920Z,146.25
2018-06-24T07:03:25.989Z,163.13
2018-06-24T07:04:25.869Z,168.75
2018-06-24T07:05:25.839Z,180.00
2018-06-24T07:06:25.811Z,185.63
2018-06-24T07:07:25.800Z,185.63
2018-06-24T07:08:26.126Z,174.38
2018-06-24T07:09:25.796Z,174.38
2018-06-24T07:10:25.722Z,185.63
2018-06-24T07:11:25.679Z,219.38
2018-06-24T07:12:26.731Z,219.38
2018-06-24T07:13:25.635Z,196.88
2018-06-24T07:14:25.661Z,213.75
2018-06-24T07:15:25.571Z,236.25
2018-06-24T07:16:25.556Z,247.50
2018-06-24T07:17:25.538Z,264.38
2018-06-24T07:18:25.484Z,241.88
2018-06-24T07:19:25.530Z,275.63
2018-06-24T07:20:25.432Z,219.38
2018-06-24T07:21:25.443Z,202.50
2018-06-24T07:22:25.387Z,230.63
2018-06-24T07:23:25.351Z,225.00
2018-06-24T07:24:25.373Z,230.63
2018-06-24T07:25:25.338Z,258.75
2018-06-24T07:26:25.271Z,202.50
2018-06-24T07:27:25.258Z,230.63
2018-06-24T07:28:25.220Z,225.00
2018-06-24T07:29:25.188Z,202.50
2018-06-24T07:30:25.324Z,236.25
2018-06-24T07:31:25.144Z,230.63
2018-06-24T07:32:25.108Z,247.50
2018-06-24T07:33:25.120Z,264.38
2018-06-24T07:34:25.057Z,303.75
2018-06-24T07:35:25.076Z,309.38
2018-06-24T07:36:25.000Z,303.75
2018-06-24T07:37:24.984Z,354.38
2018-06-24T07:38:24.945Z,331.88
2018-06-24T07:39:24.922Z,343.13
2018-06-24T07:40:24.939Z,337.50
2018-06-24T07:41:24.864Z,371.25
2018-06-24T07:42:24.889Z,320.63
2018-06-24T07:43:24.821Z,331.88
2018-06-24T07:44:24.784Z,331.88
2018-06-24T07:45:24.762Z,315.00
2018-06-24T07:46:24.735Z,320.63
2018-06-24T07:47:24.756Z,281.25
2018-06-24T07:48:24.682Z,303.75
2018-06-24T07:49:24.653Z,309.38
2018-06-24T07:50:24.746Z,354.38
2018-06-24T07:51:24.601Z,376.88
2018-06-24T07:52:24.624Z,371.25
2018-06-24T07:53:24.559Z,393.75
2018-06-24T07:54:24.566Z,376.88
2018-06-24T07:55:24.516Z,365.63
2018-06-24T07:56:24.465Z,320.63
2018-06-24T07:57:24.498Z,348.75
2018-06-24T07:58:24.412Z,348.75
2018-06-24T07:59:24.424Z,348.75
2018-06-24T08:00:24.361Z,298.13
2018-06-24T08:01:24.333Z,298.13
2018-06-24T08:02:24.317Z,270.00
2018-06-24T08:03:24.401Z,253.13
2018-06-24T08:04:24.261Z,236.25
2018-06-24T08:05:24.248Z,208.13
2018-06-24T08:06:24.212Z,213.75
2018-06-24T08:07:24.177Z,208.13
2018-06-24T08:08:24.191Z,202.50
2018-06-24T08:09:24.160Z,258.75
2018-06-24T08:10:24.094Z,225.00
2018-06-24T08:11:24.080Z,202.50
2018-06-24T08:12:24.043Z,213.75
2018-06-24T08:13:24.062Z,230.63
2018-06-24T08:14:23.993Z,230.63
2018-06-24T08:15:23.965Z,241.88
2018-06-24T08:16:23.936Z,247.50
2018-06-24T08:17:23.905Z,303.75
2018-06-24T08:18:23.926Z,292.50
2018-06-24T08:19:23.855Z,337.50
2018-06-24T08:20:23.868Z,376.88
2018-06-24T08:21:23.798Z,348.75
2018-06-24T08:22:23.770Z,337.50
2018-06-24T08:23:23.742Z,320.63
2018-06-24T08:24:23.764Z,354.38
2018-06-24T08:25:23.689Z,337.50
2018-06-24T08:26:23.677Z,343.13
2018-06-24T08:27:23.644Z,326.25
2018-06-24T08:28:23.617Z,343.13
2018-06-24T08:29:23.641Z,320.63
2018-06-24T08:30:23.569Z,382.50
2018-06-24T08:31:23.588Z,365.63
2018-06-24T08:32:23.509Z,399.38
2018-06-24T08:33:23.478Z,388.13
2018-06-24T08:34:23.448Z,461.25
2018-06-24T08:35:23.430Z,382.50
2018-06-24T08:36:23.464Z,376.88
2018-06-24T08:37:23.473Z,354.38
2018-06-24T08:38:23.349Z,354.38
2018-06-24T08:39:23.323Z,416.25
2018-06-24T08:40:23.292Z,399.38
2018-06-24T08:41:23.328Z,416.25
2018-06-24T08:42:23.242Z,421.88
2018-06-24T08:43:23.215Z,371.25
2018-06-24T08:44:23.191Z,365.63
2018-06-24T08:45:23.221Z,433.13
2018-06-24T08:46:23.161Z,388.13
2018-06-24T08:47:23.114Z,371.25
2018-06-24T08:48:23.095Z,354.38
2018-06-24T08:49:23.053Z,348.75
2018-06-24T08:50:23.191Z,393.75
2018-06-24T08:51:23.059Z,483.75
2018-06-24T08:52:22.995Z,438.75
2018-06-24T08:53:23.160Z,348.75
2018-06-24T08:54:22.993Z,298.13
2018-06-24T08:55:22.900Z,281.25
2018-06-24T08:56:22.955Z,264.38
2018-06-24T08:57:22.848Z,292.50
2018-06-24T08:58:22.825Z,309.38
2018-06-24T08:59:22.795Z,292.50
2018-06-24T09:00:22.769Z,253.13
2018-06-24T09:01:22.822Z,292.50
2018-06-24T09:02:22.793Z,264.38
2018-06-24T09:03:22.691Z,219.38
2018-06-24T09:04:22.676Z,270.00
2018-06-24T09:05:22.641Z,275.63
2018-06-24T09:06:22.624Z,225.00
2018-06-24T09:07:22.637Z,264.38
2018-06-24T09:08:22.621Z,281.25
2018-06-24T09:09:22.541Z,376.88
2018-06-24T09:10:22.514Z,450.00
2018-06-24T09:11:22.482Z,562.50
2018-06-24T09:12:22.470Z,607.50
2018-06-24T09:13:22.478Z,534.38
2018-06-24T09:14:22.406Z,517.50
2018-06-24T09:15:22.386Z,540.00
2018-06-24T09:16:22.418Z,523.13
2018-06-24T09:17:22.343Z,590.63
2018-06-24T09:18:22.398Z,534.38
2018-06-24T09:19:22.278Z,500.63
2018-06-24T09:20:22.251Z,455.63
2018-06-24T09:21:23.100Z,568.13
2018-06-24T09:22:22.212Z,585.00
2018-06-24T09:23:22.216Z,675.00
2018-06-24T09:24:22.150Z,708.75
2018-06-24T09:25:22.121Z,714.38
2018-06-24T09:26:22.098Z,753.75
2018-06-24T09:27:22.120Z,810.00
2018-06-24T09:28:22.119Z,1046.25
2018-06-24T09:29:22.028Z,804.38
2018-06-24T09:30:21.996Z,658.13
2018-06-24T09:31:21.984Z,770.63
2018-06-24T09:32:21.952Z,900.00
2018-06-24T09:33:21.961Z,843.75
2018-06-24T09:34:21.960Z,877.50
2018-06-24T09:35:21.884Z,883.13
2018-06-24T09:36:21.871Z,961.88
2018-06-24T09:37:21.824Z,742.50
2018-06-24T09:38:21.799Z,776.25
2018-06-24T09:39:21.833Z,877.50
2018-06-24T09:40:21.751Z,691.88
2018-06-24T09:41:21.725Z,821.25
2018-06-24T09:42:21.727Z,804.38
2018-06-24T09:43:21.679Z,697.50
2018-06-24T09:44:21.728Z,511.88
2018-06-24T09:45:21.639Z,641.25
2018-06-24T09:46:21.632Z,720.00
2018-06-24T09:47:21.640Z,624.38
2018-06-24T09:48:21.555Z,680.63
2018-06-24T09:49:21.594Z,810.00
2018-06-24T09:50:21.510Z,894.38
2018-06-24T09:51:21.485Z,781.88
2018-06-24T09:52:21.477Z,731.25
2018-06-24T09:53:21.434Z,714.38
2018-06-24T09:54:21.456Z,826.88
2018-06-24T09:55:21.393Z,1018.13
2018-06-24T09:56:21.370Z,1023.75
2018-06-24T09:57:21.347Z,1080.00
2018-06-24T09:58:21.360Z,1063.13
2018-06-24T09:59:21.363Z,1074.38
2018-06-24T10:00:21.269Z,950.63
2018-06-24T10:01:21.247Z,984.38
2018-06-24T10:02:21.322Z,916.88
2018-06-24T10:03:21.244Z,888.75
2018-06-24T10:04:21.220Z,871.88
2018-06-24T10:05:21.155Z,911.25
2018-06-24T10:06:21.126Z,888.75
2018-06-24T10:07:21.102Z,973.13
2018-06-24T10:08:21.126Z,939.38
2018-06-24T10:09:21.096Z,928.13
2018-06-24T10:10:21.088Z,894.38
2018-06-24T10:11:21.010Z,826.88
2018-06-24T10:12:20.996Z,736.88
2018-06-24T10:13:20.961Z,669.38
2018-06-24T10:14:20.949Z,624.38
2018-06-24T10:15:21.061Z,720.00
2018-06-24T10:16:20.900Z,691.88
2018-06-24T10:17:20.887Z,810.00
2018-06-24T10:18:20.846Z,1158.75
2018-06-24T10:19:20.831Z,1158.75
2018-06-24T10:20:20.848Z,1023.75
2018-06-24T10:21:20.790Z,973.13
2018-06-24T10:22:21.629Z,1080.00
2018-06-24T10:23:20.728Z,1091.25
2018-06-24T10:24:20.712Z,1074.38
2018-06-24T10:25:20.728Z,995.63
2018-06-24T10:26:20.675Z,956.25
2018-06-24T10:27:20.685Z,967.50
2018-06-24T10:28:20.610Z,967.50
2018-06-24T10:29:20.657Z,1018.13
2018-06-24T10:30:20.619Z,973.13
2018-06-24T10:31:20.547Z,967.50
2018-06-24T10:32:20.587Z,950.63
2018-06-24T10:33:20.500Z,950.63
2018-06-24T10:34:20.472Z,1063.13
2018-06-24T10:35:20.452Z,1001.25
2018-06-24T10:36:20.429Z,978.75
2018-06-24T10:37:20.450Z,905.63
2018-06-24T10:38:20.378Z,849.38
2018-06-24T10:39:20.355Z,765.00
2018-06-24T10:40:20.388Z,652.50
2018-06-24T10:41:20.332Z,635.63
2018-06-24T10:42:20.299Z,635.63
2018-06-24T10:43:20.267Z,703.13
2018-06-24T10:44:20.251Z,697.50
2018-06-24T10:45:20.259Z,703.13
2018-06-24T10:46:20.197Z,691.88
2018-06-24T10:47:20.166Z,646.88
2018-06-24T10:48:20.148Z,663.75
2018-06-24T10:49:20.119Z,860.63
2018-06-24T10:50:20.138Z,883.13
2018-06-24T10:51:20.229Z,860.63
2018-06-24T10:52:20.064Z,826.88
2018-06-24T10:53:20.048Z,669.38
2018-06-24T10:54:20.003Z,641.25
2018-06-24T10:55:19.980Z,703.13
2018-06-24T10:56:20.005Z,855.00
2018-06-24T10:57:19.932Z,967.50
2018-06-24T10:58:19.919Z,1080.00
2018-06-24T10:59:19.883Z,1170.00
2018-06-24T11:00:19.869Z,1198.13
2018-06-24T11:01:19.888Z,1130.63
2018-06-24T11:02:19.876Z,1063.13
2018-06-24T11:03:19.797Z,1091.25
2018-06-24T11:04:19.767Z,1164.38
2018-06-24T11:05:19.796Z,1248.75
2018-06-24T11:06:19.719Z,1321.88
2018-06-24T11:07:19.742Z,1333.13
2018-06-24T11:08:19.684Z,1293.75
2018-06-24T11:09:19.648Z,1254.38
2018-06-24T11:10:19.630Z,1181.25
2018-06-24T11:11:19.609Z,1085.63
2018-06-24T11:12:19.700Z,1046.25
2018-06-24T11:13:19.565Z,1040.63
2018-06-24T11:14:19.542Z,1040.63
2018-06-24T11:15:19.525Z,1001.25
2018-06-24T11:16:19.489Z,894.38
2018-06-24T11:17:19.519Z,703.13
2018-06-24T11:18:19.456Z,646.88
2018-06-24T11:19:19.426Z,753.75
2018-06-24T11:20:19.417Z,759.38
2018-06-24T11:21:19.404Z,731.25
2018-06-24T11:22:19.397Z,866.25
2018-06-24T11:23:19.374Z,860.63
2018-06-24T11:24:19.309Z,832.50
2018-06-24T11:25:19.290Z,697.50
2018-06-24T11:26:19.271Z,843.75
2018-06-24T11:27:19.238Z,905.63
2018-06-24T11:28:19.300Z,916.88
2018-06-24T11:29:19.231Z,838.13
2018-06-24T11:30:19.174Z,759.38
2018-06-24T11:31:19.145Z,742.50
2018-06-24T11:32:19.123Z,759.38
2018-06-24T11:33:19.184Z,686.25
2018-06-24T11:34:19.075Z,568.13
2018-06-24T11:35:19.053Z,562.50
2018-06-24T11:36:19.041Z,466.88
2018-06-24T11:37:19.008Z,376.88
2018-06-24T11:38:19.048Z,371.25
2018-06-24T11:39:18.960Z,416.25
2018-06-24T11:40:18.935Z,388.13
2018-06-24T11:41:18.919Z,360.00
2018-06-24T11:42:18.892Z,376.88
2018-06-24T11:43:18.923Z,410.63
2018-06-24T11:44:18.845Z,517.50
2018-06-24T11:45:18.815Z,630.00
2018-06-24T11:46:18.795Z,731.25
2018-06-24T11:47:18.769Z,849.38
2018-06-24T11:48:18.784Z,877.50
2018-06-24T11:49:18.772Z,894.38
2018-06-24T11:50:18.699Z,860.63
2018-06-24T11:51:18.670Z,776.25
2018-06-24T11:52:18.646Z,725.63
2018-06-24T11:53:18.641Z,658.13
2018-06-24T11:54:18.647Z,630.00
2018-06-24T11:55:18.576Z,731.25
2018-06-24T11:56:18.551Z,675.00
2018-06-24T11:57:18.537Z,731.25
2018-06-24T11:58:18.514Z,736.88
2018-06-24T11:59:18.547Z,613.13
2018-06-24T12:00:18.460Z,585.00
2018-06-24T12:01:18.438Z,573.75
2018-06-24T12:02:18.419Z,590.63
2018-06-24T12:03:18.391Z,596.25
2018-06-24T12:04:18.407Z,568.13
2018-06-24T12:05:18.384Z,585.00
2018-06-24T12:06:18.321Z,675.00
2018-06-24T12:07:18.300Z,781.88
2018-06-24T12:08:18.266Z,810.00
2018-06-24T12:09:18.255Z,765.00
2018-06-24T12:10:18.264Z,714.38
2018-06-24T12:11:18.243Z,680.63
2018-06-24T12:12:18.170Z,658.13
2018-06-24T12:13:18.148Z,624.38
2018-06-24T12:14:18.182Z,523.13
2018-06-24T12:15:18.102Z,421.88
2018-06-24T12:16:18.124Z,309.38
2018-06-24T12:17:18.104Z,275.63
2018-06-24T12:18:18.058Z,253.13
2018-06-24T12:19:18.005Z,309.38
2018-06-24T12:20:18.021Z,382.50
2018-06-24T12:21:17.964Z,360.00
2018-06-24T12:22:17.995Z,331.88
2018-06-24T12:23:17.916Z,416.25
2018-06-24T12:24:17.931Z,517.50
2018-06-24T12:25:17.867Z,562.50
2018-06-24T12:26:17.841Z,528.75
2018-06-24T12:27:18.199Z,478.13
2018-06-24T12:28:17.791Z,427.50
2018-06-24T12:29:17.771Z,393.75
2018-06-24T12:30:17.752Z,388.13
2018-06-24T12:31:17.725Z,365.63
2018-06-24T12:32:17.745Z,495.00
2018-06-24T12:33:17.673Z,624.38
2018-06-24T12:34:17.646Z,658.13
2018-06-24T12:35:17.679Z,663.75
2018-06-24T12:36:17.648Z,675.00
2018-06-24T12:37:17.618Z,686.25
2018-06-24T12:38:17.598Z,720.00
2018-06-24T12:39:17.572Z,731.25
2018-06-24T12:40:17.512Z,714.38
2018-06-24T12:41:17.480Z,742.50