createdAt,value
2023-03-31T00:05:00.160Z,10.50
2023-03-31T00:11:04.853Z,10.40
2023-03-31T00:17:06.729Z,10.40
2023-03-31T00:23:11.133Z,10.40
2023-03-31T00:29:14.147Z,10.40
2023-03-31T00:35:16.082Z,10.30
2023-03-31T00:41:18.286Z,10.30
2023-03-31T00:47:21.502Z,10.20
2023-03-31T00:53:29.147Z,10.30
2023-03-31T00:59:34.910Z,10.30
2023-03-31T01:06:00.160Z,10.20
2023-03-31T01:12:07.556Z,10.30
2023-03-31T01:18:11.548Z,10.20
2023-03-31T01:24:32.017Z,10.10
2023-03-31T01:30:58.535Z,9.90
2023-03-31T01:37:15.430Z,9.80
2023-03-31T01:43:48.129Z,9.80
2023-03-31T01:49:57.590Z,9.70
2023-03-31T01:56:16.207Z,9.60
2023-03-31T02:02:24.856Z,9.50
2023-03-31T02:08:36.417Z,9.50
2023-03-31T02:14:43.197Z,9.40
2023-03-31T02:20:50.023Z,9.50
2023-03-31T02:27:15.501Z,9.50
2023-03-31T02:33:17.705Z,9.50
2023-03-31T02:39:25.076Z,9.40
2023-03-31T02:45:45.960Z,9.40
2023-03-31T02:52:22.592Z,9.40
2023-03-31T02:58:40.626Z,9.50
2023-03-31T03:04:49.693Z,9.50
2023-03-31T03:11:04.156Z,9.60
2023-03-31T03:17:23.988Z,9.70
2023-03-31T03:23:26.146Z,9.70
2023-03-31T03:29:28.215Z,9.70
2023-03-31T03:35:30.301Z,9.80
2023-03-31T03:41:33.359Z,9.80
2023-03-31T03:47:36.369Z,9.90
2023-03-31T03:53:38.239Z,9.90
2023-03-31T03:59:40.134Z,9.90
2023-03-31T04:05:42.620Z,9.70
2023-03-31T04:11:44.684Z,9.60
2023-03-31T04:17:50.869Z,9.50
2023-03-31T04:23:58.998Z,9.40
2023-03-31T04:30:01.005Z,9.40
2023-03-31T04:36:07.420Z,9.40
2023-03-31T04:42:09.727Z,9.30
2023-03-31T04:48:12.187Z,9.20
2023-03-31T04:54:14.131Z,9.30
2023-03-31T05:00:19.983Z,9.20
2023-03-31T05:06:21.824Z,9.20
2023-03-31T05:12:24.033Z,9.20
2023-03-31T05:18:26.031Z,9.20
2023-03-31T05:24:30.983Z,9.20
2023-03-31T05:30:32.863Z,9.10
2023-03-31T05:36:35.245Z,9.20
2023-03-31T05:42:37.802Z,9.20
2023-03-31T05:48:39.625Z,9.20
2023-03-31T05:54:43.122Z,9.20
2023-03-31T06:00:45.940Z,9.30
2023-03-31T06:06:50.435Z,9.30
2023-03-31T06:12:52.534Z,9.40
2023-03-31T06:18:55.876Z,9.40
2023-03-31T06:24:57.698Z,9.40
2023-03-31T06:31:05.526Z,9.40
2023-03-31T06:37:07.713Z,9.40
2023-03-31T06:43:09.476Z,9.40
2023-03-31T06:49:11.578Z,9.40
2023-03-31T06:55:15.589Z,9.50
2023-03-31T07:01:17.686Z,9.50
2023-03-31T07:07:19.602Z,9.60
2023-03-31T07:13:21.550Z,9.60
2023-03-31T07:19:23.493Z,9.70
2023-03-31T07:25:25.542Z,9.70
2023-03-31T07:31:27.532Z,9.90
2023-03-31T07:37:34.877Z,9.90
2023-03-31T07:43:37.039Z,10.00
2023-03-31T07:49:39.179Z,10.00
2023-03-31T07:55:41.064Z,10.10
2023-03-31T08:01:43.425Z,10.00
2023-03-31T08:07:48.820Z,10.10
2023-03-31T08:13:50.913Z,10.20
2023-03-31T08:19:53.172Z,10.30
2023-03-31T08:25:55.409Z,10.30
2023-03-31T08:31:57.584Z,10.20
2023-03-31T08:37:59.456Z,10.20
2023-03-31T08:44:07.717Z,10.20
2023-03-31T08:50:17.440Z,10.20
2023-03-31T08:56:22.953Z,10.10
2023-03-31T09:02:48.856Z,10.10
2023-03-31T09:08:57.957Z,10.00
2023-03-31T09:15:16.172Z,9.90
2023-03-31T09:21:21.406Z,9.80
2023-03-31T09:27:26.390Z,9.80
2023-03-31T09:33:33.705Z,9.70
2023-03-31T09:39:36.087Z,9.80
2023-03-31T09:45:37.938Z,9.70
2023-03-31T09:51:44.765Z,9.60
2023-03-31T09:58:04.609Z,9.60
2023-03-31T10:04:08.991Z,9.70
2023-03-31T10:10:18.876Z,9.80
2023-03-31T10:16:29.865Z,9.70
2023-03-31T10:22:32.837Z,9.80
2023-03-31T10:28:36.220Z,9.90
2023-03-31T10:34:42.269Z,9.80
2023-03-31T10:40:53.170Z,9.90
2023-03-31T10:46:54.959Z,10.00
2023-03-31T10:53:07.434Z,10.20
2023-03-31T10:59:30.905Z,10.40
2023-03-31T11:05:59.842Z,10.50
2023-03-31T11:12:06.546Z,10.70
2023-03-31T11:18:33.155Z,10.90
2023-03-31T11:24:44.815Z,11.00
2023-03-31T11:31:08.676Z,11.10
2023-03-31T11:37:21.340Z,11.20
2023-03-31T11:43:38.226Z,11.10
2023-03-31T11:49:43.524Z,10.90
2023-03-31T11:55:48.811Z,10.60
2023-03-31T12:01:59.786Z,10.50
2023-03-31T12:08:14.440Z,10.50
2023-03-31T12:14:35.012Z,10.50
2023-03-31T12:20:45.410Z,10.50
2023-03-31T12:27:05.344Z,10.50
2023-03-31T12:33:27.381Z,10.60
2023-03-31T12:39:44.675Z,10.60
2023-03-31T12:46:01.516Z,10.90
2023-03-31T12:52:08.906Z,11.50
2023-03-31T12:58:24.697Z,12.00
2023-03-31T13:04:27.531Z,12.20
2023-03-31T13:10:31.665Z,12.70
2023-03-31T13:16:36.085Z,13.40
2023-03-31T13:22:41.230Z,13.50
2023-03-31T13:28:44.013Z,13.10
2023-03-31T13:35:04.133Z,13.00
2023-03-31T13:41:20.341Z,12.80
2023-03-31T13:47:37.127Z,12.40
2023-03-31T13:54:03.683Z,12.00
2023-03-31T14:00:27.100Z,11.40
2023-03-31T14:06:52.373Z,11.10
2023-03-31T14:13:08.923Z,10.90
2023-03-31T14:19:29.038Z,10.90
2023-03-31T14:25:33.603Z,11.10
2023-03-31T14:31:51.258Z,11.10
2023-03-31T14:37:54.897Z,11.00
2023-03-31T14:44:01.694Z,11.20
2023-03-31T14:50:17.846Z,11.40
2023-03-31T14:56:26.057Z,11.50
2023-03-31T15:02:34.414Z,11.50
2023-03-31T15:08:37.632Z,11.40
2023-03-31T15:14:47.262Z,11.30
2023-03-31T15:20:49.005Z,11.30
2023-03-31T15:27:13.661Z,11.30
2023-03-31T15:33:41.765Z,11.20
2023-03-31T15:39:48.649Z,11.30
2023-03-31T15:45:51.222Z,11.30
2023-03-31T15:51:54.840Z,11.10
2023-03-31T15:57:58.892Z,11.10
2023-03-31T16:04:06.560Z,11.00
2023-03-31T16:10:19.799Z,10.90
2023-03-31T16:16:23.928Z,10.90
2023-03-31T16:22:32.760Z,10.90
2023-03-31T16:28:37.314Z,10.90
2023-03-31T16:34:58.912Z,10.80
2023-03-31T16:41:00.841Z,10.80
2023-03-31T16:47:02.730Z,10.80
2023-03-31T16:53:04.528Z,10.80
2023-03-31T16:59:08.192Z,10.70
2023-03-31T17:05:13.009Z,10.70
2023-03-31T17:11:17.659Z,10.70
2023-03-31T17:17:19.509Z,10.60
2023-03-31T17:23:22.121Z,10.60
2023-03-31T17:29:24.816Z,10.60
2023-03-31T17:35:27.041Z,10.60
2023-03-31T17:41:31.805Z,10.50
2023-03-31T17:47:33.563Z,10.30
2023-03-31T17:53:36.587Z,10.10
2023-03-31T17:59:39.036Z,10.10
2023-03-31T18:05:41.234Z,10.00
2023-03-31T18:11:43.470Z,10.00
2023-03-31T18:17:45.227Z,10.00
2023-03-31T18:23:53.406Z,9.90
2023-03-31T18:29:55.468Z,9.90
2023-03-31T18:36:00.531Z,9.90
2023-03-31T18:42:02.818Z,9.90
2023-03-31T18:48:04.617Z,9.90
2023-03-31T18:54:06.849Z,9.90
2023-03-31T19:00:09.979Z,10.00
2023-03-31T19:06:12.309Z,9.90
2023-03-31T19:12:14.428Z,9.80
2023-03-31T19:18:16.570Z,9.80
2023-03-31T19:24:18.365Z,9.90
2023-03-31T19:30:23.506Z,9.90
2023-03-31T19:36:25.621Z,9.90
2023-03-31T19:42:28.536Z,10.00
2023-03-31T19:48:33.773Z,9.90
2023-03-31T19:54:36.129Z,9.80
2023-03-31T20:00:38.027Z,9.70
2023-03-31T20:06:39.841Z,9.70
2023-03-31T20:12:41.620Z,9.60
2023-03-31T20:18:47.937Z,9.60
2023-03-31T20:24:49.834Z,9.60
2023-03-31T20:30:51.899Z,9.70
2023-03-31T20:36:53.703Z,9.80
2023-03-31T20:42:55.517Z,9.70
2023-03-31T20:48:58.429Z,9.70
2023-03-31T20:55:00.724Z,9.70
2023-03-31T21:01:02.766Z,9.60
2023-03-31T21:07:05.033Z,9.50
2023-03-31T21:13:06.777Z,9.40
2023-03-31T21:19:08.608Z,9.40
2023-03-31T21:25:10.419Z,9.40
2023-03-31T21:31:15.004Z,9.40
2023-03-31T21:37:16.806Z,9.40
2023-03-31T21:43:20.050Z,9.40
2023-03-31T21:49:21.979Z,9.40
2023-03-31T21:55:23.764Z,9.40
2023-03-31T22:01:25.734Z,9.30
2023-03-31T22:07:27.498Z,9.30
2023-03-31T22:13:29.698Z,9.30
2023-03-31T22:19:31.963Z,9.20
2023-03-31T22:25:34.026Z,9.20
2023-03-31T22:31:35.901Z,9.20
2023-03-31T22:37:37.722Z,9.20
2023-03-31T22:43:39.852Z,9.20
2023-03-31T22:49:41.810Z,9.20
2023-03-31T22:55:54.036Z,9.10
2023-03-31T23:01:56.470Z,9.20
2023-03-31T23:07:58.515Z,9.10
2023-03-31T23:14:00.373Z,9.10
2023-03-31T23:20:03.957Z,9.10
2023-03-31T23:26:06.451Z,9.00
2023-03-31T23:32:08.334Z,9.00
2023-03-31T23:38:10.241Z,9.00
2023-03-31T23:44:12.853Z,8.90
2023-03-31T23:50:15.126Z,8.90
2023-03-31T23:56:17.136Z,8.90
