createdAt,value
2017-11-16T00:02:05.410Z,118.07
2017-11-16T00:04:33.025Z,114.40
2017-11-16T00:07:00.595Z,220.57
2017-11-16T00:09:29.067Z,169.03
2017-11-16T00:11:56.644Z,125.23
2017-11-16T00:14:24.355Z,213.10
2017-11-16T00:16:51.922Z,178.13
2017-11-16T00:19:19.494Z,176.07
2017-11-16T00:21:47.078Z,152.50
2017-11-16T00:24:14.646Z,224.63
2017-11-16T00:26:42.214Z,202.80
2017-11-16T00:29:09.783Z,200.40
2017-11-16T00:31:37.350Z,176.10
2017-11-16T00:34:04.913Z,158.33
2017-11-16T00:36:32.536Z,113.90
2017-11-16T00:39:00.128Z,129.93
2017-11-16T00:41:27.700Z,133.07
2017-11-16T00:43:55.272Z,113.63
2017-11-16T00:46:23.766Z,144.90
2017-11-16T00:48:51.328Z,146.53
2017-11-16T00:51:19.804Z,193.40
2017-11-16T00:53:47.370Z,145.57
2017-11-16T00:56:15.854Z,214.60
2017-11-16T00:58:44.088Z,235.07
2017-11-16T01:01:11.650Z,211.90
2017-11-16T01:03:39.250Z,123.23
2017-11-16T01:06:06.818Z,129.33
2017-11-16T01:08:34.437Z,188.07
2017-11-16T01:11:02.002Z,165.40
2017-11-16T01:13:30.338Z,98.83
2017-11-16T01:15:57.913Z,127.33
2017-11-16T01:18:26.297Z,178.63
2017-11-16T01:20:54.544Z,127.57
2017-11-16T01:23:22.111Z,171.10
2017-11-16T01:25:50.463Z,156.57
2017-11-16T01:28:18.065Z,108.23
2017-11-16T01:30:46.532Z,182.17
2017-11-16T01:33:14.132Z,142.17
2017-11-16T01:35:41.693Z,142.60
2017-11-16T01:38:10.223Z,281.70
2017-11-16T01:40:38.559Z,127.17
2017-11-16T01:43:06.885Z,206.20
2017-11-16T01:45:34.453Z,150.97
2017-11-16T01:48:02.952Z,158.90
2017-11-16T01:50:31.308Z,125.13
2017-11-16T01:52:59.649Z,169.82
2017-11-16T01:55:28.160Z,202.40
2017-11-16T01:57:56.518Z,168.87
2017-11-16T02:00:25.007Z,136.87
2017-11-16T02:02:53.380Z,150.60
2017-11-16T02:05:21.812Z,151.03
2017-11-16T02:07:50.214Z,174.10
2017-11-16T02:10:17.810Z,148.60
2017-11-16T02:12:45.380Z,188.80
2017-11-16T02:15:12.982Z,131.10
2017-11-16T02:17:41.245Z,180.43
2017-11-16T02:20:08.924Z,103.73
2017-11-16T02:22:36.548Z,175.63
2017-11-16T02:25:04.249Z,148.47
2017-11-16T02:27:31.986Z,150.73
2017-11-16T02:29:59.675Z,112.13
2017-11-16T02:32:27.245Z,142.53
2017-11-16T02:34:54.901Z,112.03
2017-11-16T02:37:22.565Z,114.17
2017-11-16T02:39:50.231Z,171.60
2017-11-16T02:42:17.840Z,206.97
2017-11-16T02:44:45.418Z,154.03
2017-11-16T02:47:13.033Z,114.47
2017-11-16T02:49:40.600Z,198.80
2017-11-16T02:52:08.180Z,148.53
2017-11-16T02:54:35.757Z,205.50
2017-11-16T02:57:03.368Z,189.90
2017-11-16T02:59:30.934Z,260.80
2017-11-16T03:01:59.503Z,442.57
2017-11-16T03:04:27.082Z,132.93
2017-11-16T03:06:54.649Z,260.63
2017-11-16T03:09:22.229Z,261.93
2017-11-16T03:11:49.846Z,159.50
2017-11-16T03:14:17.415Z,142.93
2017-11-16T03:16:45.010Z,200.20
2017-11-16T03:19:12.578Z,163.30
2017-11-16T03:21:40.193Z,146.73
2017-11-16T03:24:07.770Z,322.43
2017-11-16T03:26:35.337Z,251.77
2017-11-16T03:29:02.915Z,198.90
2017-11-16T03:31:30.488Z,250.57
2017-11-16T03:33:58.057Z,229.27
2017-11-16T03:36:25.677Z,116.73
2017-11-16T03:38:53.247Z,292.60
2017-11-16T03:41:20.813Z,271.57
2017-11-16T03:43:48.378Z,163.90
2017-11-16T03:46:15.948Z,274.47
2017-11-16T03:48:44.101Z,190.30
2017-11-16T03:51:11.674Z,267.97
2017-11-16T03:53:39.247Z,136.43
2017-11-16T03:56:06.827Z,116.87
2017-11-16T03:58:34.434Z,175.40
2017-11-16T04:01:02.095Z,435.20
2017-11-16T04:03:29.667Z,277.40
2017-11-16T04:05:57.302Z,202.23
2017-11-16T04:08:24.872Z,260.40
2017-11-16T04:10:52.539Z,263.30
2017-11-16T04:13:20.196Z,116.10
2017-11-16T04:15:47.786Z,115.53
2017-11-16T04:18:15.359Z,109.17
2017-11-16T04:20:42.931Z,161.03
2017-11-16T04:23:10.497Z,212.40
2017-11-16T04:25:38.076Z,161.60
2017-11-16T04:28:05.638Z,118.57
2017-11-16T04:30:33.203Z,184.67
2017-11-16T04:33:00.881Z,183.23
2017-11-16T04:35:28.481Z,142.63
2017-11-16T04:37:56.050Z,171.63
2017-11-16T04:40:23.621Z,135.83
2017-11-16T04:42:51.238Z,208.90
2017-11-16T04:45:18.806Z,240.07
2017-11-16T04:47:46.454Z,159.73
2017-11-16T04:50:14.024Z,195.93
2017-11-16T04:52:41.594Z,196.53
2017-11-16T04:55:09.165Z,136.00
2017-11-16T04:57:36.733Z,151.87
2017-11-16T05:00:04.356Z,115.17
2017-11-16T05:02:31.924Z,98.97
2017-11-16T05:04:59.494Z,98.20
2017-11-16T05:07:27.058Z,93.00
2017-11-16T05:09:54.627Z,104.87
2017-11-16T05:12:22.202Z,112.03
2017-11-16T05:14:49.766Z,80.70
2017-11-16T05:17:17.337Z,111.40
2017-11-16T05:19:44.946Z,123.47
2017-11-16T05:22:12.599Z,106.17
2017-11-16T05:24:40.167Z,156.53
2017-11-16T05:27:07.738Z,123.17
2017-11-16T05:29:35.383Z,137.07
2017-11-16T05:32:02.953Z,203.87
2017-11-16T05:34:30.527Z,111.87
2017-11-16T05:36:58.172Z,124.50
2017-11-16T05:39:25.745Z,236.93
2017-11-16T05:41:53.370Z,138.70
2017-11-16T05:44:20.957Z,129.07
2017-11-16T05:46:48.555Z,213.83
2017-11-16T05:49:16.133Z,132.10
2017-11-16T05:51:43.746Z,116.87
2017-11-16T05:54:11.323Z,109.23
2017-11-16T05:56:38.885Z,134.37
2017-11-16T05:59:06.458Z,100.70
2017-11-16T06:01:34.021Z,91.90
2017-11-16T06:04:01.633Z,110.83
2017-11-16T06:06:29.202Z,87.43
2017-11-16T06:08:56.775Z,107.20
2017-11-16T06:11:24.342Z,98.77
2017-11-16T06:13:51.923Z,116.77
2017-11-16T06:16:19.500Z,118.07
2017-11-16T06:18:47.107Z,97.80
2017-11-16T06:21:14.682Z,104.13
2017-11-16T06:23:42.340Z,121.00
2017-11-16T06:26:09.917Z,111.30
2017-11-16T06:28:37.499Z,142.43
2017-11-16T06:31:05.121Z,116.30
2017-11-16T06:33:32.702Z,289.83
2017-11-16T06:36:00.281Z,216.93
2017-11-16T06:38:27.854Z,202.97
2017-11-16T06:40:55.426Z,211.90
2017-11-16T06:43:22.993Z,223.63
2017-11-16T06:45:50.556Z,131.43
2017-11-16T06:48:18.125Z,134.37
2017-11-16T06:50:45.710Z,193.10
2017-11-16T06:53:13.286Z,123.20
2017-11-16T06:55:40.891Z,137.47
2017-11-16T06:58:08.457Z,278.57
2017-11-16T07:00:36.029Z,235.97
2017-11-16T07:03:03.594Z,113.97
2017-11-16T07:05:31.166Z,115.67
2017-11-16T07:07:58.737Z,163.43
2017-11-16T07:10:26.390Z,172.80
2017-11-16T07:12:53.966Z,103.93
2017-11-16T07:15:21.541Z,135.50
2017-11-16T07:17:49.156Z,98.40
2017-11-16T07:20:16.728Z,89.93
2017-11-16T07:22:44.307Z,95.73
2017-11-16T07:25:11.877Z,120.10
2017-11-16T07:27:39.440Z,84.73
2017-11-16T07:30:07.006Z,91.07
2017-11-16T07:32:34.566Z,84.13
2017-11-16T07:35:02.130Z,92.43
2017-11-16T07:37:30.605Z,74.47
2017-11-16T07:39:58.245Z,77.83
2017-11-16T07:42:25.810Z,88.70
2017-11-16T07:44:53.372Z,77.33
2017-11-16T07:47:20.937Z,64.17
2017-11-16T07:49:48.507Z,84.33
2017-11-16T07:52:16.074Z,72.17
2017-11-16T07:54:43.677Z,81.67
2017-11-16T07:57:11.245Z,93.23
2017-11-16T07:59:38.810Z,90.57
2017-11-16T08:02:06.378Z,105.20
2017-11-16T08:04:33.942Z,82.47
2017-11-16T08:07:01.618Z,77.97
2017-11-16T08:09:29.280Z,93.13
2017-11-16T08:11:56.850Z,102.57
2017-11-16T08:14:24.423Z,115.00
2017-11-16T08:16:52.069Z,97.03
2017-11-16T08:19:19.729Z,92.63
2017-11-16T08:21:47.298Z,89.40
2017-11-16T08:24:14.866Z,85.10
2017-11-16T08:26:42.514Z,88.87
2017-11-16T08:29:10.079Z,77.23
2017-11-16T08:31:37.691Z,89.27
2017-11-16T08:34:05.266Z,90.53
2017-11-16T08:36:32.830Z,97.30
2017-11-16T08:39:00.394Z,94.20
2017-11-16T08:41:28.043Z,99.20
2017-11-16T08:43:55.610Z,92.80
2017-11-16T08:46:23.181Z,95.10
2017-11-16T08:48:50.858Z,112.43
2017-11-16T08:51:18.426Z,119.47
2017-11-16T08:53:45.994Z,98.33
2017-11-16T08:56:13.610Z,123.77
2017-11-16T08:58:41.178Z,123.67
2017-11-16T09:01:08.747Z,103.20
2017-11-16T09:03:36.445Z,131.57
2017-11-16T09:06:04.098Z,108.93
2017-11-16T09:08:31.681Z,106.90
2017-11-16T09:10:59.251Z,120.03
2017-11-16T09:13:26.823Z,99.43
2017-11-16T09:15:54.442Z,99.87
2017-11-16T09:18:22.038Z,94.20
2017-11-16T09:20:49.801Z,97.40
2017-11-16T09:23:17.432Z,86.20
2017-11-16T09:25:44.991Z,95.60
2017-11-16T09:28:12.656Z,104.67
2017-11-16T09:30:40.225Z,94.67
2017-11-16T09:33:07.880Z,101.43
2017-11-16T09:35:35.538Z,105.43
2017-11-16T09:38:03.157Z,103.00
2017-11-16T09:40:30.761Z,103.43
2017-11-16T09:42:58.417Z,105.17
2017-11-16T09:45:25.991Z,80.20
2017-11-16T09:47:53.650Z,88.20
2017-11-16T09:50:21.312Z,88.03
2017-11-16T09:52:48.881Z,94.10
2017-11-16T09:55:16.492Z,108.47
2017-11-16T09:57:44.093Z,93.13
2017-11-16T10:00:11.706Z,107.50
2017-11-16T10:02:39.275Z,94.30
2017-11-16T10:05:06.841Z,97.77
2017-11-16T10:07:34.401Z,94.50
2017-11-16T10:10:01.995Z,91.87
2017-11-16T10:12:29.562Z,94.73
2017-11-16T10:14:57.130Z,124.27
2017-11-16T10:17:24.726Z,99.17
2017-11-16T10:19:52.294Z,77.47
2017-11-16T10:22:19.898Z,90.30
2017-11-16T10:24:47.465Z,82.90
2017-11-16T10:27:15.030Z,85.30
2017-11-16T10:29:42.606Z,71.43
2017-11-16T10:32:10.249Z,69.93
2017-11-16T10:34:37.914Z,61.43
2017-11-16T10:37:05.485Z,68.00
2017-11-16T10:39:33.053Z,62.43
2017-11-16T10:42:00.621Z,58.30
2017-11-16T10:44:28.193Z,67.20
2017-11-16T10:46:55.802Z,63.03
2017-11-16T10:49:23.371Z,73.27
2017-11-16T10:51:51.042Z,63.17
2017-11-16T10:54:18.613Z,49.13
2017-11-16T10:56:46.188Z,48.90
2017-11-16T10:59:13.826Z,51.07
2017-11-16T11:01:41.416Z,51.90
2017-11-16T11:04:08.997Z,45.93
2017-11-16T11:06:36.572Z,52.17
2017-11-16T11:09:04.147Z,43.43
2017-11-16T11:11:31.715Z,48.07
2017-11-16T11:13:59.290Z,50.50
2017-11-16T11:16:26.854Z,54.90
2017-11-16T11:18:54.425Z,54.80
2017-11-16T11:21:22.069Z,54.83
2017-11-16T11:23:49.643Z,51.53
2017-11-16T11:26:17.401Z,52.07
2017-11-16T11:28:45.058Z,46.80
2017-11-16T11:31:12.625Z,55.03
2017-11-16T11:33:40.282Z,44.40
2017-11-16T11:36:07.957Z,48.33
2017-11-16T11:38:35.533Z,48.13
2017-11-16T11:41:03.174Z,44.90
2017-11-16T11:43:30.830Z,41.47
2017-11-16T11:45:58.405Z,47.13
2017-11-16T11:48:26.021Z,56.17
2017-11-16T11:50:53.614Z,57.33
2017-11-16T11:53:21.173Z,43.67
2017-11-16T11:55:48.747Z,42.97
2017-11-16T11:58:16.319Z,45.93
2017-11-16T12:00:43.886Z,47.80
2017-11-16T12:03:11.526Z,47.30
2017-11-16T12:05:39.106Z,50.90
2017-11-16T12:08:06.746Z,46.03
2017-11-16T12:10:34.354Z,44.20
2017-11-16T12:13:01.925Z,45.43
2017-11-16T12:15:29.503Z,45.47
2017-11-16T12:17:57.070Z,41.03
2017-11-16T12:20:24.679Z,46.87
2017-11-16T12:22:52.315Z,41.93
2017-11-16T12:25:19.882Z,41.13
2017-11-16T12:27:47.501Z,42.70
2017-11-16T12:30:15.061Z,47.60
2017-11-16T12:32:42.673Z,47.63
2017-11-16T12:35:10.278Z,41.77
2017-11-16T12:37:37.846Z,38.63
2017-11-16T12:40:05.457Z,38.67
2017-11-16T12:42:33.067Z,36.23
2017-11-16T12:45:00.640Z,42.00
2017-11-16T12:47:28.233Z,44.23
2017-11-16T12:49:55.811Z,49.67
2017-11-16T12:52:23.410Z,48.60
2017-11-16T12:54:51.001Z,47.37
2017-11-16T12:57:18.609Z,46.23
2017-11-16T12:59:46.182Z,39.37
2017-11-16T13:02:13.795Z,45.63
2017-11-16T13:04:41.357Z,46.67
2017-11-16T13:07:08.974Z,42.10
2017-11-16T13:09:36.534Z,41.67
2017-11-16T13:12:04.111Z,41.60
2017-11-16T13:14:31.682Z,38.17
2017-11-16T13:16:59.855Z,41.33
2017-11-16T13:19:27.465Z,45.53
2017-11-16T13:21:55.036Z,37.27
2017-11-16T13:24:22.654Z,40.60
2017-11-16T13:26:50.318Z,38.73
2017-11-16T13:29:17.894Z,36.43
2017-11-16T13:31:45.466Z,41.47
2017-11-16T13:34:13.031Z,40.20
2017-11-16T13:36:40.600Z,39.77
2017-11-16T13:39:08.169Z,41.50
2017-11-16T13:41:35.742Z,37.90
2017-11-16T13:44:03.311Z,36.00
2017-11-16T13:46:30.892Z,38.83
2017-11-16T13:48:58.570Z,42.70
2017-11-16T13:51:26.137Z,39.23
2017-11-16T13:53:53.702Z,38.00
2017-11-16T13:56:21.275Z,38.60
2017-11-16T13:58:48.870Z,37.17
2017-11-16T14:01:16.445Z,29.57
2017-11-16T14:03:44.014Z,31.17
2017-11-16T14:06:11.599Z,36.03
2017-11-16T14:08:39.161Z,34.97
2017-11-16T14:11:06.763Z,31.03
2017-11-16T14:13:34.325Z,27.30
2017-11-16T14:16:01.917Z,43.40
2017-11-16T14:18:29.473Z,29.13
2017-11-16T14:20:57.037Z,32.30
2017-11-16T14:23:24.598Z,28.93
2017-11-16T14:25:52.182Z,31.13
2017-11-16T14:28:19.781Z,29.90
2017-11-16T14:30:48.286Z,31.30
2017-11-16T14:33:15.854Z,35.30
2017-11-16T14:35:43.418Z,30.57
2017-11-16T14:38:11.031Z,24.87
2017-11-16T14:40:38.594Z,29.97
2017-11-16T14:43:06.203Z,31.37
2017-11-16T14:45:33.771Z,34.27
2017-11-16T14:48:01.357Z,42.47
2017-11-16T14:50:29.013Z,34.73
2017-11-16T14:52:56.578Z,35.47
2017-11-16T14:55:24.238Z,34.50
2017-11-16T14:57:51.810Z,41.50
2017-11-16T15:00:19.415Z,30.70
2017-11-16T15:02:47.026Z,41.67
2017-11-16T15:05:14.627Z,44.07
2017-11-16T15:07:42.194Z,30.43
2017-11-16T15:10:09.807Z,36.77
2017-11-16T15:12:37.465Z,31.70
2017-11-16T15:15:05.032Z,31.83
2017-11-16T15:17:32.603Z,31.80
2017-11-16T15:20:00.210Z,25.10
2017-11-16T15:22:27.774Z,26.60
2017-11-16T15:24:55.344Z,26.40
2017-11-16T15:27:22.937Z,28.10
2017-11-16T15:29:50.497Z,30.10
2017-11-16T15:32:18.106Z,27.93
2017-11-16T15:34:45.676Z,26.80
2017-11-16T15:37:13.273Z,21.83
2017-11-16T15:39:40.841Z,23.67
2017-11-16T15:42:08.464Z,34.63
2017-11-16T15:44:36.025Z,28.20
2017-11-16T15:47:03.586Z,23.27
2017-11-16T15:49:31.183Z,23.23
2017-11-16T15:51:58.749Z,24.73
2017-11-16T15:54:26.351Z,23.73
2017-11-16T15:56:53.918Z,27.40
2017-11-16T15:59:21.630Z,25.40
2017-11-16T16:01:49.203Z,23.43
2017-11-16T16:04:16.770Z,20.33
2017-11-16T16:06:44.375Z,24.63
2017-11-16T16:09:11.945Z,24.67
2017-11-16T16:11:39.510Z,29.90
2017-11-16T16:14:07.070Z,21.97
2017-11-16T16:16:34.634Z,20.93
2017-11-16T16:19:02.197Z,27.47
2017-11-16T16:21:29.799Z,27.03
2017-11-16T16:23:57.361Z,19.33
2017-11-16T16:26:24.963Z,25.33
2017-11-16T16:28:52.562Z,24.60
2017-11-16T16:31:20.130Z,20.93
2017-11-16T16:33:47.730Z,18.87
2017-11-16T16:36:15.335Z,24.50
2017-11-16T16:38:43.709Z,25.30
2017-11-16T16:41:11.307Z,27.03
2017-11-16T16:43:39.671Z,24.83
2017-11-16T16:46:07.332Z,23.83
2017-11-16T16:48:34.894Z,24.80
2017-11-16T16:51:02.467Z,29.00
2017-11-16T16:53:30.281Z,26.73
2017-11-16T16:55:57.878Z,32.20
2017-11-16T16:58:25.533Z,30.77
2017-11-16T17:00:53.099Z,28.40
2017-11-16T17:03:20.669Z,36.80
2017-11-16T17:05:48.329Z,25.27
2017-11-16T17:08:15.905Z,29.13
2017-11-16T17:10:43.481Z,36.30
2017-11-16T17:13:11.180Z,31.73
2017-11-16T17:15:39.482Z,31.33
2017-11-16T17:18:07.190Z,32.20
2017-11-16T17:20:34.757Z,61.80
2017-11-16T17:23:02.375Z,36.13
2017-11-16T17:25:30.035Z,35.27
2017-11-16T17:27:57.603Z,32.03
2017-11-16T17:30:25.179Z,25.63
2017-11-16T17:32:52.753Z,34.73
2017-11-16T17:35:20.326Z,28.07
2017-11-16T17:37:47.905Z,26.97
2017-11-16T17:40:15.503Z,32.47
2017-11-16T17:42:43.169Z,31.70
2017-11-16T17:45:10.809Z,30.27
2017-11-16T17:47:38.383Z,34.63
2017-11-16T17:50:07.111Z,33.90
2017-11-16T17:52:34.780Z,27.90
2017-11-16T17:55:02.483Z,32.83
2017-11-16T17:57:30.070Z,31.20
2017-11-16T17:59:58.262Z,33.60
2017-11-16T18:02:26.665Z,32.23
2017-11-16T18:04:54.279Z,36.30
2017-11-16T18:07:21.947Z,41.03
2017-11-16T18:09:49.601Z,35.50
2017-11-16T18:12:17.170Z,36.00
2017-11-16T18:14:44.791Z,34.80
2017-11-16T18:17:12.375Z,39.00
2017-11-16T18:19:39.942Z,39.87
2017-11-16T18:22:08.694Z,37.50
2017-11-16T18:24:36.953Z,41.80
2017-11-16T18:27:04.579Z,42.90
2017-11-16T18:29:32.151Z,39.70
2017-11-16T18:31:59.750Z,46.60
2017-11-16T18:34:28.011Z,39.60
2017-11-16T18:36:55.581Z,39.87
2017-11-16T18:39:23.419Z,38.87
2017-11-16T18:41:51.061Z,41.90
2017-11-16T18:44:18.629Z,42.90
2017-11-16T18:46:46.247Z,50.13
2017-11-16T18:49:13.811Z,41.13
2017-11-16T18:51:41.410Z,41.53
2017-11-16T18:54:09.014Z,42.60
2017-11-16T18:56:36.671Z,47.33
2017-11-16T18:59:04.238Z,46.80
2017-11-16T19:01:31.813Z,48.20
2017-11-16T19:03:59.514Z,52.57
2017-11-16T19:06:27.182Z,49.10
2017-11-16T19:08:54.820Z,46.33
2017-11-16T19:11:22.413Z,50.70
2017-11-16T19:13:50.079Z,58.00
2017-11-16T19:16:17.718Z,46.40
2017-11-16T19:18:45.613Z,48.53
2017-11-16T19:21:13.214Z,45.00
2017-11-16T19:23:40.791Z,47.77
2017-11-16T19:26:08.403Z,53.67
2017-11-16T19:28:35.970Z,43.23
2017-11-16T19:31:03.606Z,41.00
2017-11-16T19:33:31.218Z,41.63
2017-11-16T19:35:58.831Z,52.53
2017-11-16T19:38:26.454Z,45.83
2017-11-16T19:40:54.117Z,54.30
2017-11-16T19:43:21.691Z,50.40
2017-11-16T19:45:49.259Z,45.20
2017-11-16T19:48:16.826Z,48.60
2017-11-16T19:50:44.505Z,62.47
2017-11-16T19:53:12.074Z,51.53
2017-11-16T19:55:39.680Z,51.23
2017-11-16T19:58:07.253Z,51.33
2017-11-16T20:00:34.854Z,58.00
2017-11-16T20:03:02.470Z,64.47
2017-11-16T20:05:30.171Z,67.60
2017-11-16T20:07:57.734Z,60.63
2017-11-16T20:10:25.395Z,65.27
2017-11-16T20:12:52.969Z,66.60
2017-11-16T20:15:20.548Z,47.97
2017-11-16T20:17:48.127Z,55.33
2017-11-16T20:20:15.704Z,71.57
2017-11-16T20:22:43.275Z,63.70
2017-11-16T20:25:10.849Z,61.27
2017-11-16T20:27:38.427Z,67.27
2017-11-16T20:30:06.038Z,69.23
2017-11-16T20:32:33.645Z,59.10
2017-11-16T20:35:01.214Z,54.93
2017-11-16T20:37:34.472Z,64.57
2017-11-16T20:43:09.425Z,66.83
2017-11-16T20:45:40.956Z,68.40
2017-11-16T20:48:14.270Z,59.43
2017-11-16T20:54:03.328Z,60.77
2017-11-16T20:56:30.947Z,54.17
2017-11-16T20:58:58.518Z,57.40
2017-11-16T21:01:26.176Z,60.23
2017-11-16T21:03:53.834Z,73.80
2017-11-16T21:06:21.501Z,57.43
2017-11-16T21:08:49.163Z,51.63
2017-11-16T21:11:16.827Z,59.67
2017-11-16T21:13:44.410Z,64.87
2017-11-16T21:16:12.012Z,75.77
2017-11-16T21:18:39.578Z,61.90
2017-11-16T21:21:07.190Z,64.03
2017-11-16T21:23:34.827Z,64.40
2017-11-16T21:26:02.437Z,54.80
2017-11-16T21:28:30.059Z,65.97
2017-11-16T21:30:57.672Z,65.27
2017-11-16T21:33:25.243Z,69.30
2017-11-16T21:35:52.842Z,63.00
2017-11-16T21:38:20.415Z,74.67
2017-11-16T21:40:47.977Z,67.97
2017-11-16T21:43:15.583Z,61.40
2017-11-16T21:45:43.146Z,69.60
2017-11-16T21:48:10.753Z,81.73
2017-11-16T21:50:38.320Z,75.13
2017-11-16T21:53:05.935Z,76.30
2017-11-16T21:55:33.552Z,77.30
2017-11-16T21:58:01.165Z,68.50
2017-11-16T22:00:28.821Z,71.97
2017-11-16T22:02:56.534Z,80.30
2017-11-16T22:05:24.146Z,88.60
2017-11-16T22:07:51.746Z,73.27
2017-11-16T22:10:19.319Z,75.70
2017-11-16T22:12:46.937Z,74.97
2017-11-16T22:15:14.506Z,87.30
2017-11-16T22:17:42.571Z,70.23
2017-11-16T22:20:10.197Z,78.13
2017-11-16T22:22:37.850Z,86.67
2017-11-16T22:25:05.428Z,80.83
2017-11-16T22:27:33.021Z,86.27
2017-11-16T22:30:00.679Z,87.00
2017-11-16T22:32:28.351Z,82.67
2017-11-16T22:34:55.919Z,80.47
2017-11-16T22:37:23.486Z,75.70
2017-11-16T22:39:51.163Z,68.60
2017-11-16T22:42:18.762Z,84.53
2017-11-16T22:44:48.518Z,83.67
2017-11-16T22:47:16.158Z,75.43
2017-11-16T22:49:43.727Z,73.57
2017-11-16T22:52:11.418Z,84.60
2017-11-16T22:54:39.042Z,75.33
2017-11-16T22:57:06.638Z,78.30
2017-11-16T22:59:34.205Z,102.97
2017-11-16T23:02:01.872Z,88.33
2017-11-16T23:04:29.530Z,94.10
2017-11-16T23:06:57.106Z,93.53
2017-11-16T23:09:24.675Z,111.50
2017-11-16T23:11:52.314Z,95.07
2017-11-16T23:14:19.881Z,99.40
2017-11-16T23:16:47.456Z,101.80
2017-11-16T23:19:15.029Z,97.00
2017-11-16T23:21:42.599Z,103.30
2017-11-16T23:24:10.171Z,94.40
2017-11-16T23:26:37.742Z,98.43
2017-11-16T23:29:05.306Z,98.90
2017-11-16T23:31:32.869Z,111.70
2017-11-16T23:34:00.434Z,108.43
2017-11-16T23:36:27.998Z,97.33
2017-11-16T23:38:55.566Z,109.33
2017-11-16T23:41:23.143Z,109.30
2017-11-16T23:43:50.722Z,126.07
2017-11-16T23:46:18.318Z,111.07
2017-11-16T23:48:45.885Z,106.37
2017-11-16T23:51:13.449Z,95.03
2017-11-16T23:53:41.059Z,105.63
2017-11-16T23:56:08.626Z,137.63
2017-11-16T23:58:36.237Z,117.13
