createdAt,value
2018-12-26T00:00:51.699Z,5.26
2018-12-26T00:03:25.718Z,5.33
2018-12-26T00:06:00.643Z,5.30
2018-12-26T00:08:40.294Z,5.34
2018-12-26T00:11:11.360Z,5.39
2018-12-26T00:13:42.008Z,5.41
2018-12-26T00:16:14.221Z,5.45
2018-12-26T00:18:51.148Z,5.38
2018-12-26T00:21:28.552Z,5.40
2018-12-26T00:23:59.821Z,5.39
2018-12-26T00:26:31.005Z,5.39
2018-12-26T00:29:07.149Z,5.43
2018-12-26T00:31:39.065Z,5.32
2018-12-26T00:34:10.550Z,5.28
2018-12-26T00:36:43.022Z,5.51
2018-12-26T00:39:25.459Z,5.52
2018-12-26T00:41:59.921Z,5.44
2018-12-26T00:45:12.422Z,5.46
2018-12-26T00:47:43.481Z,5.55
2018-12-26T00:50:14.164Z,5.53
2018-12-26T00:52:45.471Z,5.59
2018-12-26T00:55:16.887Z,5.51
2018-12-26T00:57:49.182Z,5.48
2018-12-26T01:00:24.333Z,5.50
2018-12-26T01:02:57.903Z,5.52
2018-12-26T01:05:30.690Z,5.58
2018-12-26T01:08:01.553Z,5.53
2018-12-26T01:10:32.861Z,5.48
2018-12-26T01:13:04.873Z,5.58
2018-12-26T01:15:36.097Z,5.60
2018-12-26T01:18:06.827Z,5.54
2018-12-26T01:20:38.052Z,5.55
2018-12-26T01:23:09.236Z,5.51
2018-12-26T01:25:43.166Z,5.53
2018-12-26T01:28:14.203Z,5.45
2018-12-26T01:30:46.625Z,5.49
2018-12-26T01:33:19.825Z,5.46
2018-12-26T01:35:53.346Z,5.45
2018-12-26T01:38:26.307Z,5.48
2018-12-26T01:40:59.167Z,5.44
2018-12-26T01:43:30.039Z,5.43
2018-12-26T01:46:04.661Z,5.33
2018-12-26T01:48:34.937Z,5.25
2018-12-26T01:51:05.221Z,5.37
2018-12-26T01:53:35.491Z,5.27
2018-12-26T01:56:05.802Z,5.29
2018-12-26T01:58:36.025Z,5.27
2018-12-26T02:01:19.996Z,5.31
2018-12-26T02:03:51.357Z,5.32
2018-12-26T02:06:23.777Z,5.32
2018-12-26T02:08:54.469Z,5.38
2018-12-26T02:11:25.498Z,5.42
2018-12-26T02:13:56.230Z,5.37
2018-12-26T02:16:27.056Z,5.41
2018-12-26T02:18:58.050Z,5.40
2018-12-26T02:21:30.068Z,5.26
2018-12-26T02:24:01.333Z,5.39
2018-12-26T02:26:36.370Z,5.28
2018-12-26T02:29:04.985Z,5.36
2018-12-26T02:31:35.976Z,5.34
2018-12-26T02:34:06.819Z,5.32
2018-12-26T02:36:37.654Z,5.29
2018-12-26T02:39:09.542Z,5.39
2018-12-26T02:41:40.183Z,5.40
2018-12-26T02:44:10.897Z,5.35
2018-12-26T02:46:41.873Z,5.37
2018-12-26T02:49:12.793Z,5.42
2018-12-26T02:51:44.268Z,5.42
2018-12-26T02:54:16.517Z,5.36
2018-12-26T02:56:49.117Z,5.31
2018-12-26T02:59:20.293Z,5.32
2018-12-26T03:01:51.195Z,5.41
2018-12-26T03:04:24.010Z,5.38
2018-12-26T03:06:54.845Z,5.31
2018-12-26T03:09:25.529Z,5.17
2018-12-26T03:11:56.188Z,5.18
2018-12-26T03:14:27.845Z,5.16
2018-12-26T03:16:58.658Z,5.18
2018-12-26T03:19:29.303Z,5.14
2018-12-26T03:22:01.422Z,5.11
2018-12-26T03:24:32.374Z,5.17
2018-12-26T03:27:03.156Z,5.17
2018-12-26T03:29:34.176Z,5.25
2018-12-26T03:32:07.767Z,5.22
2018-12-26T03:34:39.445Z,5.16
2018-12-26T03:37:10.544Z,5.19
2018-12-26T03:39:41.279Z,5.13
2018-12-26T03:42:12.218Z,5.16
2018-12-26T03:44:43.463Z,5.27
2018-12-26T03:47:14.370Z,5.18
2018-12-26T03:50:08.628Z,5.20
2018-12-26T03:52:39.349Z,5.10
2018-12-26T03:55:11.500Z,5.02
2018-12-26T03:57:42.844Z,5.03
2018-12-26T04:00:14.019Z,5.15
2018-12-26T04:02:45.725Z,5.12
2018-12-26T04:05:16.628Z,5.07
2018-12-26T04:07:48.148Z,4.92
2018-12-26T04:10:19.197Z,4.98
2018-12-26T04:12:49.988Z,5.00
2018-12-26T04:15:21.041Z,4.94
2018-12-26T04:17:52.227Z,5.01
2018-12-26T04:20:25.255Z,5.02
2018-12-26T04:22:56.591Z,4.98
2018-12-26T04:25:29.946Z,5.06
2018-12-26T04:28:01.150Z,5.03
2018-12-26T04:30:31.422Z,4.92
2018-12-26T04:33:01.620Z,5.02
2018-12-26T04:35:32.694Z,4.92
2018-12-26T04:38:03.073Z,4.88
2018-12-26T04:40:33.398Z,4.96
2018-12-26T04:43:03.642Z,4.91
2018-12-26T04:45:33.919Z,4.97
2018-12-26T04:48:04.889Z,5.01
2018-12-26T04:50:35.248Z,4.95
2018-12-26T04:53:05.602Z,4.93
2018-12-26T04:55:36.606Z,4.99
2018-12-26T04:58:07.031Z,4.97
2018-12-26T05:00:43.159Z,4.98
2018-12-26T05:03:14.365Z,4.91
2018-12-26T05:05:45.175Z,4.99
2018-12-26T05:08:18.719Z,4.98
2018-12-26T05:10:52.244Z,4.99
2018-12-26T05:13:23.553Z,4.93
2018-12-26T05:15:54.448Z,4.92
2018-12-26T05:18:25.345Z,4.84
2018-12-26T05:20:58.105Z,4.91
2018-12-26T05:23:29.604Z,4.97
2018-12-26T05:26:00.588Z,4.81
2018-12-26T05:28:31.716Z,4.81
2018-12-26T05:31:03.436Z,4.89
2018-12-26T05:33:34.366Z,4.88
2018-12-26T05:36:05.304Z,4.81
2018-12-26T05:38:36.234Z,4.79
2018-12-26T05:41:07.755Z,4.82
2018-12-26T05:43:38.449Z,4.81
2018-12-26T05:46:09.123Z,4.79
2018-12-26T05:48:40.018Z,4.75
2018-12-26T05:51:10.929Z,4.73
2018-12-26T05:53:41.766Z,4.70
2018-12-26T05:56:12.686Z,4.73
2018-12-26T05:58:43.035Z,4.64
2018-12-26T06:01:13.174Z,4.68
2018-12-26T06:03:43.508Z,4.57
2018-12-26T06:06:13.737Z,4.64
2018-12-26T06:08:44.031Z,4.65
2018-12-26T06:11:14.239Z,4.64
2018-12-26T06:13:44.644Z,4.66
2018-12-26T06:16:15.305Z,4.62
2018-12-26T06:18:45.978Z,4.65
2018-12-26T06:21:16.432Z,4.69
2018-12-26T06:23:55.245Z,4.73
2018-12-26T06:26:26.725Z,4.69
2018-12-26T06:28:58.801Z,4.59
2018-12-26T06:31:29.434Z,4.63
2018-12-26T06:33:59.899Z,4.57
2018-12-26T06:36:30.636Z,4.55
2018-12-26T06:39:01.740Z,4.62
2018-12-26T06:41:32.388Z,4.54
2018-12-26T06:44:03.623Z,4.58
2018-12-26T06:46:34.607Z,4.50
2018-12-26T06:49:04.993Z,4.45
2018-12-26T06:51:35.240Z,4.42
2018-12-26T06:54:06.032Z,4.35
2018-12-26T06:56:36.748Z,4.36
2018-12-26T06:59:06.947Z,4.35
2018-12-26T07:01:37.733Z,4.32
2018-12-26T07:04:07.942Z,4.17
2018-12-26T07:06:38.245Z,4.28
2018-12-26T07:09:08.747Z,4.19
2018-12-26T07:11:40.473Z,4.23
2018-12-26T07:14:11.183Z,4.21
2018-12-26T07:16:42.012Z,4.15
2018-12-26T07:19:12.741Z,4.07
2018-12-26T07:21:44.864Z,4.07
2018-12-26T07:24:15.497Z,4.09
2018-12-26T07:26:46.202Z,4.17
2018-12-26T07:29:17.129Z,4.17
2018-12-26T07:31:47.834Z,4.07
2018-12-26T07:34:18.502Z,4.05
2018-12-26T07:36:49.682Z,4.03
2018-12-26T07:39:20.374Z,4.05
2018-12-26T07:41:50.953Z,4.09
2018-12-26T07:44:21.784Z,4.08
2018-12-26T07:46:52.433Z,4.05
2018-12-26T07:49:23.301Z,4.02
2018-12-26T07:51:54.142Z,4.04
2018-12-26T07:54:24.829Z,3.94
2018-12-26T07:56:56.153Z,3.91
2018-12-26T07:59:26.704Z,3.90
2018-12-26T08:01:59.351Z,3.95
2018-12-26T08:04:29.734Z,3.98
2018-12-26T08:07:00.394Z,3.98
2018-12-26T08:09:31.172Z,3.98
2018-12-26T08:12:01.782Z,4.03
2018-12-26T08:14:32.882Z,4.01
2018-12-26T08:17:03.723Z,4.04
2018-12-26T08:19:34.283Z,4.01
2018-12-26T08:22:04.802Z,4.03
2018-12-26T08:24:35.642Z,3.97
2018-12-26T08:27:07.146Z,3.98
2018-12-26T08:29:40.939Z,4.08
2018-12-26T08:32:11.782Z,3.99
2018-12-26T08:34:42.500Z,4.11
2018-12-26T08:37:13.356Z,4.14
2018-12-26T08:39:44.049Z,4.24
2018-12-26T08:42:14.870Z,4.21
2018-12-26T08:44:45.449Z,4.17
2018-12-26T08:47:16.945Z,4.18
2018-12-26T08:49:48.542Z,4.20
2018-12-26T08:52:21.526Z,4.22
2018-12-26T08:54:53.815Z,4.30
2018-12-26T08:57:38.626Z,4.21
2018-12-26T09:00:32.234Z,4.23
2018-12-26T09:03:07.959Z,4.31
2018-12-26T09:05:41.856Z,4.27
2018-12-26T09:08:12.563Z,4.32
2018-12-26T09:10:45.958Z,4.31
2018-12-26T09:13:17.033Z,4.28
2018-12-26T09:15:56.074Z,4.22
2018-12-26T09:18:26.644Z,4.33
2018-12-26T09:21:27.107Z,4.42
2018-12-26T09:23:57.908Z,4.52
2018-12-26T09:26:49.425Z,4.47
2018-12-26T09:29:19.888Z,4.47
2018-12-26T09:31:50.387Z,4.52
2018-12-26T09:34:20.745Z,4.34
2018-12-26T09:36:50.987Z,4.32
2018-12-26T09:39:21.301Z,4.31
2018-12-26T09:41:51.608Z,4.22
2018-12-26T09:44:22.366Z,4.33
2018-12-26T09:46:52.684Z,4.22
2018-12-26T09:49:23.131Z,4.40
2018-12-26T09:51:53.449Z,4.58
2018-12-26T09:54:23.686Z,4.47
2018-12-26T09:56:53.836Z,4.39
2018-12-26T09:59:24.214Z,4.47
2018-12-26T10:01:54.505Z,4.53
2018-12-26T10:04:24.903Z,4.57
2018-12-26T10:06:55.164Z,4.51
2018-12-26T10:09:25.463Z,4.59
2018-12-26T10:11:55.721Z,4.67
2018-12-26T10:14:52.387Z,4.65
2018-12-26T10:17:30.501Z,4.57
2018-12-26T10:20:16.971Z,4.63
2018-12-26T10:22:59.669Z,4.79
2018-12-26T10:25:44.994Z,5.03
2018-12-26T10:28:23.672Z,5.02
2018-12-26T10:31:09.370Z,5.09
2018-12-26T10:33:54.663Z,4.92
2018-12-26T10:36:35.952Z,4.92
2018-12-26T10:39:33.130Z,4.90
2018-12-26T10:42:10.575Z,4.73
2018-12-26T10:45:02.146Z,4.72
2018-12-26T10:47:39.298Z,4.85
2018-12-26T10:50:11.868Z,4.62
2018-12-26T10:52:42.717Z,4.72
2018-12-26T10:55:12.940Z,4.72
2018-12-26T10:58:03.749Z,4.69
2018-12-26T11:00:37.530Z,4.67
2018-12-26T11:03:10.869Z,4.62
2018-12-26T11:05:44.723Z,4.40
2018-12-26T11:11:05.153Z,4.40
2018-12-26T11:13:35.504Z,4.30
2018-12-26T11:16:10.652Z,4.21
2018-12-26T11:18:41.640Z,4.26
2018-12-26T11:21:12.483Z,4.25
2018-12-26T11:23:44.270Z,4.25
2018-12-26T11:26:15.312Z,4.27
2018-12-26T11:28:47.962Z,4.29
2018-12-26T11:31:20.686Z,4.39
2018-12-26T11:33:52.523Z,4.23
2018-12-26T11:36:26.322Z,4.22
2018-12-26T11:38:57.627Z,4.27
2018-12-26T11:41:28.723Z,4.18
2018-12-26T11:44:04.580Z,4.23
2018-12-26T11:46:42.057Z,4.15
2018-12-26T11:49:14.747Z,4.21
2018-12-26T11:51:47.069Z,4.10
2018-12-26T11:54:18.051Z,4.19
2018-12-26T11:56:49.665Z,4.11
2018-12-26T11:59:27.118Z,4.23
2018-12-26T12:01:52.997Z,4.02
2018-12-26T12:04:23.973Z,4.24
2018-12-26T12:06:56.753Z,4.20
2018-12-26T12:09:27.695Z,4.14
2018-12-26T12:11:58.734Z,4.09
2018-12-26T12:14:30.565Z,4.22
2018-12-26T12:17:01.663Z,4.23
2018-12-26T12:19:32.683Z,4.33
2018-12-26T12:22:03.418Z,4.42
2018-12-26T12:24:34.184Z,4.46
2018-12-26T12:27:05.337Z,4.31
2018-12-26T12:29:36.071Z,4.32
2018-12-26T12:32:08.399Z,4.23
2018-12-26T12:34:39.134Z,4.43
2018-12-26T12:37:10.497Z,4.57
2018-12-26T12:39:41.146Z,4.65
2018-12-26T12:42:11.894Z,4.43
2018-12-26T12:44:42.682Z,4.44
2018-12-26T12:50:24.038Z,4.50
2018-12-26T12:52:55.271Z,4.41
2018-12-26T12:55:26.306Z,4.46
2018-12-26T12:57:57.590Z,4.38
2018-12-26T13:00:28.070Z,4.35
2018-12-26T13:03:00.613Z,4.41
2018-12-26T13:05:31.107Z,4.38
2018-12-26T13:08:02.691Z,4.28
2018-12-26T13:10:33.727Z,4.22
2018-12-26T13:13:05.586Z,4.33
2018-12-26T13:15:36.627Z,4.43
2018-12-26T13:18:08.324Z,4.33
2018-12-26T13:20:40.005Z,4.40
2018-12-26T13:23:10.776Z,4.41
2018-12-26T13:25:41.777Z,4.50
2018-12-26T13:28:13.099Z,4.51
2018-12-26T13:30:43.557Z,4.50
2018-12-26T13:33:14.577Z,4.58
2018-12-26T13:35:44.875Z,4.51
2018-12-26T13:38:15.606Z,4.64
2018-12-26T13:40:45.947Z,4.66
2018-12-26T13:43:16.221Z,4.66
2018-12-26T13:45:46.465Z,4.72
2018-12-26T13:48:16.886Z,4.66
2018-12-26T13:50:47.115Z,4.78
2018-12-26T13:53:17.438Z,4.86
2018-12-26T13:55:49.511Z,4.82
2018-12-26T13:58:22.229Z,4.85
2018-12-26T14:00:53.572Z,4.87
2018-12-26T14:03:24.861Z,4.96
2018-12-26T14:06:00.354Z,4.77
2018-12-26T14:08:33.251Z,4.83
2018-12-26T14:11:15.107Z,4.87
2018-12-26T14:13:46.085Z,5.03
2018-12-26T14:16:17.070Z,5.01
2018-12-26T14:18:47.516Z,5.00
2018-12-26T14:21:17.839Z,5.03
2018-12-26T14:23:48.154Z,5.03
2018-12-26T14:26:18.626Z,5.08
2018-12-26T14:28:49.025Z,5.03
2018-12-26T14:31:19.291Z,4.90
2018-12-26T14:33:49.597Z,4.95
2018-12-26T14:36:27.148Z,4.99
2018-12-26T14:38:59.679Z,5.00
2018-12-26T14:41:33.318Z,5.06
2018-12-26T14:44:09.437Z,5.09
2018-12-26T14:46:40.525Z,5.07
2018-12-26T14:49:12.140Z,5.06
2018-12-26T14:51:43.192Z,5.12
2018-12-26T14:54:14.075Z,5.26
2018-12-26T14:56:45.813Z,5.24
2018-12-26T14:59:17.443Z,5.26
2018-12-26T15:01:48.447Z,5.32
2018-12-26T15:04:19.348Z,5.30
2018-12-26T15:06:50.611Z,5.25
2018-12-26T15:09:21.034Z,5.30
2018-12-26T15:11:51.375Z,5.37
2018-12-26T15:14:32.319Z,5.39
2018-12-26T15:17:03.404Z,5.36
2018-12-26T15:19:34.267Z,5.39
2018-12-26T15:22:05.870Z,5.50
2018-12-26T15:24:36.938Z,5.40
2018-12-26T15:27:09.566Z,5.29
2018-12-26T15:29:41.825Z,5.43
2018-12-26T15:32:27.791Z,5.50
2018-12-26T15:34:58.735Z,5.57
2018-12-26T15:37:30.145Z,5.57
2018-12-26T15:40:00.928Z,5.57
2018-12-26T15:42:33.821Z,5.54
2018-12-26T15:45:05.149Z,5.60
2018-12-26T15:47:36.787Z,5.60
2018-12-26T15:50:08.155Z,5.59
2018-12-26T15:52:39.035Z,5.56
2018-12-26T15:55:09.826Z,5.60
2018-12-26T15:57:40.683Z,5.50
2018-12-26T16:00:11.778Z,5.48
2018-12-26T16:02:42.081Z,5.39
2018-12-26T16:05:12.405Z,5.47
2018-12-26T16:07:45.231Z,5.40
2018-12-26T16:10:15.873Z,5.36
2018-12-26T16:12:48.167Z,5.41
2018-12-26T16:15:18.869Z,5.45
2018-12-26T16:17:49.703Z,5.47
2018-12-26T16:20:20.539Z,5.45
2018-12-26T16:22:51.168Z,5.54
2018-12-26T16:25:22.154Z,5.54
2018-12-26T16:27:53.012Z,5.53
2018-12-26T16:30:23.730Z,5.52
2018-12-26T16:32:54.545Z,5.48
2018-12-26T16:35:25.404Z,5.55
2018-12-26T16:38:33.249Z,5.49
2018-12-26T16:41:04.221Z,5.53
2018-12-26T16:43:34.875Z,5.47
2018-12-26T16:46:06.392Z,5.49
2018-12-26T16:48:37.118Z,5.51
2018-12-26T16:51:07.756Z,5.51
2018-12-26T16:53:38.379Z,5.50
2018-12-26T16:56:09.448Z,5.50
2018-12-26T16:58:40.507Z,5.56
2018-12-26T17:01:15.180Z,5.46
2018-12-26T17:03:46.070Z,5.48
2018-12-26T17:06:16.813Z,5.47
2018-12-26T17:08:47.660Z,5.40
2018-12-26T17:11:24.563Z,5.51
2018-12-26T17:13:55.437Z,5.50
2018-12-26T17:16:26.130Z,5.57
2018-12-26T17:18:56.781Z,5.52
2018-12-26T17:21:27.621Z,5.50
2018-12-26T17:23:58.334Z,5.49
2018-12-26T17:26:28.941Z,5.54
2018-12-26T17:28:59.730Z,5.48
2018-12-26T17:31:30.361Z,5.46
2018-12-26T17:34:00.968Z,5.46
2018-12-26T17:36:31.734Z,5.48
2018-12-26T17:39:02.462Z,5.51
2018-12-26T17:41:33.076Z,5.44
2018-12-26T17:44:03.806Z,5.36
2018-12-26T17:46:40.358Z,5.38
2018-12-26T17:49:11.015Z,5.32
2018-12-26T17:51:42.137Z,5.34
2018-12-26T17:57:44.987Z,5.40
2018-12-26T18:00:48.027Z,5.42
2018-12-26T18:03:18.570Z,5.40
2018-12-26T18:05:49.773Z,5.41
2018-12-26T18:08:24.933Z,5.39
2018-12-26T18:10:56.774Z,5.45
2018-12-26T18:13:27.470Z,5.39
2018-12-26T18:16:07.385Z,5.25
2018-12-26T18:18:45.640Z,5.40
2018-12-26T18:21:16.357Z,5.50
2018-12-26T18:23:46.979Z,5.44
2018-12-26T18:26:18.238Z,5.52
2018-12-26T18:28:49.313Z,5.52
2018-12-26T18:31:21.980Z,5.56
2018-12-26T18:33:52.276Z,5.48
2018-12-26T18:36:22.985Z,5.41
2018-12-26T18:38:55.648Z,5.51
2018-12-26T18:41:29.385Z,5.51
2018-12-26T18:44:00.197Z,5.59
2018-12-26T18:46:31.418Z,5.64
2018-12-26T18:49:02.137Z,5.71
2018-12-26T18:51:33.214Z,5.69
2018-12-26T18:54:04.044Z,5.77
2018-12-26T18:56:34.750Z,5.78
2018-12-26T18:59:05.434Z,5.76
2018-12-26T19:01:36.334Z,5.80
2018-12-26T19:04:07.023Z,5.80
2018-12-26T19:06:37.679Z,5.77
2018-12-26T19:09:08.772Z,5.81
2018-12-26T19:12:08.948Z,5.86
2018-12-26T19:14:40.390Z,5.80
2018-12-26T19:17:11.309Z,5.79
2018-12-26T19:19:41.687Z,5.81
2018-12-26T19:22:11.904Z,5.81
2018-12-26T19:24:42.226Z,5.76
2018-12-26T19:27:12.538Z,5.80
2018-12-26T19:29:42.882Z,5.86
2018-12-26T19:32:13.141Z,5.80
2018-12-26T19:34:43.862Z,5.87
2018-12-26T19:37:14.377Z,5.95
2018-12-26T19:39:44.907Z,5.94
2018-12-26T19:42:15.257Z,5.92
2018-12-26T19:44:46.038Z,5.91
2018-12-26T19:47:17.220Z,5.83
2018-12-26T19:49:47.564Z,5.93
2018-12-26T19:52:23.932Z,5.93
2018-12-26T19:54:54.771Z,5.94
2018-12-26T19:57:26.014Z,6.00
2018-12-26T19:59:57.417Z,5.97
2018-12-26T20:02:28.473Z,5.80
2018-12-26T20:04:59.151Z,5.92
2018-12-26T20:07:31.971Z,5.72
2018-12-26T20:10:10.494Z,5.79
2018-12-26T20:12:44.390Z,5.78
2018-12-26T20:15:33.807Z,5.76
2018-12-26T20:18:05.170Z,5.62
2018-12-26T20:20:45.735Z,5.61
2018-12-26T20:23:17.019Z,5.57
2018-12-26T20:25:50.402Z,5.61
2018-12-26T20:29:05.634Z,5.66
2018-12-26T20:31:39.894Z,5.70
2018-12-26T20:34:36.492Z,5.78
2018-12-26T20:36:45.897Z,5.91
2018-12-26T20:39:20.753Z,5.88
2018-12-26T20:41:57.131Z,5.88
2018-12-26T20:44:28.187Z,5.95
2018-12-26T20:47:00.181Z,5.91
2018-12-26T20:49:33.767Z,5.95
2018-12-26T20:52:04.337Z,5.85
2018-12-26T20:54:35.092Z,5.90
2018-12-26T20:57:08.323Z,5.75
2018-12-26T20:59:39.055Z,5.83
2018-12-26T21:02:10.363Z,5.79
2018-12-26T21:04:43.253Z,5.86
2018-12-26T21:07:16.106Z,5.90
2018-12-26T21:09:46.894Z,5.78
2018-12-26T21:12:28.817Z,5.79
2018-12-26T21:15:07.312Z,5.81
2018-12-26T21:17:39.170Z,5.84
2018-12-26T21:20:14.417Z,5.83
2018-12-26T21:22:46.749Z,5.80
2018-12-26T21:25:19.681Z,5.85
2018-12-26T21:27:53.913Z,5.72
2018-12-26T21:30:26.833Z,5.72
2018-12-26T21:33:05.970Z,5.78
2018-12-26T21:35:37.409Z,5.89
2018-12-26T21:38:08.690Z,5.78
2018-12-26T21:40:40.699Z,5.79
2018-12-26T21:43:12.305Z,5.77
2018-12-26T21:45:57.717Z,5.81
2018-12-26T21:48:38.658Z,5.83
2018-12-26T21:51:09.008Z,5.77
2018-12-26T21:53:48.909Z,5.77
2018-12-26T21:56:25.282Z,5.75
2018-12-26T21:58:56.877Z,5.76
2018-12-26T22:01:27.597Z,5.72
2018-12-26T22:04:01.113Z,5.76
2018-12-26T22:06:45.133Z,5.67
2018-12-26T22:09:17.949Z,5.74
2018-12-26T22:11:50.478Z,5.80
2018-12-26T22:14:21.223Z,5.71
2018-12-26T22:16:54.338Z,5.65
2018-12-26T22:19:25.151Z,5.73
2018-12-26T22:22:23.107Z,5.82
2018-12-26T22:24:54.041Z,5.74
2018-12-26T22:27:30.824Z,5.61
2018-12-26T22:30:05.131Z,5.68
2018-12-26T22:32:35.110Z,5.72
2018-12-26T22:35:06.105Z,5.78
2018-12-26T22:37:36.923Z,5.76
2018-12-26T22:40:07.864Z,5.76
2018-12-26T22:42:50.814Z,5.79
2018-12-26T22:45:44.070Z,5.81
2018-12-26T22:48:19.703Z,5.64
2018-12-26T22:50:50.016Z,5.66
2018-12-26T22:53:22.418Z,5.62
2018-12-26T22:55:52.722Z,5.71
2018-12-26T22:58:23.089Z,5.72
2018-12-26T23:01:00.035Z,5.69
2018-12-26T23:03:49.332Z,5.72
2018-12-26T23:06:20.682Z,5.67
2018-12-26T23:08:53.462Z,5.57
2018-12-26T23:11:24.012Z,5.60
2018-12-26T23:13:55.211Z,5.60
2018-12-26T23:16:25.908Z,5.61
2018-12-26T23:18:58.181Z,5.67
2018-12-26T23:21:29.125Z,5.69
2018-12-26T23:24:02.230Z,5.65
2018-12-26T23:26:36.682Z,5.67
2018-12-26T23:29:10.409Z,5.70
2018-12-26T23:31:41.772Z,5.72
2018-12-26T23:34:15.443Z,5.77
2018-12-26T23:36:46.105Z,5.72
2018-12-26T23:39:16.798Z,5.76
2018-12-26T23:41:47.674Z,5.75
2018-12-26T23:44:19.539Z,5.64
2018-12-26T23:46:55.704Z,5.69
2018-12-26T23:49:26.103Z,5.66
2018-12-26T23:51:56.698Z,5.69
2018-12-26T23:54:27.674Z,5.60
2018-12-26T23:56:58.296Z,5.65
2018-12-26T23:59:29.167Z,5.69
