createdAt,value
2022-10-01T00:02:00.216Z,99521.53
2022-10-01T00:04:28.503Z,99524.13
2022-10-01T00:06:59.195Z,99525.00
2022-10-01T00:09:27.133Z,99518.91
2022-10-01T00:11:56.601Z,99513.75
2022-10-01T00:14:24.346Z,99518.06
2022-10-01T00:16:52.185Z,99513.69
2022-10-01T00:19:20.998Z,99513.66
2022-10-01T00:21:48.809Z,99508.47
2022-10-01T00:24:16.795Z,99510.22
2022-10-01T00:26:45.518Z,99507.59
2022-10-01T00:29:15.735Z,99504.13
2022-10-01T00:31:44.071Z,99504.13
2022-10-01T00:34:14.961Z,99498.03
2022-10-01T00:36:42.851Z,99493.69
2022-10-01T00:39:12.289Z,99502.34
2022-10-01T00:41:40.931Z,99496.22
2022-10-01T00:44:33.099Z,99509.28
2022-10-01T00:47:24.609Z,99497.13
2022-10-01T00:50:05.828Z,99496.28
2022-10-01T00:52:39.798Z,99495.44
2022-10-01T00:55:15.793Z,99486.75
2022-10-01T00:57:45.534Z,99493.72
2022-10-01T01:00:18.806Z,99489.41
2022-10-01T01:02:46.835Z,99479.91
2022-10-01T01:05:14.814Z,99482.56
2022-10-01T01:07:46.990Z,99493.81
2022-10-01T01:10:20.981Z,99483.44
2022-10-01T01:13:12.844Z,99472.19
2022-10-01T01:15:54.016Z,99472.19
2022-10-01T01:18:32.349Z,99462.69
2022-10-01T01:21:16.592Z,99466.13
2022-10-01T01:24:20.708Z,99457.47
2022-10-01T01:27:07.733Z,99447.88
2022-10-01T01:29:43.871Z,99448.72
2022-10-01T01:32:19.410Z,99442.66
2022-10-01T01:34:52.420Z,99438.31
2022-10-01T01:37:28.719Z,99431.38
2022-10-01T01:40:00.998Z,99427.03
2022-10-01T01:42:37.135Z,99421.88
2022-10-01T01:45:13.585Z,99421.00
2022-10-01T01:47:44.196Z,99417.56
2022-10-01T01:50:15.682Z,99410.63
2022-10-01T01:52:43.648Z,99411.47
2022-10-01T01:55:11.674Z,99396.78
2022-10-01T01:57:43.593Z,99399.34
2022-10-01T02:00:14.267Z,99388.06
2022-10-01T02:02:50.115Z,99391.53
2022-10-01T02:05:23.319Z,99377.69
2022-10-01T02:08:21.831Z,99379.41
2022-10-01T02:11:09.318Z,99379.41
2022-10-01T02:13:53.460Z,99377.69
2022-10-01T02:16:33.824Z,99370.75
2022-10-01T02:19:13.370Z,99360.34
2022-10-01T02:21:55.198Z,99368.16
2022-10-01T02:24:36.270Z,99363.81
2022-10-01T02:27:15.596Z,99352.56
2022-10-01T02:29:45.624Z,99354.28
2022-10-01T02:32:18.438Z,99346.47
2022-10-01T02:34:49.908Z,99323.97
2022-10-01T02:37:23.187Z,99320.50
2022-10-01T02:39:54.515Z,99317.91
2022-10-01T02:42:27.430Z,99296.28
2022-10-01T02:45:02.307Z,99297.13
2022-10-01T02:47:39.485Z,99292.81
2022-10-01T02:50:09.559Z,99282.44
2022-10-01T02:52:45.789Z,99269.47
2022-10-01T02:55:19.318Z,99267.72
2022-10-01T02:57:47.492Z,99256.47
2022-10-01T03:00:21.240Z,99259.94
2022-10-01T03:02:50.960Z,99242.66
2022-10-01T03:05:20.492Z,99240.91
2022-10-01T03:07:48.980Z,99240.06
2022-10-01T03:10:17.538Z,99238.34
2022-10-01T03:12:46.404Z,99235.75
2022-10-01T03:15:17.064Z,99240.94
2022-10-01T03:17:45.102Z,99237.47
2022-10-01T03:20:14.244Z,99241.81
2022-10-01T03:22:46.348Z,99225.38
2022-10-01T03:25:14.367Z,99251.31
2022-10-01T03:27:42.623Z,99225.38
2022-10-01T03:30:12.513Z,99227.94
2022-10-01T03:32:40.425Z,99215.00
2022-10-01T03:35:09.597Z,99216.72
2022-10-01T03:37:39.599Z,99230.56
2022-10-01T03:40:09.347Z,99215.00
2022-10-01T03:42:37.159Z,99211.53
2022-10-01T03:45:06.003Z,99203.75
2022-10-01T03:47:34.095Z,99213.25
2022-10-01T03:50:01.937Z,99205.47
2022-10-01T03:52:30.064Z,99197.69
2022-10-01T03:55:00.608Z,99195.94
2022-10-01T03:57:28.334Z,99199.44
2022-10-01T03:59:56.070Z,99187.31
2022-10-01T04:02:24.067Z,99183.00
2022-10-01T04:04:51.955Z,99188.16
2022-10-01T04:07:19.717Z,99186.44
2022-10-01T04:09:47.647Z,99178.63
2022-10-01T04:12:16.789Z,99168.28
2022-10-01T04:14:44.498Z,99157.91
2022-10-01T04:17:12.241Z,99166.53
2022-10-01T04:19:40.005Z,99166.56
2022-10-01T04:22:07.833Z,99169.16
2022-10-01T04:24:35.607Z,99167.41
2022-10-01T04:27:03.610Z,99164.81
2022-10-01T04:29:35.721Z,99170.88
2022-10-01T04:32:07.483Z,99154.44
2022-10-01T04:34:54.143Z,99141.44
2022-10-01T04:37:23.354Z,99136.28
2022-10-01T04:39:51.221Z,99132.78
2022-10-01T04:42:19.191Z,99132.78
2022-10-01T04:44:48.829Z,99138.00
2022-10-01T04:47:16.582Z,99141.44
2022-10-01T04:49:44.369Z,99148.38
2022-10-01T04:52:12.139Z,99144.06
2022-10-01T04:54:39.859Z,99139.72
2022-10-01T04:57:07.942Z,99144.06
2022-10-01T04:59:35.747Z,99142.31
2022-10-01T05:02:04.891Z,99148.34
2022-10-01T05:04:32.672Z,99137.97
2022-10-01T05:07:00.390Z,99139.72
2022-10-01T05:09:28.122Z,99145.75
2022-10-01T05:11:55.824Z,99145.75
2022-10-01T05:14:24.479Z,99150.09
2022-10-01T05:16:52.281Z,99154.41
2022-10-01T05:19:25.230Z,99154.41
2022-10-01T05:21:55.405Z,99156.13
2022-10-01T05:24:23.838Z,99156.16
2022-10-01T05:26:53.966Z,99152.66
2022-10-01T05:29:21.818Z,99146.59
2022-10-01T05:31:50.291Z,99151.78
2022-10-01T05:34:18.184Z,99154.38
2022-10-01T05:36:47.329Z,99150.91
2022-10-01T05:39:15.042Z,99152.66
2022-10-01T05:41:42.891Z,99151.78
2022-10-01T05:44:10.684Z,99146.59
2022-10-01T05:46:38.621Z,99156.13
2022-10-01T05:49:08.222Z,99149.19
2022-10-01T05:51:36.711Z,99156.09
2022-10-01T05:54:06.378Z,99148.31
2022-10-01T05:56:34.999Z,99156.09
2022-10-01T05:59:02.952Z,99151.78
2022-10-01T06:01:32.363Z,99154.34
2022-10-01T06:04:01.901Z,99162.16
2022-10-01T06:06:29.900Z,99161.28
2022-10-01T06:08:59.605Z,99157.81
2022-10-01T06:11:28.741Z,99151.78
2022-10-01T06:13:56.602Z,99142.19
2022-10-01T06:16:24.618Z,99156.06
2022-10-01T06:18:57.315Z,99150.84
2022-10-01T06:21:25.343Z,99161.25
2022-10-01T06:23:53.566Z,99158.63
2022-10-01T06:26:21.796Z,99152.59
2022-10-01T06:28:51.658Z,99153.41
2022-10-01T06:31:21.111Z,99157.72
2022-10-01T06:33:48.986Z,99167.25
2022-10-01T06:36:16.846Z,99162.06
2022-10-01T06:38:47.461Z,99164.66
2022-10-01T06:41:15.247Z,99180.22
2022-10-01T06:43:43.334Z,99180.22
2022-10-01T06:46:12.736Z,99173.31
2022-10-01T06:48:40.541Z,99187.16
2022-10-01T06:51:08.650Z,99184.59
2022-10-01T06:53:36.414Z,99191.50
2022-10-01T06:56:07.007Z,99196.72
2022-10-01T06:58:35.051Z,99194.94
2022-10-01T07:01:03.795Z,99201.91
2022-10-01T07:03:33.206Z,99197.53
2022-10-01T07:06:03.640Z,99202.69
2022-10-01T07:08:33.258Z,99195.78
2022-10-01T07:11:02.428Z,99200.06
2022-10-01T07:13:30.873Z,99192.22
2022-10-01T07:15:58.712Z,99186.97
2022-10-01T07:18:26.967Z,99199.16
2022-10-01T07:20:58.114Z,99209.50
2022-10-01T07:23:26.017Z,99206.88
2022-10-01T07:25:54.233Z,99200.78
2022-10-01T07:28:23.857Z,99191.25
2022-10-01T07:31:00.332Z,99192.06
2022-10-01T07:33:29.097Z,99210.19
2022-10-01T07:36:01.318Z,99192.00
2022-10-01T07:38:29.153Z,99211.03
2022-10-01T07:40:58.806Z,99205.78
2022-10-01T07:43:26.556Z,99208.41
2022-10-01T07:45:57.963Z,99217.81
2022-10-01T07:48:26.716Z,99216.03
2022-10-01T07:50:54.819Z,99217.75
2022-10-01T07:53:25.673Z,99224.66
2022-10-01T07:55:53.739Z,99221.16
2022-10-01T07:58:24.046Z,99221.06
2022-10-01T08:00:56.026Z,99224.34
2022-10-01T08:03:25.427Z,99224.38
2022-10-01T08:05:54.173Z,99227.03
2022-10-01T08:08:22.115Z,99231.31
2022-10-01T08:10:51.238Z,99224.44
2022-10-01T08:13:19.109Z,99233.00
2022-10-01T08:15:53.642Z,99226.72
2022-10-01T08:18:22.678Z,99224.78
2022-10-01T08:20:50.640Z,99233.31
2022-10-01T08:23:18.584Z,99233.41
2022-10-01T08:25:47.849Z,99248.06
2022-10-01T08:28:17.168Z,99235.75
2022-10-01T08:30:45.014Z,99248.09
2022-10-01T08:33:14.124Z,99252.38
2022-10-01T08:35:46.282Z,99241.81
2022-10-01T08:38:15.320Z,99246.03
2022-10-01T08:40:48.168Z,99250.28
2022-10-01T08:43:31.656Z,99255.50
2022-10-01T08:46:04.749Z,99264.09
2022-10-01T08:48:56.943Z,99267.47
2022-10-01T08:51:35.111Z,99269.84
2022-10-01T08:54:17.858Z,99275.81
2022-10-01T08:56:47.847Z,99278.41
2022-10-01T08:59:35.040Z,99268.88
2022-10-01T09:02:10.520Z,99289.00
2022-10-01T09:04:38.182Z,99287.97
2022-10-01T09:07:28.702Z,99284.53
2022-10-01T09:10:11.414Z,99286.22
2022-10-01T09:12:50.950Z,99284.50
2022-10-01T09:15:31.413Z,99289.47
2022-10-01T09:18:15.978Z,99297.94
2022-10-01T09:20:51.672Z,99294.50
2022-10-01T09:23:30.812Z,99294.38
2022-10-01T09:26:00.408Z,99294.78
2022-10-01T09:28:32.661Z,99299.09
2022-10-01T09:31:16.422Z,99287.44
2022-10-01T09:33:55.361Z,99292.38
2022-10-01T09:36:36.054Z,99293.06
2022-10-01T09:39:16.289Z,99298.56
2022-10-01T09:41:46.181Z,99304.75
2022-10-01T09:44:19.142Z,99304.31
2022-10-01T09:46:48.476Z,99304.22
2022-10-01T09:49:30.126Z,99298.03
2022-10-01T09:52:06.156Z,99309.34
2022-10-01T09:54:43.146Z,99304.16
2022-10-01T09:57:15.632Z,99309.53
2022-10-01T09:59:53.089Z,99312.56
2022-10-01T10:02:30.228Z,99317.84
2022-10-01T10:05:01.771Z,99322.06
2022-10-01T10:07:32.783Z,99316.75
2022-10-01T10:10:11.171Z,99331.50
2022-10-01T10:12:43.291Z,99327.50
2022-10-01T10:15:18.580Z,99329.94
2022-10-01T10:17:52.587Z,99331.59
2022-10-01T10:20:32.967Z,99330.41
2022-10-01T10:23:16.586Z,99328.31
2022-10-01T10:25:55.000Z,99330.25
2022-10-01T10:28:24.668Z,99325.75
2022-10-01T10:30:55.865Z,99337.16
2022-10-01T10:33:26.375Z,99324.06
2022-10-01T10:36:02.087Z,99326.00
2022-10-01T10:38:34.288Z,99344.78
2022-10-01T10:41:03.802Z,99350.22
2022-10-01T10:43:37.897Z,99351.06
2022-10-01T10:46:08.314Z,99347.28
2022-10-01T10:48:45.436Z,99355.97
2022-10-01T10:51:14.454Z,99350.34
2022-10-01T10:53:45.384Z,99355.00
2022-10-01T10:56:25.294Z,99361.88
2022-10-01T10:58:53.969Z,99354.34
2022-10-01T11:01:28.827Z,99354.44
2022-10-01T11:04:02.803Z,99355.94
2022-10-01T11:06:30.664Z,99342.06
2022-10-01T11:09:02.043Z,99358.72
2022-10-01T11:11:52.259Z,99362.50
2022-10-01T11:14:49.962Z,99365.06
2022-10-01T11:17:44.728Z,99372.00
2022-10-01T11:20:40.898Z,99367.13
2022-10-01T11:23:40.172Z,99368.06
2022-10-01T11:26:24.384Z,99367.28
2022-10-01T11:29:15.053Z,99369.00
2022-10-01T11:31:54.920Z,99376.00
2022-10-01T11:34:50.305Z,99372.44
2022-10-01T11:37:41.606Z,99380.25
2022-10-01T11:40:20.710Z,99385.25
2022-10-01T11:42:52.333Z,99385.66
2022-10-01T11:45:25.453Z,99383.44
2022-10-01T11:48:00.266Z,99373.03
2022-10-01T11:50:39.121Z,99379.03
2022-10-01T11:53:18.913Z,99378.28
2022-10-01T11:56:15.177Z,99382.50
2022-10-01T11:58:54.568Z,99391.97
2022-10-01T12:01:35.730Z,99400.59
2022-10-01T12:04:22.669Z,99405.19
2022-10-01T12:07:00.914Z,99396.66
2022-10-01T12:09:53.353Z,99401.16
2022-10-01T12:12:28.135Z,99402.00
2022-10-01T12:15:09.357Z,99398.34
2022-10-01T12:17:46.658Z,99410.59
2022-10-01T12:20:24.940Z,99414.28
2022-10-01T12:22:56.209Z,99424.28
2022-10-01T12:25:37.793Z,99428.59
2022-10-01T12:28:13.758Z,99436.25
2022-10-01T12:30:53.804Z,99428.84
2022-10-01T12:33:53.372Z,99433.19
2022-10-01T12:36:38.777Z,99430.22
2022-10-01T12:39:31.899Z,99444.38
2022-10-01T12:42:25.414Z,99441.81
2022-10-01T12:45:10.385Z,99442.50
2022-10-01T12:47:51.498Z,99447.69
2022-10-01T12:50:38.404Z,99452.09
2022-10-01T12:53:23.183Z,99446.78
2022-10-01T12:56:04.652Z,99448.50
2022-10-01T12:59:06.271Z,99444.66
2022-10-01T13:01:54.045Z,99445.81
2022-10-01T13:04:43.113Z,99454.63
2022-10-01T13:07:46.731Z,99454.72
2022-10-01T13:10:35.208Z,99467.63
2022-10-01T13:13:12.910Z,99451.50
2022-10-01T13:15:49.283Z,99447.22
2022-10-01T13:18:38.387Z,99436.69
2022-10-01T13:21:17.698Z,99436.28
2022-10-01T13:23:56.440Z,99440.97
2022-10-01T13:26:36.902Z,99465.59
2022-10-01T13:29:26.921Z,99461.94
2022-10-01T13:32:02.234Z,99462.00
2022-10-01T13:34:40.256Z,99476.03
2022-10-01T13:37:15.076Z,99467.41
2022-10-01T13:39:43.825Z,99489.69
2022-10-01T13:42:24.116Z,99502.50
2022-10-01T13:44:56.463Z,99501.63
2022-10-01T13:47:26.770Z,99504.72
2022-10-01T13:50:05.626Z,99502.00
2022-10-01T13:52:34.876Z,99518.53
2022-10-01T13:55:03.079Z,99524.25
2022-10-01T13:57:34.959Z,99511.59
2022-10-01T14:00:21.505Z,99522.47
2022-10-01T14:03:06.536Z,99525.13
2022-10-01T14:05:42.228Z,99530.72
2022-10-01T14:08:19.070Z,99530.00
2022-10-01T14:11:14.644Z,99535.69
2022-10-01T14:14:07.129Z,99531.88
2022-10-01T14:16:39.840Z,99538.84
2022-10-01T14:19:17.377Z,99540.13
2022-10-01T14:22:04.807Z,99548.16
2022-10-01T14:24:50.696Z,99560.13
2022-10-01T14:27:31.397Z,99563.31
2022-10-01T14:30:10.688Z,99580.59
2022-10-01T14:33:12.906Z,99585.34
2022-10-01T14:35:57.288Z,99600.16
2022-10-01T14:38:25.513Z,99598.16
2022-10-01T14:40:53.967Z,99606.13
2022-10-01T14:43:25.076Z,99609.19
2022-10-01T14:45:57.475Z,99596.38
2022-10-01T14:48:28.153Z,99611.97
2022-10-01T14:51:01.105Z,99612.97
2022-10-01T14:53:34.046Z,99612.03
2022-10-01T14:56:07.929Z,99619.16
2022-10-01T14:58:40.711Z,99618.19
2022-10-01T15:01:19.055Z,99632.56
2022-10-01T15:03:49.762Z,99625.91
2022-10-01T15:06:21.984Z,99626.53
2022-10-01T15:08:53.175Z,99617.19
2022-10-01T15:11:24.643Z,99636.53
2022-10-01T15:14:01.587Z,99624.59
2022-10-01T15:16:31.118Z,99635.69
2022-10-01T15:19:03.727Z,99654.06
2022-10-01T15:21:38.459Z,99652.78
2022-10-01T15:24:21.997Z,99661.03
2022-10-01T15:26:52.206Z,99666.66
2022-10-01T15:29:20.323Z,99667.81
2022-10-01T15:31:53.049Z,99675.31
2022-10-01T15:34:25.575Z,99683.53
2022-10-01T15:36:55.934Z,99695.03
2022-10-01T15:39:33.844Z,99705.81
2022-10-01T15:42:08.787Z,99712.22
2022-10-01T15:44:45.796Z,99713.56
2022-10-01T15:47:34.828Z,99715.03
2022-10-01T15:50:16.784Z,99717.34
2022-10-01T15:53:09.971Z,99715.53
2022-10-01T15:55:43.806Z,99718.50
2022-10-01T15:58:19.953Z,99727.34
2022-10-01T16:01:02.926Z,99716.84
2022-10-01T16:03:34.637Z,99728.94
2022-10-01T16:06:08.237Z,99738.25
2022-10-01T16:08:58.400Z,99735.13
2022-10-01T16:11:31.949Z,99740.28
2022-10-01T16:14:28.018Z,99746.41
2022-10-01T16:17:32.450Z,99750.38
2022-10-01T16:20:17.659Z,99756.81
2022-10-01T16:22:45.569Z,99765.72
2022-10-01T16:25:32.610Z,99773.75
2022-10-01T16:28:04.260Z,99777.19
2022-10-01T16:30:33.977Z,99784.28
2022-10-01T16:33:05.939Z,99791.31
2022-10-01T16:35:40.311Z,99792.38
2022-10-01T16:38:09.549Z,99799.34
2022-10-01T16:40:42.203Z,99800.19
2022-10-01T16:43:18.471Z,99810.63
2022-10-01T16:45:46.542Z,99819.34
2022-10-01T16:48:19.447Z,99826.41
2022-10-01T16:50:47.649Z,99836.03
2022-10-01T16:53:18.250Z,99831.66
2022-10-01T16:55:47.945Z,99841.31
2022-10-01T16:58:15.935Z,99844.97
2022-10-01T17:00:44.264Z,99844.06
2022-10-01T17:03:17.541Z,99851.88
2022-10-01T17:05:46.542Z,99861.56
2022-10-01T17:08:15.714Z,99864.19
2022-10-01T17:10:51.134Z,99871.13
2022-10-01T17:13:18.759Z,99861.56
2022-10-01T17:15:48.332Z,99871.22
2022-10-01T17:18:16.446Z,99872.94
2022-10-01T17:20:45.942Z,99880.81
2022-10-01T17:23:16.670Z,99881.69
2022-10-01T17:25:46.162Z,99879.97
2022-10-01T17:28:20.408Z,99888.69
2022-10-01T17:30:49.099Z,99894.84
2022-10-01T17:33:19.536Z,99897.41
2022-10-01T17:35:51.984Z,99896.56
2022-10-01T17:38:20.995Z,99900.06
2022-10-01T17:40:55.452Z,99912.22
2022-10-01T17:43:25.611Z,99918.28
2022-10-01T17:45:57.151Z,99938.31
2022-10-01T17:48:25.701Z,99933.09
2022-10-01T17:51:04.142Z,99952.25
2022-10-01T17:53:39.644Z,99939.19
2022-10-01T17:56:12.899Z,99948.75
2022-10-01T17:58:45.711Z,99943.53
2022-10-01T18:01:16.953Z,99953.94
2022-10-01T18:03:45.306Z,99966.13
2022-10-01T18:06:16.514Z,99964.38
2022-10-01T18:08:55.180Z,99973.06
2022-10-01T18:11:25.974Z,99981.78
2022-10-01T18:13:55.280Z,99980.91
2022-10-01T18:16:24.631Z,99998.28
2022-10-01T18:21:45.781Z,100004.38
2022-10-01T18:24:15.197Z,100011.31
2022-10-01T18:26:45.463Z,100013.03
2022-10-01T18:29:20.027Z,100007.81
2022-10-01T18:31:52.498Z,100018.22
2022-10-01T18:34:31.291Z,100020.81
2022-10-01T18:37:05.763Z,100027.75
2022-10-01T18:39:39.876Z,100042.53
2022-10-01T18:42:18.225Z,100041.63
2022-10-01T18:44:53.146Z,100044.22
2022-10-01T18:47:38.803Z,100053.78
2022-10-01T18:50:27.504Z,100056.41
2022-10-01T18:53:18.737Z,100056.34
2022-10-01T18:56:16.192Z,100061.56
2022-10-01T18:59:17.757Z,100066.75
2022-10-01T19:02:08.521Z,100062.41
2022-10-01T19:05:18.107Z,100063.25
2022-10-01T19:08:06.816Z,100072.78
2022-10-01T19:10:41.502Z,100072.78
2022-10-01T19:13:22.131Z,100077.09
2022-10-01T19:16:11.928Z,100077.16
2022-10-01T19:19:01.480Z,100077.19
2022-10-01T19:21:40.886Z,100084.09
2022-10-01T19:24:51.201Z,100094.50
2022-10-01T19:27:39.008Z,100094.50
2022-10-01T19:30:11.401Z,100090.19
2022-10-01T19:32:47.468Z,100103.19
2022-10-01T19:35:22.561Z,100099.69
2022-10-01T19:37:56.719Z,100101.34
2022-10-01T19:40:34.868Z,100103.84
2022-10-01T19:43:13.692Z,100109.03
2022-10-01T19:45:54.473Z,100120.31
2022-10-01T19:48:33.044Z,100111.72
2022-10-01T19:51:10.053Z,100123.00
2022-10-01T19:53:43.361Z,100135.22
2022-10-01T19:56:18.616Z,100139.59
2022-10-01T19:58:46.423Z,100139.66
2022-10-01T20:01:20.790Z,100146.59
2022-10-01T20:03:59.411Z,100146.63
2022-10-01T20:06:34.034Z,100155.34
2022-10-01T20:09:15.280Z,100151.91
2022-10-01T20:11:53.223Z,100152.00
2022-10-01T20:14:58.430Z,100172.00
2022-10-01T20:17:38.840Z,100174.63
2022-10-01T20:20:17.199Z,100189.44
2022-10-01T20:23:02.900Z,100197.28
2022-10-01T20:25:43.123Z,100221.53
2022-10-01T20:28:24.735Z,100238.03
2022-10-01T20:31:05.748Z,100240.50
2022-10-01T20:33:46.702Z,100231.63
2022-10-01T20:36:26.057Z,100233.31
2022-10-01T20:39:04.422Z,100229.72
2022-10-01T20:41:44.842Z,100219.09
2022-10-01T20:44:21.848Z,100241.53
2022-10-01T20:46:55.952Z,100244.84
2022-10-01T20:49:32.413Z,100262.94
2022-10-01T20:52:10.963Z,100263.66
2022-10-01T20:54:48.289Z,100251.56
2022-10-01T20:57:31.202Z,100244.53
2022-10-01T21:00:08.388Z,100234.19
2022-10-01T21:02:42.564Z,100241.16
2022-10-01T21:05:19.437Z,100237.69
2022-10-01T21:07:57.757Z,100237.66
2022-10-01T21:10:36.459Z,100232.41
2022-10-01T21:13:15.834Z,100235.78
2022-10-01T21:15:57.942Z,100235.72
2022-10-01T21:18:41.386Z,100240.91
2022-10-01T21:21:26.615Z,100245.22
2022-10-01T21:24:11.978Z,100245.22
2022-10-01T21:26:56.486Z,100251.25
2022-10-01T21:29:55.620Z,100248.66
2022-10-01T21:32:50.801Z,100251.28
2022-10-01T21:35:32.265Z,100252.94
2022-10-01T21:38:11.745Z,100258.06
2022-10-01T21:41:24.912Z,100267.56
2022-10-01T21:44:22.470Z,100271.84
2022-10-01T21:47:00.747Z,100261.38
2022-10-01T21:49:48.145Z,100263.97
2022-10-01T21:52:35.675Z,100267.47
2022-10-01T21:55:30.196Z,100265.66
2022-10-01T21:58:19.972Z,100267.34
2022-10-01T22:01:08.166Z,100272.44
2022-10-01T22:03:47.972Z,100264.59
2022-10-01T22:06:26.438Z,100271.41
2022-10-01T22:09:06.875Z,100269.66
2022-10-01T22:11:44.525Z,100269.66
2022-10-01T22:14:16.988Z,100280.84
2022-10-01T22:16:54.958Z,100286.91
2022-10-01T22:19:29.556Z,100280.84
2022-10-01T22:22:05.208Z,100290.28
2022-10-01T22:24:39.592Z,100286.81
2022-10-01T22:27:16.124Z,100283.34
2022-10-01T22:29:53.309Z,100290.28
2022-10-01T22:32:26.905Z,100286.88
2022-10-01T22:35:03.797Z,100283.41
2022-10-01T22:37:40.551Z,100286.91
2022-10-01T22:40:18.123Z,100289.59
2022-10-01T22:42:58.411Z,100292.97
2022-10-01T22:45:45.470Z,100295.56
2022-10-01T22:48:39.085Z,100304.19
2022-10-01T22:51:34.262Z,100306.03
2022-10-01T22:54:32.913Z,100305.94
2022-10-01T22:57:18.809Z,100310.16
2022-10-01T23:00:01.293Z,100311.97
2022-10-01T23:02:38.247Z,100307.59
2022-10-01T23:05:22.778Z,100301.50
2022-10-01T23:08:06.836Z,100317.84
2022-10-01T23:10:51.095Z,100314.44
2022-10-01T23:13:30.160Z,100319.59
2022-10-01T23:16:10.360Z,100315.25
2022-10-01T23:18:54.245Z,100316.13
2022-10-01T23:21:41.334Z,100313.56
2022-10-01T23:24:31.820Z,100320.44
2022-10-01T23:27:22.386Z,100324.75
2022-10-01T23:30:11.733Z,100329.00
2022-10-01T23:33:12.847Z,100324.81
2022-10-01T23:35:51.158Z,100326.50
2022-10-01T23:38:45.822Z,100328.28
2022-10-01T23:41:23.776Z,100330.94
2022-10-01T23:44:03.435Z,100338.88
2022-10-01T23:46:35.393Z,100342.38
2022-10-01T23:49:11.669Z,100340.78
2022-10-01T23:51:50.357Z,100350.34
2022-10-01T23:54:30.084Z,100344.38
2022-10-01T23:57:07.548Z,100348.75
2022-10-01T23:59:42.228Z,100346.16
