createdAt,value
2018-09-13T00:00:07.287Z,8.97
2018-09-13T00:02:35.663Z,8.83
2018-09-13T00:05:04.047Z,7.93
2018-09-13T00:07:32.354Z,9.37
2018-09-13T00:10:00.655Z,8.50
2018-09-13T00:12:29.004Z,9.13
2018-09-13T00:14:57.339Z,8.00
2018-09-13T00:17:25.639Z,8.53
2018-09-13T00:19:54.039Z,8.03
2018-09-13T00:22:22.336Z,8.90
2018-09-13T00:24:50.860Z,8.67
2018-09-13T00:27:19.251Z,8.50
2018-09-13T00:29:47.641Z,8.33
2018-09-13T00:32:16.007Z,8.07
2018-09-13T00:34:44.374Z,7.57
2018-09-13T00:37:12.772Z,8.07
2018-09-13T00:39:41.198Z,7.73
2018-09-13T00:42:09.585Z,8.30
2018-09-13T00:44:37.969Z,8.83
2018-09-13T00:47:10.500Z,8.00
2018-09-13T00:49:38.913Z,7.70
2018-09-13T00:52:07.240Z,7.87
2018-09-13T00:54:35.704Z,7.80
2018-09-13T00:57:04.146Z,7.33
2018-09-13T00:59:32.600Z,7.70
2018-09-13T01:02:01.247Z,7.50
2018-09-13T01:04:29.584Z,8.07
2018-09-13T01:06:57.951Z,9.20
2018-09-13T01:09:26.256Z,7.57
2018-09-13T01:11:54.837Z,7.90
2018-09-13T01:14:23.147Z,8.53
2018-09-13T01:16:51.412Z,7.53
2018-09-13T01:19:19.701Z,7.27
2018-09-13T01:21:48.224Z,8.03
2018-09-13T01:24:16.517Z,7.23
2018-09-13T01:26:44.755Z,7.50
2018-09-13T01:29:13.055Z,7.23
2018-09-13T01:31:41.351Z,8.00
2018-09-13T01:34:09.661Z,8.00
2018-09-13T01:36:37.978Z,8.57
2018-09-13T01:39:08.079Z,7.00
2018-09-13T01:41:36.370Z,8.23
2018-09-13T01:44:04.743Z,8.23
2018-09-13T01:46:33.007Z,8.93
2018-09-13T01:49:01.291Z,8.20
2018-09-13T01:51:29.564Z,8.03
2018-09-13T01:53:57.841Z,8.43
2018-09-13T01:56:26.133Z,8.20
2018-09-13T01:58:54.467Z,8.80
2018-09-13T02:01:22.796Z,8.50
2018-09-13T02:03:51.076Z,8.10
2018-09-13T02:06:19.357Z,8.63
2018-09-13T02:08:47.666Z,9.13
2018-09-13T02:11:15.951Z,8.60
2018-09-13T02:13:44.232Z,7.73
2018-09-13T02:16:12.504Z,7.93
2018-09-13T02:18:40.798Z,8.43
2018-09-13T02:21:09.396Z,8.37
2018-09-13T02:23:37.700Z,8.37
2018-09-13T02:26:06.164Z,9.67
2018-09-13T02:28:34.565Z,8.73
2018-09-13T02:31:02.872Z,7.93
2018-09-13T02:33:32.116Z,9.03
2018-09-13T02:36:00.480Z,8.17
2018-09-13T02:38:28.731Z,7.50
2018-09-13T02:40:57.036Z,7.53
2018-09-13T02:43:25.333Z,8.10
2018-09-13T02:45:53.626Z,7.30
2018-09-13T02:48:21.952Z,7.63
2018-09-13T02:50:50.268Z,7.63
2018-09-13T02:53:18.799Z,7.77
2018-09-13T02:55:47.074Z,8.33
2018-09-13T02:58:15.371Z,7.50
2018-09-13T03:00:44.151Z,7.50
2018-09-13T03:03:12.447Z,7.90
2018-09-13T03:05:40.768Z,7.77
2018-09-13T03:08:09.111Z,7.90
2018-09-13T03:10:38.372Z,6.97
2018-09-13T03:13:06.653Z,7.17
2018-09-13T03:15:34.928Z,7.47
2018-09-13T03:18:03.200Z,6.73
2018-09-13T03:20:31.487Z,7.73
2018-09-13T03:22:59.793Z,5.60
2018-09-13T03:25:28.128Z,6.87
2018-09-13T03:27:56.473Z,6.63
2018-09-13T03:30:24.762Z,7.20
2018-09-13T03:32:53.025Z,7.43
2018-09-13T03:35:21.377Z,7.10
2018-09-13T03:37:49.655Z,7.60
2018-09-13T03:40:17.958Z,7.27
2018-09-13T03:42:46.224Z,7.63
2018-09-13T03:45:14.579Z,7.43
2018-09-13T03:47:42.985Z,6.10
2018-09-13T03:50:11.327Z,7.70
2018-09-13T03:52:39.696Z,7.90
2018-09-13T03:55:07.968Z,6.67
2018-09-13T03:57:36.401Z,6.40
2018-09-13T04:00:04.827Z,6.77
2018-09-13T04:02:33.107Z,7.37
2018-09-13T04:05:01.447Z,7.33
2018-09-13T04:07:29.711Z,7.27
2018-09-13T04:09:58.003Z,7.30
2018-09-13T04:12:26.280Z,7.07
2018-09-13T04:14:54.575Z,7.03
2018-09-13T04:17:22.848Z,6.87
2018-09-13T04:19:51.180Z,7.40
2018-09-13T04:22:19.487Z,6.23
2018-09-13T04:24:47.748Z,6.43
2018-09-13T04:27:16.116Z,5.80
2018-09-13T04:29:44.368Z,6.80
2018-09-13T04:32:12.767Z,7.20
2018-09-13T04:34:41.119Z,6.10
2018-09-13T04:37:09.692Z,7.40
2018-09-13T04:39:37.984Z,6.33
2018-09-13T04:42:06.337Z,9.00
2018-09-13T04:44:34.640Z,10.53
2018-09-13T04:47:02.951Z,11.70
2018-09-13T04:49:31.232Z,11.17
2018-09-13T04:51:59.507Z,10.13
2018-09-13T04:54:27.779Z,10.63
2018-09-13T04:56:56.076Z,10.03
2018-09-13T04:59:24.334Z,8.90
2018-09-13T05:01:52.637Z,8.53
2018-09-13T05:04:21.038Z,8.80
2018-09-13T05:06:49.319Z,8.60
2018-09-13T05:09:17.652Z,8.07
2018-09-13T05:11:45.979Z,9.10
2018-09-13T05:14:14.231Z,7.83
2018-09-13T05:16:42.504Z,8.07
2018-09-13T05:19:10.806Z,7.67
2018-09-13T05:21:39.172Z,7.97
2018-09-13T05:24:07.516Z,7.47
2018-09-13T05:26:36.112Z,7.10
2018-09-13T05:29:04.420Z,7.57
2018-09-13T05:31:32.774Z,7.10
2018-09-13T05:34:01.063Z,6.67
2018-09-13T05:36:29.364Z,6.80
2018-09-13T05:38:57.651Z,6.83
2018-09-13T05:41:25.953Z,6.97
2018-09-13T05:43:54.236Z,7.10
2018-09-13T05:46:22.544Z,6.00
2018-09-13T05:48:50.818Z,6.93
2018-09-13T05:51:19.191Z,6.87
2018-09-13T05:53:47.404Z,6.90
2018-09-13T05:56:15.747Z,7.60
2018-09-13T05:58:44.087Z,6.73
2018-09-13T06:01:12.415Z,7.17
2018-09-13T06:03:40.708Z,6.93
2018-09-13T06:06:09.031Z,6.20
2018-09-13T06:08:37.300Z,7.20
2018-09-13T06:11:05.594Z,6.10
2018-09-13T06:13:33.877Z,7.03
2018-09-13T06:16:02.097Z,7.00
2018-09-13T06:18:30.336Z,6.53
2018-09-13T06:20:58.680Z,7.13
2018-09-13T06:23:26.993Z,6.67
2018-09-13T06:25:55.327Z,6.87
2018-09-13T06:28:23.605Z,7.20
2018-09-13T06:30:51.909Z,6.03
2018-09-13T06:33:20.302Z,5.67
2018-09-13T06:35:48.550Z,6.30
2018-09-13T06:38:16.905Z,6.20
2018-09-13T06:40:45.284Z,6.40
2018-09-13T06:43:13.763Z,6.90
2018-09-13T06:45:42.036Z,6.00
2018-09-13T06:48:10.330Z,6.63
2018-09-13T06:50:38.683Z,6.03
2018-09-13T06:53:07.236Z,5.77
2018-09-13T06:55:35.515Z,6.03
2018-09-13T06:58:03.782Z,4.90
2018-09-13T07:00:32.051Z,5.97
2018-09-13T07:03:00.396Z,5.33
2018-09-13T07:05:28.680Z,7.13
2018-09-13T07:07:56.947Z,5.63
2018-09-13T07:10:25.230Z,6.17
2018-09-13T07:12:53.544Z,6.20
2018-09-13T07:15:21.823Z,12.87
2018-09-13T07:17:50.284Z,8.93
2018-09-13T07:20:18.549Z,11.20
2018-09-13T07:22:46.815Z,10.20
2018-09-13T07:25:15.084Z,16.83
2018-09-13T07:27:43.436Z,13.07
2018-09-13T07:30:11.793Z,8.93
2018-09-13T07:32:40.155Z,11.13
2018-09-13T07:35:08.404Z,10.40
2018-09-13T07:37:36.720Z,9.30
2018-09-13T07:40:05.091Z,7.03
2018-09-13T07:42:33.440Z,6.80
2018-09-13T07:45:01.659Z,6.70
2018-09-13T07:47:29.931Z,7.20
2018-09-13T07:49:58.250Z,6.57
2018-09-13T07:52:26.503Z,6.03
2018-09-13T07:54:54.795Z,6.33
2018-09-13T07:57:23.064Z,6.17
2018-09-13T07:59:51.311Z,5.67
2018-09-13T08:02:19.600Z,5.80
2018-09-13T08:04:47.891Z,5.97
2018-09-13T08:07:16.172Z,6.47
2018-09-13T08:09:44.467Z,6.33
2018-09-13T08:12:12.918Z,5.87
2018-09-13T08:14:41.223Z,6.10
2018-09-13T08:17:09.632Z,5.90
2018-09-13T08:19:38.004Z,5.70
2018-09-13T08:22:06.355Z,5.50
2018-09-13T08:24:34.639Z,6.20
2018-09-13T08:27:02.941Z,5.40
2018-09-13T08:29:31.188Z,6.10
2018-09-13T08:31:59.468Z,5.70
2018-09-13T08:34:27.715Z,6.13
2018-09-13T08:36:56.028Z,5.90
2018-09-13T08:39:24.385Z,6.30
2018-09-13T08:41:52.628Z,5.77
2018-09-13T08:44:20.911Z,5.77
2018-09-13T08:46:49.188Z,5.73
2018-09-13T08:49:17.515Z,6.03
2018-09-13T08:51:45.806Z,5.27
2018-09-13T08:54:14.111Z,5.97
2018-09-13T08:56:42.424Z,5.57
2018-09-13T08:59:10.752Z,6.40
2018-09-13T09:01:39.159Z,5.87
2018-09-13T09:04:07.436Z,5.50
2018-09-13T09:06:36.624Z,6.87
2018-09-13T09:09:08.204Z,6.07
2018-09-13T09:11:36.562Z,6.47
2018-09-13T09:14:04.996Z,6.70
2018-09-13T09:16:33.255Z,5.90
2018-09-13T09:19:01.565Z,6.53
2018-09-13T09:21:29.842Z,6.23
2018-09-13T09:23:58.209Z,7.10
2018-09-13T09:26:26.590Z,6.40
2018-09-13T09:28:54.956Z,6.30
2018-09-13T09:31:23.223Z,7.10
2018-09-13T09:33:51.490Z,7.67
2018-09-13T09:36:19.747Z,6.90
2018-09-13T09:38:48.420Z,6.77
2018-09-13T09:41:16.683Z,6.93
2018-09-13T09:43:45.011Z,6.70
2018-09-13T09:46:13.274Z,6.83
2018-09-13T09:48:41.638Z,6.60
2018-09-13T09:51:10.062Z,7.80
2018-09-13T09:53:38.519Z,7.80
2018-09-13T09:56:06.805Z,6.77
2018-09-13T09:58:35.084Z,7.27
2018-09-13T10:01:08.539Z,6.87
2018-09-13T10:03:36.932Z,6.73
2018-09-13T10:06:05.207Z,7.77
2018-09-13T10:08:33.550Z,7.60
2018-09-13T10:11:01.835Z,7.40
2018-09-13T10:13:30.260Z,7.60
2018-09-13T10:16:03.962Z,6.17
2018-09-13T10:18:37.675Z,6.83
2018-09-13T10:21:11.544Z,6.77
2018-09-13T10:23:45.195Z,6.80
2018-09-13T10:26:18.945Z,7.17
2018-09-13T10:28:52.773Z,7.00
2018-09-13T10:31:26.634Z,7.53
2018-09-13T10:34:00.223Z,6.93
2018-09-13T10:36:33.909Z,7.67
2018-09-13T10:39:07.691Z,6.40
2018-09-13T10:41:41.373Z,7.30
2018-09-13T10:44:15.175Z,6.83
2018-09-13T10:46:43.612Z,6.00
2018-09-13T10:49:17.262Z,7.03
2018-09-13T10:51:51.099Z,6.07
2018-09-13T10:54:24.926Z,6.80
2018-09-13T10:56:53.162Z,6.27
2018-09-13T10:59:21.504Z,5.97
2018-09-13T11:01:49.774Z,6.10
2018-09-13T11:04:18.075Z,7.80
2018-09-13T11:06:46.498Z,6.67
2018-09-13T11:09:14.811Z,6.00
2018-09-13T11:11:43.752Z,6.90
2018-09-13T11:14:17.979Z,6.17
2018-09-13T11:16:46.417Z,7.23
2018-09-13T11:19:14.809Z,6.67
2018-09-13T11:21:43.205Z,7.57
2018-09-13T11:24:11.450Z,6.47
2018-09-13T11:26:39.737Z,7.07
2018-09-13T11:29:08.136Z,7.60
2018-09-13T11:31:36.405Z,7.47
2018-09-13T11:34:04.746Z,7.50
2018-09-13T11:36:33.016Z,8.13
2018-09-13T11:39:01.288Z,6.20
2018-09-13T11:41:29.553Z,5.80
2018-09-13T11:43:57.840Z,7.20
2018-09-13T11:46:26.163Z,6.67
2018-09-13T11:48:54.443Z,5.87
2018-09-13T11:51:22.728Z,6.87
2018-09-13T11:53:51.063Z,6.33
2018-09-13T11:56:19.340Z,5.70
2018-09-13T11:58:47.806Z,6.80
2018-09-13T12:01:16.166Z,6.73
2018-09-13T12:03:44.373Z,7.53
2018-09-13T12:06:12.720Z,6.37
2018-09-13T12:08:41.030Z,6.83
2018-09-13T12:11:09.533Z,7.50
2018-09-13T12:13:38.033Z,6.67
2018-09-13T12:16:06.590Z,6.43
2018-09-13T12:18:34.901Z,6.80
2018-09-13T12:21:03.279Z,5.87
2018-09-13T12:23:31.531Z,6.60
2018-09-13T12:25:59.932Z,7.10
2018-09-13T12:28:28.276Z,6.23
2018-09-13T12:30:56.579Z,5.23
2018-09-13T12:33:24.866Z,6.40
2018-09-13T12:35:53.207Z,6.47
2018-09-13T12:38:21.536Z,6.23
2018-09-13T12:40:49.800Z,5.97
2018-09-13T12:43:18.147Z,4.67
2018-09-13T12:45:46.532Z,6.63
2018-09-13T12:48:14.820Z,6.50
2018-09-13T12:50:43.142Z,6.33
2018-09-13T12:53:11.465Z,6.10
2018-09-13T12:55:45.260Z,5.87
2018-09-13T12:58:13.545Z,6.60
2018-09-13T13:00:41.860Z,6.10
2018-09-13T13:03:10.211Z,5.70
2018-09-13T13:05:38.557Z,5.13
2018-09-13T13:08:06.795Z,5.03
2018-09-13T13:10:35.266Z,5.53
2018-09-13T13:13:03.587Z,5.77
2018-09-13T13:15:31.920Z,6.67
2018-09-13T13:18:00.262Z,5.93
2018-09-13T13:20:28.843Z,6.13
2018-09-13T13:22:57.639Z,5.87
2018-09-13T13:25:25.936Z,6.67
2018-09-13T13:27:54.236Z,5.20
2018-09-13T13:30:22.543Z,5.67
2018-09-13T13:32:50.797Z,6.20
2018-09-13T13:35:19.064Z,6.60
2018-09-13T13:37:47.500Z,5.27
2018-09-13T13:40:15.922Z,5.93
2018-09-13T13:42:44.259Z,5.47
2018-09-13T13:45:12.541Z,5.77
2018-09-13T13:47:40.840Z,5.77
2018-09-13T13:50:09.184Z,6.13
2018-09-13T13:52:37.686Z,5.80
2018-09-13T13:55:06.031Z,5.50
2018-09-13T13:57:34.338Z,5.23
2018-09-13T14:00:02.627Z,5.30
2018-09-13T14:02:30.895Z,5.43
2018-09-13T14:04:59.244Z,5.43
2018-09-13T14:07:27.519Z,5.43
2018-09-13T14:09:55.848Z,4.63
2018-09-13T14:12:24.103Z,5.93
2018-09-13T14:14:52.419Z,5.97
2018-09-13T14:17:20.735Z,6.10
2018-09-13T14:19:49.016Z,5.87
2018-09-13T14:22:18.931Z,5.53
2018-09-13T14:24:47.210Z,5.63
2018-09-13T14:27:15.499Z,5.60
2018-09-13T14:29:43.880Z,6.23
2018-09-13T14:32:12.171Z,5.87
2018-09-13T14:34:40.465Z,6.27
2018-09-13T14:37:08.794Z,5.30
2018-09-13T14:39:37.080Z,5.43
2018-09-13T14:42:05.408Z,5.93
2018-09-13T14:44:33.697Z,6.13
2018-09-13T14:47:01.987Z,5.87
2018-09-13T14:49:30.255Z,6.17
2018-09-13T14:51:58.626Z,5.77
2018-09-13T14:54:27.330Z,6.50
2018-09-13T14:56:55.612Z,6.87
2018-09-13T14:59:23.879Z,6.47
2018-09-13T15:01:52.140Z,6.53
2018-09-13T15:04:20.464Z,7.13
2018-09-13T15:06:48.771Z,6.50
2018-09-13T15:09:17.067Z,6.63
2018-09-13T15:11:45.355Z,6.20
2018-09-13T15:14:13.696Z,4.90
2018-09-13T15:16:42.146Z,5.17
2018-09-13T15:19:10.411Z,4.60
2018-09-13T15:21:38.760Z,4.87
2018-09-13T15:24:07.295Z,5.77
2018-09-13T15:26:35.619Z,5.53
2018-09-13T15:29:03.889Z,5.27
2018-09-13T15:31:32.151Z,6.47
2018-09-13T15:34:00.414Z,5.70
2018-09-13T15:36:28.675Z,6.10
2018-09-13T15:38:57.038Z,5.90
2018-09-13T15:41:25.323Z,5.87
2018-09-13T15:43:53.984Z,6.60
2018-09-13T15:46:22.251Z,7.07
2018-09-13T15:48:50.547Z,6.67
2018-09-13T15:51:18.899Z,6.70
2018-09-13T15:53:47.191Z,6.83
2018-09-13T15:56:15.459Z,5.63
2018-09-13T15:58:43.789Z,6.27
2018-09-13T16:01:12.139Z,7.60
2018-09-13T16:03:40.479Z,7.17
2018-09-13T16:06:08.922Z,7.87
2018-09-13T16:08:37.200Z,7.13
2018-09-13T16:11:05.479Z,5.63
2018-09-13T16:13:33.768Z,6.67
2018-09-13T16:16:02.099Z,5.70
2018-09-13T16:18:30.536Z,6.97
2018-09-13T16:20:58.969Z,6.53
2018-09-13T16:23:27.186Z,6.00
2018-09-13T16:25:55.504Z,8.73
2018-09-13T16:28:23.727Z,7.10
2018-09-13T16:30:52.039Z,7.40
2018-09-13T16:33:20.880Z,8.63
2018-09-13T16:35:50.691Z,9.83
2018-09-13T16:38:29.253Z,12.67
2018-09-13T16:41:03.879Z,10.57
2018-09-13T16:43:37.631Z,12.87
2018-09-13T16:46:07.435Z,10.63
2018-09-13T16:48:41.114Z,9.63
2018-09-13T16:51:09.483Z,10.17
2018-09-13T16:53:38.046Z,8.40
2018-09-13T16:56:06.706Z,7.63
2018-09-13T16:58:35.264Z,8.53
2018-09-13T17:01:03.561Z,8.10
2018-09-13T17:03:31.860Z,7.73
2018-09-13T17:06:00.155Z,15.30
2018-09-13T17:08:28.411Z,8.33
2018-09-13T17:10:56.676Z,12.10
2018-09-13T17:13:25.007Z,15.17
2018-09-13T17:15:53.203Z,8.73
2018-09-13T17:18:21.763Z,8.77
2018-09-13T17:20:50.033Z,7.80
2018-09-13T17:23:18.287Z,9.40
2018-09-13T17:25:46.651Z,7.70
2018-09-13T17:28:15.183Z,7.67
2018-09-13T17:30:43.968Z,7.53
2018-09-13T17:33:12.300Z,6.83
2018-09-13T17:35:40.656Z,7.57
2018-09-13T17:38:09.469Z,6.93
2018-09-13T17:40:37.856Z,7.13
2018-09-13T17:43:06.102Z,7.43
2018-09-13T17:45:34.372Z,8.13
2018-09-13T17:48:02.801Z,7.37
2018-09-13T17:50:31.333Z,7.37
2018-09-13T17:52:59.667Z,7.33
2018-09-13T17:55:27.953Z,8.40
2018-09-13T17:57:56.262Z,7.57
2018-09-13T18:00:24.615Z,8.50
2018-09-13T18:02:52.935Z,9.00
2018-09-13T18:05:21.397Z,8.10
2018-09-13T18:07:49.644Z,8.67
2018-09-13T18:10:17.947Z,8.00
2018-09-13T18:12:46.230Z,8.13
2018-09-13T18:15:14.626Z,8.30
2018-09-13T18:17:42.823Z,8.07
2018-09-13T18:20:11.079Z,8.23
2018-09-13T18:22:39.343Z,8.13
2018-09-13T18:25:07.836Z,8.37
2018-09-13T18:27:36.095Z,9.20
2018-09-13T18:30:04.804Z,7.90
2018-09-13T18:32:33.048Z,8.10
2018-09-13T18:35:01.335Z,7.43
2018-09-13T18:37:29.653Z,7.37
2018-09-13T18:39:57.904Z,8.23
2018-09-13T18:42:26.259Z,8.23
2018-09-13T18:44:54.519Z,8.20
2018-09-13T18:47:22.851Z,7.60
2018-09-13T18:49:51.104Z,7.93
2018-09-13T18:52:19.456Z,7.73
2018-09-13T18:54:47.739Z,7.73
2018-09-13T18:57:16.376Z,7.43
2018-09-13T18:59:44.667Z,8.67
2018-09-13T19:02:12.980Z,8.07
2018-09-13T19:04:41.272Z,7.60
2018-09-13T19:07:09.548Z,7.63
2018-09-13T19:09:37.833Z,7.63
2018-09-13T19:12:06.303Z,7.37
2018-09-13T19:14:34.630Z,8.03
2018-09-13T19:17:03.081Z,7.23
2018-09-13T19:19:31.322Z,7.87
2018-09-13T19:21:59.617Z,7.10
2018-09-13T19:24:27.880Z,7.30
2018-09-13T19:27:01.848Z,7.37
2018-09-13T19:29:30.267Z,6.90
2018-09-13T19:31:58.655Z,7.27
2018-09-13T19:34:26.899Z,7.30
2018-09-13T19:36:55.152Z,7.43
2018-09-13T19:39:23.388Z,7.03
2018-09-13T19:41:51.667Z,7.27
2018-09-13T19:44:20.054Z,6.97
2018-09-13T19:46:48.280Z,7.50
2018-09-13T19:49:16.614Z,7.93
2018-09-13T19:51:44.935Z,7.23
2018-09-13T19:54:13.263Z,7.73
2018-09-13T19:56:41.630Z,8.33
2018-09-13T19:59:09.911Z,8.27
2018-09-13T20:01:38.378Z,8.03
2018-09-13T20:04:06.705Z,8.00
2018-09-13T20:06:35.028Z,8.80
2018-09-13T20:09:04.105Z,8.10
2018-09-13T20:11:32.493Z,7.93
2018-09-13T20:14:00.799Z,8.03
2018-09-13T20:16:29.155Z,9.80
2018-09-13T20:18:57.502Z,8.93
2018-09-13T20:21:25.758Z,8.93
2018-09-13T20:23:54.148Z,8.93
2018-09-13T20:26:22.429Z,9.17
2018-09-13T20:28:50.788Z,9.97
2018-09-13T20:31:19.080Z,9.03
2018-09-13T20:33:47.355Z,7.73
2018-09-13T20:36:15.624Z,8.90
2018-09-13T20:38:43.899Z,8.97
2018-09-13T20:41:12.236Z,9.10
2018-09-13T20:43:40.558Z,8.60
2018-09-13T20:46:08.858Z,9.03
2018-09-13T20:48:37.185Z,8.30
2018-09-13T20:51:05.730Z,7.93
2018-09-13T20:53:34.231Z,7.90
2018-09-13T20:56:02.507Z,7.57
2018-09-13T20:58:30.772Z,7.73
2018-09-13T21:00:59.042Z,7.73
2018-09-13T21:03:27.294Z,7.40
2018-09-13T21:05:55.555Z,7.47
2018-09-13T21:08:23.814Z,6.97
2018-09-13T21:10:52.125Z,7.83
2018-09-13T21:13:20.387Z,6.70
2018-09-13T21:15:48.784Z,6.47
2018-09-13T21:18:17.362Z,6.03
2018-09-13T21:20:46.002Z,6.27
2018-09-13T21:23:14.403Z,6.03
2018-09-13T21:25:42.711Z,5.90
2018-09-13T21:28:11.082Z,5.50
2018-09-13T21:30:39.746Z,4.97
2018-09-13T21:33:08.247Z,5.87
2018-09-13T21:35:36.710Z,5.93
2018-09-13T21:38:07.202Z,5.33
2018-09-13T21:40:36.450Z,6.43
2018-09-13T21:43:05.007Z,5.40
2018-09-13T21:45:33.337Z,6.17
2018-09-13T21:48:01.676Z,6.20
2018-09-13T21:50:30.029Z,4.93
2018-09-13T21:52:58.443Z,5.97
2018-09-13T21:55:26.881Z,5.47
2018-09-13T21:57:56.029Z,5.33
2018-09-13T22:00:24.380Z,5.70
2018-09-13T22:02:52.782Z,6.77
2018-09-13T22:05:21.335Z,6.17
2018-09-13T22:07:50.128Z,6.23
2018-09-13T22:10:18.524Z,7.10
2018-09-13T22:12:46.954Z,6.63
2018-09-13T22:15:15.295Z,7.10
2018-09-13T22:17:43.688Z,5.50
2018-09-13T22:20:11.974Z,5.90
2018-09-13T22:22:40.379Z,5.13
2018-09-13T22:25:08.770Z,6.60
2018-09-13T22:27:37.099Z,5.20
2018-09-13T22:30:05.406Z,6.10
2018-09-13T22:32:33.697Z,5.70
2018-09-13T22:35:01.951Z,5.20
2018-09-13T22:37:30.305Z,4.20
2018-09-13T22:39:58.701Z,5.20
2018-09-13T22:42:26.967Z,5.30
2018-09-13T22:45:01.942Z,5.20
2018-09-13T22:47:31.072Z,4.63
2018-09-13T22:49:59.323Z,5.53
2018-09-13T22:52:27.737Z,4.43
2018-09-13T22:54:55.971Z,4.97
2018-09-13T22:57:25.248Z,6.03
2018-09-13T22:59:53.933Z,4.80
2018-09-13T23:02:22.339Z,5.67
2018-09-13T23:04:50.587Z,4.93
2018-09-13T23:07:18.836Z,5.10
2018-09-13T23:09:47.080Z,4.40
2018-09-13T23:12:15.350Z,3.83
2018-09-13T23:14:43.617Z,4.50
2018-09-13T23:17:11.913Z,4.70
2018-09-13T23:19:40.159Z,4.23
2018-09-13T23:22:10.398Z,4.43
2018-09-13T23:24:38.703Z,5.17
2018-09-13T23:27:07.407Z,5.40
2018-09-13T23:29:35.803Z,5.30
2018-09-13T23:32:04.089Z,4.67
2018-09-13T23:34:32.319Z,4.03
2018-09-13T23:37:00.577Z,4.43
2018-09-13T23:39:28.945Z,4.73
2018-09-13T23:41:57.096Z,5.03
2018-09-13T23:44:25.327Z,4.27
2018-09-13T23:46:53.579Z,4.33
2018-09-13T23:49:21.823Z,4.50
2018-09-13T23:51:50.087Z,4.90
2018-09-13T23:54:18.327Z,4.40
2018-09-13T23:56:46.593Z,4.33
2018-09-13T23:59:14.896Z,3.07
