createdAt,value
2022-08-30T00:00:00.413Z,6
2022-08-30T00:05:00.169Z,6
2022-08-30T00:10:00.335Z,6
2022-08-30T00:15:00.288Z,6
2022-08-30T00:20:00.390Z,6
2022-08-30T00:25:00.531Z,6
2022-08-30T00:30:00.261Z,6
2022-08-30T00:35:00.131Z,6
2022-08-30T00:40:00.775Z,6
2022-08-30T00:45:00.140Z,6
2022-08-30T00:50:00.371Z,6
2022-08-30T00:55:00.083Z,6
2022-08-30T01:00:00.275Z,6
2022-08-30T01:05:01.162Z,6
2022-08-30T01:10:00.263Z,6
2022-08-30T01:15:00.078Z,6
2022-08-30T01:20:02.517Z,6
2022-08-30T01:25:01.757Z,6
2022-08-30T01:30:01.375Z,6
2022-08-30T01:35:00.355Z,6
2022-08-30T01:40:00.740Z,6
2022-08-30T01:45:00.073Z,6
2022-08-30T01:50:00.560Z,6
2022-08-30T01:55:00.402Z,6
2022-08-30T02:00:00.045Z,6
2022-08-30T02:05:00.230Z,6
2022-08-30T02:09:59.995Z,6
2022-08-30T02:15:00.279Z,6
2022-08-30T02:20:00.800Z,6
2022-08-30T02:25:00.280Z,6
2022-08-30T02:30:00.141Z,6
2022-08-30T02:35:00.433Z,6
2022-08-30T02:40:00.478Z,6
2022-08-30T02:45:00.467Z,6
2022-08-30T02:50:00.032Z,6
2022-08-30T02:55:00.387Z,6
2022-08-30T03:00:00.297Z,6
2022-08-30T03:05:00.514Z,6
2022-08-30T03:10:00.517Z,6
2022-08-30T03:15:00.296Z,6
2022-08-30T03:20:00.241Z,6
2022-08-30T03:25:00.132Z,6
2022-08-30T03:30:00.071Z,6
2022-08-30T03:35:00.150Z,6
2022-08-30T03:40:00.690Z,6
2022-08-30T03:45:00.401Z,6
2022-08-30T03:50:00.302Z,6
2022-08-30T03:55:00.123Z,6
2022-08-30T04:00:00.205Z,6
2022-08-30T04:05:00.333Z,6
2022-08-30T04:10:00.314Z,6
2022-08-30T04:15:00.406Z,6
2022-08-30T04:20:00.239Z,6
2022-08-30T04:25:00.545Z,6
2022-08-30T04:30:00.312Z,6
2022-08-30T04:35:00.099Z,6
2022-08-30T04:40:00.127Z,6
2022-08-30T04:44:59.898Z,6
2022-08-30T04:50:00.133Z,6
2022-08-30T04:55:00.283Z,6
2022-08-30T05:00:00.214Z,6
2022-08-30T05:05:00.339Z,6
2022-08-30T05:10:00.190Z,6
2022-08-30T05:15:00.022Z,6
2022-08-30T05:20:00.385Z,6
2022-08-30T05:24:59.943Z,6
2022-08-30T05:30:00.043Z,6
2022-08-30T05:35:00.473Z,6
2022-08-30T05:40:00.309Z,6
2022-08-30T05:45:00.145Z,6
2022-08-30T05:50:00.400Z,6
2022-08-30T05:54:59.941Z,6
2022-08-30T06:00:00.283Z,6
2022-08-30T06:05:00.098Z,6
2022-08-30T06:10:00.134Z,6
2022-08-30T06:15:00.060Z,6
2022-08-30T06:20:00.154Z,6
2022-08-30T06:25:00.202Z,7
2022-08-30T06:29:59.893Z,7
2022-08-30T06:35:00.027Z,7
2022-08-30T06:39:59.877Z,7
2022-08-30T06:45:00.125Z,7
2022-08-30T06:50:00.056Z,7
2022-08-30T06:55:00.107Z,7
2022-08-30T07:00:00.188Z,7
2022-08-30T07:04:59.979Z,7
2022-08-30T07:10:00.688Z,7
2022-08-30T07:15:00.920Z,7
2022-08-30T07:20:00.161Z,7
2022-08-30T07:25:00.754Z,7
2022-08-30T07:30:00.077Z,7
2022-08-30T07:35:00.073Z,7
2022-08-30T07:39:59.915Z,7
2022-08-30T07:45:00.030Z,6
2022-08-30T07:49:59.760Z,6
2022-08-30T07:55:00.189Z,6
2022-08-30T08:00:00.159Z,6
2022-08-30T08:05:00.048Z,6
2022-08-30T08:10:00.036Z,6
2022-08-30T08:15:00.281Z,5
2022-08-30T08:20:00.356Z,5
2022-08-30T08:25:00.079Z,5
2022-08-30T08:29:59.845Z,5
2022-08-30T08:34:59.994Z,5
2022-08-30T08:40:00.457Z,5
2022-08-30T08:45:06.401Z,5
2022-08-30T08:50:00.011Z,4
2022-08-30T08:54:59.882Z,4
2022-08-30T08:59:59.864Z,4
2022-08-30T09:04:59.899Z,4
2022-08-30T09:10:00.203Z,3
2022-08-30T09:15:03.458Z,3
2022-08-30T09:19:59.837Z,3
2022-08-30T09:24:59.927Z,3
2022-08-30T09:29:59.795Z,3
2022-08-30T09:35:00.000Z,3
2022-08-30T09:39:59.873Z,3
2022-08-30T09:44:59.850Z,3
2022-08-30T09:49:59.923Z,3
2022-08-30T09:54:59.768Z,3
2022-08-30T10:00:03.313Z,3
2022-08-30T10:05:02.219Z,3
2022-08-30T10:10:00.076Z,3
2022-08-30T10:15:05.115Z,3
2022-08-30T10:19:59.773Z,2
2022-08-30T10:25:01.756Z,2
2022-08-30T10:30:01.396Z,2
2022-08-30T10:35:00.085Z,2
2022-08-30T10:40:00.063Z,2
2022-08-30T10:45:02.136Z,2
2022-08-30T10:49:59.775Z,2
2022-08-30T10:54:59.952Z,2
2022-08-30T11:00:01.402Z,2
2022-08-30T11:05:00.684Z,2
2022-08-30T11:09:59.954Z,2
2022-08-30T11:15:10.488Z,2
2022-08-30T11:19:59.701Z,2
2022-08-30T11:24:59.747Z,1
2022-08-30T11:30:00.049Z,1
2022-08-30T11:35:00.724Z,1
2022-08-30T11:40:01.934Z,1
2022-08-30T11:44:59.792Z,1
2022-08-30T11:49:59.687Z,1
2022-08-30T11:55:17.515Z,1
2022-08-30T12:00:03.979Z,1
2022-08-30T12:05:00.040Z,1
2022-08-30T12:10:00.284Z,1
2022-08-30T12:14:59.885Z,1
2022-08-30T12:20:00.485Z,1
2022-08-30T12:24:59.699Z,1
2022-08-30T12:29:59.852Z,1
2022-08-30T12:34:59.700Z,1
2022-08-30T12:40:01.072Z,1
2022-08-30T12:45:03.134Z,1
2022-08-30T12:49:59.636Z,1
2022-08-30T12:55:05.736Z,1
2022-08-30T13:00:01.784Z,1
2022-08-30T13:04:59.882Z,1
2022-08-30T13:10:03.965Z,1
2022-08-30T13:15:16.683Z,1
2022-08-30T13:19:59.603Z,1
2022-08-30T13:24:59.983Z,1
2022-08-30T13:29:59.833Z,1
2022-08-30T13:35:00.279Z,1
2022-08-30T13:40:04.415Z,1
2022-08-30T13:44:59.746Z,1
2022-08-30T13:49:59.855Z,1
2022-08-30T13:54:59.940Z,0
2022-08-30T14:00:00.305Z,0
2022-08-30T14:05:02.807Z,0
2022-08-30T14:10:30.501Z,0
2022-08-30T14:15:00.027Z,0
2022-08-30T14:19:59.923Z,0
2022-08-30T14:24:59.724Z,1
2022-08-30T14:29:59.697Z,0
2022-08-30T14:34:59.967Z,0
2022-08-30T14:40:00.180Z,0
2022-08-30T14:44:59.666Z,0
2022-08-30T14:49:59.687Z,0
2022-08-30T14:55:05.169Z,0
2022-08-30T14:59:59.788Z,0
2022-08-30T15:04:59.628Z,0
2022-08-30T15:09:59.609Z,1
2022-08-30T15:14:59.948Z,0
2022-08-30T15:19:59.913Z,1
2022-08-30T15:24:59.752Z,1
2022-08-30T15:30:00.170Z,1
2022-08-30T15:34:59.631Z,1
2022-08-30T15:39:59.829Z,1
2022-08-30T15:44:59.725Z,1
2022-08-30T15:50:00.921Z,1
2022-08-30T15:54:59.977Z,1
2022-08-30T15:59:59.639Z,1
2022-08-30T16:04:59.727Z,1
2022-08-30T16:09:59.660Z,1
2022-08-30T16:14:59.600Z,0
2022-08-30T16:19:59.921Z,0
2022-08-30T16:24:59.626Z,0
2022-08-30T16:29:59.661Z,0
2022-08-30T16:35:00.042Z,0
2022-08-30T16:39:59.898Z,0
2022-08-30T16:44:59.623Z,0
2022-08-30T16:49:59.797Z,0
2022-08-30T16:54:59.877Z,1
2022-08-30T16:59:59.511Z,1
2022-08-30T17:04:59.748Z,1
2022-08-30T17:09:59.680Z,1
2022-08-30T17:14:59.710Z,1
2022-08-30T17:19:59.552Z,1
2022-08-30T17:24:59.723Z,1
2022-08-30T17:29:59.799Z,1
2022-08-30T17:34:59.511Z,1
2022-08-30T17:39:59.753Z,1
2022-08-30T17:45:03.579Z,1
2022-08-30T17:49:59.541Z,0
2022-08-30T17:54:59.565Z,0
2022-08-30T17:59:59.827Z,0
2022-08-30T18:04:59.461Z,0
2022-08-30T18:09:59.487Z,0
2022-08-30T18:14:59.705Z,1
2022-08-30T18:19:59.714Z,1
2022-08-30T18:25:02.442Z,1
2022-08-30T18:29:59.727Z,1
2022-08-30T18:34:59.667Z,1
2022-08-30T18:39:59.512Z,1
2022-08-30T18:44:59.849Z,1
2022-08-30T18:50:00.158Z,1
2022-08-30T18:54:59.709Z,1
2022-08-30T18:59:59.737Z,1
2022-08-30T19:04:59.428Z,1
2022-08-30T19:09:59.631Z,1
2022-08-30T19:14:59.371Z,1
2022-08-30T19:19:59.555Z,1
2022-08-30T19:24:59.547Z,1
2022-08-30T19:29:59.564Z,1
2022-08-30T19:34:59.488Z,1
2022-08-30T19:40:00.763Z,2
2022-08-30T19:44:59.690Z,2
2022-08-30T19:49:59.605Z,2
2022-08-30T19:55:01.138Z,2
2022-08-30T19:59:59.454Z,2
2022-08-30T20:04:59.607Z,2
2022-08-30T20:09:59.569Z,2
2022-08-30T20:14:59.567Z,2
2022-08-30T20:19:59.394Z,2
2022-08-30T20:24:59.794Z,2
2022-08-30T20:29:59.871Z,2
2022-08-30T20:34:59.504Z,2
2022-08-30T20:39:59.645Z,2
2022-08-30T20:44:59.593Z,2
2022-08-30T20:49:59.581Z,2
2022-08-30T20:54:59.482Z,2
2022-08-30T20:59:59.362Z,2
2022-08-30T21:04:59.536Z,2
2022-08-30T21:09:59.463Z,2
2022-08-30T21:15:00.839Z,2
2022-08-30T21:19:59.881Z,2
2022-08-30T21:24:59.427Z,2
2022-08-30T21:29:59.418Z,2
2022-08-30T21:34:59.245Z,2
2022-08-30T21:39:59.688Z,2
2022-08-30T21:44:59.585Z,2
2022-08-30T21:49:59.460Z,2
2022-08-30T21:54:59.504Z,2
2022-08-30T21:59:59.400Z,2
2022-08-30T22:04:59.376Z,2
2022-08-30T22:09:59.679Z,2
2022-08-30T22:14:59.443Z,2
2022-08-30T22:19:59.379Z,2
2022-08-30T22:24:59.357Z,2
2022-08-30T22:29:59.582Z,2
2022-08-30T22:34:59.584Z,2
2022-08-30T22:39:59.430Z,2
2022-08-30T22:44:59.388Z,2
2022-08-30T22:49:59.430Z,2
2022-08-30T22:54:59.368Z,2
2022-08-30T22:59:59.509Z,2
2022-08-30T23:04:59.338Z,2
2022-08-30T23:09:59.370Z,2
2022-08-30T23:14:59.583Z,2
2022-08-30T23:19:59.726Z,2
2022-08-30T23:24:59.817Z,2
2022-08-30T23:29:59.274Z,2
2022-08-30T23:34:59.347Z,2
2022-08-30T23:39:59.540Z,2
2022-08-30T23:44:59.505Z,2
2022-08-30T23:49:59.495Z,2
2022-08-30T23:54:59.390Z,2
2022-08-30T23:59:59.250Z,2
