createdAt,value
2016-03-08T00:00:34.750Z,15.74
2016-03-08T00:01:34.753Z,15.74
2016-03-08T00:02:34.771Z,15.74
2016-03-08T00:03:34.790Z,15.45
2016-03-08T00:04:34.777Z,15.74
2016-03-08T00:05:34.780Z,15.65
2016-03-08T00:06:34.798Z,15.65
2016-03-08T00:07:34.800Z,15.94
2016-03-08T00:08:34.803Z,15.94
2016-03-08T00:09:34.821Z,15.45
2016-03-08T00:10:34.824Z,15.84
2016-03-08T00:11:34.827Z,15.74
2016-03-08T00:12:34.830Z,15.65
2016-03-08T00:13:34.832Z,15.45
2016-03-08T00:14:34.835Z,15.94
2016-03-08T00:15:34.852Z,16.03
2016-03-08T00:16:34.856Z,15.45
2016-03-08T00:17:34.858Z,15.36
2016-03-08T00:18:34.860Z,15.55
2016-03-08T00:19:34.879Z,15.45
2016-03-08T00:20:34.882Z,15.26
2016-03-08T00:21:34.901Z,15.45
2016-03-08T00:22:34.904Z,15.55
2016-03-08T00:23:34.906Z,15.45
2016-03-08T00:24:34.923Z,15.27
2016-03-08T00:25:34.927Z,15.45
2016-03-08T00:26:34.929Z,15.46
2016-03-08T00:27:34.931Z,15.36
2016-03-08T00:28:34.935Z,15.46
2016-03-08T00:29:34.953Z,15.45
2016-03-08T00:30:34.956Z,15.74
2016-03-08T00:31:34.975Z,15.66
2016-03-08T00:32:34.977Z,15.45
2016-03-08T00:33:34.980Z,15.45
2016-03-08T00:34:34.983Z,15.75
2016-03-08T00:35:34.985Z,15.74
2016-03-08T00:36:34.988Z,15.55
2016-03-08T00:37:35.006Z,15.46
2016-03-08T00:38:35.009Z,15.27
2016-03-08T00:39:35.011Z,15.36
2016-03-08T00:40:35.014Z,15.56
2016-03-08T00:41:35.032Z,15.36
2016-03-08T00:42:35.050Z,15.46
2016-03-08T00:43:35.038Z,15.46
2016-03-08T00:44:35.040Z,15.66
2016-03-08T00:45:35.058Z,15.45
2016-03-08T00:46:34.310Z,15.55
2016-03-08T00:47:35.064Z,15.55
2016-03-08T00:48:35.082Z,15.36
2016-03-08T00:49:35.085Z,14.97
2016-03-08T00:50:35.088Z,15.36
2016-03-08T00:51:35.090Z,15.46
2016-03-08T00:52:35.109Z,15.36
2016-03-08T00:53:35.096Z,15.26
2016-03-08T00:54:35.114Z,15.27
2016-03-08T00:55:35.117Z,15.26
2016-03-08T00:56:35.120Z,15.27
2016-03-08T00:57:35.137Z,15.36
2016-03-08T00:58:35.141Z,15.56
2016-03-08T00:59:35.143Z,15.08
2016-03-08T01:00:35.162Z,15.36
2016-03-08T01:01:35.164Z,15.36
2016-03-08T01:02:35.167Z,15.66
2016-03-08T01:03:35.186Z,15.36
2016-03-08T01:04:35.188Z,15.36
2016-03-08T01:05:35.191Z,15.17
2016-03-08T01:06:35.194Z,15.26
2016-03-08T01:07:35.196Z,15.07
2016-03-08T01:08:35.214Z,14.78
2016-03-08T01:09:35.226Z,15.17
2016-03-08T01:10:35.200Z,15.46
2016-03-08T01:11:35.191Z,15.36
2016-03-08T01:12:35.197Z,15.26
2016-03-08T01:13:35.187Z,15.36
2016-03-08T01:14:35.182Z,15.36
2016-03-08T01:15:35.196Z,15.36
2016-03-08T01:16:35.195Z,15.07
2016-03-08T01:17:35.193Z,15.36
2016-03-08T01:18:35.191Z,15.55
2016-03-08T01:19:35.207Z,15.17
2016-03-08T01:20:35.209Z,15.17
2016-03-08T01:21:35.210Z,15.17
2016-03-08T01:22:35.227Z,15.07
2016-03-08T01:23:35.227Z,15.17
2016-03-08T01:24:35.230Z,15.07
2016-03-08T01:25:35.246Z,15.26
2016-03-08T01:26:35.281Z,15.26
2016-03-08T01:27:35.250Z,15.26
2016-03-08T01:28:35.252Z,15.17
2016-03-08T01:29:35.254Z,14.87
2016-03-08T01:30:35.273Z,14.87
2016-03-08T01:31:35.275Z,14.78
2016-03-08T01:32:35.277Z,14.49
2016-03-08T01:33:35.296Z,14.59
2016-03-08T01:34:35.298Z,14.68
2016-03-08T01:35:35.300Z,14.87
2016-03-08T01:36:35.304Z,15.26
2016-03-08T01:37:35.306Z,14.97
2016-03-08T01:38:35.323Z,14.78
2016-03-08T01:39:35.327Z,14.68
2016-03-08T01:40:35.329Z,14.68
2016-03-08T01:41:35.332Z,14.59
2016-03-08T01:42:35.334Z,14.59
2016-03-08T01:43:35.353Z,14.59
2016-03-08T01:44:35.356Z,14.59
2016-03-08T01:45:35.374Z,14.68
2016-03-08T01:46:35.361Z,14.68
2016-03-08T01:47:35.379Z,14.87
2016-03-08T01:48:35.381Z,14.87
2016-03-08T01:49:35.432Z,14.49
2016-03-08T01:50:35.403Z,14.97
2016-03-08T01:51:35.405Z,14.87
2016-03-08T01:52:35.408Z,14.87
2016-03-08T01:53:35.427Z,14.87
2016-03-08T01:54:35.429Z,14.87
2016-03-08T01:55:35.433Z,14.59
2016-03-08T01:56:35.450Z,14.59
2016-03-08T01:57:35.437Z,14.59
2016-03-08T01:58:35.441Z,14.68
2016-03-08T01:59:35.458Z,14.59
2016-03-08T02:00:35.461Z,14.97
2016-03-08T02:01:35.463Z,14.68
2016-03-08T02:02:35.482Z,14.68
2016-03-08T02:03:35.485Z,14.68
2016-03-08T02:04:35.488Z,14.49
2016-03-08T02:05:35.491Z,14.68
2016-03-08T02:06:35.493Z,14.68
2016-03-08T02:07:35.511Z,14.78
2016-03-08T02:08:35.515Z,14.87
2016-03-08T02:09:35.517Z,14.78
2016-03-08T02:10:35.534Z,14.87
2016-03-08T02:11:35.538Z,14.78
2016-03-08T02:12:35.540Z,14.68
2016-03-08T02:13:35.559Z,14.68
2016-03-08T02:14:35.546Z,14.68
2016-03-08T02:15:35.564Z,14.68
2016-03-08T02:16:35.582Z,14.87
2016-03-08T02:17:35.585Z,14.78
2016-03-08T02:18:35.587Z,14.78
2016-03-08T02:19:35.590Z,14.77
2016-03-08T02:20:35.592Z,14.78
2016-03-08T02:21:35.595Z,14.87
2016-03-08T02:22:35.630Z,14.87
2016-03-08T02:23:35.633Z,14.67
2016-03-08T02:24:35.650Z,14.87
2016-03-08T02:25:35.622Z,14.77
2016-03-08T02:26:35.641Z,14.78
2016-03-08T02:27:35.643Z,14.39
2016-03-08T02:28:35.693Z,14.68
2016-03-08T02:29:35.646Z,14.68
2016-03-08T02:30:35.648Z,14.67
2016-03-08T02:31:35.667Z,14.68
2016-03-08T02:32:35.669Z,14.87
2016-03-08T02:33:35.672Z,14.49
2016-03-08T02:34:35.691Z,14.97
2016-03-08T02:35:35.693Z,14.68
2016-03-08T02:36:35.696Z,14.78
2016-03-08T02:37:35.715Z,14.78
2016-03-08T02:38:35.702Z,14.87
2016-03-08T02:39:35.704Z,14.78
2016-03-08T02:40:35.722Z,14.87
2016-03-08T02:41:35.726Z,14.49
2016-03-08T02:42:35.743Z,14.78
2016-03-08T02:43:35.762Z,14.87
2016-03-08T02:44:35.749Z,14.59
2016-03-08T02:45:38.159Z,14.49
2016-03-08T02:46:35.753Z,14.49
2016-03-08T02:47:35.773Z,14.87
2016-03-08T02:48:35.775Z,15.07
2016-03-08T02:49:35.793Z,14.29
2016-03-08T02:50:35.796Z,14.39
2016-03-08T02:51:35.798Z,14.39
2016-03-08T02:52:35.801Z,14.87
2016-03-08T02:53:35.820Z,14.78
2016-03-08T02:54:35.822Z,14.68
2016-03-08T02:55:35.825Z,14.78
2016-03-08T02:56:35.827Z,14.29
2016-03-08T02:57:35.831Z,14.39
2016-03-08T02:58:35.849Z,14.68
2016-03-08T02:59:35.851Z,14.69
2016-03-08T03:00:35.854Z,14.59
2016-03-08T03:01:35.872Z,14.59
2016-03-08T03:02:35.860Z,14.59
2016-03-08T03:03:35.925Z,14.49
2016-03-08T03:04:35.880Z,14.69
2016-03-08T03:05:35.883Z,14.97
2016-03-08T03:06:35.902Z,14.68
2016-03-08T03:07:35.905Z,14.59
2016-03-08T03:08:35.907Z,14.59
2016-03-08T03:09:35.925Z,14.68
2016-03-08T03:10:35.929Z,14.59
2016-03-08T03:11:35.931Z,15.07
2016-03-08T03:12:35.934Z,14.49
2016-03-08T03:13:35.952Z,15.08
2016-03-08T03:14:35.954Z,14.88
2016-03-08T03:15:35.972Z,15.07
2016-03-08T03:16:35.960Z,14.49
2016-03-08T03:17:35.978Z,14.87
2016-03-08T03:18:36.028Z,14.87
2016-03-08T03:19:35.983Z,14.69
2016-03-08T03:20:35.986Z,14.68
2016-03-08T03:21:36.004Z,14.78
2016-03-08T03:22:36.007Z,14.87
2016-03-08T03:23:35.854Z,14.68
2016-03-08T03:24:36.012Z,15.17
2016-03-08T03:25:36.030Z,14.68
2016-03-08T03:26:36.034Z,14.69
2016-03-08T03:27:36.036Z,14.88
2016-03-08T03:28:36.039Z,14.78
2016-03-08T03:29:36.057Z,14.69
2016-03-08T03:30:36.060Z,15.08
2016-03-08T03:31:36.063Z,14.98
2016-03-08T03:32:36.066Z,14.78
2016-03-08T03:33:36.084Z,14.88
2016-03-08T03:34:36.086Z,14.98
2016-03-08T03:35:36.088Z,14.98
2016-03-08T03:36:36.092Z,14.78
2016-03-08T03:37:36.110Z,14.78
2016-03-08T03:38:36.112Z,14.69
2016-03-08T03:39:36.115Z,14.78
2016-03-08T03:40:36.118Z,14.78
2016-03-08T03:41:36.136Z,14.69
2016-03-08T03:42:36.155Z,14.98
2016-03-08T03:43:36.157Z,14.78
2016-03-08T03:44:36.160Z,14.87
2016-03-08T03:45:36.162Z,14.69
2016-03-08T03:46:36.165Z,14.5
2016-03-08T03:47:36.168Z,14.59
2016-03-08T03:48:36.186Z,14.68
2016-03-08T03:49:36.189Z,14.69
2016-03-08T03:50:36.192Z,14.69
2016-03-08T03:51:36.194Z,14.78
2016-03-08T03:52:36.213Z,14.69
2016-03-08T03:53:36.215Z,14.59
2016-03-08T03:54:36.218Z,14.59
2016-03-08T03:55:36.221Z,14.98
2016-03-08T03:56:36.239Z,14.88
2016-03-08T03:57:36.242Z,14.59
2016-03-08T03:58:36.260Z,14.59
2016-03-08T03:59:36.263Z,14.59
2016-03-08T04:00:36.266Z,14.4
2016-03-08T04:01:36.268Z,14.88
2016-03-08T04:02:36.287Z,14.78
2016-03-08T04:03:36.289Z,14.78
2016-03-08T04:04:36.291Z,14.69
2016-03-08T04:05:36.294Z,14.69
2016-03-08T04:06:36.307Z,14.78
2016-03-08T04:07:36.388Z,14.69
2016-03-08T04:08:36.328Z,14.78
2016-03-08T04:09:36.315Z,14.78
2016-03-08T04:10:36.334Z,14.69
2016-03-08T04:11:36.351Z,14.88
2016-03-08T04:12:36.354Z,14.78
2016-03-08T04:13:36.357Z,14.78
2016-03-08T04:14:36.375Z,14.69
2016-03-08T04:15:36.363Z,14.5
2016-03-08T04:16:36.365Z,14.59
2016-03-08T04:17:36.368Z,14.5
2016-03-08T04:18:36.386Z,14.78
2016-03-08T04:19:36.389Z,14.88
2016-03-08T04:20:36.407Z,14.78
2016-03-08T04:21:36.410Z,14.59
2016-03-08T04:22:36.412Z,14.5
2016-03-08T04:23:36.415Z,14.59
2016-03-08T04:24:36.433Z,14.88
2016-03-08T04:25:36.436Z,14.69
2016-03-08T04:26:36.439Z,14.59
2016-03-08T04:27:36.457Z,14.78
2016-03-08T04:28:36.460Z,14.69
2016-03-08T04:29:36.463Z,14.69
2016-03-08T04:30:36.465Z,14.4
2016-03-08T04:31:36.483Z,14.59
2016-03-08T04:32:36.485Z,14.59
2016-03-08T04:33:36.505Z,14.4
2016-03-08T04:34:36.507Z,14.59
2016-03-08T04:35:36.510Z,14.88
2016-03-08T04:36:36.513Z,14.5
2016-03-08T04:37:36.531Z,14.78
2016-03-08T04:38:36.549Z,14.59
2016-03-08T04:39:36.537Z,14.69
2016-03-08T04:40:36.539Z,14.5
2016-03-08T04:41:36.557Z,14.88
2016-03-08T04:42:36.559Z,14.78
2016-03-08T04:43:36.563Z,14.88
2016-03-08T04:44:36.565Z,14.69
2016-03-08T04:45:36.568Z,14.78
2016-03-08T04:46:36.587Z,14.78
2016-03-08T04:47:36.589Z,14.78
2016-03-08T04:48:36.592Z,14.88
2016-03-08T04:49:36.595Z,14.59
2016-03-08T04:50:36.629Z,14.59
2016-03-08T04:51:36.616Z,14.5
2016-03-08T04:52:36.618Z,14.59
2016-03-08T04:53:36.636Z,14.4
2016-03-08T04:54:36.639Z,14.4
2016-03-08T04:55:36.641Z,14.5
2016-03-08T04:56:36.661Z,14.5
2016-03-08T04:57:36.663Z,14.5
2016-03-08T04:58:36.665Z,14.88
2016-03-08T04:59:36.683Z,14.59
2016-03-08T05:00:36.733Z,14.4
2016-03-08T05:01:36.674Z,14.69
2016-03-08T05:02:36.707Z,14.78
2016-03-08T05:03:36.694Z,14.78
2016-03-08T05:04:36.697Z,14.2
2016-03-08T05:05:36.762Z,14.69
2016-03-08T05:06:36.719Z,14.5
2016-03-08T05:07:36.721Z,14.88
2016-03-08T05:08:36.724Z,14.98
2016-03-08T05:09:36.742Z,14.78
2016-03-08T05:10:36.776Z,14.88
2016-03-08T05:11:36.748Z,14.69
2016-03-08T05:12:36.781Z,14.59
2016-03-08T05:13:36.800Z,14.69
2016-03-08T05:14:36.787Z,14.78
2016-03-08T05:15:36.789Z,14.59
2016-03-08T05:16:36.777Z,14.78
2016-03-08T05:17:36.795Z,14.69
2016-03-08T05:18:36.798Z,14.78
2016-03-08T05:19:36.816Z,14.88
2016-03-08T05:20:36.819Z,14.88
2016-03-08T05:21:36.821Z,14.78
2016-03-08T05:22:36.824Z,14.88
2016-03-08T05:23:36.841Z,14.88
2016-03-08T05:24:36.845Z,14.69
2016-03-08T05:25:36.847Z,14.88
2016-03-08T05:26:36.850Z,14.69
2016-03-08T05:27:36.853Z,14.98
2016-03-08T05:28:36.871Z,14.88
2016-03-08T05:29:36.874Z,15.08
2016-03-08T05:30:36.876Z,14.78
2016-03-08T05:31:36.895Z,14.88
2016-03-08T05:32:36.897Z,14.88
2016-03-08T05:33:36.927Z,14.69
2016-03-08T05:34:36.787Z,14.78
2016-03-08T05:35:37.005Z,14.69
2016-03-08T05:36:36.758Z,14.78
2016-03-08T05:37:36.960Z,14.59
2016-03-08T05:38:37.079Z,14.59
2016-03-08T05:39:36.924Z,14.78
2016-03-08T05:40:36.926Z,14.69
2016-03-08T05:41:36.961Z,14.69
2016-03-08T05:42:36.947Z,14.88
2016-03-08T05:43:36.967Z,14.78
2016-03-08T05:44:36.984Z,14.69
2016-03-08T05:45:36.972Z,14.5
2016-03-08T05:46:36.975Z,14.98
2016-03-08T05:47:36.992Z,14.88
2016-03-08T05:48:36.995Z,14.4
2016-03-08T05:49:37.052Z,14.78
2016-03-08T05:50:37.008Z,14.78
2016-03-08T05:51:37.041Z,14.88
2016-03-08T05:52:37.029Z,14.69
2016-03-08T05:53:37.032Z,14.69
2016-03-08T05:54:37.034Z,14.69
2016-03-08T05:55:37.037Z,14.78
2016-03-08T05:56:37.055Z,14.78
2016-03-08T05:57:37.057Z,15.08
2016-03-08T05:58:37.076Z,15.08
2016-03-08T05:59:37.063Z,14.69
2016-03-08T06:00:37.081Z,14.78
2016-03-08T06:01:37.084Z,14.69
2016-03-08T06:02:37.101Z,14.69
2016-03-08T06:03:37.105Z,15.08
2016-03-08T06:04:37.107Z,14.4
2016-03-08T06:05:37.110Z,14.2
2016-03-08T06:06:37.117Z,14.59
2016-03-08T06:07:37.121Z,14.78
2016-03-08T06:08:37.123Z,14.98
2016-03-08T06:09:37.157Z,14.78
2016-03-08T06:10:37.144Z,14.88
2016-03-08T06:11:37.163Z,14.69
2016-03-08T06:12:36.994Z,15.08
2016-03-08T06:13:37.183Z,15.08
2016-03-08T06:14:37.171Z,14.69
2016-03-08T06:15:37.174Z,15.08
2016-03-08T06:16:37.207Z,14.78
2016-03-08T06:17:37.180Z,14.69
2016-03-08T06:18:37.197Z,14.5
2016-03-08T06:19:37.200Z,14.4
2016-03-08T06:20:37.202Z,14.4
2016-03-08T06:21:37.221Z,14.69
2016-03-08T06:22:37.224Z,14.5
2016-03-08T06:23:37.226Z,14.5
2016-03-08T06:24:37.229Z,14.5
2016-03-08T06:25:37.247Z,14.69
2016-03-08T06:26:37.250Z,14.59
2016-03-08T06:27:37.252Z,14.4
2016-03-08T06:28:37.271Z,14.4
2016-03-08T06:29:37.289Z,14.4
2016-03-08T06:30:37.276Z,14.4
2016-03-08T06:31:37.278Z,14.3
2016-03-08T06:32:37.298Z,14.4
2016-03-08T06:33:37.300Z,14.4
2016-03-08T06:34:37.303Z,14.3
2016-03-08T06:35:37.320Z,14.3
2016-03-08T06:36:37.339Z,14.4
2016-03-08T06:37:37.326Z,14.5
2016-03-08T06:38:37.344Z,14.79
2016-03-08T06:39:37.379Z,14.5
2016-03-08T06:40:37.350Z,14.5
2016-03-08T06:41:37.368Z,14.4
2016-03-08T06:42:37.371Z,14.59
2016-03-08T06:43:37.374Z,14.5
2016-03-08T06:44:37.392Z,14.59
2016-03-08T06:45:51.507Z,14.4
2016-03-08T06:46:37.413Z,14.59
2016-03-08T06:47:37.400Z,14.4
2016-03-08T06:48:37.418Z,14.4
2016-03-08T06:49:37.422Z,14.4
2016-03-08T06:50:37.424Z,14.69
2016-03-08T06:51:37.427Z,14.59
2016-03-08T06:52:37.444Z,14.5
2016-03-08T06:53:37.447Z,14.69
2016-03-08T06:54:37.450Z,14.69
2016-03-08T06:55:37.484Z,14.4
2016-03-08T06:56:37.471Z,14.5
2016-03-08T06:57:37.474Z,14.78
2016-03-08T06:58:37.493Z,14.59
2016-03-08T06:59:37.479Z,14.5
2016-03-08T07:00:37.498Z,14.4
2016-03-08T07:01:37.516Z,14.3
2016-03-08T07:02:37.503Z,14.88
2016-03-08T07:03:37.520Z,14.69
2016-03-08T07:04:37.524Z,14.4
2016-03-08T07:05:37.526Z,14.5
2016-03-08T07:06:37.544Z,14.4
2016-03-08T07:07:37.547Z,14.5
2016-03-08T07:08:37.566Z,14.4
2016-03-08T07:09:37.553Z,14.4
2016-03-08T07:10:37.572Z,14.69
2016-03-08T07:11:37.590Z,14.5
2016-03-08T07:12:37.577Z,14.4
2016-03-08T07:13:37.579Z,14.5
2016-03-08T07:14:37.613Z,14.59
2016-03-08T07:15:37.600Z,14.01
2016-03-08T07:16:37.603Z,14.01
2016-03-08T07:17:37.621Z,14.3
2016-03-08T07:18:37.624Z,14.11
2016-03-08T07:19:37.642Z,14.4
2016-03-08T07:20:37.644Z,13.82
2016-03-08T07:21:37.648Z,13.54
2016-03-08T07:22:37.650Z,13.64
2016-03-08T07:23:37.669Z,13.15
2016-03-08T07:24:37.671Z,13.07
2016-03-08T07:25:37.674Z,13.35
2016-03-08T07:26:37.677Z,13.16
2016-03-08T07:27:37.695Z,12.48
2016-03-08T07:28:37.698Z,12.77
2016-03-08T07:29:37.716Z,12.78
2016-03-08T07:30:37.718Z,12.49
2016-03-08T07:31:37.721Z,12.3
2016-03-08T07:32:37.724Z,12.2
2016-03-08T07:33:37.727Z,12.2
2016-03-08T07:34:37.729Z,12.2
2016-03-08T07:35:37.748Z,11.81
2016-03-08T07:36:37.767Z,11.62
2016-03-08T07:37:37.769Z,11.33
2016-03-08T07:38:37.771Z,11.63
2016-03-08T07:39:37.789Z,11.33
2016-03-08T07:40:37.777Z,11.72
2016-03-08T07:41:37.795Z,11.43
2016-03-08T07:42:37.798Z,11.24
2016-03-08T07:43:37.801Z,11.53
2016-03-08T07:44:37.819Z,11.24
2016-03-08T07:45:37.821Z,11.43
2016-03-08T07:46:37.840Z,11.04
2016-03-08T07:47:37.842Z,11.04
2016-03-08T07:48:37.845Z,11.14
2016-03-08T07:49:37.847Z,11.24
2016-03-08T07:50:37.850Z,11.33
2016-03-08T07:51:37.869Z,11.04
2016-03-08T07:52:37.715Z,11.24
2016-03-08T07:53:37.875Z,11.53
2016-03-08T07:54:37.877Z,11.33
2016-03-08T07:55:37.896Z,11.43
2016-03-08T07:56:37.898Z,11.43
2016-03-08T07:57:37.916Z,11.33
2016-03-08T07:58:37.919Z,12.01
2016-03-08T07:59:37.919Z,11.43
2016-03-08T08:00:37.938Z,11.62
2016-03-08T08:01:37.941Z,11.71
2016-03-08T08:02:37.959Z,11.81
2016-03-08T08:03:37.946Z,11.71
2016-03-08T08:04:37.965Z,12.2
2016-03-08T08:05:37.810Z,12.4
2016-03-08T08:06:37.985Z,12.29
2016-03-08T08:07:37.988Z,12.19
2016-03-08T08:08:38.007Z,12.58
2016-03-08T08:09:38.009Z,12.29
2016-03-08T08:10:37.996Z,12.29
2016-03-08T08:11:38.015Z,12.19
2016-03-08T08:12:38.017Z,12.48
2016-03-08T08:13:38.035Z,12.19
2016-03-08T08:14:38.039Z,12.19
2016-03-08T08:15:38.056Z,12.29
2016-03-08T08:16:38.044Z,12.19
2016-03-08T08:17:38.062Z,12.77
2016-03-08T08:18:38.064Z,12.29
2016-03-08T08:19:38.083Z,12.77
2016-03-08T08:20:38.085Z,12.68
2016-03-08T08:21:38.089Z,12.97
2016-03-08T08:22:38.091Z,12.57
2016-03-08T08:23:38.108Z,12.48
2016-03-08T08:24:38.111Z,12.87
2016-03-08T08:25:38.130Z,12.57
2016-03-08T08:26:38.133Z,12.77
2016-03-08T08:27:38.136Z,12.48
2016-03-08T08:28:38.138Z,12.77
2016-03-08T08:29:38.157Z,12.77
2016-03-08T08:30:38.160Z,12.67
2016-03-08T08:31:38.162Z,12.48
2016-03-08T08:32:38.165Z,12.48
2016-03-08T08:33:38.183Z,12.87
2016-03-08T08:34:38.201Z,12.38
2016-03-08T08:35:38.204Z,13.06
2016-03-08T08:36:38.207Z,13.25
2016-03-08T08:37:38.225Z,13.15
2016-03-08T08:38:38.212Z,13.15
2016-03-08T08:39:38.231Z,13.06
2016-03-08T08:40:38.234Z,13.25
2016-03-08T08:41:38.237Z,13.15
2016-03-08T08:42:38.254Z,12.96
2016-03-08T08:43:38.273Z,13.15
2016-03-08T08:44:38.275Z,13.15
2016-03-08T08:45:38.262Z,12.57
2016-03-08T08:46:38.280Z,12.67
2016-03-08T08:47:38.283Z,12.48
2016-03-08T08:48:38.301Z,12.57
2016-03-08T08:49:38.366Z,12.96
2016-03-08T08:50:38.306Z,12.77
2016-03-08T08:51:38.325Z,13.25
2016-03-08T08:52:38.328Z,13.34
2016-03-08T08:53:38.346Z,13.34
2016-03-08T08:54:38.349Z,13.15
2016-03-08T08:55:38.352Z,13.05
2016-03-08T08:56:38.355Z,13.24
2016-03-08T08:57:38.357Z,13.15
2016-03-08T08:58:38.375Z,13.15
2016-03-08T08:59:38.378Z,13.05
2016-03-08T09:00:38.380Z,13.06
2016-03-08T09:01:38.399Z,13.24
2016-03-08T09:02:38.402Z,13.25
2016-03-08T09:03:38.404Z,13.15
2016-03-08T09:04:38.423Z,13.15
2016-03-08T09:05:38.425Z,12.96
2016-03-08T09:06:38.444Z,13.05
2016-03-08T09:07:38.462Z,13.24
2016-03-08T09:08:38.449Z,13.15
2016-03-08T09:09:38.452Z,13.15
2016-03-08T09:10:38.470Z,12.86
2016-03-08T09:11:38.457Z,12.96
2016-03-08T09:12:38.476Z,13.24
2016-03-08T09:13:38.485Z,13.15
2016-03-08T09:14:38.488Z,12.87
2016-03-08T09:15:38.506Z,13.24
2016-03-08T09:16:38.509Z,12.38
2016-03-08T09:17:38.511Z,13.06
2016-03-08T09:18:38.513Z,13.15
2016-03-08T09:19:38.533Z,13.45
2016-03-08T09:20:38.535Z,13.24
2016-03-08T09:21:38.538Z,13.24
2016-03-08T09:22:38.541Z,13.15
2016-03-08T09:23:38.558Z,13.05
2016-03-08T09:24:38.577Z,13.34
2016-03-08T09:25:38.564Z,13.15
2016-03-08T09:26:38.583Z,13.34
2016-03-08T09:27:38.585Z,13.15
2016-03-08T09:28:38.604Z,13.15
2016-03-08T09:29:38.607Z,13.35
2016-03-08T09:30:38.624Z,13.35
2016-03-08T09:31:38.627Z,13.15
2016-03-08T09:32:38.645Z,13.06
2016-03-08T09:33:38.632Z,13.15
2016-03-08T09:34:38.634Z,13.06
2016-03-08T09:35:38.638Z,14.4
2016-03-08T09:36:38.656Z,16.19
2016-03-08T09:37:38.658Z,19.5
2016-03-08T09:38:38.645Z,18.18
2016-03-08T09:39:38.711Z,19.05
2016-03-08T09:40:38.651Z,20.17
2016-03-08T09:41:38.654Z,17.76
2016-03-08T09:42:38.656Z,16.54
2016-03-08T09:43:38.644Z,17.7
2016-03-08T09:44:38.646Z,16.46
2016-03-08T09:45:38.775Z,15.52
2016-03-08T09:46:38.652Z,14.66
2016-03-08T09:47:38.654Z,13.99
2016-03-08T09:48:38.658Z,14
2016-03-08T09:49:38.660Z,14.19
2016-03-08T09:50:38.663Z,13.71
2016-03-08T09:51:38.697Z,13.71
2016-03-08T09:52:38.668Z,13.71
2016-03-08T09:53:38.671Z,13.81
2016-03-08T09:54:38.704Z,13.52
2016-03-08T09:55:38.676Z,13.81
2016-03-08T09:56:38.694Z,13.91
2016-03-08T09:57:38.696Z,14.29
2016-03-08T09:58:38.731Z,14.29
2016-03-08T09:59:38.718Z,14.2
2016-03-08T10:00:38.721Z,14.59
2016-03-08T10:01:38.739Z,14.49
2016-03-08T10:02:38.742Z,14.01
2016-03-08T10:03:38.728Z,14.39
2016-03-08T10:04:38.763Z,14.29
2016-03-08T10:05:38.750Z,14.49
2016-03-08T10:06:38.753Z,14.78
2016-03-08T10:07:38.757Z,14.78
2016-03-08T10:08:38.759Z,14.87
2016-03-08T10:09:38.777Z,14.78
2016-03-08T10:10:38.796Z,15.07
2016-03-08T10:11:38.782Z,15.07
2016-03-08T10:12:38.801Z,14.97
2016-03-08T10:13:38.819Z,15.36
2016-03-08T10:14:38.806Z,15.45
2016-03-08T10:15:38.809Z,15.55
2016-03-08T10:16:38.820Z,15.17
2016-03-08T10:17:38.814Z,15.74
2016-03-08T10:18:38.806Z,15.83
2016-03-08T10:19:38.799Z,16.03
2016-03-08T10:20:38.808Z,16.03
2016-03-08T10:21:38.804Z,15.93
2016-03-08T10:22:38.820Z,15.83
2016-03-08T10:23:38.819Z,16.41
2016-03-08T10:24:38.817Z,15.83
2016-03-08T10:25:38.817Z,16.51
2016-03-08T10:26:38.818Z,16.7
2016-03-08T10:27:38.850Z,16.03
2016-03-08T10:28:38.836Z,16.61
2016-03-08T10:29:38.854Z,15.83
2016-03-08T10:30:38.855Z,16.7
2016-03-08T10:31:38.857Z,16.61
2016-03-08T10:32:38.859Z,16.8
2016-03-08T10:33:38.877Z,16.7
2016-03-08T10:34:38.879Z,16.7
2016-03-08T10:35:38.897Z,16.7
2016-03-08T10:36:38.899Z,16.61
2016-03-08T10:37:38.902Z,16.51
2016-03-08T10:38:38.889Z,17.19
2016-03-08T10:39:38.906Z,16.6
2016-03-08T10:40:38.939Z,16.89
2016-03-08T10:41:38.927Z,17.08
2016-03-08T10:42:38.930Z,17.37
2016-03-08T10:43:38.932Z,17.08
2016-03-08T10:44:38.779Z,17.56
2016-03-08T10:45:38.969Z,17.47
2016-03-08T10:46:38.987Z,17.27
2016-03-08T10:47:38.959Z,17.95
2016-03-08T10:48:38.961Z,17.66
2016-03-08T10:49:38.979Z,17.18
2016-03-08T10:50:38.999Z,17.85
2016-03-08T10:51:38.985Z,17.18
2016-03-08T10:52:39.003Z,17.66
2016-03-08T10:53:39.007Z,17.56
2016-03-08T10:54:39.009Z,17.85
2016-03-08T10:55:39.027Z,17.85
2016-03-08T10:56:39.030Z,17.76
2016-03-08T10:57:39.032Z,17.85
2016-03-08T10:58:39.050Z,18.04
2016-03-08T10:59:39.054Z,17.85
2016-03-08T11:00:39.072Z,17.85
2016-03-08T11:01:39.058Z,17.95
2016-03-08T11:02:39.078Z,17.85
2016-03-08T11:03:39.080Z,17.75
2016-03-08T11:04:39.098Z,18.13
2016-03-08T11:05:39.101Z,17.85
2016-03-08T11:06:39.088Z,17.94
2016-03-08T11:07:39.106Z,17.84
2016-03-08T11:08:39.140Z,17.94
2016-03-08T11:09:39.111Z,17.75
2016-03-08T11:10:39.130Z,17.84
2016-03-08T11:11:39.148Z,18.04
2016-03-08T11:12:39.135Z,17.94
2016-03-08T11:13:39.139Z,18.04
2016-03-08T11:14:39.156Z,17.65
2016-03-08T11:15:39.158Z,17.75
2016-03-08T11:16:39.162Z,18.13
2016-03-08T11:17:39.180Z,18.13
2016-03-08T11:18:39.182Z,18.04
2016-03-08T11:19:39.185Z,18.13
2016-03-08T11:20:39.188Z,17.55
2016-03-08T11:21:39.207Z,17.94
2016-03-08T11:22:39.209Z,17.65
2016-03-08T11:23:39.055Z,17.94
2016-03-08T11:24:39.214Z,17.94
2016-03-08T11:25:39.232Z,17.55
2016-03-08T11:26:39.235Z,17.65
2016-03-08T11:27:39.269Z,17.65
2016-03-08T11:28:39.257Z,17.46
2016-03-08T11:29:39.259Z,17.84
2016-03-08T11:30:39.262Z,17.84
2016-03-08T11:31:39.265Z,17.55
2016-03-08T11:32:39.283Z,17.55
2016-03-08T11:33:39.286Z,17.84
2016-03-08T11:34:39.304Z,18.13
2016-03-08T11:35:39.306Z,17.55
2016-03-08T11:36:39.294Z,17.93
2016-03-08T11:37:39.311Z,18.04
2016-03-08T11:38:39.315Z,17.55
2016-03-08T11:39:39.317Z,17.45
2016-03-08T11:40:39.335Z,18.12
2016-03-08T11:41:39.339Z,18.03
2016-03-08T11:42:39.341Z,17.83
2016-03-08T11:43:39.343Z,17.83
2016-03-08T11:44:39.394Z,17.55
2016-03-08T11:45:39.365Z,17.83
2016-03-08T11:46:39.383Z,17.93
2016-03-08T11:47:39.370Z,17.55
2016-03-08T11:48:39.389Z,17.83
2016-03-08T11:49:39.907Z,17.64
2016-03-08T11:50:39.393Z,17.45
2016-03-08T11:51:39.396Z,17.64
2016-03-08T11:52:39.415Z,17.64
2016-03-08T11:53:39.417Z,17.93
2016-03-08T11:54:39.420Z,17.83
2016-03-08T11:55:39.454Z,17.55
2016-03-08T11:56:39.441Z,17.55
2016-03-08T11:57:39.443Z,17.74
2016-03-08T11:58:39.446Z,18.03
2016-03-08T11:59:39.465Z,17.83
2016-03-08T12:00:39.467Z,17.83
2016-03-08T12:01:39.487Z,17.74
2016-03-08T12:02:39.473Z,17.74
2016-03-08T12:03:39.491Z,17.64
2016-03-08T12:04:39.510Z,17.83
2016-03-08T12:05:39.514Z,18.03
2016-03-08T12:06:39.501Z,17.93
2016-03-08T12:07:39.504Z,17.74
2016-03-08T12:08:39.522Z,17.83
2016-03-08T12:09:39.525Z,17.74
2016-03-08T12:10:39.543Z,18.12
2016-03-08T12:11:39.530Z,17.93
2016-03-08T12:12:39.549Z,18.12
2016-03-08T12:13:39.551Z,18.03
2016-03-08T12:14:39.554Z,18.12
2016-03-08T12:15:39.557Z,18.02
2016-03-08T12:16:39.560Z,18.12
2016-03-08T12:17:39.593Z,18.12
2016-03-08T12:18:39.580Z,17.73
2016-03-08T12:19:39.583Z,17.73
2016-03-08T12:20:39.585Z,17.73
2016-03-08T12:21:39.603Z,17.92
2016-03-08T12:22:39.607Z,17.73
2016-03-08T12:23:39.609Z,18.02
2016-03-08T12:24:39.628Z,18.02
2016-03-08T12:25:39.615Z,17.82
2016-03-08T12:26:39.648Z,17.92
2016-03-08T12:27:39.636Z,17.73
2016-03-08T12:28:39.638Z,18.12
2016-03-08T12:29:39.657Z,17.82
2016-03-08T12:30:39.659Z,17.82
2016-03-08T12:31:39.662Z,17.92
2016-03-08T12:32:39.681Z,18.02
2016-03-08T12:33:39.683Z,18.02
2016-03-08T12:34:39.670Z,17.92
2016-03-08T12:35:39.688Z,18.02
2016-03-08T12:36:39.691Z,17.92
2016-03-08T12:37:39.710Z,18.12
2016-03-08T12:38:39.696Z,18.02
2016-03-08T12:39:39.731Z,18.02
2016-03-08T12:40:39.733Z,18.02
2016-03-08T12:41:39.735Z,17.82
2016-03-08T12:42:39.738Z,18.02
2016-03-08T12:43:39.741Z,18.02
2016-03-08T12:44:39.760Z,18.02
2016-03-08T12:45:39.746Z,18.02
2016-03-08T12:46:39.781Z,18.02
2016-03-08T12:47:39.768Z,18.12
2016-03-08T12:48:39.770Z,17.92
2016-03-08T12:49:39.774Z,18.12
2016-03-08T12:50:39.791Z,17.73
2016-03-08T12:51:39.793Z,18.02
2016-03-08T12:52:39.796Z,18.12
2016-03-08T12:53:39.799Z,18.21
2016-03-08T12:54:39.802Z,18.21
2016-03-08T12:55:39.820Z,18.12