createdAt,value
2018-07-20T00:01:58.225Z,7.40
2018-07-20T00:04:27.362Z,7.00
2018-07-20T00:06:56.468Z,6.80
2018-07-20T00:09:25.322Z,7.00
2018-07-20T00:11:53.492Z,7.00
2018-07-20T00:14:21.884Z,8.10
2018-07-20T00:16:50.013Z,7.97
2018-07-20T00:19:18.138Z,7.40
2018-07-20T00:21:46.223Z,6.70
2018-07-20T00:24:14.320Z,7.00
2018-07-20T00:26:42.373Z,7.03
2018-07-20T00:29:10.437Z,7.07
2018-07-20T00:31:38.530Z,6.57
2018-07-20T00:34:06.623Z,6.97
2018-07-20T00:36:34.703Z,7.17
2018-07-20T00:39:02.867Z,8.73
2018-07-20T00:41:30.978Z,6.67
2018-07-20T00:43:59.666Z,7.70
2018-07-20T00:46:28.777Z,7.30
2018-07-20T00:48:57.732Z,6.57
2018-07-20T00:51:26.538Z,7.47
2018-07-20T00:53:54.833Z,6.60
2018-07-20T00:56:23.032Z,6.80
2018-07-20T00:58:51.185Z,5.63
2018-07-20T01:01:19.377Z,6.63
2018-07-20T01:03:47.425Z,7.07
2018-07-20T01:06:15.530Z,6.67
2018-07-20T01:08:43.614Z,6.87
2018-07-20T01:11:12.065Z,7.53
2018-07-20T01:13:40.150Z,8.07
2018-07-20T01:16:08.350Z,7.43
2018-07-20T01:18:36.531Z,8.60
2018-07-20T01:21:04.641Z,7.90
2018-07-20T01:23:32.717Z,8.53
2018-07-20T01:26:01.108Z,9.17
2018-07-20T01:28:30.061Z,8.30
2018-07-20T01:30:59.161Z,23.70
2018-07-20T01:33:27.950Z,9.97
2018-07-20T01:35:56.197Z,9.40
2018-07-20T01:38:24.909Z,8.63
2018-07-20T01:40:53.042Z,8.53
2018-07-20T01:43:21.154Z,7.87
2018-07-20T01:45:49.245Z,9.13
2018-07-20T01:48:17.305Z,8.03
2018-07-20T01:50:45.452Z,8.33
2018-07-20T01:53:13.506Z,7.37
2018-07-20T01:55:41.594Z,8.60
2018-07-20T01:58:09.649Z,8.20
2018-07-20T02:00:37.758Z,8.53
2018-07-20T02:03:06.181Z,7.87
2018-07-20T02:05:34.342Z,26.47
2018-07-20T02:08:02.445Z,10.27
2018-07-20T02:10:30.565Z,8.47
2018-07-20T02:12:58.679Z,8.40
2018-07-20T02:15:26.811Z,7.80
2018-07-20T02:17:54.951Z,8.33
2018-07-20T02:20:23.056Z,8.17
2018-07-20T02:22:51.120Z,8.27
2018-07-20T02:25:19.163Z,8.90
2018-07-20T02:27:47.241Z,8.23
2018-07-20T02:30:15.305Z,9.17
2018-07-20T02:32:43.420Z,8.90
2018-07-20T02:35:11.725Z,9.00
2018-07-20T02:37:40.740Z,10.10
2018-07-20T02:40:10.120Z,8.70
2018-07-20T02:42:39.094Z,9.80
2018-07-20T02:45:07.559Z,9.43
2018-07-20T02:47:35.885Z,9.60
2018-07-20T02:50:04.061Z,9.07
2018-07-20T02:52:32.141Z,9.23
2018-07-20T02:55:00.252Z,8.90
2018-07-20T02:57:28.370Z,9.07
2018-07-20T02:59:56.448Z,9.43
2018-07-20T03:02:24.537Z,8.50
2018-07-20T03:04:52.606Z,8.30
2018-07-20T03:07:20.710Z,7.87
2018-07-20T03:09:48.773Z,8.07
2018-07-20T03:12:16.900Z,8.53
2018-07-20T03:14:44.982Z,8.40
2018-07-20T03:17:13.148Z,9.40
2018-07-20T03:19:41.723Z,8.00
2018-07-20T03:22:10.928Z,9.00
2018-07-20T03:24:39.759Z,7.57
2018-07-20T03:27:08.065Z,8.27
2018-07-20T03:29:36.328Z,7.70
2018-07-20T03:32:04.469Z,9.65
2018-07-20T03:34:32.533Z,9.47
2018-07-20T03:37:00.663Z,9.10
2018-07-20T03:39:28.793Z,8.50
2018-07-20T03:41:56.936Z,8.60
2018-07-20T03:44:25.002Z,6.17
2018-07-20T03:46:53.094Z,7.70
2018-07-20T03:49:21.149Z,9.50
2018-07-20T03:51:49.253Z,7.97
2018-07-20T03:54:17.344Z,6.80
2018-07-20T03:56:45.396Z,7.13
2018-07-20T03:59:13.677Z,7.83
2018-07-20T04:01:42.482Z,8.83
2018-07-20T04:04:11.492Z,9.90
2018-07-20T04:06:40.391Z,8.57
2018-07-20T04:09:10.104Z,8.20
2018-07-20T04:11:38.428Z,7.93
2018-07-20T04:14:06.645Z,8.80
2018-07-20T04:16:34.727Z,8.07
2018-07-20T04:19:02.829Z,8.23
2018-07-20T04:21:31.011Z,8.60
2018-07-20T04:23:59.121Z,8.83
2018-07-20T04:26:27.156Z,8.53
2018-07-20T04:28:55.276Z,7.90
2018-07-20T04:31:23.337Z,16.27
2018-07-20T04:33:51.426Z,10.70
2018-07-20T04:36:19.507Z,10.43
2018-07-20T04:38:47.641Z,9.40
2018-07-20T04:41:15.765Z,8.87
2018-07-20T04:43:44.119Z,8.20
2018-07-20T04:46:13.061Z,7.03
2018-07-20T04:48:42.019Z,7.43
2018-07-20T04:51:11.011Z,7.70
2018-07-20T04:53:39.283Z,7.53
2018-07-20T04:56:07.399Z,8.50
2018-07-20T04:58:35.519Z,7.63
2018-07-20T05:01:03.618Z,7.80
2018-07-20T05:03:31.713Z,7.73
2018-07-20T05:05:59.897Z,7.60
2018-07-20T05:08:27.942Z,7.97
2018-07-20T05:10:56.008Z,6.43
2018-07-20T05:13:24.122Z,8.67
2018-07-20T05:15:52.187Z,8.10
2018-07-20T05:18:20.323Z,7.90
2018-07-20T05:20:48.424Z,7.47
2018-07-20T05:23:16.507Z,6.70
2018-07-20T05:25:44.973Z,7.30
2018-07-20T05:28:13.966Z,15.40
2018-07-20T05:30:42.717Z,10.30
2018-07-20T05:33:10.900Z,7.53
2018-07-20T05:35:39.094Z,5.90
2018-07-20T05:38:07.265Z,6.80
2018-07-20T05:40:35.377Z,7.60
2018-07-20T05:43:03.476Z,6.40
2018-07-20T05:45:31.592Z,6.57
2018-07-20T05:47:59.652Z,6.37
2018-07-20T05:50:27.792Z,6.90
2018-07-20T05:52:55.854Z,7.10
2018-07-20T05:55:23.932Z,7.47
2018-07-20T05:57:52.100Z,6.30
2018-07-20T06:00:20.223Z,7.03
2018-07-20T06:02:48.310Z,7.50
2018-07-20T06:05:16.593Z,6.70
2018-07-20T06:07:45.606Z,6.37
2018-07-20T06:10:14.640Z,6.67
2018-07-20T06:12:43.323Z,18.60
2018-07-20T06:15:12.939Z,9.90
2018-07-20T06:17:41.016Z,19.50
2018-07-20T06:23:03.081Z,7.93
2018-07-20T06:25:31.132Z,8.60
2018-07-20T06:27:59.093Z,8.33
2018-07-20T06:30:27.066Z,7.47
2018-07-20T06:32:55.007Z,7.40
2018-07-20T06:35:22.989Z,7.53
2018-07-20T06:37:50.993Z,7.70
2018-07-20T06:40:19.065Z,7.17
2018-07-20T06:42:47.216Z,7.07
2018-07-20T06:45:16.109Z,7.37
2018-07-20T06:47:45.309Z,9.80
2018-07-20T06:50:18.308Z,8.07
2018-07-20T06:52:48.083Z,8.67
2018-07-20T06:55:16.833Z,7.50
2018-07-20T06:57:46.024Z,6.17
2018-07-20T07:00:14.889Z,6.50
2018-07-20T07:02:43.264Z,7.00
2018-07-20T07:05:11.824Z,6.20
2018-07-20T07:07:39.873Z,5.97
2018-07-20T07:10:08.611Z,5.70
2018-07-20T07:12:36.551Z,6.70
2018-07-20T07:15:04.698Z,6.53
2018-07-20T07:17:32.653Z,6.00
2018-07-20T07:20:00.623Z,6.37
2018-07-20T07:22:28.614Z,5.97
2018-07-20T07:24:56.584Z,5.80
2018-07-20T07:27:24.523Z,5.80
2018-07-20T07:29:52.526Z,8.77
2018-07-20T07:32:20.494Z,20.53
2018-07-20T07:34:48.726Z,5.77
2018-07-20T07:37:17.393Z,5.90
2018-07-20T07:39:46.496Z,5.60
2018-07-20T07:42:15.203Z,5.80
2018-07-20T07:44:43.359Z,4.80
2018-07-20T07:47:11.596Z,4.70
2018-07-20T07:49:39.605Z,5.47
2018-07-20T07:52:07.670Z,6.33
2018-07-20T07:54:35.604Z,6.20
2018-07-20T07:57:03.607Z,5.60
2018-07-20T07:59:31.569Z,5.20
2018-07-20T08:01:59.563Z,5.90
2018-07-20T08:04:27.504Z,5.00
2018-07-20T08:06:55.489Z,5.00
2018-07-20T08:09:23.426Z,4.50
2018-07-20T08:11:51.409Z,4.80
2018-07-20T08:14:19.495Z,6.27
2018-07-20T08:16:48.134Z,5.70
2018-07-20T08:19:17.073Z,4.80
2018-07-20T08:21:45.680Z,4.07
2018-07-20T08:24:13.798Z,9.00
2018-07-20T08:26:41.906Z,6.10
2018-07-20T08:29:09.845Z,4.50
2018-07-20T08:31:37.877Z,7.03
2018-07-20T08:34:05.859Z,4.80
2018-07-20T08:36:33.861Z,5.33
2018-07-20T08:39:01.852Z,5.43
2018-07-20T08:41:29.833Z,4.33
2018-07-20T08:43:57.814Z,4.90
2018-07-20T08:46:25.829Z,5.00
2018-07-20T08:48:53.745Z,5.00
2018-07-20T08:51:21.718Z,5.83
2018-07-20T08:53:49.853Z,5.33
2018-07-20T08:56:18.853Z,4.57
2018-07-20T08:58:48.017Z,4.60
2018-07-20T09:01:16.458Z,5.30
2018-07-20T09:03:44.603Z,5.20
2018-07-20T09:06:12.831Z,4.30
2018-07-20T09:08:41.021Z,3.83
2018-07-20T09:11:10.110Z,5.40
2018-07-20T09:13:39.056Z,4.97
2018-07-20T09:16:07.759Z,3.50
2018-07-20T09:18:35.820Z,5.13
2018-07-20T09:21:03.867Z,4.80
2018-07-20T09:23:31.783Z,4.40
2018-07-20T09:25:59.721Z,3.80
2018-07-20T09:28:27.698Z,3.80
2018-07-20T09:30:55.641Z,4.47
2018-07-20T09:33:23.619Z,3.60
2018-07-20T09:35:51.565Z,4.30
2018-07-20T09:38:19.550Z,4.13
2018-07-20T09:40:47.483Z,5.13
2018-07-20T09:43:15.528Z,4.03
2018-07-20T09:45:43.489Z,4.10
2018-07-20T09:48:11.781Z,5.83
2018-07-20T09:50:40.693Z,5.40
2018-07-20T09:53:09.654Z,4.60
2018-07-20T09:55:38.035Z,4.60
2018-07-20T09:58:06.169Z,4.50
2018-07-20T10:00:44.770Z,4.20
2018-07-20T10:03:12.822Z,5.07
2018-07-20T10:05:41.624Z,5.20
2018-07-20T10:08:10.710Z,3.70
2018-07-20T10:10:39.540Z,4.03
2018-07-20T10:13:07.555Z,4.30
2018-07-20T10:15:35.709Z,3.40
2018-07-20T10:18:03.766Z,3.80
2018-07-20T10:20:32.705Z,4.87
2018-07-20T10:23:01.187Z,3.60
2018-07-20T10:25:29.169Z,3.77
2018-07-20T10:27:57.158Z,3.97
2018-07-20T10:30:25.123Z,4.97
2018-07-20T10:32:53.126Z,4.63
2018-07-20T10:35:21.056Z,3.73
2018-07-20T10:37:49.062Z,5.07
2018-07-20T10:40:17.026Z,4.13
2018-07-20T10:42:44.998Z,4.33
2018-07-20T10:45:14.252Z,4.20
2018-07-20T10:47:42.549Z,3.03
2018-07-20T10:50:11.530Z,4.03
2018-07-20T10:52:40.382Z,4.20
2018-07-20T10:55:08.660Z,4.60
2018-07-20T10:57:36.724Z,5.47
2018-07-20T11:00:04.952Z,3.07
2018-07-20T11:02:32.976Z,3.83
2018-07-20T11:05:00.934Z,3.50
2018-07-20T11:07:28.939Z,3.63
2018-07-20T11:09:56.949Z,3.70
2018-07-20T11:12:24.918Z,6.27
2018-07-20T11:14:52.893Z,3.60
2018-07-20T11:17:20.860Z,3.70
2018-07-20T11:19:48.888Z,3.40
2018-07-20T11:22:16.843Z,3.07
2018-07-20T11:24:44.817Z,4.00
2018-07-20T11:27:13.180Z,3.83
2018-07-20T11:29:42.123Z,3.20
2018-07-20T11:32:10.827Z,3.13
2018-07-20T11:34:38.861Z,3.80
2018-07-20T11:37:06.960Z,5.17
2018-07-20T11:39:34.994Z,8.03
2018-07-20T11:42:03.026Z,3.67
2018-07-20T11:44:30.977Z,3.50
2018-07-20T11:46:58.955Z,3.30
2018-07-20T11:49:26.949Z,3.10
2018-07-20T11:51:54.882Z,4.43
2018-07-20T11:54:22.930Z,4.47
2018-07-20T11:56:50.854Z,3.50
2018-07-20T11:59:18.838Z,3.63
2018-07-20T12:01:46.845Z,4.60
2018-07-20T12:04:14.908Z,3.93
2018-07-20T12:06:43.493Z,4.20
2018-07-20T12:09:13.371Z,3.73
2018-07-20T12:11:42.754Z,5.30
2018-07-20T12:14:11.475Z,3.87
2018-07-20T12:16:39.669Z,4.30
2018-07-20T12:19:07.773Z,3.30
2018-07-20T12:21:35.725Z,3.80
2018-07-20T12:24:03.703Z,4.23
2018-07-20T12:26:31.659Z,3.00
2018-07-20T12:28:59.632Z,5.17
2018-07-20T12:31:27.601Z,4.30
2018-07-20T12:33:55.695Z,4.43
2018-07-20T12:36:23.614Z,3.70
2018-07-20T12:38:51.634Z,3.70
2018-07-20T12:41:19.629Z,3.20
2018-07-20T12:43:47.608Z,3.47
2018-07-20T12:46:15.567Z,3.50
2018-07-20T12:48:44.153Z,2.80
2018-07-20T12:51:13.270Z,3.00
2018-07-20T12:53:41.960Z,2.57
2018-07-20T12:56:10.130Z,3.33
2018-07-20T12:58:38.279Z,2.90
2018-07-20T13:01:06.314Z,2.43
2018-07-20T13:03:34.255Z,3.20
2018-07-20T13:06:02.233Z,2.83
2018-07-20T13:08:30.212Z,6.33
2018-07-20T13:10:58.213Z,4.00
2018-07-20T13:13:26.162Z,3.30
2018-07-20T13:15:54.126Z,4.00
2018-07-20T13:18:22.063Z,4.17
2018-07-20T13:20:50.077Z,4.37
2018-07-20T13:23:18.024Z,3.23
2018-07-20T13:25:46.204Z,3.40
2018-07-20T13:28:14.911Z,3.93
2018-07-20T13:30:44.062Z,3.90
2018-07-20T13:33:13.011Z,2.30
2018-07-20T13:35:41.022Z,3.10
2018-07-20T13:38:09.095Z,5.13
2018-07-20T13:40:37.081Z,4.83
2018-07-20T13:43:05.037Z,3.03
2018-07-20T13:45:32.995Z,3.13
2018-07-20T13:48:00.959Z,3.80
2018-07-20T13:50:28.952Z,4.60
2018-07-20T13:52:57.018Z,5.80
2018-07-20T13:55:24.903Z,4.37
2018-07-20T13:57:52.941Z,3.30
2018-07-20T14:00:20.926Z,4.80
2018-07-20T14:02:48.864Z,3.60
2018-07-20T14:05:16.984Z,4.03
2018-07-20T14:07:45.655Z,5.10
2018-07-20T14:10:14.864Z,3.87
2018-07-20T14:12:43.539Z,4.30
2018-07-20T14:15:12.869Z,2.80
2018-07-20T14:17:40.850Z,5.00
2018-07-20T14:20:08.970Z,4.50
2018-07-20T14:22:36.949Z,5.67
2018-07-20T14:25:04.929Z,4.17
2018-07-20T14:27:32.913Z,4.37
2018-07-20T14:30:00.862Z,3.00
2018-07-20T14:32:28.840Z,4.80
2018-07-20T14:34:56.789Z,4.80
2018-07-20T14:37:24.801Z,4.10
2018-07-20T14:39:52.775Z,4.23
2018-07-20T14:42:20.744Z,4.80
2018-07-20T14:44:48.681Z,4.70
2018-07-20T14:47:16.947Z,4.80
2018-07-20T14:49:45.789Z,4.47
2018-07-20T14:52:14.494Z,4.73
2018-07-20T14:54:42.524Z,4.22
2018-07-20T14:57:10.533Z,4.47
2018-07-20T14:59:38.506Z,4.27
2018-07-20T15:02:06.547Z,4.37
2018-07-20T15:04:34.591Z,5.10
2018-07-20T15:07:02.533Z,4.20
2018-07-20T15:09:30.521Z,5.37
2018-07-20T15:11:58.465Z,4.60
2018-07-20T15:14:26.566Z,4.83
2018-07-20T15:16:54.532Z,3.50
2018-07-20T15:19:22.476Z,4.77
2018-07-20T15:21:50.590Z,4.63
2018-07-20T15:24:18.715Z,4.70
2018-07-20T15:26:47.332Z,3.77
2018-07-20T15:29:16.330Z,3.67
2018-07-20T15:31:44.909Z,4.73
2018-07-20T15:34:13.011Z,4.27
2018-07-20T15:36:41.051Z,5.33
2018-07-20T15:39:10.018Z,4.27
2018-07-20T15:41:37.982Z,3.83
2018-07-20T15:44:06.154Z,4.73
2018-07-20T15:46:34.268Z,4.40
2018-07-20T15:49:02.139Z,3.90
2018-07-20T15:51:55.489Z,3.23
2018-07-20T15:53:58.254Z,4.40
2018-07-20T15:56:26.210Z,4.07
2018-07-20T15:58:54.162Z,4.20
2018-07-20T16:01:22.109Z,4.07
2018-07-20T16:03:50.069Z,4.17
2018-07-20T16:06:18.440Z,3.57
2018-07-20T16:08:47.507Z,3.50
2018-07-20T16:11:16.114Z,4.60
2018-07-20T16:13:44.406Z,4.10
2018-07-20T16:16:12.398Z,4.27
2018-07-20T16:18:40.363Z,4.03
2018-07-20T16:21:08.303Z,3.90
2018-07-20T16:23:36.838Z,4.80
2018-07-20T16:26:04.933Z,4.20
2018-07-20T16:28:32.927Z,5.23
2018-07-20T16:31:00.881Z,4.10
2018-07-20T16:33:28.847Z,4.40
2018-07-20T16:35:56.837Z,3.67
2018-07-20T16:38:24.838Z,5.10
2018-07-20T16:40:52.784Z,4.83
2018-07-20T16:43:20.749Z,4.40
2018-07-20T16:45:49.224Z,4.07
2018-07-20T16:48:18.458Z,5.00
2018-07-20T16:50:47.175Z,4.83
2018-07-20T16:53:15.189Z,6.00
2018-07-20T16:55:43.191Z,5.40
2018-07-20T16:58:11.199Z,4.57
2018-07-20T17:00:39.225Z,4.93
2018-07-20T17:03:07.229Z,4.40
2018-07-20T17:05:35.179Z,4.20
2018-07-20T17:08:03.154Z,4.83
2018-07-20T17:10:31.128Z,5.03
2018-07-20T17:12:59.234Z,3.57
2018-07-20T17:15:27.176Z,4.60
2018-07-20T17:17:55.151Z,5.57
2018-07-20T17:20:23.085Z,5.10
2018-07-20T17:22:51.187Z,5.23
2018-07-20T17:25:19.809Z,4.20
2018-07-20T17:27:48.832Z,4.67
2018-07-20T17:30:17.495Z,5.10
2018-07-20T17:32:45.573Z,3.90
2018-07-20T17:35:13.566Z,5.33
2018-07-20T17:37:41.601Z,9.10
2018-07-20T17:40:09.566Z,6.37
2018-07-20T17:42:37.512Z,10.10
2018-07-20T17:45:05.677Z,5.83
2018-07-20T17:47:33.615Z,5.23
2018-07-20T17:50:01.592Z,5.30
2018-07-20T17:52:29.518Z,4.60
2018-07-20T17:54:57.485Z,3.85
2018-07-20T17:57:25.462Z,4.07
2018-07-20T17:59:53.420Z,4.57
2018-07-20T18:02:21.610Z,4.60
2018-07-20T18:04:50.585Z,4.30
2018-07-20T18:07:19.580Z,4.70
2018-07-20T18:09:48.184Z,5.70
2018-07-20T18:12:16.182Z,5.60
2018-07-20T18:14:44.173Z,5.57
2018-07-20T18:17:12.102Z,5.33
2018-07-20T18:19:40.053Z,4.73
2018-07-20T18:22:07.997Z,5.00
2018-07-20T18:24:35.966Z,4.37
2018-07-20T18:27:04.080Z,4.37
2018-07-20T18:29:32.004Z,4.50
2018-07-20T18:31:59.960Z,4.40
2018-07-20T18:34:27.931Z,4.80
2018-07-20T18:36:55.875Z,4.23
2018-07-20T18:39:23.896Z,4.47
2018-07-20T18:41:52.089Z,4.37
2018-07-20T18:44:21.217Z,4.40
2018-07-20T18:46:50.088Z,3.40
2018-07-20T18:49:18.466Z,3.70
2018-07-20T18:51:46.481Z,4.07
2018-07-20T18:54:14.554Z,3.83
2018-07-20T18:56:42.510Z,3.90
2018-07-20T18:59:10.680Z,3.47
2018-07-20T19:01:38.668Z,3.40
2018-07-20T19:04:06.676Z,3.73
2018-07-20T19:06:34.700Z,4.10
2018-07-20T19:09:02.918Z,4.20
2018-07-20T19:11:30.882Z,3.65
2018-07-20T19:13:59.156Z,4.23
2018-07-20T19:16:27.107Z,3.83
2018-07-20T19:18:55.048Z,4.43
2018-07-20T19:21:23.304Z,4.93
2018-07-20T19:23:52.350Z,4.77
2018-07-20T19:26:21.182Z,4.07
2018-07-20T19:28:49.571Z,5.00
2018-07-20T19:31:17.670Z,4.23
2018-07-20T19:33:45.658Z,5.10
2018-07-20T19:36:13.822Z,5.87
2018-07-20T19:38:41.844Z,5.57
2018-07-20T19:41:09.869Z,6.03
2018-07-20T19:43:38.085Z,5.60
2018-07-20T19:46:06.167Z,5.67
2018-07-20T19:48:34.267Z,5.10
2018-07-20T19:51:02.233Z,4.97
2018-07-20T19:53:30.178Z,4.53
2018-07-20T19:55:58.202Z,5.10
2018-07-20T19:58:26.132Z,5.10
2018-07-20T20:00:54.354Z,6.43
2018-07-20T20:03:23.424Z,6.90
2018-07-20T20:05:52.286Z,5.40
2018-07-20T20:08:20.576Z,5.27
2018-07-20T20:10:48.615Z,5.20
2018-07-20T20:13:16.567Z,5.40
2018-07-20T20:15:44.552Z,5.17
2018-07-20T20:18:12.489Z,5.70
2018-07-20T20:20:40.541Z,5.60
2018-07-20T20:23:08.472Z,5.27
2018-07-20T20:25:36.449Z,4.93
2018-07-20T20:28:04.418Z,5.00
2018-07-20T20:30:32.374Z,6.10
2018-07-20T20:33:00.318Z,5.07
2018-07-20T20:35:28.289Z,4.90
2018-07-20T20:37:56.363Z,5.30
2018-07-20T20:40:25.225Z,5.20
2018-07-20T20:42:54.351Z,4.83
2018-07-20T20:45:23.492Z,5.13
2018-07-20T20:47:51.767Z,5.43
2018-07-20T20:50:20.108Z,5.63
2018-07-20T20:52:48.071Z,5.47
2018-07-20T20:55:16.048Z,5.47
2018-07-20T20:57:43.992Z,4.93
2018-07-20T21:00:11.936Z,5.47
2018-07-20T21:02:39.905Z,5.97
2018-07-20T21:05:07.868Z,4.90
2018-07-20T21:07:35.846Z,4.77
2018-07-20T21:10:04.044Z,7.77
2018-07-20T21:12:32.100Z,27.00
2018-07-20T21:15:00.092Z,25.60
2018-07-20T21:17:28.101Z,22.73
2018-07-20T21:19:56.641Z,19.40
2018-07-20T21:22:25.839Z,15.20
2018-07-20T21:24:54.894Z,15.43
2018-07-20T21:27:23.274Z,15.17
2018-07-20T21:29:51.717Z,13.60
2018-07-20T21:32:19.710Z,11.70
2018-07-20T21:34:47.695Z,9.77
2018-07-20T21:37:15.738Z,8.57
2018-07-20T21:39:43.761Z,7.83
2018-07-20T21:42:11.765Z,6.93
2018-07-20T21:44:39.726Z,6.60
2018-07-20T21:47:07.721Z,5.03
2018-07-20T21:49:35.661Z,6.17
2018-07-20T21:52:03.614Z,6.63
2018-07-20T21:54:31.554Z,6.43
2018-07-20T21:56:59.534Z,6.30
2018-07-20T21:59:27.926Z,6.77
2018-07-20T22:01:57.889Z,8.27
2018-07-20T22:04:27.065Z,7.10
2018-07-20T22:06:56.218Z,6.60
2018-07-20T22:09:25.518Z,6.90
2018-07-20T22:11:53.565Z,6.20
2018-07-20T22:14:21.709Z,7.50
2018-07-20T22:16:49.684Z,5.60
2018-07-20T22:19:17.652Z,5.77
2018-07-20T22:21:46.121Z,6.57
2018-07-20T22:24:14.069Z,9.10
2018-07-20T22:26:42.088Z,9.73
2018-07-20T22:29:10.057Z,10.10
2018-07-20T22:31:38.074Z,8.80
2018-07-20T22:34:06.045Z,9.13
2018-07-20T22:36:34.034Z,8.80
2018-07-20T22:39:02.030Z,7.60
2018-07-20T22:41:30.251Z,8.20
2018-07-20T22:43:59.198Z,8.90
2018-07-20T22:46:29.029Z,7.30
2018-07-20T22:48:58.155Z,6.33
2018-07-20T22:51:27.154Z,7.03
2018-07-20T22:53:55.325Z,6.57
2018-07-20T22:56:23.469Z,6.10
2018-07-20T22:58:51.517Z,6.13
2018-07-20T23:01:19.725Z,6.07
2018-07-20T23:03:47.725Z,5.90
2018-07-20T23:06:15.703Z,6.43
2018-07-20T23:08:43.935Z,5.90
2018-07-20T23:11:11.883Z,5.07
2018-07-20T23:13:39.965Z,6.00
2018-07-20T23:16:07.902Z,6.73
2018-07-20T23:18:35.893Z,5.20
2018-07-20T23:21:03.895Z,5.80
2018-07-20T23:23:31.864Z,6.40
2018-07-20T23:26:00.466Z,5.20
2018-07-20T23:28:29.686Z,5.10
2018-07-20T23:30:58.551Z,5.00
2018-07-20T23:33:26.833Z,5.77
2018-07-20T23:35:54.933Z,5.47
2018-07-20T23:38:22.927Z,5.37
2018-07-20T23:40:50.899Z,5.47
2018-07-20T23:43:18.905Z,4.97
2018-07-20T23:45:46.886Z,6.07
2018-07-20T23:48:14.857Z,6.10
2018-07-20T23:50:42.807Z,5.20
2018-07-20T23:53:10.825Z,5.50
2018-07-20T23:55:38.769Z,6.40
2018-07-20T23:58:06.754Z,5.40
