createdAt,value
2023-01-26T00:02:52.825Z,22.77
2023-01-26T00:05:21.049Z,22.85
2023-01-26T00:08:04.720Z,22.25
2023-01-26T00:10:41.106Z,23.05
2023-01-26T00:13:41.725Z,22.65
2023-01-26T00:16:33.948Z,22.10
2023-01-26T00:19:21.324Z,22.70
2023-01-26T00:22:19.361Z,22.80
2023-01-26T00:25:01.951Z,23.50
2023-01-26T00:28:01.412Z,23.05
2023-01-26T00:30:55.708Z,24.13
2023-01-26T00:33:47.461Z,23.90
2023-01-26T00:36:26.439Z,21.38
2023-01-26T00:39:11.731Z,22.05
2023-01-26T00:42:16.666Z,22.70
2023-01-26T00:44:53.675Z,22.60
2023-01-26T00:47:44.529Z,22.52
2023-01-26T00:50:29.219Z,22.33
2023-01-26T00:53:14.072Z,22.00
2023-01-26T00:56:15.372Z,21.15
2023-01-26T00:58:51.288Z,23.80
2023-01-26T01:01:35.300Z,22.63
2023-01-26T01:04:02.646Z,22.10
2023-01-26T01:06:38.819Z,21.48
2023-01-26T01:09:21.939Z,21.85
2023-01-26T01:12:16.312Z,21.27
2023-01-26T01:14:58.200Z,21.65
2023-01-26T01:17:44.944Z,21.33
2023-01-26T01:20:18.674Z,21.58
2023-01-26T01:22:59.865Z,21.17
2023-01-26T01:25:30.331Z,22.02
2023-01-26T01:28:24.875Z,21.77
2023-01-26T01:36:50.381Z,21.27
2023-01-26T01:39:40.796Z,19.80
2023-01-26T01:42:15.381Z,21.98
2023-01-26T01:45:23.061Z,21.35
2023-01-26T01:47:58.935Z,20.90
2023-01-26T01:50:27.072Z,22.73
2023-01-26T01:53:20.888Z,22.25
2023-01-26T01:56:11.936Z,22.30
2023-01-26T01:58:45.943Z,22.17
2023-01-26T02:01:23.080Z,22.20
2023-01-26T02:04:10.874Z,20.95
2023-01-26T02:07:07.922Z,23.50
2023-01-26T02:10:15.774Z,23.40
2023-01-26T02:15:50.226Z,22.75
2023-01-26T02:18:37.139Z,23.15
2023-01-26T02:21:18.893Z,21.88
2023-01-26T02:23:56.899Z,23.02
2023-01-26T02:26:58.110Z,23.85
2023-01-26T02:29:40.356Z,23.47
2023-01-26T02:32:20.922Z,23.05
2023-01-26T02:37:48.493Z,23.08
2023-01-26T02:40:39.258Z,21.90
2023-01-26T02:43:32.832Z,23.38
2023-01-26T02:49:33.842Z,21.95
2023-01-26T02:52:00.720Z,23.35
2023-01-26T02:54:54.600Z,22.08
2023-01-26T02:57:24.210Z,23.42
2023-01-26T02:59:57.289Z,22.90
2023-01-26T03:02:41.850Z,22.95
2023-01-26T03:05:15.797Z,23.40
2023-01-26T03:08:05.672Z,21.42
2023-01-26T03:10:59.655Z,21.45
2023-01-26T03:13:36.582Z,23.17
2023-01-26T03:16:25.895Z,22.73
2023-01-26T03:19:05.479Z,22.60
2023-01-26T03:21:54.166Z,22.00
2023-01-26T03:24:44.424Z,22.73
2023-01-26T03:27:29.603Z,22.60
2023-01-26T03:29:58.103Z,23.65
2023-01-26T03:32:27.813Z,21.38
2023-01-26T03:34:59.619Z,21.27
2023-01-26T03:37:32.877Z,21.30
2023-01-26T03:40:19.140Z,21.70
2023-01-26T03:43:09.749Z,22.55
2023-01-26T03:46:04.507Z,22.80
2023-01-26T03:49:00.397Z,22.15
2023-01-26T03:52:06.209Z,22.92
2023-01-26T03:54:51.712Z,22.42
2023-01-26T03:57:18.665Z,22.90
2023-01-26T03:59:50.444Z,22.15
2023-01-26T04:02:41.878Z,23.02
2023-01-26T04:05:34.858Z,23.38
2023-01-26T04:11:13.473Z,21.10
2023-01-26T04:13:59.169Z,21.25
2023-01-26T04:16:50.135Z,22.10
2023-01-26T04:19:48.614Z,20.52
2023-01-26T04:22:15.497Z,21.05
2023-01-26T04:24:48.181Z,21.20
2023-01-26T04:27:15.081Z,22.27
2023-01-26T04:29:52.726Z,21.08
2023-01-26T04:32:20.467Z,21.60
2023-01-26T04:34:47.218Z,22.38
2023-01-26T04:37:17.837Z,22.20
2023-01-26T04:39:51.210Z,22.13
2023-01-26T04:42:27.882Z,20.75
2023-01-26T04:44:55.279Z,22.35
2023-01-26T04:47:23.472Z,23.85
2023-01-26T04:50:02.505Z,22.38
2023-01-26T04:52:32.486Z,20.27
2023-01-26T04:55:02.251Z,20.52
2023-01-26T04:57:29.120Z,20.05
2023-01-26T05:00:01.424Z,22.05
2023-01-26T05:02:31.128Z,20.95
2023-01-26T05:04:59.604Z,20.48
2023-01-26T05:07:26.465Z,21.38
2023-01-26T05:09:56.332Z,20.50
2023-01-26T05:12:35.190Z,19.98
2023-01-26T05:15:04.500Z,20.92
2023-01-26T05:17:31.434Z,21.05
2023-01-26T05:19:58.257Z,21.17
2023-01-26T05:22:24.961Z,18.98
2023-01-26T05:24:51.775Z,20.05
2023-01-26T05:27:24.710Z,20.58
2023-01-26T05:29:52.219Z,18.77
2023-01-26T05:32:19.627Z,19.70
2023-01-26T05:34:56.077Z,19.73
2023-01-26T05:37:37.398Z,19.35
2023-01-26T05:40:08.775Z,20.13
2023-01-26T05:42:42.902Z,19.75
2023-01-26T05:47:46.583Z,20.65
2023-01-26T05:50:14.054Z,20.35
2023-01-26T05:52:48.081Z,21.08
2023-01-26T05:55:37.231Z,20.10
2023-01-26T05:58:05.571Z,18.85
2023-01-26T06:00:32.458Z,19.48
2023-01-26T06:03:04.528Z,19.33
2023-01-26T06:05:51.013Z,18.17
2023-01-26T06:08:19.466Z,18.58
2023-01-26T06:10:46.158Z,19.27
2023-01-26T06:13:12.893Z,19.25
2023-01-26T06:15:42.454Z,19.52
2023-01-26T06:18:09.202Z,18.85
2023-01-26T06:20:44.398Z,19.90
2023-01-26T06:23:14.483Z,19.77
2023-01-26T06:25:41.539Z,19.10
2023-01-26T06:28:08.301Z,20.02
2023-01-26T06:30:58.131Z,19.30
2023-01-26T06:33:28.762Z,19.48
2023-01-26T06:36:07.031Z,20.17
2023-01-26T06:39:28.312Z,19.67
2023-01-26T06:41:57.988Z,21.58
2023-01-26T06:44:27.829Z,20.10
2023-01-26T06:46:59.534Z,19.48
2023-01-26T06:49:35.320Z,19.80
2023-01-26T06:52:25.249Z,21.42
2023-01-26T06:55:15.381Z,21.27
2023-01-26T06:57:51.097Z,19.20
2023-01-26T07:00:26.397Z,20.90
2023-01-26T07:02:59.846Z,19.88
2023-01-26T07:08:04.822Z,19.23
2023-01-26T07:10:33.481Z,18.45
2023-01-26T07:13:00.501Z,18.40
2023-01-26T07:15:27.442Z,17.42
2023-01-26T07:17:54.802Z,17.27
2023-01-26T07:20:28.138Z,16.15
2023-01-26T07:22:55.133Z,17.63
2023-01-26T07:25:21.930Z,18.02
2023-01-26T07:28:01.947Z,16.52
2023-01-26T07:30:30.609Z,17.42
2023-01-26T07:33:14.073Z,17.13
2023-01-26T07:36:10.106Z,17.13
2023-01-26T07:39:16.895Z,17.02
2023-01-26T07:42:04.025Z,18.38
2023-01-26T07:44:46.289Z,16.20
2023-01-26T07:47:26.667Z,16.10
2023-01-26T07:50:10.034Z,17.20
2023-01-26T07:52:46.279Z,16.05
2023-01-26T07:55:24.905Z,17.10
2023-01-26T07:57:52.121Z,16.65
2023-01-26T08:00:29.856Z,16.77
2023-01-26T08:02:59.969Z,15.18
2023-01-26T08:05:32.023Z,15.32
2023-01-26T08:08:16.262Z,15.00
2023-01-26T08:10:49.474Z,14.45
2023-01-26T08:13:35.241Z,13.70
2023-01-26T08:16:25.144Z,14.88
2023-01-26T08:19:01.581Z,14.68
2023-01-26T08:21:36.629Z,15.05
2023-01-26T08:24:25.266Z,14.85
2023-01-26T08:26:55.315Z,14.82
2023-01-26T08:29:26.732Z,14.73
2023-01-26T08:31:54.087Z,13.85
2023-01-26T08:34:28.597Z,14.82
2023-01-26T08:36:58.351Z,13.73
2023-01-26T08:39:30.175Z,13.20
2023-01-26T08:41:56.907Z,13.43
2023-01-26T08:44:23.630Z,13.20
2023-01-26T08:47:02.393Z,13.13
2023-01-26T08:49:31.477Z,12.75
2023-01-26T08:52:01.429Z,12.60
2023-01-26T08:54:29.200Z,13.00
2023-01-26T08:57:15.948Z,12.65
2023-01-26T08:59:44.012Z,12.57
2023-01-26T09:02:18.514Z,12.65
2023-01-26T09:04:46.892Z,12.52
2023-01-26T09:07:24.064Z,12.38
2023-01-26T09:09:53.443Z,12.50
2023-01-26T09:12:44.213Z,12.57
2023-01-26T09:15:17.586Z,12.68
2023-01-26T09:17:53.373Z,12.93
2023-01-26T09:20:21.139Z,12.65
2023-01-26T09:22:53.901Z,13.60
2023-01-26T09:25:29.763Z,14.07
2023-01-26T09:27:56.931Z,13.45
2023-01-26T09:30:27.668Z,13.35
2023-01-26T09:33:06.172Z,12.38
2023-01-26T09:35:41.509Z,12.07
2023-01-26T09:38:11.133Z,12.35
2023-01-26T09:40:51.266Z,13.07
2023-01-26T09:43:41.861Z,12.65
2023-01-26T09:46:35.308Z,13.77
2023-01-26T09:50:11.415Z,13.73
2023-01-26T09:53:06.817Z,12.40
2023-01-26T09:55:43.714Z,12.55
2023-01-26T09:58:26.343Z,12.35
2023-01-26T10:01:05.028Z,12.25
2023-01-26T10:04:09.277Z,12.88
2023-01-26T10:06:50.434Z,12.52
2023-01-26T10:09:27.136Z,13.18
2023-01-26T10:12:03.770Z,12.55
2023-01-26T10:15:01.822Z,11.25
2023-01-26T10:17:45.036Z,13.05
2023-01-26T10:20:35.046Z,12.75
2023-01-26T10:23:12.554Z,12.43
2023-01-26T10:25:54.948Z,12.27
2023-01-26T10:28:31.083Z,12.57
2023-01-26T10:31:17.912Z,12.82
2023-01-26T10:33:59.896Z,11.77
2023-01-26T10:36:32.182Z,12.27
2023-01-26T10:39:34.232Z,12.02
2023-01-26T10:42:05.300Z,11.98
2023-01-26T10:44:37.653Z,13.23
2023-01-26T10:47:24.721Z,12.50
2023-01-26T10:50:28.189Z,13.50
2023-01-26T10:53:02.693Z,10.52
2023-01-26T10:56:07.667Z,11.60
2023-01-26T10:59:03.212Z,12.75
2023-01-26T11:02:20.986Z,12.48
2023-01-26T11:05:10.224Z,11.15
2023-01-26T11:08:33.291Z,12.25
2023-01-26T11:11:11.995Z,12.15
2023-01-26T11:13:59.051Z,12.00
2023-01-26T11:16:33.967Z,13.85
2023-01-26T11:19:08.645Z,12.18
2023-01-26T11:22:18.596Z,12.52
2023-01-26T11:24:56.694Z,11.32
2023-01-26T11:28:05.455Z,12.45
2023-01-26T11:33:57.565Z,12.18
2023-01-26T11:36:27.362Z,11.68
2023-01-26T11:39:16.667Z,13.10
2023-01-26T11:42:13.375Z,12.60
2023-01-26T11:45:06.597Z,12.52
2023-01-26T11:47:59.053Z,12.48
2023-01-26T11:50:46.661Z,12.15
2023-01-26T11:54:12.544Z,12.65
2023-01-26T11:57:09.208Z,12.07
2023-01-26T11:59:46.961Z,11.70
2023-01-26T12:02:25.714Z,11.82
2023-01-26T12:05:01.130Z,12.68
2023-01-26T12:07:32.531Z,12.35
2023-01-26T12:10:05.386Z,12.80
2023-01-26T12:13:02.185Z,12.52
2023-01-26T12:15:35.240Z,11.98
2023-01-26T12:18:48.890Z,11.20
2023-01-26T12:21:23.016Z,12.80
2023-01-26T12:24:00.329Z,11.88
2023-01-26T12:29:59.022Z,12.50
2023-01-26T12:32:53.548Z,11.45
2023-01-26T12:35:41.318Z,11.98
2023-01-26T12:38:41.150Z,12.13
2023-01-26T12:42:01.563Z,11.57
2023-01-26T12:44:58.679Z,10.50
2023-01-26T12:47:51.821Z,9.55
2023-01-26T12:50:43.360Z,11.90
2023-01-26T12:53:14.457Z,11.10
2023-01-26T12:55:49.959Z,11.55
2023-01-26T12:58:43.713Z,12.15
2023-01-26T13:01:44.659Z,12.52
2023-01-26T13:04:22.913Z,11.00
2023-01-26T13:07:51.710Z,11.50
2023-01-26T13:10:37.149Z,8.75
2023-01-26T13:13:49.861Z,8.40
2023-01-26T13:16:19.281Z,8.90
2023-01-26T13:18:55.950Z,7.60
2023-01-26T13:21:53.805Z,8.48
2023-01-26T13:24:26.762Z,8.20
2023-01-26T13:26:57.390Z,7.93
2023-01-26T13:29:59.554Z,7.93
2023-01-26T13:32:38.998Z,7.88
2023-01-26T13:35:14.137Z,7.95
2023-01-26T13:38:09.035Z,7.68
2023-01-26T13:40:52.583Z,7.82
2023-01-26T13:43:44.185Z,7.97
2023-01-26T13:46:32.404Z,7.53
2023-01-26T13:49:03.556Z,8.73
2023-01-26T13:51:53.070Z,7.72
2023-01-26T13:54:20.373Z,8.05
2023-01-26T13:57:34.591Z,7.35
2023-01-26T14:00:11.302Z,7.80
2023-01-26T14:02:50.565Z,8.07
2023-01-26T14:05:22.699Z,7.88
2023-01-26T14:07:56.235Z,7.30
2023-01-26T14:10:26.485Z,7.40
2023-01-26T14:12:58.130Z,8.70
2023-01-26T14:15:28.975Z,7.47
2023-01-26T14:18:01.161Z,7.60
2023-01-26T14:20:54.481Z,6.90
2023-01-26T14:23:25.274Z,7.50
2023-01-26T14:26:13.112Z,7.20
2023-01-26T14:28:51.681Z,7.93
2023-01-26T14:31:22.603Z,7.60
2023-01-26T14:34:13.840Z,6.75
2023-01-26T14:36:47.074Z,7.20
2023-01-26T14:39:26.692Z,7.18
2023-01-26T14:42:21.873Z,8.07
2023-01-26T14:44:50.181Z,7.32
2023-01-26T14:47:25.925Z,7.22
2023-01-26T14:50:25.268Z,7.30
2023-01-26T14:53:00.089Z,6.78
2023-01-26T14:55:55.704Z,7.05
2023-01-26T14:58:36.844Z,7.38
2023-01-26T15:01:05.120Z,6.40
2023-01-26T15:03:39.086Z,6.55
2023-01-26T15:06:13.414Z,6.65
2023-01-26T15:09:03.565Z,6.78
2023-01-26T15:12:02.827Z,6.97
2023-01-26T15:14:51.081Z,6.43
2023-01-26T15:17:54.857Z,7.18
2023-01-26T15:20:36.301Z,6.15
2023-01-26T15:23:08.984Z,6.65
2023-01-26T15:25:38.657Z,6.22
2023-01-26T15:28:31.229Z,6.25
2023-01-26T15:31:10.669Z,6.53
2023-01-26T15:33:58.873Z,6.00
2023-01-26T15:36:46.684Z,5.80
2023-01-26T15:39:14.668Z,5.60
2023-01-26T15:42:09.031Z,6.65
2023-01-26T15:44:36.700Z,6.35
2023-01-26T15:47:04.275Z,6.00
2023-01-26T15:49:31.218Z,7.25
2023-01-26T15:54:58.516Z,5.80
2023-01-26T15:57:56.716Z,6.40
2023-01-26T16:00:26.384Z,6.47
2023-01-26T16:02:53.442Z,5.90
2023-01-26T16:05:33.375Z,5.97
2023-01-26T16:08:00.831Z,6.07
2023-01-26T16:10:33.657Z,5.60
2023-01-26T16:13:11.263Z,5.88
2023-01-26T16:15:46.201Z,5.45
2023-01-26T16:18:22.091Z,6.38
2023-01-26T16:20:50.507Z,6.68
2023-01-26T16:23:24.345Z,7.47
2023-01-26T16:25:54.919Z,6.53
2023-01-26T16:28:22.551Z,6.93
2023-01-26T16:30:51.617Z,6.82
2023-01-26T16:33:28.279Z,7.40
2023-01-26T16:36:07.636Z,7.03
2023-01-26T16:38:38.271Z,7.97
2023-01-26T16:41:25.274Z,7.45
2023-01-26T16:43:56.976Z,6.50
2023-01-26T16:46:37.636Z,7.70
2023-01-26T16:49:29.651Z,6.78
2023-01-26T16:52:02.779Z,7.13
2023-01-26T16:54:34.078Z,6.88
2023-01-26T16:57:02.676Z,6.82
2023-01-26T16:59:29.483Z,7.03
2023-01-26T17:02:08.443Z,6.95
2023-01-26T17:04:38.437Z,7.38
2023-01-26T17:07:09.068Z,7.05
2023-01-26T17:09:36.106Z,7.03
2023-01-26T17:12:02.920Z,7.45
2023-01-26T17:14:34.108Z,6.82
2023-01-26T17:17:12.806Z,7.88
2023-01-26T17:19:42.430Z,7.43
2023-01-26T17:22:09.273Z,7.35
2023-01-26T17:24:36.516Z,8.48
2023-01-26T17:27:04.627Z,7.50
2023-01-26T17:29:38.975Z,8.35
2023-01-26T17:32:06.001Z,7.43
2023-01-26T17:34:33.365Z,7.45
2023-01-26T17:37:03.108Z,6.38
2023-01-26T17:39:33.655Z,7.88
2023-01-26T17:42:00.867Z,6.85
2023-01-26T17:44:36.910Z,6.65
2023-01-26T17:47:04.011Z,7.95
2023-01-26T17:49:31.007Z,8.07
2023-01-26T17:51:57.958Z,8.63
2023-01-26T17:54:29.199Z,8.20
2023-01-26T17:56:56.081Z,7.82
2023-01-26T17:59:43.076Z,8.13
2023-01-26T18:02:11.429Z,8.82
2023-01-26T18:04:41.686Z,8.13
2023-01-26T18:07:08.529Z,9.40
2023-01-26T18:09:42.743Z,8.48
2023-01-26T18:12:09.546Z,8.80
2023-01-26T18:14:45.083Z,9.38
2023-01-26T18:17:12.152Z,8.50
2023-01-26T18:19:39.036Z,8.48
2023-01-26T18:22:12.242Z,8.65
2023-01-26T18:24:45.738Z,9.43
2023-01-26T18:27:17.766Z,8.38
2023-01-26T18:29:51.024Z,9.02
2023-01-26T18:32:20.420Z,9.05
2023-01-26T18:34:49.886Z,9.68
2023-01-26T18:37:21.280Z,9.73
2023-01-26T18:39:53.520Z,10.45
2023-01-26T18:42:20.421Z,9.35
2023-01-26T18:44:47.239Z,9.75
2023-01-26T18:47:14.170Z,9.45
2023-01-26T18:49:44.246Z,9.07
2023-01-26T18:52:13.510Z,9.90
2023-01-26T18:54:43.518Z,9.57
2023-01-26T18:57:21.118Z,10.30
2023-01-26T18:59:49.028Z,10.25
2023-01-26T19:02:20.255Z,9.38
2023-01-26T19:04:48.475Z,9.38
2023-01-26T19:07:22.581Z,9.07
2023-01-26T19:09:49.481Z,9.85
2023-01-26T19:12:33.392Z,9.55
2023-01-26T19:15:06.215Z,9.10
2023-01-26T19:17:33.125Z,9.40
2023-01-26T19:20:02.882Z,10.05
2023-01-26T19:22:32.854Z,8.10
2023-01-26T19:25:06.593Z,9.95
2023-01-26T19:27:34.322Z,10.68
2023-01-26T19:30:07.365Z,11.25
2023-01-26T19:32:45.120Z,10.30
2023-01-26T19:35:25.341Z,9.82
2023-01-26T19:37:52.668Z,8.55
2023-01-26T19:40:22.568Z,9.13
2023-01-26T19:42:59.454Z,7.50
2023-01-26T19:45:27.051Z,8.30
2023-01-26T19:47:53.923Z,9.05
2023-01-26T19:50:23.985Z,8.15
2023-01-26T19:52:54.859Z,8.35
2023-01-26T19:55:24.801Z,8.90
2023-01-26T19:57:54.973Z,9.35
2023-01-26T20:00:22.760Z,9.23
2023-01-26T20:03:03.149Z,9.18
2023-01-26T20:05:40.106Z,8.88
2023-01-26T20:08:21.654Z,9.05
2023-01-26T20:10:48.349Z,8.43
2023-01-26T20:13:15.710Z,9.48
2023-01-26T20:15:45.760Z,9.88
2023-01-26T20:18:21.688Z,9.45
2023-01-26T20:21:00.817Z,10.40
2023-01-26T20:23:31.939Z,9.88
2023-01-26T20:26:07.601Z,10.55
2023-01-26T20:28:39.403Z,10.07
2023-01-26T20:31:41.490Z,9.63
2023-01-26T20:34:38.511Z,9.63
2023-01-26T20:37:09.416Z,10.35
2023-01-26T20:40:05.853Z,10.52
2023-01-26T20:42:41.339Z,10.77
2023-01-26T20:45:08.902Z,8.70
2023-01-26T20:47:38.448Z,10.52
2023-01-26T20:50:06.941Z,10.32
2023-01-26T20:53:04.720Z,10.07
2023-01-26T20:55:34.675Z,9.40
2023-01-26T20:58:06.542Z,10.40
2023-01-26T21:00:45.974Z,8.52
2023-01-26T21:03:18.773Z,9.63
2023-01-26T21:05:48.957Z,10.48
2023-01-26T21:08:16.583Z,9.80
2023-01-26T21:11:11.534Z,9.55
2023-01-26T21:13:48.603Z,10.57
2023-01-26T21:16:39.232Z,9.98
2023-01-26T21:19:17.068Z,9.45
2023-01-26T21:22:03.377Z,9.73
2023-01-26T21:24:36.652Z,10.48
2023-01-26T21:27:23.824Z,11.32
2023-01-26T21:30:15.128Z,10.23
2023-01-26T21:32:45.877Z,9.38
2023-01-26T21:35:26.846Z,10.60
2023-01-26T21:38:11.500Z,9.73
2023-01-26T21:40:38.634Z,9.80
2023-01-26T21:43:20.213Z,9.57
2023-01-26T21:45:54.114Z,9.48
2023-01-26T21:48:39.592Z,10.20
2023-01-26T21:51:36.701Z,10.23
2023-01-26T21:54:13.300Z,9.85
2023-01-26T21:56:53.761Z,10.10
2023-01-26T21:59:35.632Z,9.35
2023-01-26T22:02:28.113Z,11.30
2023-01-26T22:05:32.712Z,10.68
2023-01-26T22:08:08.805Z,10.18
2023-01-26T22:10:41.512Z,9.80
2023-01-26T22:13:28.580Z,10.25
2023-01-26T22:16:23.307Z,10.00
2023-01-26T22:18:51.592Z,8.70
2023-01-26T22:21:36.297Z,8.52
2023-01-26T22:24:17.129Z,8.23
2023-01-26T22:27:01.636Z,9.68
2023-01-26T22:29:38.486Z,8.35
2023-01-26T22:32:23.514Z,8.60
2023-01-26T22:35:21.955Z,9.70
2023-01-26T22:38:00.362Z,9.50
2023-01-26T22:41:06.935Z,9.90
2023-01-26T22:43:54.735Z,9.27
2023-01-26T22:46:57.711Z,8.18
2023-01-26T22:49:42.409Z,9.43
2023-01-26T22:52:29.299Z,9.95
2023-01-26T22:55:15.152Z,9.25
2023-01-26T22:57:47.556Z,8.93
2023-01-26T23:00:46.608Z,9.00
2023-01-26T23:03:37.108Z,8.02
2023-01-26T23:06:26.208Z,8.55
2023-01-26T23:09:20.096Z,8.48
2023-01-26T23:12:04.694Z,8.07
2023-01-26T23:14:55.267Z,7.57
2023-01-26T23:17:49.943Z,7.38
2023-01-26T23:20:37.516Z,7.57
2023-01-26T23:23:29.313Z,7.75
2023-01-26T23:26:15.292Z,7.43
2023-01-26T23:29:06.628Z,7.70
2023-01-26T23:32:14.548Z,6.82
2023-01-26T23:35:16.439Z,7.25
2023-01-26T23:38:07.465Z,6.60
2023-01-26T23:40:59.376Z,6.78
2023-01-26T23:43:42.714Z,6.78
2023-01-26T23:46:27.054Z,6.95
2023-01-26T23:49:15.061Z,6.78
2023-01-26T23:51:58.838Z,6.32
2023-01-26T23:54:53.116Z,7.50
2023-01-26T23:57:39.244Z,7.10
