createdAt,value
2022-08-09T00:00:01.028Z,142.25
2022-08-09T00:02:49.622Z,156.27
2022-08-09T00:06:18.831Z,163.60
2022-08-09T00:08:11.122Z,169.48
2022-08-09T00:10:40.537Z,189.30
2022-08-09T00:13:16.867Z,191.32
2022-08-09T00:16:00.111Z,188.95
2022-08-09T00:18:34.861Z,196.05
2022-08-09T00:21:08.627Z,196.43
2022-08-09T00:23:55.928Z,205.45
2022-08-09T00:26:32.074Z,212.52
2022-08-09T00:29:02.331Z,215.38
2022-08-09T00:31:58.249Z,219.75
2022-08-09T00:34:19.268Z,213.88
2022-08-09T00:36:47.905Z,206.88
2022-08-09T00:39:17.080Z,203.80
2022-08-09T00:44:10.259Z,197.07
2022-08-09T00:44:48.065Z,200.95
2022-08-09T00:47:15.828Z,198.27
2022-08-09T00:49:43.827Z,195.90
2022-08-09T00:52:19.411Z,189.90
2022-08-09T00:54:48.540Z,194.10
2022-08-09T00:57:33.971Z,182.60
2022-08-09T01:00:21.015Z,166.13
2022-08-09T01:03:20.568Z,162.90
2022-08-09T01:05:55.216Z,162.32
2022-08-09T01:08:40.517Z,148.70
2022-08-09T01:11:38.950Z,151.77
2022-08-09T01:14:13.321Z,161.75
2022-08-09T01:16:47.308Z,160.30
2022-08-09T01:19:39.859Z,158.50
2022-08-09T01:22:41.979Z,163.82
2022-08-09T01:25:22.039Z,167.10
2022-08-09T01:27:52.596Z,176.07
2022-08-09T01:30:33.578Z,181.70
2022-08-09T01:33:11.464Z,181.80
2022-08-09T01:35:51.940Z,182.38
2022-08-09T01:38:24.536Z,185.82
2022-08-09T01:41:04.905Z,186.98
2022-08-09T01:43:50.422Z,195.68
2022-08-09T01:46:37.446Z,196.63
2022-08-09T01:49:14.692Z,201.50
2022-08-09T01:51:53.794Z,200.35
2022-08-09T01:54:34.944Z,199.93
2022-08-09T01:57:08.166Z,201.35
2022-08-09T01:59:41.036Z,201.17
2022-08-09T02:02:23.731Z,197.47
2022-08-09T02:05:04.065Z,194.65
2022-08-09T02:08:39.246Z,197.63
2022-08-09T02:10:29.932Z,207.18
2022-08-09T02:13:00.657Z,210.27
2022-08-09T02:15:48.990Z,217.55
2022-08-09T02:18:19.583Z,217.90
2022-08-09T02:20:55.040Z,221.48
2022-08-09T02:23:31.876Z,227.67
2022-08-09T02:26:07.121Z,231.30
2022-08-09T02:29:04.829Z,221.30
2022-08-09T02:31:36.241Z,216.50
2022-08-09T02:34:13.642Z,218.25
2022-08-09T02:36:56.339Z,220.88
2022-08-09T02:39:33.594Z,228.80
2022-08-09T02:42:10.465Z,228.20
2022-08-09T02:44:48.654Z,225.55
2022-08-09T02:47:18.564Z,231.57
2022-08-09T02:50:02.496Z,234.00
2022-08-09T02:52:39.781Z,236.43
2022-08-09T02:55:21.059Z,237.18
2022-08-09T02:58:00.411Z,241.02
2022-08-09T03:00:47.862Z,248.93
2022-08-09T03:04:05.847Z,243.53
2022-08-09T03:06:15.611Z,240.20
2022-08-09T03:08:45.302Z,241.40
2022-08-09T03:11:15.470Z,241.67
2022-08-09T03:14:02.970Z,241.30
2022-08-09T03:16:30.011Z,244.17
2022-08-09T03:18:57.064Z,239.98
2022-08-09T03:21:36.620Z,236.25
2022-08-09T03:24:06.559Z,237.80
2022-08-09T03:26:42.629Z,238.45
2022-08-09T03:29:22.663Z,234.18
2022-08-09T03:32:00.209Z,241.88
2022-08-09T03:34:28.019Z,241.32
2022-08-09T03:36:59.485Z,237.40
2022-08-09T03:39:37.945Z,234.23
2022-08-09T03:42:06.457Z,233.77
2022-08-09T03:44:33.623Z,236.70
2022-08-09T03:47:00.256Z,239.57
2022-08-09T03:49:32.766Z,236.85
2022-08-09T03:52:04.375Z,238.25
2022-08-09T03:54:38.350Z,235.13
2022-08-09T03:57:18.038Z,246.25
2022-08-09T03:59:53.357Z,243.02
2022-08-09T04:02:27.885Z,240.50
2022-08-09T04:04:58.553Z,244.75
2022-08-09T04:07:47.140Z,240.68
2022-08-09T04:10:12.609Z,236.38
2022-08-09T04:12:50.886Z,233.03
2022-08-09T04:15:39.216Z,228.65
2022-08-09T04:18:09.693Z,221.32
2022-08-09T04:20:44.742Z,217.98
2022-08-09T04:23:16.809Z,214.90
2022-08-09T04:25:52.312Z,216.60
2022-08-09T04:28:34.190Z,219.50
2022-08-09T04:31:09.119Z,208.40
2022-08-09T04:33:51.953Z,205.95
2022-08-09T04:36:27.911Z,200.25
2022-08-09T04:38:56.349Z,191.85
2022-08-09T04:41:31.951Z,184.75
2022-08-09T04:44:07.176Z,177.65
2022-08-09T04:46:59.421Z,179.98
2022-08-09T04:49:52.129Z,187.53
2022-08-09T04:52:26.917Z,185.95
2022-08-09T04:54:56.349Z,182.80
2022-08-09T04:57:24.982Z,175.60
2022-08-09T04:59:55.784Z,173.03
2022-08-09T05:02:24.078Z,183.73
2022-08-09T05:04:55.818Z,182.80
2022-08-09T05:07:23.872Z,163.75
2022-08-09T05:09:51.023Z,160.45
2022-08-09T05:12:17.688Z,158.27
2022-08-09T05:14:45.216Z,158.83
2022-08-09T05:17:15.392Z,155.98
2022-08-09T05:19:58.494Z,156.15
2022-08-09T05:22:43.623Z,163.15
2022-08-09T05:25:12.231Z,144.55
2022-08-09T05:27:45.567Z,158.43
2022-08-09T05:30:15.428Z,147.38
2022-08-09T05:32:50.900Z,97.30
2022-08-09T05:35:22.031Z,73.63
2022-08-09T05:37:50.127Z,65.20
2022-08-09T05:40:18.271Z,61.15
2022-08-09T05:42:45.291Z,45.63
2022-08-09T05:45:14.402Z,42.70
2022-08-09T05:47:53.067Z,44.33
2022-08-09T05:50:43.925Z,42.15
2022-08-09T05:53:31.790Z,41.30
2022-08-09T05:55:58.885Z,37.70
2022-08-09T05:58:26.717Z,35.65
2022-08-09T06:00:53.712Z,28.00
2022-08-09T06:03:20.665Z,24.17
2022-08-09T06:06:04.423Z,22.77
2022-08-09T06:08:32.801Z,17.52
2022-08-09T06:11:00.589Z,22.30
2022-08-09T06:13:28.486Z,26.15
2022-08-09T06:16:00.216Z,27.50
2022-08-09T06:18:28.292Z,22.08
2022-08-09T06:20:58.459Z,15.40
2022-08-09T06:23:58.484Z,12.90
2022-08-09T06:26:21.233Z,13.35
2022-08-09T06:28:59.954Z,9.23
2022-08-09T06:31:39.695Z,7.80
2022-08-09T06:34:19.121Z,7.30
2022-08-09T06:36:45.834Z,6.00
2022-08-09T06:39:13.532Z,5.43
2022-08-09T06:42:08.797Z,6.00
2022-08-09T06:44:31.295Z,4.60
2022-08-09T06:46:58.098Z,4.30
2022-08-09T06:49:44.847Z,5.30
2022-08-09T06:52:15.845Z,5.05
2022-08-09T06:54:43.191Z,3.78
2022-08-09T06:57:11.903Z,3.20
2022-08-09T07:00:51.002Z,2.90
2022-08-09T07:02:29.742Z,3.00
2022-08-09T07:04:58.439Z,2.85
2022-08-09T07:08:00.650Z,2.50
2022-08-09T07:10:29.639Z,2.47
2022-08-09T07:13:18.553Z,2.30
2022-08-09T07:16:38.931Z,2.40
2022-08-09T07:18:34.989Z,2.30
2022-08-09T07:21:07.865Z,1.60
2022-08-09T07:23:36.242Z,1.80
2022-08-09T07:26:04.296Z,1.70
2022-08-09T07:28:34.834Z,1.83
2022-08-09T07:31:04.683Z,1.70
2022-08-09T07:33:52.501Z,1.70
2022-08-09T07:36:21.151Z,1.70
2022-08-09T07:38:58.221Z,1.60
2022-08-09T07:41:27.712Z,1.60
2022-08-09T07:44:00.200Z,1.60
2022-08-09T07:46:27.906Z,1.60
2022-08-09T07:49:00.329Z,1.70
2022-08-09T07:52:04.896Z,1.45
2022-08-09T07:54:15.444Z,1.63
2022-08-09T07:56:49.509Z,1.40
2022-08-09T07:59:25.393Z,1.20
2022-08-09T08:02:02.305Z,1.27
2022-08-09T08:04:31.515Z,1.40
2022-08-09T08:07:15.551Z,1.30
2022-08-09T08:09:53.575Z,1.42
2022-08-09T08:12:31.765Z,1.35
2022-08-09T08:14:58.480Z,1.70
2022-08-09T08:17:53.174Z,1.50
2022-08-09T08:20:13.645Z,1.45
2022-08-09T08:22:41.050Z,1.50
2022-08-09T08:25:13.673Z,1.30
2022-08-09T08:27:43.115Z,1.45
2022-08-09T08:30:13.669Z,1.30
2022-08-09T08:32:52.340Z,1.65
2022-08-09T08:35:22.178Z,1.58
2022-08-09T08:37:59.634Z,1.70
2022-08-09T08:40:33.098Z,1.50
2022-08-09T08:43:03.218Z,1.58
2022-08-09T08:45:53.309Z,1.63
2022-08-09T08:48:22.260Z,1.50
2022-08-09T08:50:51.841Z,1.50
2022-08-09T08:53:21.856Z,1.65
2022-08-09T08:55:49.050Z,1.50
2022-08-09T08:58:24.029Z,1.60
2022-08-09T09:00:56.999Z,1.50
2022-08-09T09:03:37.696Z,1.40
2022-08-09T09:06:07.154Z,1.60
2022-08-09T09:08:40.663Z,1.80
2022-08-09T09:11:13.877Z,1.98
2022-08-09T09:13:56.893Z,1.83
2022-08-09T09:16:32.201Z,1.70
2022-08-09T09:22:04.137Z,1.60
2022-08-09T09:24:38.806Z,1.63
2022-08-09T09:27:08.530Z,2.40
2022-08-09T09:30:10.707Z,1.70
2022-08-09T09:32:32.292Z,1.80
2022-08-09T09:35:09.263Z,1.40
2022-08-09T09:37:40.911Z,2.07
2022-08-09T09:40:10.049Z,1.98
2022-08-09T09:42:38.515Z,1.58
2022-08-09T09:45:08.597Z,2.00
2022-08-09T09:47:47.591Z,1.73
2022-08-09T09:50:23.166Z,2.00
2022-08-09T09:52:53.591Z,2.85
2022-08-09T09:55:28.428Z,2.10
2022-08-09T09:58:19.222Z,2.00
2022-08-09T10:00:55.066Z,2.03
2022-08-09T10:03:57.043Z,2.00
2022-08-09T10:06:24.576Z,1.90
2022-08-09T10:08:58.503Z,2.15
2022-08-09T10:12:00.091Z,1.85
2022-08-09T10:14:27.677Z,1.87
2022-08-09T10:17:39.638Z,2.10
2022-08-09T10:19:56.993Z,1.80
2022-08-09T10:22:37.250Z,2.20
2022-08-09T10:25:11.947Z,1.95
2022-08-09T10:27:58.037Z,2.10
2022-08-09T10:32:00.039Z,2.30
2022-08-09T10:34:09.140Z,2.00
2022-08-09T10:36:05.000Z,2.05
2022-08-09T10:38:55.358Z,2.00
2022-08-09T10:41:20.638Z,2.20
2022-08-09T10:44:01.579Z,2.30
2022-08-09T10:46:54.627Z,2.00
2022-08-09T10:49:50.949Z,2.05
2022-08-09T10:52:44.514Z,1.90
2022-08-09T10:55:28.476Z,2.20
2022-08-09T10:58:03.473Z,2.00
2022-08-09T11:00:37.012Z,1.90
2022-08-09T11:03:49.525Z,1.85
2022-08-09T11:06:25.252Z,2.20
2022-08-09T11:08:53.360Z,1.80
2022-08-09T11:11:22.977Z,1.88
2022-08-09T11:14:28.362Z,1.95
2022-08-09T11:16:58.375Z,1.92
2022-08-09T11:20:19.826Z,1.80
2022-08-09T11:22:56.813Z,1.80
2022-08-09T11:25:45.415Z,2.17
2022-08-09T11:28:54.133Z,2.10
2022-08-09T11:31:43.570Z,1.98
2022-08-09T11:34:33.530Z,1.77
2022-08-09T11:37:07.378Z,2.07
2022-08-09T11:40:01.745Z,2.30
2022-08-09T11:42:52.718Z,2.10
2022-08-09T11:45:37.826Z,2.22
2022-08-09T11:48:24.942Z,1.77
2022-08-09T11:51:21.333Z,1.92
2022-08-09T11:54:21.684Z,2.17
2022-08-09T11:57:56.874Z,1.90
2022-08-09T12:00:27.366Z,2.20
2022-08-09T12:02:58.224Z,2.50
2022-08-09T12:05:39.742Z,2.40
2022-08-09T12:08:21.850Z,2.33
2022-08-09T12:10:55.435Z,2.40
2022-08-09T12:14:07.672Z,2.33
2022-08-09T12:16:30.242Z,2.20
2022-08-09T12:18:59.125Z,2.23
2022-08-09T12:21:32.495Z,2.47
2022-08-09T12:24:09.216Z,4.03
2022-08-09T12:26:44.878Z,2.20
2022-08-09T12:29:44.761Z,2.33
2022-08-09T12:32:26.025Z,2.30
2022-08-09T12:34:59.990Z,2.20
2022-08-09T12:37:50.499Z,2.40
2022-08-09T12:40:21.098Z,2.42
2022-08-09T12:42:50.536Z,2.42
2022-08-09T12:45:34.106Z,2.00
2022-08-09T12:48:07.944Z,2.50
2022-08-09T12:50:49.005Z,2.30
2022-08-09T12:53:35.101Z,2.40
2022-08-09T12:56:43.061Z,2.25
2022-08-09T12:59:14.134Z,2.20
2022-08-09T13:01:48.788Z,2.45
2022-08-09T13:04:35.817Z,2.20
2022-08-09T13:07:16.554Z,2.25
2022-08-09T13:09:56.018Z,2.20
2022-08-09T13:12:29.161Z,2.33
2022-08-09T13:15:07.607Z,2.40
2022-08-09T13:18:03.880Z,1.95
2022-08-09T13:20:37.756Z,2.00
2022-08-09T13:24:16.560Z,2.20
2022-08-09T13:26:39.526Z,2.10
2022-08-09T13:29:08.806Z,2.55
2022-08-09T13:32:16.053Z,2.28
2022-08-09T13:34:41.823Z,2.50
2022-08-09T13:37:08.998Z,2.50
2022-08-09T13:41:46.856Z,2.50
2022-08-09T13:42:27.911Z,2.63
2022-08-09T13:44:58.055Z,3.30
2022-08-09T13:47:31.348Z,2.60
2022-08-09T13:50:30.016Z,2.47
2022-08-09T13:53:00.874Z,2.93
2022-08-09T13:55:29.100Z,2.70
2022-08-09T13:57:59.283Z,2.85
2022-08-09T14:00:28.476Z,2.15
2022-08-09T14:03:02.828Z,2.57
2022-08-09T14:05:59.363Z,2.50
2022-08-09T14:08:31.388Z,2.60
2022-08-09T14:11:00.291Z,2.72
2022-08-09T14:14:16.368Z,2.30
2022-08-09T14:16:28.678Z,2.47
2022-08-09T14:18:58.157Z,2.50
2022-08-09T14:21:28.992Z,2.70
2022-08-09T14:23:57.288Z,3.90
2022-08-09T14:26:32.415Z,3.05
2022-08-09T14:30:18.509Z,2.50
2022-08-09T14:31:55.095Z,2.13
2022-08-09T14:34:31.537Z,2.53
2022-08-09T14:37:06.907Z,2.47
2022-08-09T14:39:39.854Z,2.47
2022-08-09T14:42:30.724Z,2.95
2022-08-09T14:46:38.894Z,2.90
2022-08-09T14:47:58.636Z,2.42
2022-08-09T14:50:32.915Z,2.65
2022-08-09T14:53:02.636Z,2.60
2022-08-09T14:55:32.703Z,2.60
2022-08-09T14:58:02.963Z,2.40
2022-08-09T15:00:30.923Z,2.80
2022-08-09T15:02:58.355Z,2.55
2022-08-09T15:05:26.934Z,2.92
2022-08-09T15:07:56.295Z,3.15
2022-08-09T15:10:26.755Z,2.93
2022-08-09T15:12:54.708Z,3.33
2022-08-09T15:15:22.556Z,2.50
2022-08-09T15:17:52.824Z,2.67
2022-08-09T15:22:00.827Z,2.85
2022-08-09T15:24:01.647Z,4.50
2022-08-09T15:25:55.649Z,7.35
2022-08-09T15:28:27.371Z,2.80
2022-08-09T15:31:08.804Z,2.88
2022-08-09T15:34:33.247Z,2.95
2022-08-09T15:36:29.171Z,4.32
2022-08-09T15:39:00.567Z,6.57
2022-08-09T15:41:31.953Z,7.15
2022-08-09T15:44:03.676Z,4.28
2022-08-09T15:46:34.167Z,5.07
2022-08-09T15:49:22.843Z,9.37
2022-08-09T15:52:03.700Z,11.35
2022-08-09T15:54:49.038Z,13.98
2022-08-09T15:57:33.867Z,5.72
2022-08-09T16:00:14.192Z,8.97
2022-08-09T16:02:53.492Z,7.10
2022-08-09T16:05:23.360Z,4.68
2022-08-09T16:07:50.577Z,9.88
2022-08-09T16:10:38.910Z,9.85
2022-08-09T16:13:18.774Z,18.33
2022-08-09T16:16:10.255Z,16.80
2022-08-09T16:18:45.013Z,21.98
2022-08-09T16:21:17.723Z,12.70
2022-08-09T16:24:01.767Z,12.23
2022-08-09T16:26:33.902Z,8.77
2022-08-09T16:29:12.721Z,3.33
2022-08-09T16:32:18.038Z,3.30
2022-08-09T16:34:55.367Z,3.60
2022-08-09T16:37:53.588Z,6.10
2022-08-09T16:40:09.899Z,8.27
2022-08-09T16:42:37.367Z,12.85
2022-08-09T16:45:05.602Z,11.48
2022-08-09T16:48:41.191Z,5.70
2022-08-09T16:50:29.656Z,3.08
2022-08-09T16:52:57.804Z,2.97
2022-08-09T16:55:24.457Z,2.45
2022-08-09T16:58:09.109Z,2.80
2022-08-09T17:00:38.727Z,3.08
2022-08-09T17:03:20.851Z,2.45
2022-08-09T17:06:09.408Z,2.43
2022-08-09T17:08:45.642Z,2.30
2022-08-09T17:11:37.636Z,2.60
2022-08-09T17:14:25.606Z,2.50
2022-08-09T17:17:12.764Z,2.20
2022-08-09T17:20:32.877Z,2.08
2022-08-09T17:22:45.012Z,2.20
2022-08-09T17:25:19.565Z,2.33
2022-08-09T17:27:48.709Z,2.10
2022-08-09T17:30:17.103Z,2.22
2022-08-09T17:32:46.805Z,2.45
2022-08-09T17:35:14.455Z,2.30
2022-08-09T17:38:02.258Z,2.30
2022-08-09T17:40:30.275Z,2.30
2022-08-09T17:42:59.622Z,2.38
2022-08-09T17:46:01.601Z,2.35
2022-08-09T17:48:16.968Z,2.55
2022-08-09T17:50:48.490Z,2.20
2022-08-09T17:53:23.418Z,2.50
2022-08-09T17:55:55.770Z,2.30
2022-08-09T17:58:24.234Z,2.40
2022-08-09T18:00:55.080Z,2.25
2022-08-09T18:03:24.300Z,2.25
2022-08-09T18:05:53.367Z,2.00
2022-08-09T18:08:27.257Z,2.03
2022-08-09T18:11:01.591Z,2.30
2022-08-09T18:13:39.935Z,2.05
2022-08-09T18:16:30.280Z,2.00
2022-08-09T18:18:58.153Z,2.38
2022-08-09T18:21:31.887Z,2.10
2022-08-09T18:24:14.640Z,2.03
2022-08-09T18:26:45.874Z,2.00
2022-08-09T18:30:42.195Z,2.03
2022-08-09T18:32:00.044Z,2.15
2022-08-09T18:34:29.058Z,2.33
2022-08-09T18:36:55.876Z,2.25
2022-08-09T18:39:24.181Z,2.05
2022-08-09T18:41:53.091Z,2.45
2022-08-09T18:44:22.925Z,2.30
2022-08-09T18:47:07.821Z,2.20
2022-08-09T18:49:43.385Z,2.50
2022-08-09T18:52:13.873Z,2.30
2022-08-09T18:54:52.272Z,2.63
2022-08-09T18:57:22.296Z,2.30
2022-08-09T18:59:57.654Z,3.20
2022-08-09T19:02:31.623Z,2.60
2022-08-09T19:05:14.215Z,3.15
2022-08-09T19:07:42.152Z,3.05
2022-08-09T19:10:37.714Z,2.90
2022-08-09T19:13:20.750Z,3.00
2022-08-09T19:15:53.114Z,2.47
2022-08-09T19:18:33.233Z,2.80
2022-08-09T19:21:03.593Z,3.10
2022-08-09T19:24:36.081Z,2.73
2022-08-09T19:26:31.128Z,2.90
2022-08-09T19:29:02.578Z,2.90
2022-08-09T19:31:45.305Z,2.67
2022-08-09T19:34:21.745Z,3.15
2022-08-09T19:36:54.387Z,3.10
2022-08-09T19:39:42.915Z,2.80
2022-08-09T19:42:19.424Z,2.53
2022-08-09T19:44:49.238Z,2.50
2022-08-09T19:47:22.723Z,3.67
2022-08-09T19:50:07.374Z,2.72
2022-08-09T19:52:49.593Z,2.77
2022-08-09T19:55:19.917Z,3.10
2022-08-09T19:58:00.190Z,2.83
2022-08-09T20:00:29.584Z,2.93
2022-08-09T20:04:18.677Z,3.35
2022-08-09T20:05:50.779Z,3.40
2022-08-09T20:08:33.198Z,3.10
2022-08-09T20:11:02.487Z,3.33
2022-08-09T20:13:32.200Z,3.40
2022-08-09T20:16:37.337Z,3.55
2022-08-09T20:19:41.872Z,3.00
2022-08-09T20:21:54.810Z,3.67
2022-08-09T20:24:32.082Z,2.75
2022-08-09T20:27:02.820Z,3.40
2022-08-09T20:29:38.011Z,2.90
2022-08-09T20:32:29.055Z,3.20
2022-08-09T20:34:54.710Z,2.63
2022-08-09T20:37:22.672Z,3.65
2022-08-09T20:40:15.621Z,3.53
2022-08-09T20:42:37.798Z,3.22
2022-08-09T20:46:01.975Z,3.60
2022-08-09T20:48:01.046Z,2.97
2022-08-09T20:50:48.056Z,3.50
2022-08-09T20:53:36.499Z,3.27
2022-08-09T20:56:20.259Z,3.25
2022-08-09T20:58:49.834Z,3.30
2022-08-09T21:01:34.486Z,3.37
2022-08-09T21:04:35.633Z,3.20
2022-08-09T21:06:51.045Z,3.22
2022-08-09T21:09:32.682Z,2.90
2022-08-09T21:14:37.004Z,3.40
2022-08-09T21:18:22.167Z,3.08
2022-08-09T21:20:18.157Z,3.25
2022-08-09T21:22:41.689Z,3.00
2022-08-09T21:25:28.557Z,3.30
2022-08-09T21:28:05.188Z,2.75
2022-08-09T21:30:34.523Z,3.63
2022-08-09T21:33:07.150Z,3.10
2022-08-09T21:35:39.319Z,2.90
2022-08-09T21:38:30.884Z,2.97
2022-08-09T21:40:59.121Z,2.67
2022-08-09T21:43:31.448Z,2.92
2022-08-09T21:46:13.698Z,2.65
2022-08-09T21:48:49.321Z,2.90
2022-08-09T21:51:24.557Z,3.28
2022-08-09T21:54:02.757Z,2.97
2022-08-09T21:56:43.256Z,3.47
2022-08-09T21:59:11.624Z,2.97
2022-08-09T22:02:00.542Z,2.70
2022-08-09T22:04:37.573Z,2.97
2022-08-09T22:07:35.074Z,2.83
2022-08-09T22:10:07.712Z,2.78
2022-08-09T22:12:38.886Z,2.38
2022-08-09T22:15:15.394Z,2.75
2022-08-09T22:17:47.175Z,2.53
2022-08-09T22:20:16.919Z,2.60
2022-08-09T22:22:49.127Z,2.80
2022-08-09T22:26:12.266Z,2.97
2022-08-09T22:28:06.539Z,2.55
2022-08-09T22:30:34.029Z,2.40
2022-08-09T22:33:03.424Z,2.60
2022-08-09T22:36:00.223Z,2.72
2022-08-09T22:38:23.623Z,2.78
2022-08-09T22:40:57.822Z,2.92
2022-08-09T22:44:03.749Z,2.55
2022-08-09T22:48:10.863Z,2.67
2022-08-09T22:49:10.234Z,2.80
2022-08-09T22:51:49.628Z,3.22
2022-08-09T22:54:21.296Z,2.47
2022-08-09T22:56:54.721Z,2.58
2022-08-09T22:59:55.518Z,2.40
2022-08-09T23:02:14.935Z,2.37
2022-08-09T23:04:44.921Z,2.53
2022-08-09T23:08:22.352Z,2.10
2022-08-09T23:10:29.977Z,2.30
2022-08-09T23:12:57.321Z,2.25
2022-08-09T23:15:24.414Z,2.22
2022-08-09T23:17:53.475Z,2.10
2022-08-09T23:20:20.242Z,2.03
2022-08-09T23:22:49.078Z,1.80
2022-08-09T23:25:15.944Z,2.10
2022-08-09T23:27:59.661Z,2.30
2022-08-09T23:30:29.634Z,2.30
2022-08-09T23:32:56.298Z,2.40
2022-08-09T23:35:23.285Z,2.33
2022-08-09T23:37:49.904Z,2.60
2022-08-09T23:40:17.067Z,2.25
2022-08-09T23:42:43.809Z,2.75
2022-08-09T23:45:11.193Z,2.40
2022-08-09T23:47:57.801Z,2.83
2022-08-09T23:50:24.617Z,2.70
2022-08-09T23:52:51.295Z,2.85
2022-08-09T23:55:18.075Z,3.03
2022-08-09T23:58:08.236Z,3.67
