createdAt,value
2023-03-05T00:02:27.136Z,4.1
2023-03-05T00:12:28.035Z,4.1
2023-03-05T00:22:28.665Z,4
2023-03-05T00:32:29.309Z,3.9
2023-03-05T00:42:29.976Z,3.7
2023-03-05T00:52:30.236Z,3.6
2023-03-05T01:02:33.188Z,3.5
2023-03-05T01:12:32.054Z,3.5
2023-03-05T01:42:33.102Z,3.4
2023-03-05T01:52:33.335Z,3.4
2023-03-05T02:02:33.481Z,3.4
2023-03-05T02:12:34.511Z,3.3
2023-03-05T02:22:35.110Z,3.3
2023-03-05T03:02:37.016Z,3.2
2023-03-05T03:12:37.564Z,3.2
2023-03-05T03:22:37.777Z,3.1
2023-03-05T03:42:38.972Z,3.1
2023-03-05T03:52:39.378Z,3.1
2023-03-05T04:02:39.994Z,3.1
2023-03-05T04:22:40.923Z,3
2023-03-05T04:32:41.686Z,2.9
2023-03-05T04:42:42.682Z,2.9
2023-03-05T04:52:42.740Z,2.9
2023-03-05T05:02:43.390Z,2.9
2023-03-05T05:12:44.052Z,2.8
2023-03-05T05:22:44.294Z,2.8
2023-03-05T05:32:45.556Z,2.7
2023-03-05T05:42:45.895Z,2.7
2023-03-05T05:52:46.509Z,2.7
2023-03-05T06:02:47.580Z,2.6
2023-03-05T06:22:48.408Z,2.6
2023-03-05T06:32:48.815Z,2.6
2023-03-05T06:42:49.074Z,2.4
2023-03-05T06:52:49.609Z,2.4
2023-03-05T07:12:49.994Z,2.5
2023-03-05T07:32:51.055Z,2.7
2023-03-05T07:42:51.855Z,3
2023-03-05T08:02:52.918Z,3.1
2023-03-05T08:22:53.830Z,3.2
2023-03-05T08:52:55.532Z,3.3
2023-03-05T09:12:56.724Z,3.6
2023-03-05T09:22:57.128Z,3.6
2023-03-05T09:32:57.822Z,3.6
2023-03-05T10:13:06.656Z,3.2
2023-03-05T10:23:07.364Z,3
2023-03-05T10:33:07.869Z,3.2
2023-03-05T10:43:08.113Z,3.3
2023-03-05T10:53:08.462Z,3.5
2023-03-05T11:03:08.839Z,3.8
2023-03-05T11:23:09.769Z,4
2023-03-05T11:33:10.773Z,4.3
2023-03-05T12:03:13.009Z,4.9
2023-03-05T12:13:13.263Z,4.2
2023-03-05T12:43:14.177Z,4.4
2023-03-05T12:53:14.419Z,4.8
2023-03-05T13:13:15.988Z,6
2023-03-05T13:23:16.385Z,6.3
2023-03-05T13:33:17.404Z,6.3
2023-03-05T13:43:18.063Z,6.4
2023-03-05T13:43:39.991Z,6.4
2023-03-05T13:53:24.512Z,6.6
2023-03-05T14:13:26.254Z,6.3
2023-03-05T14:23:27.274Z,6.1
2023-03-05T14:33:27.876Z,6.2
2023-03-05T14:43:28.851Z,6
2023-03-05T14:53:29.600Z,5.9
2023-03-05T15:03:29.888Z,5.8
2023-03-05T15:43:31.948Z,5.7
2023-03-05T15:53:32.568Z,5.6
2023-03-05T16:03:33.068Z,5.6
2023-03-05T16:13:33.074Z,5.6
2023-03-05T16:23:33.569Z,5.5
2023-03-05T16:43:34.741Z,5.2
2023-03-05T16:53:35.676Z,5
2023-03-05T17:13:37.499Z,4.6
2023-03-05T17:23:37.714Z,4.4
2023-03-05T17:33:38.044Z,4.4
2023-03-05T17:43:38.268Z,4.4
2023-03-05T18:03:39.415Z,4.3
2023-03-05T18:13:40.324Z,4.2
2023-03-05T18:23:40.504Z,4.2
2023-03-05T18:33:41.323Z,4.1
2023-03-05T18:43:41.549Z,4.1
2023-03-05T19:13:44.098Z,4
2023-03-05T19:23:44.592Z,3.9
2023-03-05T19:33:45.619Z,3.8
2023-03-05T19:43:46.632Z,3.7
2023-03-05T19:53:46.990Z,3.5
2023-03-05T20:13:48.164Z,3.3
2023-03-05T20:23:48.592Z,3.2
2023-03-05T20:33:49.211Z,3.2
2023-03-05T20:43:49.348Z,3.1
2023-03-05T20:53:49.910Z,3.1
2023-03-05T21:13:50.810Z,3
2023-03-05T21:23:51.865Z,3
2023-03-05T21:33:51.929Z,3
2023-03-05T21:43:52.703Z,3
2023-03-05T22:03:54.461Z,2.9
2023-03-05T22:13:54.630Z,3
2023-03-05T22:33:55.668Z,3.1
2023-03-05T22:43:56.192Z,3.2
2023-03-05T22:53:56.292Z,3.2
2023-03-05T23:03:56.895Z,3.3
2023-03-05T23:23:58.446Z,3.3
2023-03-05T23:33:59.172Z,3.3
2023-03-05T23:54:00.298Z,3.2
