createdAt,value
2023-10-10T00:03:33.893Z,30.30
2023-10-10T00:10:01.550Z,30.80
2023-10-10T00:16:12.219Z,32.20
2023-10-10T00:23:19.993Z,30.40
2023-10-10T00:29:45.428Z,31.20
2023-10-10T00:37:01.876Z,33.00
2023-10-10T00:44:29.829Z,30.00
2023-10-10T00:50:49.638Z,29.90
2023-10-10T00:57:23.247Z,32.90
2023-10-10T01:04:07.448Z,33.50
2023-10-10T01:11:05.581Z,31.20
2023-10-10T01:17:41.408Z,32.00
2023-10-10T01:25:01.980Z,31.00
2023-10-10T01:31:54.293Z,31.30
2023-10-10T01:37:43.658Z,33.50
2023-10-10T01:43:26.377Z,34.20
2023-10-10T01:49:49.469Z,32.80
2023-10-10T02:03:40.834Z,27.10
2023-10-10T02:16:12.352Z,27.30
2023-10-10T02:22:14.326Z,28.10
2023-10-10T02:29:05.420Z,27.10
2023-10-10T02:42:21.338Z,28.40
2023-10-10T02:48:34.007Z,27.80
2023-10-10T03:02:54.536Z,28.00
2023-10-10T03:08:45.800Z,27.60
2023-10-10T03:22:09.709Z,24.50
2023-10-10T03:28:10.921Z,24.10
2023-10-10T03:34:53.324Z,26.30
2023-10-10T03:41:28.790Z,27.90
2023-10-10T03:47:58.271Z,28.10
2023-10-10T03:54:17.973Z,25.70
2023-10-10T04:01:22.855Z,25.90
2023-10-10T04:07:53.053Z,26.30
2023-10-10T04:14:40.087Z,24.70
2023-10-10T04:20:46.341Z,24.00
2023-10-10T04:26:24.511Z,23.20
2023-10-10T04:31:58.971Z,25.50
2023-10-10T04:37:47.213Z,24.20
2023-10-10T04:44:11.064Z,24.30
2023-10-10T04:51:11.626Z,25.90
2023-10-10T04:58:06.116Z,25.20
2023-10-10T05:04:36.008Z,22.50
2023-10-10T05:10:56.810Z,24.10
2023-10-10T05:16:55.088Z,23.60
2023-10-10T05:23:29.516Z,19.70
2023-10-10T05:29:55.783Z,19.10
2023-10-10T05:36:32.900Z,19.90
2023-10-10T05:43:16.040Z,20.60
2023-10-10T05:49:42.236Z,21.50
2023-10-10T05:55:00.668Z,21.60
2023-10-10T06:00:43.343Z,22.60
2023-10-10T06:06:00.819Z,22.50
2023-10-10T06:12:18.935Z,22.20
2023-10-10T06:18:10.301Z,24.50
2023-10-10T06:24:03.975Z,28.30
2023-10-10T06:29:55.343Z,27.40
2023-10-10T06:35:40.030Z,27.00
2023-10-10T06:42:09.405Z,25.80
2023-10-10T06:47:56.003Z,24.20
2023-10-10T06:53:57.688Z,23.00
2023-10-10T07:00:13.980Z,24.60
2023-10-10T07:06:04.806Z,22.50
2023-10-10T07:11:41.727Z,22.00
2023-10-10T07:17:20.381Z,22.50
2023-10-10T07:23:14.749Z,24.10
2023-10-10T07:29:09.064Z,25.10
2023-10-10T07:35:29.755Z,22.90
2023-10-10T07:41:15.894Z,22.60
2023-10-10T07:47:54.611Z,22.00
2023-10-10T07:54:34.971Z,21.00
2023-10-10T08:00:56.532Z,17.80
2023-10-10T08:06:48.070Z,19.50
2023-10-10T08:13:26.098Z,19.30
2023-10-10T08:19:42.033Z,20.70
2023-10-10T08:26:29.632Z,19.90
2023-10-10T08:32:49.402Z,18.70
2023-10-10T08:39:37.239Z,19.50
2023-10-10T08:45:56.628Z,19.90
2023-10-10T08:52:10.467Z,20.20
2023-10-10T08:57:28.123Z,21.20
2023-10-10T09:02:59.616Z,20.40
2023-10-10T09:08:56.471Z,19.90
2023-10-10T09:15:48.015Z,20.20
2023-10-10T09:21:47.986Z,19.40
2023-10-10T09:28:05.704Z,23.70
2023-10-10T09:34:05.455Z,19.30
2023-10-10T09:39:43.097Z,22.10
2023-10-10T09:45:15.488Z,18.50
2023-10-10T09:50:51.959Z,19.20
2023-10-10T09:56:57.482Z,18.70
2023-10-10T10:02:42.214Z,17.30
2023-10-10T10:08:38.796Z,16.50
2023-10-10T10:15:09.017Z,15.70
2023-10-10T10:20:25.301Z,17.70
2023-10-10T10:25:53.745Z,16.70
2023-10-10T10:31:33.187Z,18.90
2023-10-10T10:37:24.550Z,19.30
2023-10-10T10:42:49.915Z,19.00
2023-10-10T10:54:09.136Z,18.90
2023-10-10T10:59:14.352Z,20.70
2023-10-10T11:04:40.370Z,21.00
2023-10-10T11:15:17.413Z,21.60
2023-10-10T11:20:39.286Z,24.00
2023-10-10T11:25:48.072Z,25.80
2023-10-10T11:31:00.242Z,27.10
2023-10-10T11:36:51.427Z,26.60
2023-10-10T11:41:55.995Z,27.30
2023-10-10T11:47:33.822Z,26.00
2023-10-10T11:53:21.378Z,25.50
2023-10-10T11:58:54.312Z,25.50
2023-10-10T12:04:09.783Z,24.20
2023-10-10T12:10:08.883Z,24.70
2023-10-10T12:22:18.300Z,23.30
2023-10-10T12:27:41.468Z,24.10
2023-10-10T12:33:09.203Z,21.20
2023-10-10T12:38:22.553Z,20.50
2023-10-10T12:43:38.770Z,19.10
2023-10-10T12:48:44.798Z,15.60
2023-10-10T12:53:47.483Z,14.30
2023-10-10T12:58:59.411Z,13.30
2023-10-10T13:04:31.389Z,13.70
2023-10-10T13:09:43.847Z,14.40
2023-10-10T13:14:54.453Z,13.60
2023-10-10T13:20:30.768Z,13.60
2023-10-10T13:25:47.916Z,12.50
2023-10-10T13:32:12.773Z,11.40
2023-10-10T13:37:37.930Z,10.60
2023-10-10T13:43:00.872Z,11.10
2023-10-10T13:53:16.249Z,10.40
2023-10-10T13:58:32.611Z,9.70
2023-10-10T14:03:46.745Z,9.40
2023-10-10T14:09:00.438Z,9.60
2023-10-10T14:14:12.188Z,10.10
2023-10-10T14:19:14.905Z,9.00
2023-10-10T14:24:17.498Z,9.00
2023-10-10T14:29:22.695Z,8.40
2023-10-10T14:34:27.783Z,8.60
2023-10-10T14:39:54.127Z,8.30
2023-10-10T14:44:56.846Z,8.30
2023-10-10T14:50:11.406Z,7.60
2023-10-10T14:55:29.112Z,7.60
2023-10-10T15:00:58.521Z,7.80
2023-10-10T15:06:10.315Z,8.30
2023-10-10T15:11:13.388Z,8.00
2023-10-10T15:16:16.309Z,9.20
2023-10-10T15:21:28.498Z,7.70
2023-10-10T15:26:32.719Z,8.60
2023-10-10T15:31:37.810Z,9.20
2023-10-10T15:36:46.103Z,8.80
2023-10-10T15:41:52.419Z,9.30
2023-10-10T15:46:59.927Z,9.80
2023-10-10T15:52:05.503Z,10.10
2023-10-10T15:57:10.761Z,11.50
2023-10-10T16:02:15.401Z,10.80
2023-10-10T16:07:19.580Z,11.00
2023-10-10T16:12:22.061Z,11.20
2023-10-10T16:17:25.219Z,12.60
2023-10-10T16:22:29.285Z,10.10
2023-10-10T16:27:34.602Z,11.70
2023-10-10T16:32:43.157Z,11.10
2023-10-10T16:37:51.016Z,11.70
2023-10-10T16:42:57.797Z,13.30
2023-10-10T16:48:09.843Z,13.10
2023-10-10T16:53:14.982Z,13.80
2023-10-10T16:58:17.874Z,13.70
2023-10-10T17:03:20.955Z,17.00
2023-10-10T17:08:31.213Z,15.40
2023-10-10T17:13:39.825Z,14.90
2023-10-10T17:18:54.054Z,15.50
2023-10-10T17:24:01.221Z,15.70
2023-10-10T17:29:05.929Z,16.40
2023-10-10T17:34:34.019Z,17.00
2023-10-10T17:39:39.429Z,16.40
2023-10-10T17:44:54.415Z,17.50
2023-10-10T17:50:00.638Z,17.40
2023-10-10T17:55:08.970Z,18.10
2023-10-10T18:00:36.304Z,17.50
2023-10-10T18:05:43.536Z,18.30
2023-10-10T18:10:48.813Z,20.80
2023-10-10T18:15:51.218Z,26.90
2023-10-10T18:20:55.928Z,47.90
2023-10-10T18:26:14.635Z,53.60
2023-10-10T18:31:26.270Z,47.30
2023-10-10T18:36:28.966Z,52.30
2023-10-10T18:41:33.437Z,52.20
2023-10-10T18:46:37.375Z,55.20
2023-10-10T18:51:40.167Z,54.00
2023-10-10T18:56:43.602Z,53.80
2023-10-10T19:01:49.660Z,53.20
2023-10-10T19:06:56.012Z,51.60
2023-10-10T19:11:59.108Z,51.90
2023-10-10T19:17:02.776Z,47.30
2023-10-10T19:22:09.091Z,44.80
2023-10-10T19:27:13.750Z,43.90
2023-10-10T19:32:19.838Z,44.80
2023-10-10T19:37:22.676Z,45.10
2023-10-10T19:42:28.023Z,45.80
2023-10-10T19:47:32.896Z,43.80
2023-10-10T19:52:41.694Z,51.20
2023-10-10T19:57:47.863Z,54.90
2023-10-10T20:02:58.021Z,65.60
2023-10-10T20:08:21.565Z,66.90
2023-10-10T20:13:23.767Z,62.70
2023-10-10T20:18:26.794Z,56.20
2023-10-10T20:23:28.829Z,52.20
2023-10-10T20:28:30.932Z,52.90
2023-10-10T20:33:34.842Z,52.80
2023-10-10T20:38:37.243Z,50.30
2023-10-10T20:43:48.530Z,49.90
2023-10-10T20:49:48.766Z,53.70
2023-10-10T20:55:19.990Z,52.20
2023-10-10T21:00:35.758Z,61.10
2023-10-10T21:05:44.717Z,57.30
2023-10-10T21:11:18.888Z,55.10
2023-10-10T21:16:48.654Z,56.90
2023-10-10T21:22:31.435Z,54.60
2023-10-10T21:27:35.766Z,53.10
2023-10-10T21:32:41.840Z,49.20
2023-10-10T21:37:44.924Z,49.50
2023-10-10T21:43:13.979Z,52.40
2023-10-10T21:48:47.277Z,48.80
2023-10-10T21:54:00.426Z,46.30
2023-10-10T21:59:08.102Z,46.00
2023-10-10T22:04:24.092Z,47.50
2023-10-10T22:09:33.917Z,47.00
2023-10-10T22:14:40.771Z,41.90
2023-10-10T22:19:58.579Z,42.10
2023-10-10T22:25:04.109Z,46.20
2023-10-10T22:30:15.070Z,40.90
2023-10-10T22:35:19.703Z,42.40
2023-10-10T22:40:26.655Z,43.60
2023-10-10T22:45:34.320Z,39.80
2023-10-10T22:50:38.036Z,41.70
2023-10-10T22:55:50.388Z,41.70
2023-10-10T23:00:58.204Z,42.40
2023-10-10T23:06:15.762Z,39.80
2023-10-10T23:11:19.450Z,41.00
2023-10-10T23:16:25.802Z,40.80
2023-10-10T23:21:44.780Z,40.20
2023-10-10T23:26:51.841Z,38.90
2023-10-10T23:32:09.954Z,38.30
2023-10-10T23:37:26.452Z,38.20
2023-10-10T23:42:37.304Z,34.90
2023-10-10T23:48:03.733Z,37.90
2023-10-10T23:53:25.666Z,38.40
2023-10-10T23:59:33.457Z,35.80
