createdAt,value
2022-09-16T00:02:26.359Z,15.20
2022-09-16T00:04:54.676Z,15.20
2022-09-16T00:07:24.049Z,15.10
2022-09-16T00:09:51.483Z,15.10
2022-09-16T00:12:22.766Z,15.10
2022-09-16T00:14:58.212Z,15.10
2022-09-16T00:17:29.576Z,15.20
2022-09-16T00:19:59.054Z,15.20
2022-09-16T00:22:28.325Z,15.20
2022-09-16T06:02:26.580Z,14.70
2022-09-16T06:05:01.471Z,14.70
2022-09-16T06:07:34.018Z,14.80
2022-09-16T06:10:05.930Z,14.90
2022-09-16T06:12:34.846Z,14.90
2022-09-16T06:15:07.391Z,14.90
2022-09-16T06:17:37.517Z,15.00
2022-09-16T06:20:07.810Z,15.00
2022-09-16T06:22:37.335Z,15.00
2022-09-16T06:25:06.247Z,15.00
2022-09-16T06:27:37.681Z,15.10
2022-09-16T06:30:08.261Z,15.30
2022-09-16T06:32:37.599Z,15.60
2022-09-16T06:35:10.039Z,15.90
2022-09-16T06:37:43.350Z,15.90
2022-09-16T06:40:12.662Z,16.00
2022-09-16T06:42:42.731Z,16.10
2022-09-16T06:45:10.874Z,16.40
2022-09-16T06:47:39.568Z,16.70
2022-09-16T06:50:10.007Z,16.80
2022-09-16T06:52:38.527Z,16.90
2022-09-16T06:55:07.508Z,16.70
2022-09-16T06:57:38.417Z,16.50
2022-09-16T07:00:08.731Z,16.40
2022-09-16T07:02:38.221Z,16.30
2022-09-16T07:05:08.823Z,16.30
2022-09-16T07:07:39.439Z,16.20
2022-09-16T07:10:08.043Z,16.20
2022-09-16T07:12:36.763Z,16.60
2022-09-16T07:17:58.218Z,17.00
2022-09-16T07:20:27.843Z,17.20
2022-09-16T07:22:56.222Z,17.10
2022-09-16T07:25:24.756Z,17.00
2022-09-16T07:27:59.474Z,16.90
2022-09-16T07:30:31.186Z,16.90
2022-09-16T07:32:59.853Z,16.80
2022-09-16T07:35:28.601Z,16.70
2022-09-16T07:37:58.265Z,16.60
2022-09-16T07:40:29.854Z,16.50
2022-09-16T07:42:59.844Z,16.50
2022-09-16T07:45:32.866Z,16.50
2022-09-16T07:48:01.934Z,16.50
2022-09-16T07:53:12.114Z,16.40
2022-09-16T07:55:42.731Z,16.40
2022-09-16T07:58:10.842Z,16.40
2022-09-16T08:00:39.404Z,16.40
2022-09-16T08:03:08.608Z,16.40
2022-09-16T08:05:37.180Z,16.40
2022-09-16T08:08:07.738Z,16.40
2022-09-16T08:10:37.394Z,16.40
2022-09-16T08:13:09.784Z,16.40
2022-09-16T08:15:39.850Z,16.40
2022-09-16T08:18:09.923Z,16.50
2022-09-16T08:20:38.559Z,16.60
2022-09-16T08:23:08.600Z,16.80
2022-09-16T08:25:36.932Z,17.20
2022-09-16T08:28:07.205Z,17.50
2022-09-16T08:30:37.395Z,17.70
2022-09-16T08:33:08.312Z,17.60
2022-09-16T08:35:38.635Z,17.40
2022-09-16T08:38:08.426Z,17.40
2022-09-16T08:40:40.039Z,17.20
2022-09-16T08:43:24.627Z,17.30
2022-09-16T08:46:10.311Z,17.30
2022-09-16T08:49:01.546Z,17.30
2022-09-16T08:51:29.996Z,17.60
2022-09-16T08:54:35.518Z,17.90
2022-09-16T08:57:06.676Z,18.20
2022-09-16T08:59:40.184Z,18.20
2022-09-16T09:02:38.366Z,18.30
2022-09-16T09:05:40.296Z,18.20
2022-09-16T09:08:39.002Z,18.10
2022-09-16T09:11:45.181Z,18.10
2022-09-16T09:15:01.712Z,17.90
2022-09-16T09:17:56.771Z,17.90
2022-09-16T09:20:36.419Z,18.00
2022-09-16T09:23:19.260Z,18.00
2022-09-16T09:25:58.031Z,17.80
2022-09-16T09:28:42.391Z,17.90
2022-09-16T09:31:24.112Z,17.90
2022-09-16T09:34:16.004Z,17.80
2022-09-16T09:37:23.624Z,17.90
2022-09-16T09:40:27.538Z,17.70
2022-09-16T09:43:35.444Z,17.80
2022-09-16T09:46:20.570Z,17.80
2022-09-16T09:48:54.498Z,17.80
2022-09-16T09:51:49.423Z,17.90
2022-09-16T09:54:36.603Z,17.90
2022-09-16T09:57:05.039Z,17.90
2022-09-16T09:59:43.902Z,17.90
2022-09-16T10:02:18.460Z,17.90
2022-09-16T10:04:47.444Z,18.00
2022-09-16T10:07:26.129Z,18.00
2022-09-16T10:10:14.355Z,18.00
2022-09-16T10:12:43.706Z,17.80
2022-09-16T10:15:30.961Z,17.80
2022-09-16T10:18:03.607Z,17.80
2022-09-16T10:20:37.049Z,18.00
2022-09-16T10:23:15.073Z,18.00
2022-09-16T10:25:44.048Z,17.90
2022-09-16T10:28:27.569Z,17.80
2022-09-16T10:30:58.365Z,17.90
2022-09-16T10:33:36.335Z,17.80
2022-09-16T10:36:13.341Z,17.80
2022-09-16T10:38:54.776Z,17.80
2022-09-16T10:41:30.337Z,17.80
2022-09-16T10:44:04.070Z,17.80
2022-09-16T10:46:31.781Z,17.80
2022-09-16T10:49:13.463Z,17.80
2022-09-16T10:51:40.879Z,17.90
2022-09-16T10:54:24.971Z,17.90
2022-09-16T10:56:53.912Z,17.90
2022-09-16T10:59:21.357Z,18.00
2022-09-16T11:02:24.078Z,18.10
2022-09-16T11:05:15.215Z,18.00
2022-09-16T11:07:59.287Z,18.00
2022-09-16T11:10:48.744Z,18.00
2022-09-16T11:13:49.448Z,18.00
2022-09-16T11:16:46.372Z,17.90
2022-09-16T11:19:26.940Z,17.90
2022-09-16T11:22:27.547Z,17.90
2022-09-16T11:25:19.436Z,17.80
2022-09-16T11:28:09.946Z,17.80
2022-09-16T11:31:01.156Z,17.90
2022-09-16T11:33:57.885Z,17.90
2022-09-16T11:36:56.080Z,18.00
2022-09-16T11:39:44.407Z,18.00
2022-09-16T11:42:18.348Z,17.90
2022-09-16T11:45:15.698Z,17.80
2022-09-16T11:48:26.056Z,17.90
2022-09-16T11:51:05.529Z,17.80
2022-09-16T11:54:04.521Z,17.80
2022-09-16T11:56:46.438Z,17.80
2022-09-16T11:59:39.799Z,17.90
2022-09-16T12:02:30.882Z,17.90
2022-09-16T12:05:25.401Z,18.00
2022-09-16T12:08:24.267Z,18.00
2022-09-16T12:11:43.175Z,18.10
2022-09-16T12:14:48.447Z,18.00
2022-09-16T12:17:26.111Z,18.10
2022-09-16T12:20:14.929Z,18.10
2022-09-16T12:22:58.571Z,18.00
2022-09-16T12:25:33.514Z,18.00
2022-09-16T12:28:20.325Z,18.10
2022-09-16T12:31:23.017Z,18.20
2022-09-16T12:34:28.991Z,18.40
2022-09-16T12:37:30.802Z,18.50
2022-09-16T12:39:58.321Z,18.50
2022-09-16T12:43:06.451Z,18.50
2022-09-16T12:46:18.520Z,18.50
2022-09-16T12:49:29.988Z,18.40
2022-09-16T12:52:46.348Z,18.50
2022-09-16T12:55:35.681Z,18.40
2022-09-16T12:58:41.180Z,18.40
2022-09-16T13:01:35.383Z,18.30
2022-09-16T13:04:17.709Z,18.30
2022-09-16T13:06:52.895Z,18.40
2022-09-16T13:09:40.828Z,18.40
2022-09-16T13:12:44.625Z,18.40
2022-09-16T13:15:34.130Z,18.40
2022-09-16T13:18:19.107Z,18.40
2022-09-16T13:21:01.422Z,18.30
2022-09-16T13:23:43.567Z,18.40
2022-09-16T13:26:12.140Z,18.40
2022-09-16T13:28:45.964Z,18.40
2022-09-16T13:31:20.086Z,18.30
2022-09-16T13:33:49.082Z,18.30
2022-09-16T13:36:30.966Z,18.20
2022-09-16T13:39:11.546Z,18.20
2022-09-16T13:41:47.024Z,18.20
2022-09-16T13:44:39.368Z,18.10
2022-09-16T13:47:14.370Z,18.20
2022-09-16T13:49:49.923Z,18.20
2022-09-16T13:52:32.166Z,18.20
2022-09-16T13:55:10.977Z,18.30
2022-09-16T13:58:11.015Z,18.30
2022-09-16T14:01:02.302Z,18.30
2022-09-16T14:04:05.010Z,18.20
2022-09-16T14:06:57.975Z,18.20
2022-09-16T14:10:00.689Z,18.30
2022-09-16T14:13:21.054Z,18.30
2022-09-16T14:15:54.120Z,18.40
2022-09-16T14:18:25.378Z,18.40
2022-09-16T14:21:01.672Z,18.40
2022-09-16T14:23:30.655Z,18.30
2022-09-16T14:26:09.162Z,18.30
2022-09-16T14:28:39.560Z,18.20
2022-09-16T14:31:13.991Z,18.30
2022-09-16T14:34:04.905Z,18.20
2022-09-16T14:36:40.383Z,18.20
2022-09-16T14:39:08.714Z,18.20
2022-09-16T14:41:46.035Z,18.10
2022-09-16T14:44:20.589Z,18.20
2022-09-16T14:47:07.479Z,18.20
2022-09-16T14:49:39.810Z,18.20
2022-09-16T14:52:25.086Z,18.10
2022-09-16T14:54:53.154Z,18.10
2022-09-16T14:57:24.711Z,18.10
2022-09-16T14:59:55.030Z,18.10
2022-09-16T15:02:44.690Z,18.00
2022-09-16T15:05:35.909Z,18.00
2022-09-16T15:08:26.698Z,18.10
2022-09-16T15:10:58.834Z,18.00
2022-09-16T15:13:36.638Z,18.00
2022-09-16T15:16:21.510Z,18.00
2022-09-16T15:19:04.446Z,18.00
2022-09-16T15:21:41.338Z,18.00
2022-09-16T15:24:24.980Z,17.90
2022-09-16T15:26:54.404Z,17.80
2022-09-16T15:29:24.606Z,17.90
2022-09-16T15:31:53.640Z,17.90
2022-09-16T15:34:23.921Z,17.90
2022-09-16T15:37:03.455Z,17.90
2022-09-16T15:39:37.673Z,17.90
2022-09-16T15:42:20.598Z,17.90
2022-09-16T15:44:52.534Z,17.90
2022-09-16T15:47:32.570Z,17.80
2022-09-16T15:50:13.344Z,17.80
2022-09-16T15:53:03.368Z,17.80
2022-09-16T15:55:53.466Z,17.70
2022-09-16T15:58:32.853Z,17.70
2022-09-16T16:01:13.298Z,17.70
2022-09-16T16:03:56.803Z,17.70
2022-09-16T16:06:48.140Z,17.60
2022-09-16T16:09:27.653Z,17.60
2022-09-16T16:11:56.255Z,17.60
2022-09-16T16:14:32.638Z,17.60
2022-09-16T16:17:14.224Z,17.60
2022-09-16T16:19:46.513Z,17.50
2022-09-16T16:22:16.190Z,17.60
2022-09-16T16:24:45.486Z,17.50
2022-09-16T16:27:13.655Z,17.50
2022-09-16T16:29:44.384Z,17.50
2022-09-16T16:32:15.732Z,17.40
2022-09-16T16:34:47.724Z,17.40
2022-09-16T16:37:40.269Z,17.40
2022-09-16T16:40:07.050Z,17.40
2022-09-16T16:42:35.777Z,17.40
2022-09-16T16:45:07.361Z,17.30
2022-09-16T16:47:35.656Z,17.30
2022-09-16T16:50:03.112Z,17.20
2022-09-16T16:52:31.878Z,17.20
2022-09-16T16:55:01.765Z,17.00
2022-09-16T16:57:29.411Z,16.90
2022-09-16T16:59:58.281Z,16.90
2022-09-16T17:02:26.202Z,16.80
2022-09-16T17:04:54.703Z,16.70
2022-09-16T17:07:26.210Z,16.70
2022-09-16T17:09:54.967Z,16.70
2022-09-16T17:12:22.317Z,16.60
2022-09-16T17:14:49.970Z,16.60
2022-09-16T17:17:17.458Z,16.50
2022-09-16T17:19:50.067Z,16.50
2022-09-16T17:22:17.506Z,16.40
2022-09-16T17:24:46.939Z,16.30
2022-09-16T17:27:19.724Z,16.30
2022-09-16T17:29:49.442Z,16.20
2022-09-16T17:32:18.230Z,16.20
2022-09-16T17:34:45.604Z,16.10
2022-09-16T17:37:15.234Z,16.10
2022-09-16T17:39:42.562Z,16.10
2022-09-16T17:42:09.933Z,16.10
2022-09-16T17:44:39.578Z,16.10
2022-09-16T17:47:16.477Z,16.00
2022-09-16T17:49:45.933Z,16.00
2022-09-16T17:52:16.623Z,15.90
2022-09-16T17:54:45.788Z,15.80
2022-09-16T17:57:14.283Z,15.70
2022-09-16T17:59:44.758Z,15.60
2022-09-16T18:02:16.067Z,15.50
2022-09-16T18:04:47.971Z,15.40
2022-09-16T18:07:17.262Z,15.40
2022-09-16T18:09:46.087Z,15.30
2022-09-16T18:12:13.527Z,15.40
2022-09-16T18:14:41.651Z,15.20
2022-09-16T18:17:11.401Z,15.20
2022-09-16T18:19:40.763Z,15.10
2022-09-16T18:22:08.104Z,15.20
2022-09-16T18:24:36.577Z,15.10
2022-09-16T18:27:06.511Z,15.10
2022-09-16T18:29:34.734Z,15.00
2022-09-16T18:32:03.484Z,15.00
2022-09-16T18:34:33.692Z,15.00
2022-09-16T18:37:03.941Z,15.10
2022-09-16T18:39:31.772Z,15.00
2022-09-16T18:42:00.691Z,15.10
2022-09-16T18:44:28.545Z,15.00
2022-09-16T18:46:57.453Z,14.90
2022-09-16T18:49:30.435Z,14.70
2022-09-16T18:52:01.650Z,14.70
2022-09-16T18:54:29.809Z,14.80
2022-09-16T18:57:00.899Z,14.80
2022-09-16T18:59:34.168Z,14.80
2022-09-16T19:02:04.095Z,14.80
2022-09-16T19:04:40.650Z,14.80
2022-09-16T19:07:11.815Z,14.70
2022-09-16T19:09:41.582Z,14.80
2022-09-16T19:14:56.122Z,14.60
2022-09-16T19:17:24.523Z,14.60
2022-09-16T19:19:52.183Z,14.50
2022-09-16T19:22:21.120Z,14.50
2022-09-16T19:24:49.130Z,14.50
2022-09-16T19:27:20.645Z,14.50
2022-09-16T19:29:51.583Z,14.40
2022-09-16T19:32:19.069Z,14.30
2022-09-16T19:34:46.524Z,14.30
2022-09-16T19:37:13.844Z,14.20
2022-09-16T19:39:41.716Z,14.20
2022-09-16T19:42:09.184Z,14.10
2022-09-16T19:44:36.541Z,14.00
2022-09-16T19:47:03.928Z,14.00
2022-09-16T19:49:31.369Z,14.00
2022-09-16T19:51:58.782Z,13.90
2022-09-16T19:54:26.189Z,13.90
2022-09-16T19:56:56.050Z,13.90
2022-09-16T19:59:26.119Z,13.90
2022-09-16T20:01:55.828Z,13.80
2022-09-16T20:04:25.641Z,13.80
2022-09-16T20:06:52.980Z,13.80
2022-09-16T20:09:20.699Z,13.70
2022-09-16T20:11:48.711Z,13.70
2022-09-16T20:14:21.137Z,13.60
2022-09-16T20:16:57.104Z,13.60
2022-09-16T20:19:27.156Z,13.60
2022-09-16T20:21:55.957Z,13.60
2022-09-16T20:24:24.436Z,13.70
2022-09-16T20:26:55.465Z,13.60
2022-09-16T20:29:23.835Z,13.60
2022-09-16T20:31:56.021Z,13.50
2022-09-16T20:34:24.789Z,13.50
2022-09-16T20:36:55.921Z,13.40
2022-09-16T20:39:23.269Z,13.50
2022-09-16T20:41:53.030Z,13.40
2022-09-16T20:44:20.594Z,13.40
2022-09-16T20:46:50.097Z,13.40
2022-09-16T20:49:20.302Z,13.40
2022-09-16T20:51:48.158Z,13.30
2022-09-16T20:54:18.477Z,13.40
2022-09-16T20:56:48.002Z,13.40
2022-09-16T20:59:17.383Z,13.30
2022-09-16T21:01:46.571Z,13.40
2022-09-16T21:04:18.119Z,13.40
2022-09-16T21:06:45.755Z,13.40
2022-09-16T21:09:18.244Z,13.40
2022-09-16T21:11:45.793Z,13.40
2022-09-16T21:14:17.004Z,13.40
2022-09-16T21:16:45.822Z,13.30
2022-09-16T21:19:20.020Z,13.30
2022-09-16T21:21:51.040Z,13.40
2022-09-16T21:24:19.617Z,13.30
2022-09-16T21:26:48.486Z,13.30
2022-09-16T21:29:20.700Z,13.30
2022-09-16T21:31:48.921Z,13.40
2022-09-16T21:34:18.828Z,13.30
2022-09-16T21:36:48.179Z,13.40
2022-09-16T21:39:18.438Z,13.40
2022-09-16T21:41:48.194Z,13.40
2022-09-16T21:44:16.205Z,13.40
2022-09-16T21:46:46.619Z,13.30
2022-09-16T21:49:26.040Z,13.30
2022-09-16T21:51:57.112Z,13.40
2022-09-16T21:54:25.325Z,13.40
2022-09-16T21:56:52.969Z,13.40
2022-09-16T21:59:21.650Z,13.40
2022-09-16T22:01:50.922Z,13.40
2022-09-16T22:04:23.159Z,13.30
2022-09-16T22:06:52.807Z,13.30
2022-09-16T22:09:23.087Z,13.40
2022-09-16T22:11:52.791Z,13.30
2022-09-16T22:14:27.081Z,13.40
2022-09-16T22:16:55.744Z,13.50
2022-09-16T22:19:23.043Z,13.60
2022-09-16T22:21:51.724Z,13.60
2022-09-16T22:24:21.499Z,13.50
2022-09-16T22:26:51.131Z,13.50
2022-09-16T22:29:18.646Z,13.50
2022-09-16T22:31:47.911Z,13.50
2022-09-16T22:34:16.591Z,13.50
2022-09-16T22:36:45.266Z,13.40
2022-09-16T22:39:18.318Z,13.40
2022-09-16T22:41:47.726Z,13.30
2022-09-16T22:44:15.776Z,13.40
2022-09-16T22:46:46.283Z,13.30
2022-09-16T22:49:15.202Z,13.40
2022-09-16T22:51:45.954Z,13.40
2022-09-16T22:54:14.152Z,13.50
2022-09-16T22:56:42.713Z,13.40
2022-09-16T22:59:20.945Z,13.30
2022-09-16T23:01:49.370Z,13.40
2022-09-16T23:04:17.487Z,13.40
2022-09-16T23:06:45.011Z,13.40
2022-09-16T23:09:20.836Z,13.40
2022-09-16T23:11:48.176Z,13.40
2022-09-16T23:14:27.332Z,13.40
2022-09-16T23:16:55.122Z,13.30
2022-09-16T23:19:24.034Z,13.30
2022-09-16T23:21:51.362Z,13.40
2022-09-16T23:24:21.195Z,13.40
2022-09-16T23:26:49.189Z,13.30
2022-09-16T23:29:18.231Z,13.30
2022-09-16T23:31:46.954Z,13.30
2022-09-16T23:34:20.599Z,13.30
2022-09-16T23:36:48.283Z,13.30
2022-09-16T23:39:17.486Z,13.20
2022-09-16T23:41:46.341Z,13.30
2022-09-16T23:44:15.109Z,13.20
2022-09-16T23:46:42.768Z,13.20
2022-09-16T23:49:11.932Z,13.10
2022-09-16T23:51:39.753Z,13.20
2022-09-16T23:54:10.990Z,13.10
2022-09-16T23:56:40.996Z,13.10
2022-09-16T23:59:08.354Z,13.00
