createdAt,value
2019-04-26T00:00:18.534Z,0.00
2019-04-26T00:01:18.523Z,0.00
2019-04-26T00:02:18.574Z,0.00
2019-04-26T00:03:18.561Z,0.00
2019-04-26T00:04:18.516Z,0.00
2019-04-26T00:05:18.531Z,0.00
2019-04-26T00:06:18.711Z,0.00
2019-04-26T00:07:18.795Z,0.00
2019-04-26T00:08:18.444Z,0.00
2019-04-26T00:09:18.459Z,0.00
2019-04-26T00:10:18.420Z,0.00
2019-04-26T00:11:18.409Z,0.00
2019-04-26T00:12:18.587Z,0.00
2019-04-26T00:13:18.387Z,0.00
2019-04-26T00:14:18.403Z,0.00
2019-04-26T00:15:18.666Z,0.00
2019-04-26T00:16:18.894Z,0.00
2019-04-26T00:17:18.345Z,0.00
2019-04-26T00:18:18.872Z,0.00
2019-04-26T00:19:18.324Z,0.00
2019-04-26T00:20:19.117Z,0.00
2019-04-26T00:21:18.529Z,0.00
2019-04-26T00:22:19.152Z,0.00
2019-04-26T00:23:18.368Z,0.00
2019-04-26T00:24:19.345Z,0.00
2019-04-26T00:25:18.662Z,0.00
2019-04-26T00:26:18.244Z,0.00
2019-04-26T00:27:19.034Z,0.00
2019-04-26T00:28:18.974Z,0.00
2019-04-26T00:29:18.988Z,0.00
2019-04-26T00:30:19.137Z,0.00
2019-04-26T00:31:19.219Z,0.00
2019-04-26T00:32:19.175Z,0.00
2019-04-26T00:33:19.357Z,0.00
2019-04-26T00:34:18.150Z,0.00
2019-04-26T00:35:18.163Z,0.00
2019-04-26T00:36:18.704Z,0.00
2019-04-26T00:37:18.116Z,0.00
2019-04-26T00:38:18.246Z,0.00
2019-04-26T00:39:18.250Z,0.00
2019-04-26T00:40:18.294Z,0.00
2019-04-26T00:41:18.507Z,0.00
2019-04-26T00:42:18.540Z,0.00
2019-04-26T00:43:18.543Z,0.00
2019-04-26T00:44:18.672Z,0.00
2019-04-26T00:45:18.729Z,0.00
2019-04-26T00:46:18.840Z,0.00
2019-04-26T00:47:19.013Z,0.00
2019-04-26T00:48:18.914Z,0.00
2019-04-26T00:49:19.123Z,0.00
2019-04-26T00:50:19.079Z,0.00
2019-04-26T00:51:17.969Z,0.00
2019-04-26T00:52:17.944Z,0.00
2019-04-26T00:53:17.939Z,0.00
2019-04-26T00:54:18.004Z,0.00
2019-04-26T00:55:17.934Z,0.00
2019-04-26T00:56:18.046Z,0.00
2019-04-26T00:57:18.223Z,0.00
2019-04-26T00:58:18.654Z,0.00
2019-04-26T00:59:18.402Z,0.00
2019-04-26T01:00:18.241Z,0.00
2019-04-26T01:01:18.622Z,0.00
2019-04-26T01:02:18.630Z,0.00
2019-04-26T01:03:18.651Z,0.00
2019-04-26T01:04:18.799Z,0.00
2019-04-26T01:05:18.809Z,0.00
2019-04-26T01:06:18.834Z,0.00
2019-04-26T01:07:17.774Z,0.00
2019-04-26T01:08:17.765Z,0.00
2019-04-26T01:09:17.770Z,0.00
2019-04-26T01:10:17.826Z,0.00
2019-04-26T01:11:17.730Z,0.00
2019-04-26T01:12:17.850Z,0.00
2019-04-26T01:13:17.886Z,0.00
2019-04-26T01:14:17.904Z,0.00
2019-04-26T01:15:19.985Z,0.00
2019-04-26T01:16:18.355Z,0.00
2019-04-26T01:17:18.679Z,0.00
2019-04-26T01:18:18.198Z,0.00
2019-04-26T01:19:18.559Z,0.00
2019-04-26T01:20:18.827Z,0.00
2019-04-26T01:21:18.537Z,0.00
2019-04-26T01:22:18.380Z,0.00
2019-04-26T01:23:18.748Z,0.00
2019-04-26T01:24:18.393Z,0.00
2019-04-26T01:25:17.620Z,0.00
2019-04-26T01:26:17.956Z,0.00
2019-04-26T01:27:18.450Z,0.00
2019-04-26T01:28:18.514Z,0.00
2019-04-26T01:29:18.612Z,0.00
2019-04-26T01:30:18.330Z,0.00
2019-04-26T01:31:18.588Z,0.00
2019-04-26T01:32:17.717Z,0.00
2019-04-26T01:33:17.661Z,0.00
2019-04-26T01:34:17.764Z,0.00
2019-04-26T01:35:17.859Z,0.00
2019-04-26T01:36:18.248Z,0.00
2019-04-26T01:37:18.283Z,0.00
2019-04-26T01:38:17.425Z,0.00
2019-04-26T01:39:17.416Z,0.00
2019-04-26T01:40:17.402Z,0.00
2019-04-26T01:41:17.415Z,0.00
2019-04-26T01:42:17.382Z,0.00
2019-04-26T01:43:17.367Z,0.00
2019-04-26T01:44:17.366Z,0.00
2019-04-26T01:45:17.344Z,0.00
2019-04-26T01:46:17.359Z,0.00
2019-04-26T01:47:17.323Z,0.00
2019-04-26T01:48:17.311Z,0.00
2019-04-26T01:49:17.301Z,0.00
2019-04-26T01:50:17.291Z,0.00
2019-04-26T01:51:17.280Z,0.00
2019-04-26T01:52:17.291Z,0.00
2019-04-26T01:53:17.255Z,0.00
2019-04-26T01:54:17.245Z,0.00
2019-04-26T01:55:17.243Z,0.00
2019-04-26T01:56:17.221Z,0.00
2019-04-26T01:57:17.243Z,0.00
2019-04-26T01:58:17.210Z,0.00
2019-04-26T01:59:17.187Z,0.00
2019-04-26T02:00:17.175Z,0.00
2019-04-26T02:01:17.165Z,0.00
2019-04-26T02:02:17.175Z,0.00
2019-04-26T02:03:17.142Z,0.00
2019-04-26T02:04:17.130Z,0.00
2019-04-26T02:05:17.118Z,0.00
2019-04-26T02:06:25.276Z,0.00
2019-04-26T02:07:18.117Z,0.00
2019-04-26T02:08:17.092Z,0.00
2019-04-26T02:09:17.079Z,0.00
2019-04-26T02:10:17.067Z,0.00
2019-04-26T02:11:17.053Z,0.00
2019-04-26T02:12:17.064Z,0.00
2019-04-26T02:13:17.027Z,0.00
2019-04-26T02:14:17.018Z,0.00
2019-04-26T02:15:17.006Z,0.00
2019-04-26T02:16:16.996Z,0.00
2019-04-26T02:17:17.018Z,0.00
2019-04-26T02:18:16.972Z,0.00
2019-04-26T02:19:16.963Z,0.00
2019-04-26T02:20:16.951Z,0.00
2019-04-26T02:21:16.938Z,0.00
2019-04-26T02:22:16.927Z,0.00
2019-04-26T02:23:16.939Z,0.00
2019-04-26T02:24:16.907Z,0.00
2019-04-26T02:25:16.893Z,0.00
2019-04-26T02:26:16.881Z,0.00
2019-04-26T02:27:16.877Z,0.00
2019-04-26T02:28:16.881Z,0.00
2019-04-26T02:29:16.849Z,0.00
2019-04-26T02:30:16.883Z,0.00
2019-04-26T02:31:16.823Z,0.00
2019-04-26T02:32:16.815Z,0.00
2019-04-26T02:33:16.828Z,0.00
2019-04-26T02:34:16.795Z,0.00
2019-04-26T02:35:16.786Z,0.00
2019-04-26T02:36:16.791Z,0.00
2019-04-26T02:37:16.757Z,0.00
2019-04-26T02:38:16.771Z,0.00
2019-04-26T02:39:16.734Z,0.00
2019-04-26T02:40:16.725Z,0.00
2019-04-26T02:41:16.712Z,0.00
2019-04-26T02:42:16.702Z,0.00
2019-04-26T02:43:16.715Z,0.00
2019-04-26T02:44:16.678Z,0.00
2019-04-26T02:45:16.670Z,0.00
2019-04-26T02:46:16.729Z,0.00
2019-04-26T02:47:16.644Z,0.00
2019-04-26T02:48:16.655Z,0.00
2019-04-26T02:49:16.625Z,0.00
2019-04-26T02:50:16.616Z,0.00
2019-04-26T02:51:16.600Z,0.00
2019-04-26T02:52:16.619Z,0.00
2019-04-26T02:53:16.599Z,0.00
2019-04-26T02:54:16.567Z,0.00
2019-04-26T02:55:16.556Z,0.00
2019-04-26T02:56:16.552Z,0.00
2019-04-26T02:57:16.620Z,0.00
2019-04-26T02:58:16.520Z,0.00
2019-04-26T02:59:16.532Z,0.00
2019-04-26T03:00:16.508Z,0.00
2019-04-26T03:01:16.485Z,0.00
2019-04-26T03:02:16.482Z,0.00
2019-04-26T03:03:16.461Z,0.00
2019-04-26T03:04:16.474Z,0.00
2019-04-26T03:05:16.440Z,0.00
2019-04-26T03:06:16.430Z,0.00
2019-04-26T03:07:16.418Z,0.00
2019-04-26T03:08:16.420Z,0.00
2019-04-26T03:09:16.438Z,0.00
2019-04-26T03:10:16.390Z,0.00
2019-04-26T03:11:17.402Z,0.00
2019-04-26T03:12:16.368Z,0.00
2019-04-26T03:13:16.352Z,0.00
2019-04-26T03:14:16.348Z,0.00
2019-04-26T03:15:16.351Z,0.00
2019-04-26T03:16:16.314Z,0.00
2019-04-26T03:17:16.306Z,0.00
2019-04-26T03:18:16.298Z,0.00
2019-04-26T03:19:16.283Z,0.00
2019-04-26T03:20:16.295Z,0.00
2019-04-26T03:21:16.260Z,0.00
2019-04-26T03:22:16.255Z,0.00
2019-04-26T03:23:16.237Z,0.00
2019-04-26T03:24:16.230Z,0.00
2019-04-26T03:25:16.262Z,0.00
2019-04-26T03:26:16.203Z,0.00
2019-04-26T03:27:16.197Z,0.00
2019-04-26T03:28:16.180Z,0.00
2019-04-26T03:29:16.176Z,0.00
2019-04-26T03:30:21.154Z,0.00
2019-04-26T03:31:17.540Z,0.00
2019-04-26T03:32:17.306Z,0.00
2019-04-26T03:33:16.292Z,0.00
2019-04-26T03:34:16.399Z,0.00
2019-04-26T03:35:16.109Z,0.00
2019-04-26T03:36:16.114Z,0.00
2019-04-26T03:37:20.980Z,0.00
2019-04-26T03:38:17.066Z,0.00
2019-04-26T03:39:16.057Z,0.00
2019-04-26T03:40:16.044Z,0.00
2019-04-26T03:41:16.055Z,0.00
2019-04-26T03:42:16.023Z,0.00
2019-04-26T03:43:16.010Z,0.00
2019-04-26T03:44:15.999Z,0.00
2019-04-26T03:45:15.990Z,0.00
2019-04-26T03:46:16.003Z,0.00
2019-04-26T03:47:15.973Z,0.00
2019-04-26T03:48:15.959Z,0.00
2019-04-26T03:49:15.946Z,0.00
2019-04-26T03:50:15.941Z,0.00
2019-04-26T03:51:15.942Z,0.00
2019-04-26T03:52:15.910Z,0.00
2019-04-26T03:53:15.903Z,0.00
2019-04-26T03:54:15.887Z,0.00
2019-04-26T03:55:15.876Z,0.00
2019-04-26T03:56:15.890Z,0.00
2019-04-26T03:57:15.855Z,0.00
2019-04-26T03:58:15.846Z,0.00
2019-04-26T03:59:15.836Z,0.00
2019-04-26T04:00:15.822Z,0.00
2019-04-26T04:01:15.831Z,0.00
2019-04-26T04:02:15.795Z,0.00
2019-04-26T04:03:15.796Z,0.00
2019-04-26T04:04:15.773Z,0.00
2019-04-26T04:05:15.763Z,0.00
2019-04-26T04:06:15.774Z,0.00
2019-04-26T04:07:15.753Z,0.00
2019-04-26T04:08:15.735Z,0.00
2019-04-26T04:09:18.052Z,0.00
2019-04-26T04:10:15.703Z,0.00
2019-04-26T04:11:15.717Z,0.00
2019-04-26T04:12:15.746Z,4.00
2019-04-26T04:13:15.671Z,4.00
2019-04-26T04:14:15.774Z,0.00
2019-04-26T04:15:15.653Z,4.00
2019-04-26T04:16:15.637Z,4.00
2019-04-26T04:17:15.649Z,4.00
2019-04-26T04:18:15.614Z,8.00
2019-04-26T04:19:15.609Z,4.00
2019-04-26T04:20:15.591Z,4.00
2019-04-26T04:21:15.614Z,8.00
2019-04-26T04:22:15.599Z,4.00
2019-04-26T04:23:15.556Z,4.00
2019-04-26T04:24:15.545Z,8.00
2019-04-26T04:25:15.546Z,8.00
2019-04-26T04:26:15.525Z,4.00
2019-04-26T04:27:15.544Z,8.00
2019-04-26T04:28:15.500Z,8.00
2019-04-26T04:29:15.490Z,12.00
2019-04-26T04:30:15.480Z,8.00
2019-04-26T04:31:15.468Z,12.00
2019-04-26T04:32:15.517Z,12.00
2019-04-26T04:33:15.442Z,8.00
2019-04-26T04:34:15.432Z,12.00
2019-04-26T04:35:15.422Z,12.00
2019-04-26T04:36:15.410Z,16.00
2019-04-26T04:37:15.401Z,12.00
2019-04-26T04:38:15.412Z,16.00
2019-04-26T04:39:15.380Z,16.00
2019-04-26T04:40:15.365Z,20.00
2019-04-26T04:41:15.353Z,20.00
2019-04-26T04:42:15.341Z,20.00
2019-04-26T04:43:15.438Z,24.00
2019-04-26T04:44:15.318Z,20.00
2019-04-26T04:45:15.308Z,28.00
2019-04-26T04:46:15.486Z,24.00
2019-04-26T04:47:24.691Z,28.00
2019-04-26T04:48:16.302Z,28.00
2019-04-26T04:49:15.267Z,28.00
2019-04-26T04:50:15.252Z,32.00
2019-04-26T04:51:15.242Z,28.00
2019-04-26T04:52:15.229Z,28.00
2019-04-26T04:53:15.241Z,28.00
2019-04-26T04:54:15.206Z,28.00
2019-04-26T04:55:15.197Z,28.00
2019-04-26T04:56:15.184Z,28.00
2019-04-26T04:57:15.172Z,28.00
2019-04-26T04:58:15.195Z,32.00
2019-04-26T04:59:15.151Z,36.00
2019-04-26T05:00:15.139Z,32.00
2019-04-26T05:01:15.126Z,36.00
2019-04-26T05:02:15.115Z,36.00
2019-04-26T05:03:15.106Z,36.00
2019-04-26T05:04:15.116Z,40.00
2019-04-26T05:05:15.085Z,40.00
2019-04-26T05:06:15.070Z,40.00
2019-04-26T05:07:15.058Z,40.00
2019-04-26T05:08:15.049Z,44.00
2019-04-26T05:09:15.058Z,52.00
2019-04-26T05:10:15.026Z,64.00
2019-04-26T05:11:15.014Z,68.00
2019-04-26T05:12:15.003Z,68.00
2019-04-26T05:13:14.992Z,68.00
2019-04-26T05:14:15.040Z,64.00
2019-04-26T05:15:14.971Z,68.00
2019-04-26T05:16:14.956Z,68.00
2019-04-26T05:17:14.946Z,72.00
2019-04-26T05:18:14.937Z,76.00
2019-04-26T05:19:14.947Z,80.00
2019-04-26T05:20:14.910Z,84.00
2019-04-26T05:21:14.899Z,92.00
2019-04-26T05:22:14.889Z,100.00
2019-04-26T05:23:14.878Z,104.00
2019-04-26T05:24:14.893Z,116.00
2019-04-26T05:25:14.855Z,120.00
2019-04-26T05:26:14.843Z,136.00
2019-04-26T05:27:14.833Z,156.00
2019-04-26T05:28:14.825Z,176.00
2019-04-26T05:29:14.855Z,196.00
2019-04-26T05:30:14.799Z,212.00
2019-04-26T05:31:14.788Z,224.00
2019-04-26T05:32:14.785Z,228.00
2019-04-26T05:33:14.765Z,236.00
2019-04-26T05:34:14.754Z,240.00
2019-04-26T05:35:14.766Z,240.00
2019-04-26T05:36:14.731Z,232.00
2019-04-26T05:37:14.721Z,228.00
2019-04-26T05:38:18.607Z,220.00
2019-04-26T05:39:14.697Z,216.00
2019-04-26T05:40:14.712Z,208.00
2019-04-26T05:41:14.676Z,204.00
2019-04-26T05:42:14.662Z,200.00
2019-04-26T05:43:14.652Z,196.00
2019-04-26T05:44:14.639Z,200.00
2019-04-26T05:45:14.652Z,204.00
2019-04-26T05:46:14.618Z,208.00
2019-04-26T05:47:14.606Z,212.00
2019-04-26T05:48:14.596Z,220.00
2019-04-26T05:49:14.586Z,232.00
2019-04-26T05:50:14.576Z,240.00
2019-04-26T05:51:14.584Z,248.00
2019-04-26T05:52:14.550Z,244.00
2019-04-26T05:53:14.539Z,260.00
2019-04-26T05:54:14.529Z,272.00
2019-04-26T05:55:14.516Z,280.00
2019-04-26T05:56:14.526Z,288.00
2019-04-26T05:57:14.493Z,300.00
2019-04-26T05:58:14.483Z,320.00
2019-04-26T05:59:14.471Z,344.00
2019-04-26T06:00:14.459Z,368.00
2019-04-26T06:01:14.480Z,392.00
2019-04-26T06:02:14.448Z,404.00
2019-04-26T06:03:14.427Z,412.00
2019-04-26T06:04:14.413Z,408.00
2019-04-26T06:05:14.401Z,408.00
2019-04-26T06:06:14.414Z,420.00
2019-04-26T06:07:14.379Z,444.00
2019-04-26T06:08:14.368Z,464.00
2019-04-26T06:09:14.358Z,488.00
2019-04-26T06:10:14.345Z,492.00
2019-04-26T06:11:14.364Z,476.00
2019-04-26T06:12:14.323Z,452.00
2019-04-26T06:13:14.312Z,432.00
2019-04-26T06:14:14.300Z,408.00
2019-04-26T06:15:14.289Z,392.00
2019-04-26T06:16:14.302Z,368.00
2019-04-26T06:17:14.266Z,336.00
2019-04-26T06:18:14.255Z,296.00
2019-04-26T06:19:14.250Z,260.00
2019-04-26T06:20:22.709Z,240.00
2019-04-26T06:21:15.243Z,232.00
2019-04-26T06:22:14.209Z,240.00
2019-04-26T06:23:14.198Z,244.00
2019-04-26T06:24:14.188Z,244.00
2019-04-26T06:25:14.188Z,240.00
2019-04-26T06:26:14.192Z,236.00
2019-04-26T06:27:14.534Z,240.00
2019-04-26T06:28:14.141Z,252.00
2019-04-26T06:29:14.132Z,260.00
2019-04-26T06:30:14.119Z,260.00
2019-04-26T06:31:14.132Z,256.00
2019-04-26T06:32:14.097Z,248.00
2019-04-26T06:33:15.176Z,252.00
2019-04-26T06:34:14.073Z,256.00
2019-04-26T06:35:14.062Z,260.00
2019-04-26T06:36:14.166Z,260.00
2019-04-26T06:37:14.044Z,256.00
2019-04-26T06:38:14.028Z,264.00
2019-04-26T06:39:14.017Z,268.00
2019-04-26T06:40:14.005Z,276.00
2019-04-26T06:41:14.021Z,276.00
2019-04-26T06:42:13.982Z,276.00
2019-04-26T06:43:13.973Z,272.00
2019-04-26T06:44:13.960Z,264.00
2019-04-26T06:45:13.949Z,252.00
2019-04-26T06:46:13.939Z,244.00
2019-04-26T06:47:13.950Z,232.00
2019-04-26T06:48:13.965Z,220.00
2019-04-26T06:49:13.904Z,216.00
2019-04-26T06:50:14.928Z,212.00
2019-04-26T06:51:24.054Z,212.00
2019-04-26T06:52:14.893Z,212.00
2019-04-26T06:53:13.868Z,220.00
2019-04-26T06:54:13.851Z,228.00
2019-04-26T06:55:13.835Z,228.00
2019-04-26T06:56:13.826Z,232.00
2019-04-26T06:57:15.326Z,236.00
2019-04-26T06:58:13.802Z,236.00
2019-04-26T06:59:13.790Z,236.00
2019-04-26T07:00:13.781Z,232.00
2019-04-26T07:01:13.770Z,232.00
2019-04-26T07:02:13.783Z,236.00
2019-04-26T07:03:13.747Z,240.00
2019-04-26T07:04:13.751Z,244.00
2019-04-26T07:05:15.324Z,252.00
2019-04-26T07:06:13.712Z,260.00
2019-04-26T07:07:13.723Z,264.00
2019-04-26T07:08:13.689Z,268.00
2019-04-26T07:09:13.682Z,272.00
2019-04-26T07:10:13.674Z,276.00
2019-04-26T07:11:13.653Z,288.00
2019-04-26T07:12:13.798Z,308.00
2019-04-26T07:13:14.781Z,324.00
2019-04-26T07:14:13.625Z,340.00
2019-04-26T07:15:13.608Z,352.00
2019-04-26T07:16:22.338Z,360.00
2019-04-26T07:17:14.587Z,368.00
2019-04-26T07:18:13.603Z,364.00
2019-04-26T07:19:13.571Z,360.00
2019-04-26T07:20:13.552Z,360.00
2019-04-26T07:21:14.326Z,360.00
2019-04-26T07:22:13.543Z,364.00
2019-04-26T07:23:13.545Z,368.00
2019-04-26T07:24:13.513Z,376.00
2019-04-26T07:25:13.503Z,380.00
2019-04-26T07:26:13.797Z,396.00
2019-04-26T07:27:13.473Z,408.00
2019-04-26T07:28:14.551Z,424.00
2019-04-26T07:29:13.451Z,428.00
2019-04-26T07:30:13.524Z,440.00
2019-04-26T07:31:13.430Z,452.00
2019-04-26T07:32:13.418Z,468.00
2019-04-26T07:33:13.431Z,488.00
2019-04-26T07:34:13.405Z,516.00
2019-04-26T07:35:13.382Z,540.00
2019-04-26T07:36:13.372Z,568.00
2019-04-26T07:37:13.362Z,592.00
2019-04-26T07:38:13.370Z,616.00
2019-04-26T07:39:19.942Z,644.00
2019-04-26T07:40:14.325Z,672.00
2019-04-26T07:41:13.316Z,716.00
2019-04-26T07:42:13.304Z,768.00
2019-04-26T07:43:13.296Z,820.00
2019-04-26T07:44:13.307Z,860.00
2019-04-26T07:45:13.269Z,888.00
2019-04-26T07:46:13.260Z,900.00
2019-04-26T07:47:14.370Z,912.00
2019-04-26T07:48:13.249Z,928.00
2019-04-26T07:49:13.247Z,952.00
2019-04-26T07:50:14.153Z,984.00
2019-04-26T07:51:13.655Z,1016.00
2019-04-26T07:52:13.193Z,1028.00
2019-04-26T07:53:13.443Z,1036.00
2019-04-26T07:54:13.232Z,1036.00
2019-04-26T07:55:13.159Z,1016.00
2019-04-26T07:56:13.578Z,1000.00
2019-04-26T07:57:13.134Z,980.00
2019-04-26T07:58:13.210Z,952.00
2019-04-26T07:59:13.140Z,920.00
2019-04-26T08:00:13.109Z,892.00
2019-04-26T08:01:14.054Z,864.00
2019-04-26T08:02:13.419Z,844.00
2019-04-26T08:03:13.082Z,816.00
2019-04-26T08:04:13.960Z,784.00
2019-04-26T08:05:13.533Z,760.00
2019-04-26T08:06:13.708Z,752.00
2019-04-26T08:07:13.277Z,752.00
2019-04-26T08:08:13.013Z,732.00
2019-04-26T08:09:25.157Z,712.00
2019-04-26T08:10:14.684Z,700.00
2019-04-26T08:11:13.011Z,692.00
2019-04-26T08:12:14.126Z,692.00
2019-04-26T08:13:13.124Z,696.00
2019-04-26T08:14:12.968Z,680.00
2019-04-26T08:15:13.495Z,660.00
2019-04-26T08:16:12.917Z,644.00
2019-04-26T08:17:12.906Z,628.00
2019-04-26T08:18:13.100Z,632.00
2019-04-26T08:19:12.886Z,628.00
2019-04-26T08:20:13.965Z,616.00
2019-04-26T08:21:16.649Z,592.00
2019-04-26T08:22:20.342Z,564.00
2019-04-26T08:23:28.195Z,532.00
2019-04-26T08:24:14.048Z,508.00
2019-04-26T08:25:12.840Z,496.00
2019-04-26T08:26:13.418Z,492.00
2019-04-26T08:27:22.349Z,496.00
2019-04-26T08:28:14.291Z,512.00
2019-04-26T08:29:12.770Z,524.00
2019-04-26T08:30:16.173Z,544.00
2019-04-26T08:31:15.571Z,552.00
2019-04-26T08:32:13.743Z,556.00
2019-04-26T08:33:14.334Z,560.00
2019-04-26T08:34:12.718Z,548.00
2019-04-26T08:35:18.544Z,536.00
2019-04-26T08:36:14.692Z,516.00
2019-04-26T08:37:12.734Z,488.00
2019-04-26T08:38:19.114Z,476.00
2019-04-26T08:39:13.656Z,480.00
2019-04-26T08:40:16.452Z,512.00
2019-04-26T08:41:13.634Z,580.00
2019-04-26T08:42:21.062Z,652.00
2019-04-26T08:43:13.959Z,708.00
2019-04-26T08:44:12.601Z,732.00
2019-04-26T08:45:13.919Z,768.00
2019-04-26T08:46:13.067Z,784.00
2019-04-26T08:47:16.777Z,784.00
2019-04-26T08:48:13.554Z,796.00
2019-04-26T08:49:13.141Z,820.00
2019-04-26T08:50:13.677Z,844.00
2019-04-26T08:51:15.356Z,876.00
2019-04-26T08:52:14.478Z,904.00
2019-04-26T08:53:12.502Z,912.00
2019-04-26T08:54:12.487Z,916.00
2019-04-26T08:55:12.481Z,924.00
2019-04-26T08:56:15.199Z,936.00
2019-04-26T08:57:12.456Z,952.00
2019-04-26T08:58:12.463Z,952.00
2019-04-26T08:59:12.432Z,944.00
2019-04-26T09:00:12.421Z,932.00
2019-04-26T09:01:12.431Z,900.00
2019-04-26T09:02:12.396Z,884.00
2019-04-26T09:03:12.385Z,900.00
2019-04-26T09:04:12.375Z,944.00
2019-04-26T09:05:12.374Z,1012.00
2019-04-26T09:06:12.374Z,1080.00
2019-04-26T09:07:12.340Z,1080.00
2019-04-26T09:08:12.329Z,1040.00
2019-04-26T09:09:14.329Z,1004.00
2019-04-26T09:10:13.309Z,972.00
2019-04-26T09:11:23.687Z,960.00
2019-04-26T09:12:22.513Z,968.00
2019-04-26T09:13:13.272Z,980.00
2019-04-26T09:14:12.269Z,992.00
2019-04-26T09:15:12.250Z,1004.00
2019-04-26T09:16:12.362Z,1004.00
2019-04-26T09:17:12.227Z,1004.00
2019-04-26T09:18:12.215Z,1004.00
2019-04-26T09:19:12.205Z,1028.00
2019-04-26T09:20:12.192Z,1084.00
2019-04-26T09:21:13.233Z,1168.00
2019-04-26T09:22:13.216Z,1248.00
2019-04-26T09:23:12.159Z,1280.00
2019-04-26T09:24:12.151Z,1272.00
2019-04-26T09:25:12.138Z,1252.00
2019-04-26T09:26:12.716Z,1220.00
2019-04-26T09:27:12.114Z,1216.00
2019-04-26T09:28:12.105Z,1240.00
2019-04-26T09:29:12.093Z,1280.00
2019-04-26T09:30:12.079Z,1312.00
2019-04-26T09:31:15.434Z,1328.00
2019-04-26T09:32:13.080Z,1356.00
2019-04-26T09:33:12.100Z,1380.00
2019-04-26T09:34:12.056Z,1388.00
2019-04-26T09:35:15.310Z,1368.00
2019-04-26T09:36:12.013Z,1300.00
2019-04-26T09:37:12.022Z,1240.00
2019-04-26T09:38:11.995Z,1180.00
2019-04-26T09:39:11.978Z,1096.00
2019-04-26T09:40:21.178Z,1028.00
2019-04-26T09:41:12.957Z,956.00
2019-04-26T09:42:11.968Z,920.00
2019-04-26T09:43:14.955Z,892.00
2019-04-26T09:44:11.921Z,880.00
2019-04-26T09:45:11.910Z,908.00
2019-04-26T09:46:11.898Z,924.00
2019-04-26T09:47:11.913Z,940.00
2019-04-26T09:48:11.878Z,984.00
2019-04-26T09:49:11.868Z,1008.00
2019-04-26T09:50:15.268Z,1012.00
2019-04-26T09:51:11.845Z,1024.00
2019-04-26T09:52:11.855Z,1044.00
2019-04-26T09:53:11.823Z,1028.00
2019-04-26T09:54:11.819Z,960.00
2019-04-26T09:55:11.796Z,852.00
2019-04-26T09:56:11.790Z,760.00
2019-04-26T09:57:11.779Z,752.00
2019-04-26T09:58:11.786Z,796.00
2019-04-26T09:59:11.754Z,836.00
2019-04-26T10:00:14.358Z,852.00
2019-04-26T10:01:11.728Z,848.00
2019-04-26T10:02:11.762Z,848.00
2019-04-26T10:03:11.731Z,848.00
2019-04-26T10:04:11.695Z,856.00
2019-04-26T10:05:13.313Z,840.00
2019-04-26T10:06:11.675Z,844.00
2019-04-26T10:07:11.664Z,864.00
2019-04-26T10:08:13.009Z,884.00
2019-04-26T10:09:11.682Z,924.00
2019-04-26T10:10:22.331Z,952.00
2019-04-26T10:11:12.615Z,972.00
2019-04-26T10:12:11.606Z,1000.00
2019-04-26T10:13:11.615Z,1016.00
2019-04-26T10:14:11.581Z,1008.00
2019-04-26T10:15:11.570Z,1000.00
2019-04-26T10:16:11.559Z,1000.00
2019-04-26T10:17:15.461Z,1024.00
2019-04-26T10:18:12.564Z,1060.00
2019-04-26T10:19:11.527Z,1104.00
2019-04-26T10:20:11.513Z,1140.00
2019-04-26T10:21:11.508Z,1176.00
2019-04-26T10:22:11.491Z,1200.00
2019-04-26T10:23:11.503Z,1208.00
2019-04-26T10:24:11.468Z,1244.00
2019-04-26T10:25:16.501Z,1252.00
2019-04-26T10:26:12.451Z,1236.00
2019-04-26T10:27:11.438Z,1212.00
2019-04-26T10:28:11.758Z,1216.00
2019-04-26T10:29:11.411Z,1240.00
2019-04-26T10:30:11.404Z,1292.00
2019-04-26T10:31:13.445Z,1392.00
2019-04-26T10:32:11.385Z,1564.00
2019-04-26T10:33:11.388Z,1736.00
2019-04-26T10:34:11.940Z,1948.00
2019-04-26T10:35:11.345Z,2104.00
2019-04-26T10:36:11.333Z,2412.00
2019-04-26T10:37:11.320Z,3020.00
2019-04-26T10:38:11.332Z,3188.00
2019-04-26T10:39:11.309Z,3256.00
2019-04-26T10:40:11.287Z,3280.00
2019-04-26T10:41:11.275Z,2604.00
2019-04-26T10:42:11.275Z,2548.00
2019-04-26T10:43:11.287Z,3012.00
2019-04-26T10:44:11.242Z,3376.00
2019-04-26T10:45:14.686Z,2984.00
2019-04-26T10:46:12.223Z,2352.00
2019-04-26T10:47:11.209Z,2364.00
2019-04-26T10:48:13.941Z,2500.00
2019-04-26T10:49:12.116Z,2756.00
2019-04-26T10:50:11.173Z,2480.00
2019-04-26T10:51:11.162Z,2508.00
2019-04-26T10:52:15.404Z,2584.00
2019-04-26T10:53:11.140Z,2464.00
2019-04-26T10:54:11.153Z,2436.00
2019-04-26T10:55:12.204Z,2668.00
2019-04-26T10:56:11.105Z,2348.00
2019-04-26T10:57:11.096Z,2328.00
2019-04-26T10:58:11.091Z,2168.00
2019-04-26T10:59:11.133Z,2200.00
2019-04-26T11:00:14.082Z,2264.00
2019-04-26T11:01:12.047Z,2188.00
2019-04-26T11:02:11.037Z,2548.00
2019-04-26T11:03:11.028Z,2556.00
2019-04-26T11:04:11.038Z,2520.00
2019-04-26T11:05:11.673Z,2112.00
2019-04-26T11:06:11.995Z,1860.00
2019-04-26T11:07:10.984Z,1648.00
2019-04-26T11:08:10.978Z,1544.00
2019-04-26T11:09:10.986Z,1540.00
2019-04-26T11:10:10.953Z,1624.00
2019-04-26T11:11:10.942Z,1724.00
2019-04-26T11:12:10.924Z,1780.00
2019-04-26T11:13:10.914Z,1776.00
2019-04-26T11:14:10.905Z,1880.00
2019-04-26T11:15:10.913Z,1936.00
2019-04-26T11:16:10.887Z,2016.00
2019-04-26T11:17:11.512Z,1944.00
2019-04-26T11:18:10.857Z,1776.00
2019-04-26T11:19:10.858Z,1656.00
2019-04-26T11:20:12.062Z,1584.00
2019-04-26T11:21:10.826Z,1584.00
2019-04-26T11:22:10.812Z,1536.00
2019-04-26T11:23:11.780Z,1536.00
2019-04-26T11:24:10.788Z,1620.00
2019-04-26T11:25:10.801Z,1548.00
2019-04-26T11:26:10.767Z,1536.00
2019-04-26T11:27:11.228Z,1556.00
2019-04-26T11:28:10.753Z,1640.00
2019-04-26T11:29:10.735Z,1816.00
2019-04-26T11:30:12.236Z,2112.00
2019-04-26T11:31:11.715Z,2396.00
2019-04-26T11:32:10.698Z,2616.00
2019-04-26T11:33:11.399Z,3116.00
2019-04-26T11:34:10.675Z,3348.00
2019-04-26T11:35:10.696Z,3456.00
2019-04-26T11:36:10.742Z,2672.00
2019-04-26T11:37:13.387Z,3096.00
2019-04-26T11:38:11.629Z,3096.00
2019-04-26T11:39:10.638Z,2948.00
2019-04-26T11:40:14.458Z,3708.00
2019-04-26T11:41:11.630Z,2816.00
2019-04-26T11:42:11.745Z,2936.00
2019-04-26T11:43:10.574Z,4432.00
2019-04-26T11:44:10.562Z,2636.00
2019-04-26T11:45:14.187Z,3560.00
2019-04-26T11:46:10.562Z,3812.00
2019-04-26T11:47:10.531Z,2660.00
2019-04-26T11:48:10.519Z,1904.00
2019-04-26T11:49:10.505Z,1852.00
2019-04-26T11:50:12.551Z,1756.00
2019-04-26T11:51:11.505Z,1788.00
2019-04-26T11:52:10.476Z,1760.00
2019-04-26T11:53:11.241Z,1804.00
2019-04-26T11:54:10.448Z,1884.00
2019-04-26T11:55:10.439Z,2212.00
2019-04-26T11:56:10.451Z,2672.00
2019-04-26T11:57:12.092Z,2428.00
2019-04-26T11:58:10.403Z,2308.00
2019-04-26T11:59:10.392Z,2144.00
2019-04-26T12:00:10.383Z,2024.00
2019-04-26T12:01:10.393Z,1820.00
2019-04-26T12:02:12.342Z,1536.00
2019-04-26T12:03:11.355Z,1364.00
2019-04-26T12:04:10.337Z,1272.00
2019-04-26T12:05:10.328Z,1304.00
2019-04-26T12:06:10.337Z,1380.00
2019-04-26T12:07:10.302Z,1396.00
2019-04-26T12:08:10.292Z,1332.00
2019-04-26T12:09:10.279Z,1256.00
2019-04-26T12:10:11.325Z,1232.00
2019-04-26T12:11:18.251Z,1256.00
2019-04-26T12:12:13.041Z,1340.00
2019-04-26T12:13:10.256Z,1420.00
2019-04-26T12:14:20.105Z,1556.00
2019-04-26T12:15:11.212Z,1792.00
2019-04-26T12:16:10.227Z,1964.00
2019-04-26T12:17:10.213Z,2040.00
2019-04-26T12:18:11.137Z,2100.00
2019-04-26T12:19:10.167Z,2124.00
2019-04-26T12:20:10.154Z,2132.00
2019-04-26T12:21:10.166Z,2172.00
2019-04-26T12:22:10.130Z,2292.00
2019-04-26T12:23:13.697Z,2652.00
2019-04-26T12:24:11.108Z,3016.00
2019-04-26T12:25:10.099Z,2764.00
2019-04-26T12:26:10.116Z,2792.00
2019-04-26T12:27:10.631Z,2976.00
2019-04-26T12:28:10.080Z,2824.00
2019-04-26T12:29:10.532Z,3036.00
2019-04-26T12:30:10.041Z,4096.00
2019-04-26T12:31:10.033Z,4608.00
2019-04-26T12:32:10.051Z,4552.00
2019-04-26T12:33:10.010Z,4468.00
2019-04-26T12:34:09.998Z,4216.00
2019-04-26T12:35:09.985Z,3432.00
2019-04-26T12:36:13.282Z,3352.00
2019-04-26T12:37:13.068Z,3296.00
2019-04-26T12:38:10.949Z,2412.00
2019-04-26T12:39:09.944Z,2440.00
2019-04-26T12:40:11.303Z,3084.00
2019-04-26T12:41:11.537Z,3196.00