createdAt,value
2019-04-10T00:00:39.908Z,12.30
2019-04-10T00:01:40.598Z,13.60
2019-04-10T00:02:40.262Z,13.00
2019-04-10T00:03:42.141Z,11.60
2019-04-10T00:04:40.591Z,11.70
2019-04-10T00:05:41.053Z,12.40
2019-04-10T00:06:41.650Z,12.00
2019-04-10T00:07:41.679Z,12.20
2019-04-10T00:08:42.171Z,13.30
2019-04-10T00:09:41.374Z,13.20
2019-04-10T00:10:41.513Z,11.30
2019-04-10T00:11:41.750Z,12.80
2019-04-10T00:12:42.282Z,12.80
2019-04-10T00:13:42.878Z,12.40
2019-04-10T00:14:42.865Z,11.90
2019-04-10T00:15:42.461Z,11.70
2019-04-10T00:16:42.597Z,12.10
2019-04-10T00:17:42.912Z,13.10
2019-04-10T00:18:42.894Z,11.80
2019-04-10T00:19:43.668Z,11.30
2019-04-10T00:20:43.218Z,12.00
2019-04-10T00:21:43.491Z,12.40
2019-04-10T00:22:44.495Z,11.70
2019-04-10T00:23:43.865Z,13.30
2019-04-10T00:24:44.239Z,14.30
2019-04-10T00:25:45.263Z,10.00
2019-04-10T00:26:44.311Z,12.10
2019-04-10T00:27:45.085Z,10.90
2019-04-10T00:28:48.284Z,12.40
2019-04-10T00:29:46.751Z,14.20
2019-04-10T00:30:49.368Z,12.70
2019-04-10T00:31:48.938Z,12.50
2019-04-10T00:32:48.805Z,11.80
2019-04-10T00:33:49.503Z,14.70
2019-04-10T00:34:48.142Z,12.80
2019-04-10T00:35:45.772Z,11.90
2019-04-10T00:36:45.828Z,11.80
2019-04-10T00:37:46.141Z,13.00
2019-04-10T00:38:46.195Z,11.90
2019-04-10T00:39:46.554Z,14.20
2019-04-10T00:40:46.532Z,12.40
2019-04-10T00:41:46.567Z,11.80
2019-04-10T00:42:47.355Z,13.20
2019-04-10T00:43:46.956Z,14.60
2019-04-10T00:44:48.009Z,12.90
2019-04-10T00:45:47.254Z,13.10
2019-04-10T00:46:48.595Z,12.30
2019-04-10T00:47:47.766Z,13.60
2019-04-10T00:48:48.146Z,12.90
2019-04-10T00:49:48.239Z,12.30
2019-04-10T00:50:47.982Z,11.80
2019-04-10T00:51:48.091Z,11.50
2019-04-10T00:52:48.301Z,12.20
2019-04-10T00:53:49.652Z,12.00
2019-04-10T00:54:48.943Z,12.40
2019-04-10T00:55:48.764Z,12.20
2019-04-10T00:56:49.004Z,12.30
2019-04-10T00:57:49.810Z,12.70
2019-04-10T00:58:49.258Z,11.10
2019-04-10T00:59:50.398Z,11.60
2019-04-10T01:00:50.330Z,11.70
2019-04-10T01:01:49.763Z,12.10
2019-04-10T01:02:49.918Z,11.40
2019-04-10T01:03:50.917Z,12.10
2019-04-10T01:04:50.902Z,12.50
2019-04-10T01:05:51.295Z,13.50
2019-04-10T01:06:50.616Z,12.50
2019-04-10T01:07:51.814Z,12.30
2019-04-10T01:08:51.046Z,12.10
2019-04-10T01:09:51.087Z,10.90
2019-04-10T01:10:51.265Z,13.10
2019-04-10T01:11:51.706Z,11.50
2019-04-10T01:12:52.366Z,13.00
2019-04-10T01:13:51.773Z,11.30
2019-04-10T01:14:51.927Z,12.50
2019-04-10T01:15:53.072Z,13.80
2019-04-10T01:16:52.229Z,12.10
2019-04-10T01:17:52.848Z,12.70
2019-04-10T01:18:53.266Z,12.20
2019-04-10T01:19:52.714Z,12.80
2019-04-10T01:20:53.572Z,11.70
2019-04-10T01:21:53.037Z,13.20
2019-04-10T01:22:53.188Z,13.90
2019-04-10T01:23:53.375Z,11.80
2019-04-10T01:24:54.352Z,12.60
2019-04-10T01:25:54.712Z,12.50
2019-04-10T01:26:53.900Z,12.90
2019-04-10T01:27:54.266Z,13.40
2019-04-10T01:28:54.349Z,13.40
2019-04-10T01:29:54.357Z,12.20
2019-04-10T01:30:54.953Z,12.20
2019-04-10T01:31:55.270Z,13.00
2019-04-10T01:32:54.997Z,12.60
2019-04-10T01:33:55.192Z,15.30
2019-04-10T01:34:55.943Z,12.60
2019-04-10T01:35:56.314Z,12.10
2019-04-10T01:36:56.503Z,12.70
2019-04-10T01:38:00.460Z,13.30
2019-04-10T01:38:56.004Z,13.60
2019-04-10T01:39:56.946Z,13.40
2019-04-10T01:40:56.343Z,11.60
2019-04-10T01:41:56.555Z,13.00
2019-04-10T01:43:06.648Z,12.70
2019-04-10T01:43:57.309Z,13.10
2019-04-10T01:44:57.320Z,13.30
2019-04-10T01:45:57.910Z,12.90
2019-04-10T01:46:57.422Z,13.90
2019-04-10T01:47:57.548Z,16.00
2019-04-10T01:48:57.713Z,14.20
2019-04-10T01:49:57.935Z,12.30
2019-04-10T01:50:58.844Z,13.00
2019-04-10T01:51:58.217Z,13.50
2019-04-10T01:52:59.565Z,12.80
2019-04-10T01:53:58.574Z,13.80
2019-04-10T01:54:59.648Z,12.90
2019-04-10T01:55:59.647Z,14.80
2019-04-10T01:56:59.719Z,13.90
2019-04-10T01:57:59.184Z,14.40
2019-04-10T01:58:59.347Z,14.40
2019-04-10T02:00:00.414Z,14.10
2019-04-10T02:00:59.681Z,13.10
2019-04-10T02:02:00.888Z,13.90
2019-04-10T02:03:00.039Z,14.60
2019-04-10T02:04:00.579Z,16.30
2019-04-10T02:05:00.668Z,14.00
2019-04-10T02:06:01.014Z,14.50
2019-04-10T02:07:00.747Z,13.50
2019-04-10T02:08:07.942Z,14.30
2019-04-10T02:09:01.078Z,14.60
2019-04-10T02:10:01.564Z,13.20
2019-04-10T02:11:01.406Z,14.70
2019-04-10T02:12:02.090Z,14.10
2019-04-10T02:13:01.696Z,13.90
2019-04-10T02:14:01.849Z,13.30
2019-04-10T02:15:03.021Z,15.00
2019-04-10T02:16:02.764Z,13.80
2019-04-10T02:17:02.362Z,15.80
2019-04-10T02:18:03.274Z,15.90
2019-04-10T02:19:02.793Z,16.40
2019-04-10T02:20:03.047Z,14.80
2019-04-10T02:21:03.348Z,15.70
2019-04-10T02:22:03.174Z,15.00
2019-04-10T02:23:03.807Z,16.90
2019-04-10T02:24:03.504Z,14.20
2019-04-10T02:25:03.661Z,16.60
2019-04-10T02:26:03.801Z,12.50
2019-04-10T02:27:03.960Z,15.20
2019-04-10T02:28:04.867Z,15.50
2019-04-10T02:29:04.238Z,16.90
2019-04-10T02:30:05.207Z,15.70
2019-04-10T02:31:04.906Z,14.30
2019-04-10T02:32:04.759Z,14.30
2019-04-10T02:33:06.042Z,15.80
2019-04-10T02:34:06.953Z,15.00
2019-04-10T02:35:06.870Z,14.70
2019-04-10T02:36:05.734Z,16.40
2019-04-10T02:37:06.809Z,17.20
2019-04-10T02:38:24.436Z,14.70
2019-04-10T02:39:17.607Z,14.10
2019-04-10T02:40:07.649Z,16.90
2019-04-10T02:41:08.149Z,16.60
2019-04-10T02:42:07.802Z,15.10
2019-04-10T02:43:08.367Z,15.40
2019-04-10T02:44:07.919Z,15.40
2019-04-10T02:45:08.285Z,14.20
2019-04-10T02:46:08.376Z,15.90
2019-04-10T02:47:07.263Z,16.00
2019-04-10T02:48:08.019Z,17.60
2019-04-10T02:49:08.192Z,15.60
2019-04-10T02:50:09.555Z,15.60
2019-04-10T02:51:09.580Z,18.30
2019-04-10T02:52:08.805Z,15.80
2019-04-10T02:53:08.251Z,16.50
2019-04-10T02:54:09.390Z,16.60
2019-04-10T02:55:09.903Z,16.60
2019-04-10T02:56:09.091Z,17.50
2019-04-10T02:57:09.581Z,19.40
2019-04-10T02:58:09.682Z,18.70
2019-04-10T02:59:09.441Z,18.00
2019-04-10T03:00:10.772Z,18.20
2019-04-10T03:01:09.563Z,17.60
2019-04-10T03:02:09.727Z,19.00
2019-04-10T03:03:09.897Z,19.30
2019-04-10T03:04:11.834Z,17.60
2019-04-10T03:05:10.248Z,18.00
2019-04-10T03:06:11.487Z,17.60
2019-04-10T03:07:11.552Z,18.70
2019-04-10T03:08:11.554Z,19.60
2019-04-10T03:09:30.474Z,18.40
2019-04-10T03:10:20.485Z,19.30
2019-04-10T03:11:12.326Z,20.30
2019-04-10T03:12:13.041Z,17.60
2019-04-10T03:13:11.801Z,19.90
2019-04-10T03:14:12.513Z,19.00
2019-04-10T03:15:12.572Z,17.30
2019-04-10T03:16:13.850Z,20.90
2019-04-10T03:17:12.379Z,19.20
2019-04-10T03:18:12.725Z,18.70
2019-04-10T03:19:13.638Z,18.50
2019-04-10T03:20:14.053Z,18.40
2019-04-10T03:21:13.713Z,19.00
2019-04-10T03:22:13.187Z,18.80
2019-04-10T03:23:13.511Z,19.40
2019-04-10T03:24:13.882Z,19.20
2019-04-10T03:25:13.663Z,19.90
2019-04-10T03:26:13.868Z,18.40
2019-04-10T03:27:14.260Z,20.20
2019-04-10T03:28:14.581Z,18.60
2019-04-10T03:29:14.385Z,18.40
2019-04-10T03:30:15.320Z,18.70
2019-04-10T03:31:15.696Z,18.00
2019-04-10T03:32:16.614Z,18.90
2019-04-10T03:33:19.879Z,16.70
2019-04-10T03:34:16.815Z,18.10
2019-04-10T03:35:15.387Z,16.40
2019-04-10T03:36:15.668Z,20.60
2019-04-10T03:37:16.015Z,22.00
2019-04-10T03:38:16.202Z,19.50
2019-04-10T03:39:16.102Z,17.90
2019-04-10T03:40:17.379Z,18.40
2019-04-10T03:41:16.435Z,20.10
2019-04-10T03:42:16.917Z,20.30
2019-04-10T03:43:17.430Z,18.10
2019-04-10T03:44:16.980Z,18.40
2019-04-10T03:45:17.190Z,17.20
2019-04-10T03:46:17.370Z,18.10
2019-04-10T03:47:17.583Z,17.70
2019-04-10T03:48:17.816Z,17.00
2019-04-10T03:49:18.019Z,19.40
2019-04-10T03:50:18.426Z,19.30
2019-04-10T03:51:18.591Z,18.10
2019-04-10T03:52:19.014Z,17.00
2019-04-10T03:53:18.736Z,20.90
2019-04-10T03:54:21.260Z,20.40
2019-04-10T03:55:19.025Z,18.30
2019-04-10T03:56:19.258Z,17.60
2019-04-10T03:57:20.395Z,19.80
2019-04-10T03:58:19.728Z,17.90
2019-04-10T03:59:20.187Z,18.30
2019-04-10T04:00:21.022Z,18.60
2019-04-10T04:01:20.053Z,16.40
2019-04-10T04:02:20.267Z,17.70
2019-04-10T04:03:20.452Z,17.50
2019-04-10T04:04:21.551Z,17.10
2019-04-10T04:05:20.694Z,18.90
2019-04-10T04:06:21.709Z,16.60
2019-04-10T04:07:21.055Z,19.60
2019-04-10T04:08:21.578Z,16.90
2019-04-10T04:09:21.698Z,19.10
2019-04-10T04:10:21.539Z,21.10
2019-04-10T04:11:21.820Z,17.10
2019-04-10T04:12:22.355Z,17.50
2019-04-10T04:13:22.026Z,18.60
2019-04-10T04:14:22.178Z,16.20
2019-04-10T04:15:22.348Z,19.40
2019-04-10T04:16:22.697Z,16.70
2019-04-10T04:17:22.731Z,18.70
2019-04-10T04:18:22.924Z,17.90
2019-04-10T04:19:24.010Z,17.80
2019-04-10T04:20:23.237Z,20.50
2019-04-10T04:21:23.778Z,17.10
2019-04-10T04:22:23.669Z,17.30
2019-04-10T04:23:23.708Z,20.20
2019-04-10T04:24:24.998Z,17.10
2019-04-10T04:25:24.072Z,19.70
2019-04-10T04:26:25.225Z,17.60
2019-04-10T04:27:25.033Z,17.80
2019-04-10T04:28:25.668Z,18.00
2019-04-10T04:29:24.781Z,18.90
2019-04-10T04:30:24.873Z,18.90
2019-04-10T04:31:25.068Z,19.40
2019-04-10T04:32:25.867Z,18.40
2019-04-10T04:33:25.567Z,19.00
2019-04-10T04:34:25.564Z,19.40
2019-04-10T04:35:25.744Z,18.80
2019-04-10T04:36:26.711Z,19.10
2019-04-10T04:37:26.707Z,16.70
2019-04-10T04:38:26.261Z,19.20
2019-04-10T04:39:28.417Z,19.80
2019-04-10T04:40:26.562Z,17.30
2019-04-10T04:41:27.375Z,19.30
2019-04-10T04:42:26.955Z,17.70
2019-04-10T04:43:27.054Z,17.30
2019-04-10T04:44:27.332Z,19.20
2019-04-10T04:45:27.827Z,18.90
2019-04-10T04:46:28.104Z,18.70
2019-04-10T04:47:28.732Z,19.60
2019-04-10T04:48:28.415Z,18.20
2019-04-10T04:49:28.404Z,18.40
2019-04-10T04:50:29.295Z,19.60
2019-04-10T04:51:29.313Z,20.30
2019-04-10T04:52:28.736Z,19.50
2019-04-10T04:53:30.136Z,19.40
2019-04-10T04:54:29.149Z,18.50
2019-04-10T04:55:29.315Z,18.10
2019-04-10T04:56:29.504Z,19.00
2019-04-10T04:57:30.740Z,17.00
2019-04-10T04:58:30.511Z,18.20
2019-04-10T04:59:30.033Z,17.40
2019-04-10T05:00:30.197Z,18.40
2019-04-10T05:01:31.794Z,20.20
2019-04-10T05:02:32.350Z,20.20
2019-04-10T05:03:31.191Z,17.90
2019-04-10T05:04:32.422Z,21.80
2019-04-10T05:05:31.396Z,28.50
2019-04-10T05:06:31.024Z,23.60
2019-04-10T05:07:31.294Z,19.00
2019-04-10T05:08:32.307Z,18.50
2019-04-10T05:09:37.173Z,18.70
2019-04-10T05:10:31.710Z,18.20
2019-04-10T05:11:31.913Z,19.90
2019-04-10T05:12:33.894Z,18.10
2019-04-10T05:13:34.831Z,20.80
2019-04-10T05:14:35.697Z,18.40
2019-04-10T05:15:35.236Z,18.30
2019-04-10T05:16:33.704Z,19.30
2019-04-10T05:17:35.147Z,21.00
2019-04-10T05:18:35.136Z,19.50
2019-04-10T05:19:34.019Z,19.30
2019-04-10T05:20:43.921Z,21.70
2019-04-10T05:21:35.017Z,20.50
2019-04-10T05:22:35.912Z,20.90
2019-04-10T05:23:33.804Z,19.90
2019-04-10T05:24:34.262Z,19.10
2019-04-10T05:25:34.553Z,19.10
2019-04-10T05:26:34.356Z,18.50
2019-04-10T05:27:35.051Z,20.90
2019-04-10T05:28:34.609Z,19.90
2019-04-10T05:29:34.844Z,20.40
2019-04-10T05:30:35.702Z,20.90
2019-04-10T05:31:36.266Z,20.80
2019-04-10T05:32:35.403Z,18.50
2019-04-10T05:33:36.602Z,20.00
2019-04-10T05:34:36.172Z,21.00
2019-04-10T05:35:36.385Z,21.00
2019-04-10T05:36:35.787Z,20.40
2019-04-10T05:37:35.998Z,18.10
2019-04-10T05:38:37.601Z,18.40
2019-04-10T05:39:43.209Z,21.40
2019-04-10T05:40:37.246Z,19.60
2019-04-10T05:41:37.755Z,20.30
2019-04-10T05:42:37.414Z,20.70
2019-04-10T05:43:38.305Z,18.60
2019-04-10T05:44:38.167Z,18.90
2019-04-10T05:45:38.156Z,19.70
2019-04-10T05:46:38.783Z,21.90
2019-04-10T05:47:38.678Z,18.60
2019-04-10T05:48:37.805Z,17.50
2019-04-10T05:49:37.985Z,19.80
2019-04-10T05:50:38.226Z,19.40
2019-04-10T05:51:38.275Z,19.00
2019-04-10T05:52:39.498Z,19.20
2019-04-10T05:53:38.822Z,22.20
2019-04-10T05:54:39.570Z,20.80
2019-04-10T05:55:39.005Z,19.90
2019-04-10T05:56:39.090Z,20.80
2019-04-10T05:57:40.561Z,20.00
2019-04-10T05:58:40.770Z,17.40
2019-04-10T05:59:40.451Z,20.60
2019-04-10T06:00:40.926Z,19.60
2019-04-10T06:01:41.720Z,19.50
2019-04-10T06:02:40.260Z,20.20
2019-04-10T06:03:40.849Z,21.00
2019-04-10T06:04:41.201Z,20.10
2019-04-10T06:05:40.725Z,18.30
2019-04-10T06:06:40.981Z,19.80
2019-04-10T06:07:41.330Z,20.40
2019-04-10T06:08:41.471Z,19.90
2019-04-10T06:09:52.747Z,20.70
2019-04-10T06:10:41.635Z,19.50
2019-04-10T06:11:43.816Z,21.30
2019-04-10T06:12:42.647Z,18.90
2019-04-10T06:13:42.974Z,21.40
2019-04-10T06:14:42.162Z,20.20
2019-04-10T06:15:43.358Z,18.10
2019-04-10T06:16:42.610Z,19.90
2019-04-10T06:17:42.877Z,17.70
2019-04-10T06:18:43.044Z,19.80
2019-04-10T06:19:43.285Z,21.70
2019-04-10T06:20:43.264Z,20.00
2019-04-10T06:21:44.001Z,20.00
2019-04-10T06:22:45.427Z,20.70
2019-04-10T06:23:44.434Z,20.30
2019-04-10T06:24:44.621Z,18.90
2019-04-10T06:25:45.727Z,19.40
2019-04-10T06:26:44.076Z,19.90
2019-04-10T06:27:45.008Z,18.60
2019-04-10T06:28:44.355Z,19.30
2019-04-10T06:29:44.999Z,18.90
2019-04-10T06:30:44.877Z,19.70
2019-04-10T06:31:45.104Z,18.30
2019-04-10T06:32:45.455Z,18.60
2019-04-10T06:33:46.395Z,17.50
2019-04-10T06:34:46.087Z,17.50
2019-04-10T06:35:46.819Z,19.10
2019-04-10T06:36:45.899Z,15.80
2019-04-10T06:37:46.403Z,19.40
2019-04-10T06:38:46.112Z,16.20
2019-04-10T06:39:46.526Z,18.80
2019-04-10T06:40:46.407Z,18.00
2019-04-10T06:41:46.773Z,16.70
2019-04-10T06:42:51.619Z,20.00
2019-04-10T06:43:47.474Z,17.50
2019-04-10T06:44:47.062Z,16.30
2019-04-10T06:45:48.212Z,14.80
2019-04-10T06:46:47.339Z,19.60
2019-04-10T06:47:48.603Z,17.50
2019-04-10T06:48:47.978Z,19.00
2019-04-10T06:49:47.939Z,16.50
2019-04-10T06:50:50.949Z,17.30
2019-04-10T06:51:49.303Z,17.50
2019-04-10T06:52:49.247Z,16.40
2019-04-10T06:53:59.961Z,16.70
2019-04-10T06:54:51.119Z,16.30
2019-04-10T06:55:48.962Z,19.20
2019-04-10T06:56:49.055Z,15.40
2019-04-10T06:57:55.794Z,14.90
2019-04-10T06:58:49.895Z,18.00
2019-04-10T06:59:50.329Z,17.40
2019-04-10T07:00:52.954Z,17.10
2019-04-10T07:01:54.511Z,21.00
2019-04-10T07:02:50.551Z,19.50
2019-04-10T07:03:59.193Z,16.90
2019-04-10T07:04:54.876Z,14.70
2019-04-10T07:06:03.409Z,15.00
2019-04-10T07:06:59.765Z,16.40
2019-04-10T07:07:55.691Z,15.80
2019-04-10T07:08:53.393Z,15.10
2019-04-10T07:09:52.368Z,16.50
2019-04-10T07:10:58.080Z,15.60
2019-04-10T07:11:56.883Z,15.50
2019-04-10T07:12:51.965Z,15.00
2019-04-10T07:13:53.821Z,15.60
2019-04-10T07:14:56.494Z,15.20
2019-04-10T07:15:57.153Z,14.20
2019-04-10T07:16:52.777Z,13.40
2019-04-10T07:17:53.422Z,15.80
2019-04-10T07:18:53.570Z,14.20
2019-04-10T07:19:53.457Z,14.80
2019-04-10T07:20:56.338Z,14.60
2019-04-10T07:21:53.355Z,14.30
2019-04-10T07:22:53.436Z,14.30
2019-04-10T07:23:55.206Z,13.90
2019-04-10T07:24:54.450Z,14.00
2019-04-10T07:25:54.889Z,14.30
2019-04-10T07:26:55.202Z,13.60
2019-04-10T07:27:54.452Z,13.70
2019-04-10T07:28:56.212Z,13.80
2019-04-10T07:29:58.808Z,13.40
2019-04-10T07:31:01.160Z,14.20
2019-04-10T07:31:55.203Z,12.80
2019-04-10T07:32:55.185Z,12.50
2019-04-10T07:33:55.291Z,12.50
2019-04-10T07:34:58.398Z,12.70
2019-04-10T07:35:56.630Z,14.30
2019-04-10T07:36:56.070Z,13.30
2019-04-10T07:37:57.797Z,13.80
2019-04-10T07:38:56.501Z,13.60
2019-04-10T07:39:59.738Z,12.00
2019-04-10T07:40:56.836Z,14.50
2019-04-10T07:41:57.727Z,16.00
2019-04-10T07:42:58.725Z,15.00
2019-04-10T07:43:58.192Z,12.40
2019-04-10T07:44:57.415Z,12.30
2019-04-10T07:45:57.441Z,12.30
2019-04-10T07:46:59.291Z,13.10
2019-04-10T07:47:57.692Z,11.20
2019-04-10T07:48:58.610Z,11.80
2019-04-10T07:49:59.906Z,11.60
2019-04-10T07:50:58.369Z,11.80
2019-04-10T07:51:58.668Z,13.10
2019-04-10T07:52:59.759Z,10.90
2019-04-10T07:53:59.694Z,12.80
2019-04-10T07:54:58.935Z,12.20
2019-04-10T07:56:06.524Z,11.90
2019-04-10T07:56:59.919Z,11.20
2019-04-10T07:58:00.337Z,12.80
2019-04-10T07:59:00.540Z,12.60
2019-04-10T08:00:00.688Z,12.20
2019-04-10T08:01:00.880Z,11.40
2019-04-10T08:02:02.382Z,10.70
2019-04-10T08:03:00.800Z,10.50
2019-04-10T08:04:01.803Z,10.70
2019-04-10T08:05:02.283Z,11.70
2019-04-10T08:06:00.914Z,10.40
2019-04-10T08:07:01.029Z,13.20
2019-04-10T08:08:01.216Z,11.70
2019-04-10T08:09:01.577Z,14.70
2019-04-10T08:10:01.609Z,11.90
2019-04-10T08:11:01.707Z,9.50
2019-04-10T08:12:02.908Z,10.40
2019-04-10T08:13:02.405Z,12.20
2019-04-10T08:14:03.133Z,11.30
2019-04-10T08:15:02.854Z,10.80
2019-04-10T08:16:02.863Z,12.10
2019-04-10T08:17:03.673Z,10.70
2019-04-10T08:18:02.939Z,11.90
2019-04-10T08:19:04.102Z,11.30
2019-04-10T08:20:03.794Z,11.80
2019-04-10T08:21:03.630Z,12.00
2019-04-10T08:22:03.694Z,10.90
2019-04-10T08:23:03.754Z,10.90
2019-04-10T08:24:03.813Z,12.30
2019-04-10T08:25:04.405Z,12.60
2019-04-10T08:26:04.231Z,11.20
2019-04-10T08:27:05.264Z,11.60
2019-04-10T08:28:04.918Z,11.60
2019-04-10T08:29:05.632Z,11.00
2019-04-10T08:30:05.352Z,11.70
2019-04-10T08:31:05.089Z,12.50
2019-04-10T08:32:05.590Z,11.10
2019-04-10T08:33:06.116Z,11.80
2019-04-10T08:34:06.573Z,10.90
2019-04-10T08:35:06.903Z,11.10
2019-04-10T08:36:05.870Z,11.00
2019-04-10T08:37:06.042Z,12.90
2019-04-10T08:38:06.202Z,10.40
2019-04-10T08:39:06.779Z,10.80
2019-04-10T08:40:07.474Z,13.20
2019-04-10T08:41:06.700Z,10.40
2019-04-10T08:42:06.885Z,10.40
2019-04-10T08:43:08.087Z,10.50
2019-04-10T08:44:07.213Z,10.70
2019-04-10T08:45:07.526Z,11.70
2019-04-10T08:46:08.624Z,9.60
2019-04-10T08:47:07.639Z,11.50
2019-04-10T08:48:07.987Z,10.70
2019-04-10T08:49:07.995Z,11.40
2019-04-10T08:50:08.226Z,11.70
2019-04-10T08:51:08.675Z,11.60
2019-04-10T08:52:08.655Z,9.50
2019-04-10T08:53:09.586Z,10.50
2019-04-10T08:54:09.936Z,10.90
2019-04-10T08:55:10.026Z,12.20
2019-04-10T08:56:09.237Z,9.70
2019-04-10T08:57:09.464Z,9.90
2019-04-10T08:58:10.391Z,10.90
2019-04-10T08:59:09.753Z,11.00
2019-04-10T09:00:10.169Z,10.20
2019-04-10T09:01:11.116Z,10.30
2019-04-10T09:02:10.221Z,10.70
2019-04-10T09:03:10.810Z,9.20
2019-04-10T09:04:10.626Z,10.00
2019-04-10T09:05:11.256Z,10.80
2019-04-10T09:06:11.308Z,11.00
2019-04-10T09:07:11.696Z,11.00
2019-04-10T09:08:11.216Z,9.80
2019-04-10T09:09:11.394Z,8.70
2019-04-10T09:10:12.327Z,9.60
2019-04-10T09:11:11.817Z,10.00
2019-04-10T09:12:12.067Z,9.00
2019-04-10T09:13:12.541Z,8.80
2019-04-10T09:14:12.845Z,8.80
2019-04-10T09:15:12.519Z,9.20
2019-04-10T09:16:12.674Z,8.80
2019-04-10T09:17:13.280Z,8.10
2019-04-10T09:18:12.971Z,7.30
2019-04-10T09:19:13.939Z,8.90
2019-04-10T09:20:14.195Z,9.00
2019-04-10T09:21:13.744Z,8.50
2019-04-10T09:22:14.142Z,10.60
2019-04-10T09:23:23.611Z,9.90
2019-04-10T09:24:15.308Z,9.30
2019-04-10T09:25:16.108Z,9.60
2019-04-10T09:26:15.443Z,9.30
2019-04-10T09:27:15.124Z,9.70
2019-04-10T09:28:14.541Z,9.70
2019-04-10T09:29:15.991Z,10.80
2019-04-10T09:30:14.994Z,10.60
2019-04-10T09:31:15.705Z,10.30
2019-04-10T09:32:15.400Z,11.30
2019-04-10T09:33:21.513Z,8.60
2019-04-10T09:34:15.857Z,9.20
2019-04-10T09:35:16.313Z,8.90
2019-04-10T09:36:16.021Z,10.00
2019-04-10T09:37:16.397Z,9.80
2019-04-10T09:38:16.782Z,10.10
2019-04-10T09:39:17.147Z,8.40
2019-04-10T09:40:16.782Z,9.10
2019-04-10T09:41:17.823Z,9.50
2019-04-10T09:42:17.209Z,12.30
2019-04-10T09:43:17.763Z,9.40
2019-04-10T09:44:18.583Z,9.50
2019-04-10T09:45:17.806Z,11.10
2019-04-10T09:46:18.232Z,13.20
2019-04-10T09:47:18.413Z,11.80
2019-04-10T09:48:18.668Z,12.60
2019-04-10T09:49:30.419Z,11.50
2019-04-10T09:50:19.321Z,10.80
2019-04-10T09:51:19.619Z,9.80
2019-04-10T09:52:18.846Z,9.60
2019-04-10T09:53:21.083Z,9.20
2019-04-10T09:54:19.137Z,9.30
2019-04-10T09:55:20.130Z,9.90
2019-04-10T09:56:19.578Z,9.30
2019-04-10T09:57:20.096Z,9.90
2019-04-10T09:58:19.898Z,11.10
2019-04-10T09:59:32.117Z,10.10
2019-04-10T10:00:21.434Z,10.80
2019-04-10T10:01:20.421Z,9.70
2019-04-10T10:02:21.017Z,8.90
2019-04-10T10:03:21.586Z,10.00
2019-04-10T10:04:21.588Z,9.10
2019-04-10T10:05:22.259Z,10.30
2019-04-10T10:06:27.428Z,10.70
2019-04-10T10:07:21.559Z,10.90
2019-04-10T10:08:22.586Z,9.50
2019-04-10T10:09:23.866Z,8.00
2019-04-10T10:10:22.660Z,10.80
2019-04-10T10:11:22.276Z,8.20
2019-04-10T10:12:23.527Z,8.00
2019-04-10T10:13:23.514Z,9.10
2019-04-10T10:14:23.073Z,8.90
2019-04-10T10:15:23.160Z,8.70
2019-04-10T10:16:23.981Z,9.30
2019-04-10T10:17:24.345Z,9.40
2019-04-10T10:18:23.629Z,9.20
2019-04-10T10:19:23.818Z,9.40
2019-04-10T10:20:24.043Z,8.60
2019-04-10T10:21:24.215Z,8.60
2019-04-10T10:22:25.194Z,9.40
2019-04-10T10:23:25.486Z,8.50
2019-04-10T10:24:24.717Z,9.20
2019-04-10T10:25:24.932Z,8.50
2019-04-10T10:26:26.007Z,9.00
2019-04-10T10:27:25.105Z,9.70
2019-04-10T10:28:25.273Z,8.30
2019-04-10T10:29:25.994Z,8.20
2019-04-10T10:30:25.655Z,9.70
2019-04-10T10:31:26.379Z,7.80
2019-04-10T10:32:26.692Z,8.60
2019-04-10T10:33:26.155Z,8.50
2019-04-10T10:34:26.422Z,9.20
2019-04-10T10:35:27.268Z,8.90
2019-04-10T10:36:36.840Z,8.10
2019-04-10T10:37:27.005Z,9.20
2019-04-10T10:38:27.392Z,9.30
2019-04-10T10:39:28.472Z,8.30
2019-04-10T10:40:27.632Z,9.70
2019-04-10T10:41:27.819Z,8.60
2019-04-10T10:42:27.888Z,9.20
2019-04-10T10:43:28.795Z,8.20
2019-04-10T10:44:28.206Z,8.30
2019-04-10T10:45:29.084Z,9.10
2019-04-10T10:46:28.637Z,9.30
2019-04-10T10:47:29.280Z,8.20
2019-04-10T10:48:29.551Z,8.40
2019-04-10T10:49:29.257Z,8.10
2019-04-10T10:50:29.297Z,8.90
2019-04-10T10:51:29.544Z,8.20
2019-04-10T10:52:29.683Z,8.20
2019-04-10T10:53:30.360Z,8.10
2019-04-10T10:54:30.137Z,7.80
2019-04-10T10:55:30.260Z,9.10
2019-04-10T10:56:30.699Z,9.10
2019-04-10T10:57:31.158Z,8.30
2019-04-10T10:58:30.826Z,7.60
2019-04-10T10:59:31.053Z,8.50
2019-04-10T11:00:31.446Z,9.70
2019-04-10T11:01:32.678Z,10.10
2019-04-10T11:02:33.800Z,11.40
2019-04-10T11:03:32.084Z,10.30
2019-04-10T11:04:31.889Z,9.00
2019-04-10T11:05:33.259Z,8.70
2019-04-10T11:06:33.149Z,9.30
2019-04-10T11:07:33.005Z,8.10
2019-04-10T11:08:32.646Z,10.40
2019-04-10T11:09:34.093Z,9.90
2019-04-10T11:10:33.806Z,10.50
2019-04-10T11:11:33.168Z,8.80
2019-04-10T11:12:34.163Z,9.60
2019-04-10T11:13:34.744Z,13.20
2019-04-10T11:14:39.500Z,8.60
2019-04-10T11:15:34.485Z,12.30
2019-04-10T11:16:36.421Z,17.80
2019-04-10T11:17:35.738Z,11.80
2019-04-10T11:18:35.274Z,10.90
2019-04-10T11:19:35.502Z,10.30
2019-04-10T11:20:36.352Z,8.70
2019-04-10T11:21:34.965Z,10.40
2019-04-10T11:22:35.498Z,9.70
2019-04-10T11:23:36.348Z,9.30
2019-04-10T11:24:35.639Z,9.60
2019-04-10T11:25:37.736Z,8.80
2019-04-10T11:26:36.196Z,10.30
2019-04-10T11:27:35.929Z,9.20
2019-04-10T11:28:36.869Z,8.30
2019-04-10T11:29:37.681Z,10.30
2019-04-10T11:30:36.769Z,9.60
2019-04-10T11:31:38.272Z,9.90
2019-04-10T11:32:38.258Z,10.60
2019-04-10T11:33:37.329Z,10.20
2019-04-10T11:34:38.202Z,9.40
2019-04-10T11:35:37.478Z,9.30
2019-04-10T11:36:37.463Z,11.40
2019-04-10T11:37:44.423Z,10.90
2019-04-10T11:38:39.698Z,9.00
2019-04-10T11:39:43.125Z,8.80
2019-04-10T11:40:38.884Z,8.90
2019-04-10T11:41:39.399Z,9.40
2019-04-10T11:42:40.123Z,9.40
2019-04-10T11:43:41.315Z,10.30
2019-04-10T11:44:41.722Z,10.70
2019-04-10T11:46:41.895Z,10.60
2019-04-10T11:47:39.678Z,11.90
2019-04-10T11:48:41.842Z,10.80
2019-04-10T11:49:44.340Z,10.80
2019-04-10T11:50:43.847Z,10.20
2019-04-10T11:51:41.195Z,8.90
2019-04-10T11:52:48.005Z,9.70
2019-04-10T11:53:44.516Z,7.90
2019-04-10T11:54:41.606Z,8.80
2019-04-10T11:55:46.670Z,10.30
2019-04-10T11:56:42.599Z,10.10
2019-04-10T11:57:42.124Z,9.60
2019-04-10T11:59:43.951Z,12.80
2019-04-10T12:00:50.380Z,9.80
2019-04-10T12:01:44.779Z,10.10
2019-04-10T12:02:45.004Z,9.90
2019-04-10T12:03:48.232Z,9.50
2019-04-10T12:04:50.402Z,9.90
2019-04-10T12:05:43.096Z,9.80
2019-04-10T12:06:46.035Z,10.10
2019-04-10T12:09:00.440Z,11.40
2019-04-10T12:11:43.181Z,13.10
2019-04-10T12:12:43.885Z,12.80
2019-04-10T12:13:44.576Z,10.30
2019-04-10T12:14:45.695Z,10.10
2019-04-10T12:15:44.884Z,9.70
2019-04-10T12:16:45.290Z,10.70
2019-04-10T12:17:44.822Z,9.80
2019-04-10T12:18:45.462Z,11.50
2019-04-10T12:19:45.177Z,12.20
2019-04-10T12:20:45.213Z,11.30
2019-04-10T12:21:44.988Z,9.30
2019-04-10T12:22:46.155Z,9.30
2019-04-10T12:23:50.177Z,12.50
2019-04-10T12:24:48.489Z,9.40
2019-04-10T12:25:45.288Z,10.10
2019-04-10T12:26:45.483Z,11.10
2019-04-10T12:27:45.664Z,10.30
2019-04-10T12:28:46.493Z,10.50
2019-04-10T12:29:46.737Z,10.40
2019-04-10T12:30:46.059Z,9.30
2019-04-10T12:31:46.289Z,10.50
2019-04-10T12:32:47.462Z,12.00
2019-04-10T12:33:46.620Z,10.60
2019-04-10T12:34:46.784Z,11.40
2019-04-10T12:35:47.768Z,12.00
2019-04-10T12:36:47.076Z,12.10
2019-04-10T12:37:57.268Z,12.30
2019-04-10T12:38:47.763Z,14.60
2019-04-10T12:39:47.801Z,11.20
2019-04-10T12:40:47.789Z,10.20
2019-04-10T12:41:47.899Z,11.30
2019-04-10T12:42:48.251Z,13.70
2019-04-10T12:43:49.272Z,11.80
2019-04-10T12:44:49.314Z,11.20
2019-04-10T12:45:48.701Z,11.00
2019-04-10T12:46:49.142Z,12.00
2019-04-10T12:47:48.917Z,11.30
2019-04-10T12:48:49.016Z,9.70
2019-04-10T12:49:49.896Z,11.10
2019-04-10T12:50:49.490Z,10.20
2019-04-10T12:51:50.001Z,11.00
2019-04-10T12:52:49.521Z,12.10
2019-04-10T12:53:49.896Z,13.00
2019-04-10T12:54:51.139Z,11.50
2019-04-10T12:55:51.345Z,10.10
2019-04-10T12:56:50.562Z,11.00
2019-04-10T12:57:51.040Z,10.70
2019-04-10T12:58:50.971Z,10.00
2019-04-10T12:59:59.363Z,10.70
2019-04-10T13:00:52.034Z,10.70
2019-04-10T13:01:51.096Z,11.30
2019-04-10T13:02:52.221Z,11.40
2019-04-10T13:03:51.592Z,9.90
2019-04-10T13:04:52.479Z,11.80