createdAt,value
2018-07-31T00:01:19.696Z,28.16
2018-07-31T00:03:49.925Z,28.15
2018-07-31T00:06:24.467Z,28.13
2018-07-31T00:08:56.548Z,28.10
2018-07-31T00:11:26.940Z,28.09
2018-07-31T00:13:57.169Z,28.07
2018-07-31T00:16:27.979Z,28.04
2018-07-31T00:18:57.953Z,28.03
2018-07-31T00:21:28.178Z,28.02
2018-07-31T00:23:58.670Z,28.02
2018-07-31T00:26:28.724Z,28.01
2018-07-31T00:28:58.998Z,28.01
2018-07-31T00:31:29.320Z,27.99
2018-07-31T00:33:59.466Z,27.99
2018-07-31T00:36:29.558Z,27.99
2018-07-31T00:38:59.750Z,27.96
2018-07-31T00:41:29.870Z,27.96
2018-07-31T00:44:01.183Z,27.93
2018-07-31T00:46:38.322Z,27.92
2018-07-31T00:49:08.678Z,27.89
2018-07-31T00:51:39.145Z,27.87
2018-07-31T00:54:09.369Z,27.85
2018-07-31T00:56:39.687Z,27.81
2018-07-31T00:59:09.927Z,27.75
2018-07-31T01:01:40.350Z,27.71
2018-07-31T01:04:10.743Z,27.68
2018-07-31T01:06:44.067Z,27.67
2018-07-31T01:09:15.016Z,27.64
2018-07-31T01:11:45.282Z,27.63
2018-07-31T01:14:15.499Z,27.64
2018-07-31T01:16:45.870Z,27.63
2018-07-31T01:19:16.187Z,27.62
2018-07-31T01:21:46.287Z,27.63
2018-07-31T01:24:16.354Z,27.63
2018-07-31T01:26:46.280Z,27.63
2018-07-31T01:29:16.433Z,27.64
2018-07-31T01:31:46.717Z,27.64
2018-07-31T01:34:16.904Z,27.63
2018-07-31T01:36:47.311Z,27.61
2018-07-31T01:39:17.537Z,27.58
2018-07-31T01:41:47.937Z,27.58
2018-07-31T01:44:18.329Z,27.55
2018-07-31T01:46:48.573Z,27.52
2018-07-31T01:49:19.261Z,27.51
2018-07-31T01:51:49.581Z,27.49
2018-07-31T01:54:19.650Z,27.45
2018-07-31T01:56:49.937Z,27.41
2018-07-31T01:59:20.203Z,27.37
2018-07-31T02:01:50.719Z,27.35
2018-07-31T02:04:21.537Z,27.31
2018-07-31T02:06:51.739Z,27.28
2018-07-31T02:09:22.237Z,27.25
2018-07-31T02:11:52.306Z,27.22
2018-07-31T02:14:22.690Z,27.21
2018-07-31T02:16:52.888Z,27.19
2018-07-31T02:19:23.037Z,27.18
2018-07-31T02:21:53.336Z,27.17
2018-07-31T02:24:23.683Z,27.16
2018-07-31T02:26:59.162Z,27.16
2018-07-31T02:29:34.524Z,27.17
2018-07-31T02:32:04.634Z,27.16
2018-07-31T02:34:35.017Z,27.16
2018-07-31T02:37:05.978Z,27.16
2018-07-31T02:39:36.351Z,27.13
2018-07-31T02:42:06.382Z,27.09
2018-07-31T02:44:37.318Z,27.06
2018-07-31T02:47:07.975Z,27.03
2018-07-31T02:49:38.071Z,26.99
2018-07-31T02:52:08.020Z,26.96
2018-07-31T02:54:38.674Z,26.94
2018-07-31T02:57:08.873Z,26.93
2018-07-31T02:59:39.078Z,26.91
2018-07-31T03:02:09.289Z,26.90
2018-07-31T03:04:39.530Z,26.89
2018-07-31T03:07:09.726Z,26.87
2018-07-31T03:09:40.059Z,26.86
2018-07-31T03:12:10.281Z,26.84
2018-07-31T03:14:40.771Z,26.84
2018-07-31T03:17:10.958Z,26.84
2018-07-31T03:19:41.591Z,26.82
2018-07-31T03:22:11.756Z,26.81
2018-07-31T03:24:41.885Z,26.79
2018-07-31T03:27:12.803Z,26.78
2018-07-31T03:29:42.963Z,26.77
2018-07-31T03:32:13.073Z,26.77
2018-07-31T03:34:43.135Z,26.78
2018-07-31T03:37:13.242Z,26.77
2018-07-31T03:39:43.423Z,26.76
2018-07-31T03:42:13.726Z,26.75
2018-07-31T03:44:43.831Z,26.74
2018-07-31T03:47:14.185Z,26.73
2018-07-31T03:49:44.810Z,26.72
2018-07-31T03:52:15.188Z,26.72
2018-07-31T03:54:45.411Z,26.72
2018-07-31T03:57:15.946Z,26.72
2018-07-31T03:59:46.508Z,26.73
2018-07-31T04:02:16.703Z,26.75
2018-07-31T04:04:47.198Z,26.76
2018-07-31T04:07:17.362Z,26.79
2018-07-31T04:09:47.578Z,26.81
2018-07-31T04:12:18.241Z,26.81
2018-07-31T04:14:48.339Z,26.84
2018-07-31T04:17:18.970Z,26.85
2018-07-31T04:19:49.911Z,26.84
2018-07-31T04:22:20.522Z,26.83
2018-07-31T04:24:50.739Z,26.84
2018-07-31T04:27:20.949Z,26.83
2018-07-31T04:29:51.195Z,26.85
2018-07-31T04:32:21.398Z,26.86
2018-07-31T04:34:51.602Z,26.89
2018-07-31T04:37:21.813Z,26.90
2018-07-31T04:39:52.027Z,26.91
2018-07-31T04:42:22.247Z,26.93
2018-07-31T04:44:52.566Z,26.95
2018-07-31T04:47:22.739Z,26.97
2018-07-31T04:49:52.960Z,26.98
2018-07-31T04:52:23.502Z,26.99
2018-07-31T04:54:55.082Z,27.01
2018-07-31T04:57:25.345Z,27.03
2018-07-31T05:05:35.505Z,27.07
2018-07-31T05:08:05.831Z,27.12
2018-07-31T05:10:36.292Z,27.14
2018-07-31T05:13:07.498Z,27.17
2018-07-31T05:15:37.698Z,27.17
2018-07-31T05:18:08.736Z,27.17
2018-07-31T05:20:39.207Z,27.17
2018-07-31T05:23:09.891Z,27.20
2018-07-31T05:25:40.126Z,27.24
2018-07-31T05:28:10.466Z,27.29
2018-07-31T05:30:41.320Z,27.36
2018-07-31T05:33:11.690Z,27.40
2018-07-31T05:35:42.115Z,27.43
2018-07-31T05:38:12.424Z,27.48
2018-07-31T05:40:42.680Z,27.51
2018-07-31T05:43:12.969Z,27.55
2018-07-31T05:45:43.467Z,27.62
2018-07-31T05:48:13.879Z,27.68
2018-07-31T05:50:44.245Z,27.76
2018-07-31T05:53:14.413Z,27.80
2018-07-31T05:55:44.899Z,27.79
2018-07-31T05:58:15.347Z,27.78
2018-07-31T06:00:45.757Z,27.78
2018-07-31T06:03:16.163Z,27.76
2018-07-31T06:05:46.504Z,27.70
2018-07-31T06:08:16.880Z,27.68
2018-07-31T06:10:47.258Z,27.68
2018-07-31T06:13:17.538Z,27.68
2018-07-31T06:15:47.951Z,27.63
2018-07-31T06:18:18.310Z,27.63
2018-07-31T06:20:48.629Z,27.59
2018-07-31T06:23:18.963Z,27.53
2018-07-31T06:25:49.958Z,27.49
2018-07-31T06:28:20.344Z,27.52
2018-07-31T06:30:50.843Z,27.46
2018-07-31T06:33:21.524Z,27.45
2018-07-31T06:35:52.492Z,27.45
2018-07-31T06:38:22.989Z,27.43
2018-07-31T06:40:53.680Z,27.39
2018-07-31T06:43:24.412Z,27.40
2018-07-31T06:45:55.424Z,27.46
2018-07-31T06:48:26.478Z,27.51
2018-07-31T06:50:56.906Z,27.55
2018-07-31T06:53:27.409Z,27.61
2018-07-31T06:55:57.774Z,27.69
2018-07-31T06:58:28.354Z,27.78
2018-07-31T07:00:58.958Z,27.88
2018-07-31T07:03:29.542Z,27.98
2018-07-31T07:05:59.995Z,28.06
2018-07-31T07:08:30.323Z,28.09
2018-07-31T07:11:00.660Z,28.11
2018-07-31T07:13:31.169Z,28.13
2018-07-31T07:16:01.441Z,28.20
2018-07-31T07:18:31.865Z,28.28
2018-07-31T07:21:02.254Z,28.33
2018-07-31T07:23:32.772Z,28.37
2018-07-31T07:26:03.106Z,28.43
2018-07-31T07:28:33.500Z,28.42
2018-07-31T07:31:03.669Z,28.36
2018-07-31T07:33:33.998Z,28.33
2018-07-31T07:36:04.962Z,28.31
2018-07-31T07:38:35.318Z,28.28
2018-07-31T07:41:06.629Z,28.25
2018-07-31T07:43:36.931Z,28.20
2018-07-31T07:46:07.411Z,28.14
2018-07-31T07:48:37.795Z,28.11
2018-07-31T07:51:08.680Z,28.10
2018-07-31T07:53:38.981Z,28.08
2018-07-31T07:56:09.531Z,28.09
2018-07-31T07:58:39.986Z,28.13
2018-07-31T08:01:10.450Z,28.16
2018-07-31T08:03:40.829Z,28.16
2018-07-31T08:06:11.993Z,28.13
2018-07-31T08:08:42.289Z,28.15
2018-07-31T08:11:12.646Z,28.17
2018-07-31T08:13:43.246Z,28.21
2018-07-31T08:16:13.569Z,28.28
2018-07-31T08:18:44.900Z,28.34
2018-07-31T08:21:15.120Z,28.44
2018-07-31T08:23:45.737Z,28.49
2018-07-31T08:26:16.181Z,28.52
2018-07-31T08:28:46.404Z,28.51
2018-07-31T08:31:16.667Z,28.51
2018-07-31T08:33:47.418Z,28.53
2018-07-31T08:36:18.335Z,28.60
2018-07-31T08:38:48.898Z,28.68
2018-07-31T08:41:19.796Z,28.75
2018-07-31T08:43:56.811Z,28.81
2018-07-31T08:46:27.422Z,28.88
2018-07-31T08:48:58.182Z,28.99
2018-07-31T08:51:28.848Z,29.07
2018-07-31T08:53:59.478Z,29.15
2018-07-31T08:56:29.788Z,29.21
2018-07-31T08:59:00.159Z,29.28
2018-07-31T09:01:30.696Z,29.34
2018-07-31T09:04:00.976Z,29.41
2018-07-31T09:06:32.147Z,29.50
2018-07-31T09:09:02.503Z,29.59
2018-07-31T09:11:32.674Z,29.66
2018-07-31T09:14:03.225Z,29.71
2018-07-31T09:16:33.458Z,29.78
2018-07-31T09:19:04.623Z,29.87
2018-07-31T09:21:35.093Z,29.96
2018-07-31T09:24:05.612Z,30.07
2018-07-31T09:26:35.843Z,30.17
2018-07-31T09:29:06.192Z,30.26
2018-07-31T09:31:36.995Z,30.35
2018-07-31T09:34:07.210Z,30.45
2018-07-31T09:36:37.825Z,30.54
2018-07-31T09:39:10.201Z,30.62
2018-07-31T09:41:40.651Z,30.70
2018-07-31T09:44:11.026Z,30.79
2018-07-31T09:46:41.695Z,30.85
2018-07-31T09:49:12.793Z,30.91
2018-07-31T09:51:43.732Z,30.94
2018-07-31T09:54:14.059Z,31.03
2018-07-31T09:56:44.534Z,31.08
2018-07-31T09:59:14.756Z,31.14
2018-07-31T10:01:45.249Z,31.17
2018-07-31T10:04:15.259Z,31.20
2018-07-31T10:06:45.377Z,31.21
2018-07-31T10:09:15.679Z,31.24
2018-07-31T10:11:45.969Z,31.27
2018-07-31T10:14:16.738Z,31.35
2018-07-31T10:16:46.974Z,31.44
2018-07-31T10:19:17.306Z,31.52
2018-07-31T10:21:47.643Z,31.58
2018-07-31T10:24:17.887Z,31.66
2018-07-31T10:26:48.206Z,31.77
2018-07-31T10:29:18.436Z,31.84
2018-07-31T10:31:48.598Z,31.87
2018-07-31T10:34:18.689Z,31.94
2018-07-31T10:36:48.964Z,32.02
2018-07-31T10:39:19.492Z,32.11
2018-07-31T10:41:49.914Z,32.16
2018-07-31T10:44:20.903Z,32.22
2018-07-31T10:49:50.762Z,32.26
2018-07-31T10:52:21.167Z,32.25
2018-07-31T10:54:51.495Z,32.24
2018-07-31T10:57:21.548Z,32.31
2018-07-31T10:59:51.796Z,32.40
2018-07-31T11:02:23.043Z,32.46
2018-07-31T11:04:53.604Z,32.54
2018-07-31T11:07:24.031Z,32.59
2018-07-31T11:09:54.471Z,32.65
2018-07-31T11:12:24.900Z,32.71
2018-07-31T11:14:55.295Z,32.77
2018-07-31T11:17:25.485Z,32.82
2018-07-31T11:19:55.851Z,32.85
2018-07-31T11:22:26.378Z,32.89
2018-07-31T11:24:56.299Z,32.96
2018-07-31T11:27:27.012Z,33.00
2018-07-31T11:29:57.528Z,33.02
2018-07-31T11:32:27.836Z,33.09
2018-07-31T11:34:58.050Z,33.14
2018-07-31T11:37:28.010Z,33.13
2018-07-31T11:39:58.143Z,33.13
2018-07-31T11:42:28.234Z,33.15
2018-07-31T11:44:58.610Z,33.18
2018-07-31T11:47:28.693Z,33.21
2018-07-31T11:49:58.913Z,33.26
2018-07-31T11:52:29.510Z,33.28
2018-07-31T11:55:00.917Z,33.30
2018-07-31T11:57:31.985Z,33.31
2018-07-31T12:00:02.498Z,33.32
2018-07-31T12:02:34.092Z,33.32
2018-07-31T12:05:04.676Z,33.35
2018-07-31T12:07:35.460Z,33.44
2018-07-31T12:10:06.158Z,33.53
2018-07-31T12:12:37.124Z,33.63
2018-07-31T12:15:08.135Z,33.67
2018-07-31T12:17:39.063Z,33.72
2018-07-31T12:20:09.225Z,33.81
2018-07-31T12:22:39.962Z,33.84
2018-07-31T12:25:10.280Z,33.89
2018-07-31T12:27:40.441Z,33.94
2018-07-31T12:30:11.551Z,34.00
2018-07-31T12:32:42.196Z,34.10
2018-07-31T12:35:12.627Z,34.20
2018-07-31T12:37:42.885Z,34.31
2018-07-31T12:40:13.271Z,34.43
2018-07-31T12:42:43.929Z,34.56
2018-07-31T12:45:14.101Z,34.62
2018-07-31T12:47:43.979Z,34.63
2018-07-31T12:50:14.168Z,34.64
2018-07-31T12:52:44.441Z,34.68
2018-07-31T12:55:14.520Z,34.72
2018-07-31T12:57:44.743Z,34.70
2018-07-31T13:00:14.944Z,34.67
2018-07-31T13:02:45.022Z,34.63
2018-07-31T13:05:15.273Z,34.63
2018-07-31T13:07:45.709Z,34.65
2018-07-31T13:10:15.867Z,34.66
2018-07-31T13:12:46.214Z,34.67
2018-07-31T13:15:16.790Z,34.71
2018-07-31T13:17:46.855Z,34.76
2018-07-31T13:20:17.101Z,34.79
2018-07-31T13:22:47.661Z,34.85
2018-07-31T13:25:18.501Z,34.86
2018-07-31T13:27:49.209Z,34.94
2018-07-31T13:30:19.700Z,34.96
2018-07-31T13:32:49.913Z,34.99
2018-07-31T13:35:20.161Z,35.04
2018-07-31T13:37:50.754Z,35.08
2018-07-31T13:40:20.852Z,35.12
2018-07-31T13:42:51.057Z,35.16
2018-07-31T13:45:21.455Z,35.20
2018-07-31T13:47:51.624Z,35.26
2018-07-31T13:50:22.702Z,35.28
2018-07-31T13:52:53.355Z,35.30
2018-07-31T13:55:23.663Z,35.22
2018-07-31T13:57:54.053Z,35.19
2018-07-31T14:00:24.510Z,35.17
2018-07-31T14:02:55.331Z,35.15
2018-07-31T14:05:25.520Z,35.19
2018-07-31T14:07:56.304Z,35.25
2018-07-31T14:10:26.515Z,35.30
2018-07-31T14:12:56.875Z,35.33
2018-07-31T14:15:27.178Z,35.34
2018-07-31T14:17:57.443Z,35.37
2018-07-31T14:20:27.654Z,35.36
2018-07-31T14:22:57.838Z,35.28
2018-07-31T14:25:28.339Z,35.17
2018-07-31T14:27:58.677Z,35.12
2018-07-31T14:30:28.920Z,35.07
2018-07-31T14:32:59.491Z,35.04
2018-07-31T14:35:29.575Z,35.04
2018-07-31T14:37:59.834Z,35.05
2018-07-31T14:40:29.940Z,35.08
2018-07-31T14:43:00.209Z,35.12
2018-07-31T14:45:30.643Z,35.21
2018-07-31T14:48:01.031Z,35.24
2018-07-31T14:50:31.445Z,35.31
2018-07-31T14:53:01.745Z,35.37
2018-07-31T14:55:31.983Z,35.40
2018-07-31T14:58:03.227Z,35.44
2018-07-31T15:00:33.730Z,35.45
2018-07-31T15:03:04.286Z,35.43
2018-07-31T15:05:34.415Z,35.45
2018-07-31T15:08:04.499Z,35.48
2018-07-31T15:10:34.657Z,35.48
2018-07-31T15:13:04.927Z,35.47
2018-07-31T15:15:34.999Z,35.50
2018-07-31T15:18:05.179Z,35.52
2018-07-31T15:20:35.356Z,35.54
2018-07-31T15:23:05.571Z,35.50
2018-07-31T15:25:36.281Z,35.50
2018-07-31T15:28:06.559Z,35.56
2018-07-31T15:30:38.386Z,35.59
2018-07-31T15:33:08.696Z,35.62
2018-07-31T15:35:39.171Z,35.66
2018-07-31T15:38:15.145Z,35.70
2018-07-31T15:40:46.007Z,35.74
2018-07-31T15:43:16.562Z,35.80
2018-07-31T15:45:47.262Z,35.83
2018-07-31T15:48:20.689Z,35.88
2018-07-31T15:50:51.074Z,35.91
2018-07-31T15:53:21.387Z,35.90
2018-07-31T15:55:51.553Z,35.86
2018-07-31T15:58:21.829Z,35.79
2018-07-31T16:00:51.997Z,35.77
2018-07-31T16:03:22.841Z,35.78
2018-07-31T16:05:53.885Z,35.78
2018-07-31T16:08:24.207Z,35.77
2018-07-31T16:10:54.703Z,35.78
2018-07-31T16:13:31.098Z,35.78
2018-07-31T16:16:01.641Z,35.76
2018-07-31T16:18:32.123Z,35.73
2018-07-31T16:21:02.486Z,35.71
2018-07-31T16:23:32.817Z,35.66
2018-07-31T16:26:03.923Z,35.62
2018-07-31T16:28:34.629Z,35.59
2018-07-31T16:31:04.975Z,35.57
2018-07-31T16:33:35.302Z,35.54
2018-07-31T16:36:05.574Z,35.52
2018-07-31T16:38:36.281Z,35.51
2018-07-31T16:41:07.002Z,35.51
2018-07-31T16:43:37.056Z,35.50
2018-07-31T16:46:08.020Z,35.50
2018-07-31T16:48:38.421Z,35.47
2018-07-31T16:51:08.816Z,35.46
2018-07-31T16:53:39.834Z,35.44
2018-07-31T16:56:10.405Z,35.44
2018-07-31T16:58:40.574Z,35.43
2018-07-31T17:01:10.759Z,35.41
2018-07-31T17:03:40.940Z,35.42
2018-07-31T17:06:11.701Z,35.41
2018-07-31T17:08:42.076Z,35.39
2018-07-31T17:11:12.259Z,35.36
2018-07-31T17:13:42.490Z,35.35
2018-07-31T17:16:12.791Z,35.33
2018-07-31T17:18:43.062Z,35.29
2018-07-31T17:21:13.937Z,35.24
2018-07-31T17:23:44.881Z,35.21
2018-07-31T17:26:14.919Z,35.17
2018-07-31T17:28:45.465Z,35.15
2018-07-31T17:31:15.587Z,35.10
2018-07-31T17:33:45.818Z,35.08
2018-07-31T17:36:16.014Z,35.05
2018-07-31T17:38:46.244Z,35.03
2018-07-31T17:41:16.345Z,35.00
2018-07-31T17:43:46.596Z,34.95
2018-07-31T17:46:16.942Z,34.95
2018-07-31T17:48:48.926Z,34.95
2018-07-31T17:51:19.492Z,34.97
2018-07-31T17:53:49.854Z,34.94
2018-07-31T17:56:20.092Z,34.92
2018-07-31T17:58:50.534Z,34.87
2018-07-31T18:01:20.678Z,34.84
2018-07-31T18:03:50.894Z,34.79
2018-07-31T18:06:21.445Z,34.72
2018-07-31T18:08:52.026Z,34.65
2018-07-31T18:11:23.634Z,34.57
2018-07-31T18:13:53.817Z,34.48
2018-07-31T18:16:24.280Z,34.40
2018-07-31T18:18:55.148Z,34.32
2018-07-31T18:21:25.399Z,34.23
2018-07-31T18:23:55.808Z,34.14
2018-07-31T18:26:32.388Z,34.06
2018-07-31T18:29:02.810Z,33.97
2018-07-31T18:31:33.402Z,33.90
2018-07-31T18:34:03.758Z,33.83
2018-07-31T18:36:33.904Z,33.75
2018-07-31T18:39:05.610Z,33.68
2018-07-31T18:41:36.040Z,33.62
2018-07-31T18:44:06.689Z,33.54
2018-07-31T18:46:36.787Z,33.48
2018-07-31T18:49:07.576Z,33.40
2018-07-31T18:51:37.678Z,33.35
2018-07-31T18:54:08.908Z,33.29
2018-07-31T18:56:39.453Z,33.22
2018-07-31T18:59:10.426Z,33.16
2018-07-31T19:01:40.501Z,33.11
2018-07-31T19:04:10.972Z,33.06
2018-07-31T19:06:41.312Z,33.00
2018-07-31T19:09:12.851Z,32.94
2018-07-31T19:11:43.656Z,32.89
2018-07-31T19:14:14.113Z,32.86
2018-07-31T19:16:44.616Z,32.82
2018-07-31T19:19:14.927Z,32.79
2018-07-31T19:21:45.102Z,32.75
2018-07-31T19:24:15.368Z,32.71
2018-07-31T19:26:45.383Z,32.66
2018-07-31T19:29:15.630Z,32.60
2018-07-31T19:31:45.798Z,32.56
2018-07-31T19:34:16.169Z,32.52
2018-07-31T19:36:47.882Z,32.49
2018-07-31T19:39:18.409Z,32.45
2018-07-31T19:41:48.551Z,32.40
2018-07-31T19:44:18.949Z,32.37
2018-07-31T19:46:49.181Z,32.31
2018-07-31T19:49:19.449Z,32.26
2018-07-31T19:51:49.930Z,32.24
2018-07-31T19:54:20.255Z,32.20
2018-07-31T19:56:50.994Z,32.15
2018-07-31T19:59:21.085Z,32.09
2018-07-31T20:01:51.093Z,32.05
2018-07-31T20:04:21.586Z,32.03
2018-07-31T20:06:51.670Z,31.99
2018-07-31T20:09:25.430Z,31.94
2018-07-31T20:11:56.560Z,31.90
2018-07-31T20:14:26.797Z,31.83
2018-07-31T20:16:57.717Z,31.75
2018-07-31T20:19:28.325Z,31.69
2018-07-31T20:21:58.939Z,31.61
2018-07-31T20:24:30.632Z,31.59
2018-07-31T20:27:01.135Z,31.55
2018-07-31T20:29:32.010Z,31.51
2018-07-31T20:32:02.261Z,31.46
2018-07-31T20:34:32.616Z,31.43
2018-07-31T20:37:02.822Z,31.40
2018-07-31T20:39:33.206Z,31.36
2018-07-31T20:42:04.040Z,31.35
2018-07-31T20:44:34.365Z,31.30
2018-07-31T20:47:04.638Z,31.24
2018-07-31T20:49:35.112Z,31.18
2018-07-31T20:52:05.217Z,31.11
2018-07-31T20:54:35.478Z,31.09
2018-07-31T20:57:05.741Z,31.04
2018-07-31T20:59:36.001Z,30.99
2018-07-31T21:02:06.539Z,30.94
2018-07-31T21:04:37.088Z,30.90
2018-07-31T21:07:07.363Z,30.84
2018-07-31T21:09:39.280Z,30.80
2018-07-31T21:12:09.805Z,30.77
2018-07-31T21:14:40.140Z,30.76
2018-07-31T21:17:10.321Z,30.74
2018-07-31T21:19:40.584Z,30.73
2018-07-31T21:22:10.611Z,30.70
2018-07-31T21:24:40.911Z,30.68
2018-07-31T21:27:11.004Z,30.65
2018-07-31T21:29:41.056Z,30.60
2018-07-31T21:32:13.373Z,30.56
2018-07-31T21:34:44.317Z,30.53
2018-07-31T21:37:14.718Z,30.50
2018-07-31T21:39:44.782Z,30.48
2018-07-31T21:42:14.913Z,30.43
2018-07-31T21:44:44.918Z,30.39
2018-07-31T21:47:15.113Z,30.35
2018-07-31T21:49:45.249Z,30.30
2018-07-31T21:52:15.422Z,30.26
2018-07-31T21:54:45.698Z,30.18
2018-07-31T21:57:15.730Z,30.13
2018-07-31T21:59:45.969Z,30.08
2018-07-31T22:02:16.724Z,30.04
2018-07-31T22:04:47.057Z,30.01
2018-07-31T22:07:17.354Z,29.98
2018-07-31T22:09:47.734Z,29.96
2018-07-31T22:12:17.809Z,29.91
2018-07-31T22:14:48.302Z,29.86
2018-07-31T22:17:18.451Z,29.84
2018-07-31T22:19:48.657Z,29.84
2018-07-31T22:22:18.732Z,29.82
2018-07-31T22:24:48.949Z,29.77
2018-07-31T22:27:19.093Z,29.72
2018-07-31T22:29:49.234Z,29.63
2018-07-31T22:32:19.558Z,29.57
2018-07-31T22:34:49.760Z,29.52
2018-07-31T22:37:20.301Z,29.47
2018-07-31T22:39:50.603Z,29.43
2018-07-31T22:42:20.719Z,29.38
2018-07-31T22:44:50.915Z,29.34
2018-07-31T22:47:21.138Z,29.31
2018-07-31T22:49:51.647Z,29.28
2018-07-31T22:52:22.042Z,29.25
2018-07-31T22:54:52.436Z,29.22
2018-07-31T22:57:22.706Z,29.17
2018-07-31T22:59:53.102Z,29.12
2018-07-31T23:02:23.217Z,29.06
2018-07-31T23:04:53.466Z,29.02
2018-07-31T23:07:23.509Z,28.99
2018-07-31T23:10:01.952Z,28.93
2018-07-31T23:12:32.955Z,28.88
2018-07-31T23:15:04.128Z,28.86
2018-07-31T23:17:34.627Z,28.81
2018-07-31T23:20:05.523Z,28.78
2018-07-31T23:22:46.903Z,28.74
2018-07-31T23:25:17.106Z,28.72
2018-07-31T23:27:49.983Z,28.70
2018-07-31T23:30:20.174Z,28.66
2018-07-31T23:32:50.474Z,28.65
2018-07-31T23:35:20.524Z,28.64
2018-07-31T23:37:50.940Z,28.64
2018-07-31T23:40:21.562Z,28.64
2018-07-31T23:42:51.861Z,28.65
2018-07-31T23:45:22.310Z,28.63
2018-07-31T23:47:52.342Z,28.60
2018-07-31T23:50:22.383Z,28.59
2018-07-31T23:52:52.526Z,28.58
2018-07-31T23:55:22.750Z,28.57
2018-07-31T23:57:52.994Z,28.56
