createdAt,value
2023-04-01T00:01:22.802Z,7.68
2023-04-01T00:03:51.537Z,7.70
2023-04-01T00:06:20.185Z,7.72
2023-04-01T00:08:48.526Z,7.74
2023-04-01T00:11:16.908Z,7.76
2023-04-01T00:13:45.484Z,7.78
2023-04-01T00:16:21.752Z,7.80
2023-04-01T00:18:51.753Z,7.80
2023-04-01T00:21:20.194Z,7.81
2023-04-01T00:23:52.093Z,7.80
2023-04-01T00:26:22.878Z,7.81
2023-04-01T00:28:51.327Z,7.82
2023-04-01T00:31:19.699Z,7.83
2023-04-01T00:33:49.252Z,7.85
2023-04-01T00:36:18.394Z,7.86
2023-04-01T00:38:48.023Z,7.87
2023-04-01T00:41:16.987Z,7.87
2023-04-01T00:43:47.073Z,7.85
2023-04-01T00:46:15.664Z,7.85
2023-04-01T00:48:51.653Z,7.85
2023-04-01T00:51:21.379Z,7.87
2023-04-01T00:53:52.333Z,7.87
2023-04-01T00:56:36.829Z,7.89
2023-04-01T00:59:06.894Z,7.90
2023-04-01T01:01:36.162Z,7.91
2023-04-01T01:04:05.588Z,7.93
2023-04-01T01:06:40.717Z,7.95
2023-04-01T01:09:27.860Z,7.97
2023-04-01T01:11:59.014Z,7.99
2023-04-01T01:14:40.861Z,8.01
2023-04-01T01:17:08.940Z,8.03
2023-04-01T01:19:39.964Z,8.03
2023-04-01T01:22:34.108Z,8.04
2023-04-01T01:25:08.308Z,8.03
2023-04-01T01:27:37.608Z,8.02
2023-04-01T01:30:25.516Z,8.00
2023-04-01T01:33:00.700Z,7.99
2023-04-01T01:35:33.070Z,7.99
2023-04-01T01:38:06.733Z,8.00
2023-04-01T01:40:35.665Z,8.01
2023-04-01T01:43:05.836Z,8.02
2023-04-01T01:45:34.675Z,8.00
2023-04-01T01:48:03.740Z,7.98
2023-04-01T01:50:32.146Z,7.97
2023-04-01T01:53:01.944Z,7.95
2023-04-01T01:55:35.725Z,7.96
2023-04-01T01:58:06.684Z,7.97
2023-04-01T02:00:39.325Z,7.98
2023-04-01T02:03:07.747Z,7.99
2023-04-01T02:05:36.236Z,8.00
2023-04-01T02:08:12.269Z,7.99
2023-04-01T02:10:41.573Z,7.99
2023-04-01T02:13:21.005Z,7.99
2023-04-01T02:15:49.725Z,8.00
2023-04-01T02:18:18.384Z,8.00
2023-04-01T02:20:52.864Z,8.01
2023-04-01T02:23:22.201Z,8.01
2023-04-01T02:25:52.323Z,8.03
2023-04-01T02:28:21.623Z,8.03
2023-04-01T02:30:51.339Z,8.04
2023-04-01T02:33:22.548Z,8.04
2023-04-01T02:35:51.890Z,8.06
2023-04-01T02:38:20.551Z,8.07
2023-04-01T02:40:50.768Z,8.08
2023-04-01T02:43:20.067Z,8.09
2023-04-01T02:45:53.060Z,8.10
2023-04-01T02:48:21.453Z,8.10
2023-04-01T02:50:49.749Z,8.11
2023-04-01T02:53:18.831Z,8.12
2023-04-01T02:55:47.182Z,8.13
2023-04-01T02:58:19.509Z,8.14
2023-04-01T03:00:47.664Z,8.15
2023-04-01T03:03:16.836Z,8.15
2023-04-01T03:05:50.517Z,8.16
2023-04-01T03:08:18.834Z,8.17
2023-04-01T03:10:47.348Z,8.16
2023-04-01T03:13:19.344Z,8.15
2023-04-01T03:15:47.634Z,8.13
2023-04-01T03:18:17.232Z,8.11
2023-04-01T03:20:48.244Z,8.10
2023-04-01T03:23:18.415Z,8.09
2023-04-01T03:25:46.653Z,8.09
2023-04-01T03:28:15.732Z,8.09
2023-04-01T03:30:44.542Z,8.11
2023-04-01T03:33:14.832Z,8.11
2023-04-01T03:35:43.533Z,8.10
2023-04-01T03:38:11.641Z,8.08
2023-04-01T03:40:43.355Z,8.05
2023-04-01T03:43:11.940Z,8.03
2023-04-01T03:45:50.080Z,8.02
2023-04-01T03:48:18.953Z,8.03
2023-04-01T03:50:47.297Z,8.03
2023-04-01T03:53:16.573Z,8.04
2023-04-01T03:55:45.072Z,8.06
2023-04-01T03:58:13.587Z,8.05
2023-04-01T04:00:44.739Z,8.05
2023-04-01T04:03:19.452Z,8.03
2023-04-01T04:05:48.571Z,8.02
2023-04-01T04:08:18.150Z,8.03
2023-04-01T04:10:47.568Z,8.04
2023-04-01T04:13:21.340Z,8.05
2023-04-01T04:15:52.356Z,8.06
2023-04-01T04:18:20.524Z,8.05
2023-04-01T04:20:51.273Z,8.04
2023-04-01T04:23:20.030Z,8.02
2023-04-01T04:25:55.542Z,8.01
2023-04-01T04:28:24.255Z,8.01
2023-04-01T04:30:53.372Z,8.03
2023-04-01T04:33:24.531Z,8.03
2023-04-01T04:35:52.750Z,8.02
2023-04-01T04:38:22.598Z,8.02
2023-04-01T04:40:51.498Z,8.02
2023-04-01T04:43:19.843Z,8.03
2023-04-01T04:45:47.977Z,8.05
2023-04-01T04:48:19.925Z,8.08
2023-04-01T04:50:49.636Z,8.08
2023-04-01T04:53:18.981Z,8.07
2023-04-01T04:55:51.615Z,8.06
2023-04-01T04:58:43.016Z,8.05
2023-04-01T05:01:12.927Z,8.05
2023-04-01T05:03:41.505Z,8.08
2023-04-01T05:06:10.454Z,8.09
2023-04-01T05:08:39.902Z,8.09
2023-04-01T05:13:39.599Z,8.11
2023-04-01T05:16:11.288Z,8.12
2023-04-01T05:18:42.156Z,8.12
2023-04-01T05:21:11.536Z,8.14
2023-04-01T05:23:41.752Z,8.17
2023-04-01T05:26:10.902Z,8.22
2023-04-01T05:28:39.445Z,8.28
2023-04-01T05:31:08.180Z,8.31
2023-04-01T05:33:40.245Z,8.35
2023-04-01T05:36:12.131Z,8.41
2023-04-01T05:38:40.853Z,8.43
2023-04-01T05:41:11.243Z,8.41
2023-04-01T05:43:43.413Z,8.36
2023-04-01T05:46:30.427Z,8.31
2023-04-01T05:49:05.467Z,8.30
2023-04-01T05:51:33.784Z,8.31
2023-04-01T05:54:02.365Z,8.33
2023-04-01T05:56:30.658Z,8.37
2023-04-01T05:58:58.776Z,8.42
2023-04-01T06:01:27.845Z,8.47
2023-04-01T06:03:57.308Z,8.51
2023-04-01T06:06:28.664Z,8.51
2023-04-01T06:09:06.336Z,8.51
2023-04-01T06:11:41.761Z,8.54
2023-04-01T06:14:18.571Z,8.55
2023-04-01T06:17:07.209Z,8.56
2023-04-01T06:19:38.467Z,8.58
2023-04-01T06:22:19.149Z,8.59
2023-04-01T06:24:53.256Z,8.62
2023-04-01T06:27:27.536Z,8.65
2023-04-01T06:30:00.435Z,8.68
2023-04-01T06:32:32.246Z,8.70
2023-04-01T06:35:19.616Z,8.71
2023-04-01T06:37:51.897Z,8.73
2023-04-01T06:40:20.227Z,8.76
2023-04-01T06:42:58.149Z,8.79
2023-04-01T06:45:55.862Z,8.82
2023-04-01T06:49:01.484Z,8.87
2023-04-01T06:52:10.738Z,8.94
2023-04-01T06:55:24.113Z,8.99
2023-04-01T06:58:14.507Z,9.01
2023-04-01T07:00:44.581Z,9.01
2023-04-01T07:03:34.252Z,9.03
2023-04-01T07:06:04.454Z,9.10
2023-04-01T07:08:34.620Z,9.17
2023-04-01T07:11:05.372Z,9.24
2023-04-01T07:14:11.599Z,9.27
2023-04-01T07:16:51.469Z,9.26
2023-04-01T07:19:19.675Z,9.25
2023-04-01T07:22:21.010Z,9.26
2023-04-01T07:25:26.304Z,9.30
2023-04-01T07:28:17.539Z,9.38
2023-04-01T07:30:48.421Z,9.41
2023-04-01T07:33:21.667Z,9.46
2023-04-01T07:35:59.043Z,9.52
2023-04-01T07:38:43.606Z,9.56
2023-04-01T07:41:23.279Z,9.61
2023-04-01T07:44:05.094Z,9.64
2023-04-01T07:46:47.007Z,9.70
2023-04-01T07:49:18.841Z,9.80
2023-04-01T07:51:59.922Z,9.91
2023-04-01T07:54:46.253Z,10.01
2023-04-01T07:57:23.061Z,10.07
2023-04-01T08:00:01.900Z,10.08
2023-04-01T08:03:18.459Z,10.10
2023-04-01T08:05:46.827Z,10.14
2023-04-01T08:08:20.939Z,10.21
2023-04-01T08:11:24.972Z,10.31
2023-04-01T08:14:17.530Z,10.43
2023-04-01T08:17:10.414Z,10.57
2023-04-01T08:19:53.241Z,10.63
2023-04-01T08:22:28.771Z,10.68
2023-04-01T08:25:01.058Z,10.75
2023-04-01T08:27:34.562Z,10.79
2023-04-01T08:30:10.072Z,10.83
2023-04-01T08:32:41.222Z,10.84
2023-04-01T08:35:19.371Z,10.83
2023-04-01T08:37:49.173Z,10.84
2023-04-01T08:40:28.382Z,10.86
2023-04-01T08:43:20.700Z,10.87
2023-04-01T08:46:03.931Z,10.88
2023-04-01T08:48:35.271Z,10.89
2023-04-01T08:51:08.429Z,10.89
2023-04-01T08:53:58.852Z,10.89
2023-04-01T08:56:46.707Z,10.89
2023-04-01T08:59:36.515Z,10.86
2023-04-01T09:02:20.902Z,10.82
2023-04-01T09:05:12.269Z,10.83
2023-04-01T09:08:04.595Z,10.86
2023-04-01T09:10:33.512Z,10.92
2023-04-01T09:13:08.747Z,11.00
2023-04-01T09:15:38.585Z,11.13
2023-04-01T09:18:16.347Z,11.27
2023-04-01T09:20:51.178Z,11.40
2023-04-01T09:23:38.995Z,11.53
2023-04-01T09:26:10.100Z,11.69
2023-04-01T09:28:51.954Z,11.81
2023-04-01T09:31:39.351Z,11.90
2023-04-01T09:35:01.803Z,12.00
2023-04-01T09:37:42.085Z,12.15
2023-04-01T09:40:13.382Z,12.32
2023-04-01T09:43:02.313Z,12.52
2023-04-01T09:45:37.686Z,12.78
2023-04-01T09:48:26.249Z,13.00
2023-04-01T09:51:11.059Z,13.25
2023-04-01T09:53:49.977Z,13.42
2023-04-01T09:56:21.194Z,13.59
2023-04-01T09:59:08.255Z,13.68
2023-04-01T10:02:14.287Z,13.80
2023-04-01T10:04:57.555Z,13.82
2023-04-01T10:07:58.421Z,13.89
2023-04-01T10:10:46.587Z,13.97
2023-04-01T10:13:33.879Z,14.06
2023-04-01T10:16:21.081Z,14.23
2023-04-01T10:18:49.203Z,14.43
2023-04-01T10:21:19.102Z,14.63
2023-04-01T10:23:51.604Z,14.84
2023-04-01T10:26:35.579Z,15.03
2023-04-01T10:29:48.222Z,15.23
2023-04-01T10:32:32.063Z,15.35
2023-04-01T10:35:19.198Z,15.39
2023-04-01T10:37:59.432Z,15.35
2023-04-01T10:40:39.989Z,15.31
2023-04-01T10:43:58.529Z,15.32
2023-04-01T10:46:46.343Z,15.40
2023-04-01T10:49:18.038Z,15.41
2023-04-01T10:51:49.329Z,15.39
2023-04-01T10:54:45.094Z,15.33
2023-04-01T10:58:04.592Z,15.38
2023-04-01T11:00:54.036Z,15.48
2023-04-01T11:03:56.232Z,15.56
2023-04-01T11:07:09.280Z,15.66
2023-04-01T11:09:37.955Z,15.80
2023-04-01T11:12:06.198Z,15.85
2023-04-01T11:14:53.832Z,15.82
2023-04-01T11:17:34.937Z,15.77
2023-04-01T11:20:20.846Z,15.74
2023-04-01T11:22:52.119Z,15.80
2023-04-01T11:25:26.885Z,15.82
2023-04-01T11:28:33.825Z,15.86
2023-04-01T11:31:07.025Z,15.90
2023-04-01T11:33:36.967Z,15.85
2023-04-01T11:36:14.327Z,15.77
2023-04-01T11:39:01.568Z,15.72
2023-04-01T11:41:48.100Z,15.71
2023-04-01T11:44:41.325Z,15.74
2023-04-01T11:47:35.422Z,15.78
2023-04-01T11:50:22.254Z,15.62
2023-04-01T11:52:58.415Z,15.45
2023-04-01T11:55:29.682Z,15.38
2023-04-01T11:57:57.964Z,15.36
2023-04-01T12:00:44.846Z,15.33
2023-04-01T12:03:46.690Z,15.32
2023-04-01T12:06:14.877Z,15.28
2023-04-01T12:08:55.801Z,15.25
2023-04-01T12:11:43.024Z,15.18
2023-04-01T12:14:14.246Z,15.08
2023-04-01T12:16:44.641Z,15.02
2023-04-01T12:19:19.087Z,15.01
2023-04-01T12:22:13.754Z,15.01
2023-04-01T12:24:46.685Z,15.03
2023-04-01T12:27:20.866Z,15.07
2023-04-01T12:30:11.537Z,15.10
2023-04-01T12:33:10.101Z,15.07
2023-04-01T12:35:54.034Z,15.00
2023-04-01T12:38:33.704Z,14.96
2023-04-01T12:41:13.758Z,14.97
2023-04-01T12:43:47.878Z,15.01
2023-04-01T12:46:16.247Z,15.08
2023-04-01T12:48:54.890Z,15.14
2023-04-01T12:51:30.336Z,15.22
2023-04-01T12:54:08.196Z,15.31
2023-04-01T12:56:40.358Z,15.35
2023-04-01T12:59:14.588Z,15.33
2023-04-01T13:02:01.330Z,15.28
2023-04-01T13:04:45.424Z,15.18
2023-04-01T13:07:22.630Z,15.11
2023-04-01T13:10:14.254Z,15.09
2023-04-01T13:12:42.436Z,15.07
2023-04-01T13:15:14.480Z,15.06
2023-04-01T13:17:46.062Z,15.05
2023-04-01T13:20:17.223Z,15.05
2023-04-01T13:22:51.718Z,15.04
2023-04-01T13:25:26.104Z,15.07
2023-04-01T13:28:13.002Z,15.08
2023-04-01T13:30:47.060Z,15.09
2023-04-01T13:33:22.040Z,15.08
2023-04-01T13:35:53.205Z,15.06
2023-04-01T13:38:21.713Z,15.02
2023-04-01T13:41:02.359Z,14.99
2023-04-01T13:43:43.438Z,14.94
2023-04-01T13:46:32.172Z,14.90
2023-04-01T13:49:03.263Z,14.85
2023-04-01T13:51:53.353Z,14.81
2023-04-01T13:54:33.117Z,14.74
2023-04-01T13:57:16.473Z,14.66
2023-04-01T14:00:25.159Z,14.60
2023-04-01T14:03:12.074Z,14.55
2023-04-01T14:05:49.424Z,14.48
2023-04-01T14:08:45.753Z,14.43
2023-04-01T14:11:17.076Z,14.37
2023-04-01T14:13:57.088Z,14.33
2023-04-01T14:16:33.474Z,14.30
2023-04-01T14:19:01.815Z,14.26
2023-04-01T14:21:35.985Z,14.23
2023-04-01T14:24:10.856Z,14.17
2023-04-01T14:26:58.052Z,14.12
2023-04-01T14:29:49.246Z,14.08
2023-04-01T14:32:36.427Z,14.05
2023-04-01T14:35:07.851Z,14.03
2023-04-01T14:37:37.135Z,14.01
2023-04-01T14:40:21.318Z,14.01
2023-04-01T14:42:49.394Z,13.99
2023-04-01T14:45:36.753Z,13.98
2023-04-01T14:48:05.587Z,13.94
2023-04-01T14:51:03.635Z,13.89
2023-04-01T14:53:36.378Z,13.82
2023-04-01T14:56:05.092Z,13.73
2023-04-01T14:58:43.672Z,13.66
2023-04-01T15:01:20.136Z,13.62
2023-04-01T15:03:53.010Z,13.55
2023-04-01T15:06:35.816Z,13.48
2023-04-01T15:09:09.225Z,13.42
2023-04-01T15:11:57.559Z,13.37
2023-04-01T15:14:41.860Z,13.31
2023-04-01T15:17:13.203Z,13.24
2023-04-01T15:19:47.488Z,13.19
2023-04-01T15:22:46.844Z,13.14
2023-04-01T15:25:21.176Z,13.07
2023-04-01T15:27:55.867Z,13.02
2023-04-01T15:30:38.585Z,12.98
2023-04-01T15:33:10.590Z,12.95
2023-04-01T15:35:45.313Z,12.91
2023-04-01T15:38:52.467Z,12.88
2023-04-01T15:41:23.324Z,12.85
2023-04-01T15:43:53.340Z,12.82
2023-04-01T15:46:31.763Z,12.80
2023-04-01T15:49:09.070Z,12.76
2023-04-01T15:51:37.509Z,12.74
2023-04-01T15:54:10.795Z,12.72
2023-04-01T15:56:48.106Z,12.70
2023-04-01T15:59:20.882Z,12.67
2023-04-01T16:01:59.926Z,12.65
2023-04-01T16:04:53.819Z,12.61
2023-04-01T16:07:28.186Z,12.58
2023-04-01T16:10:07.521Z,12.53
2023-04-01T16:13:13.959Z,12.51
2023-04-01T16:16:05.537Z,12.48
2023-04-01T16:18:36.288Z,12.44
2023-04-01T16:21:17.745Z,12.41
2023-04-01T16:23:58.065Z,12.38
2023-04-01T16:26:59.884Z,12.36
2023-04-01T16:29:41.259Z,12.32
2023-04-01T16:32:22.765Z,12.30
2023-04-01T16:35:06.237Z,12.26
2023-04-01T16:37:59.643Z,12.22
2023-04-01T16:40:43.582Z,12.15
2023-04-01T16:43:32.082Z,12.10
2023-04-01T16:46:22.321Z,12.03
2023-04-01T16:49:01.975Z,11.96
2023-04-01T16:51:38.955Z,11.90
2023-04-01T16:54:14.972Z,11.85
2023-04-01T16:56:47.438Z,11.82
2023-04-01T16:59:17.621Z,11.80
2023-04-01T17:02:07.339Z,11.78
2023-04-01T17:04:50.208Z,11.75
2023-04-01T17:07:30.039Z,11.74
2023-04-01T17:10:20.720Z,11.72
2023-04-01T17:13:08.830Z,11.72
2023-04-01T17:15:54.378Z,11.71
2023-04-01T17:18:25.872Z,11.70
2023-04-01T17:21:14.397Z,11.67
2023-04-01T17:24:07.306Z,11.66
2023-04-01T17:27:05.713Z,11.63
2023-04-01T17:29:54.906Z,11.57
2023-04-01T17:32:42.838Z,11.51
2023-04-01T17:35:27.514Z,11.44
2023-04-01T17:38:18.164Z,11.40
2023-04-01T17:41:07.337Z,11.35
2023-04-01T17:43:44.435Z,11.29
2023-04-01T17:46:51.122Z,11.25
2023-04-01T17:49:25.771Z,11.21
2023-04-01T17:52:21.011Z,11.20
2023-04-01T17:54:54.047Z,11.20
2023-04-01T17:57:42.334Z,11.17
2023-04-01T18:00:13.668Z,11.14
2023-04-01T18:03:11.076Z,11.11
2023-04-01T18:06:00.212Z,11.10
2023-04-01T18:08:44.676Z,11.08
2023-04-01T18:11:24.006Z,11.03
2023-04-01T18:13:56.255Z,10.98
2023-04-01T18:16:29.904Z,10.94
2023-04-01T18:19:05.409Z,10.88
2023-04-01T18:21:38.860Z,10.84
2023-04-01T18:24:27.271Z,10.78
2023-04-01T18:27:01.468Z,10.74
2023-04-01T18:29:39.308Z,10.70
2023-04-01T18:32:14.173Z,10.66
2023-04-01T18:34:45.084Z,10.63
2023-04-01T18:37:28.026Z,10.61
2023-04-01T18:40:17.253Z,10.59
2023-04-01T18:42:54.541Z,10.59
2023-04-01T18:45:24.429Z,10.57
2023-04-01T18:47:56.288Z,10.55
2023-04-01T18:50:43.695Z,10.52
2023-04-01T18:53:30.111Z,10.52
2023-04-01T18:56:07.963Z,10.52
2023-04-01T18:58:39.321Z,10.51
2023-04-01T19:01:39.067Z,10.50
2023-04-01T19:04:17.089Z,10.47
2023-04-01T19:06:48.663Z,10.45
2023-04-01T19:09:18.730Z,10.42
2023-04-01T19:11:58.763Z,10.41
2023-04-01T19:14:47.096Z,10.38
2023-04-01T19:17:17.556Z,10.35
2023-04-01T19:19:57.490Z,10.32
2023-04-01T19:22:32.249Z,10.30
2023-04-01T19:25:00.423Z,10.27
2023-04-01T19:27:29.058Z,10.25
2023-04-01T19:30:00.043Z,10.22
2023-04-01T19:32:31.298Z,10.19
2023-04-01T19:35:11.827Z,10.18
2023-04-01T19:37:51.743Z,10.15
2023-04-01T19:40:32.615Z,10.15
2023-04-01T19:43:21.745Z,10.12
2023-04-01T19:46:13.253Z,10.10
2023-04-01T19:49:05.992Z,10.07
2023-04-01T19:51:52.790Z,10.04
2023-04-01T19:54:21.694Z,10.01
2023-04-01T19:57:08.830Z,9.99
2023-04-01T19:59:37.066Z,9.96
2023-04-01T20:02:25.152Z,9.94
2023-04-01T20:04:55.655Z,9.91
2023-04-01T20:07:33.561Z,9.90
2023-04-01T20:10:06.776Z,9.89
2023-04-01T20:12:41.760Z,9.89
2023-04-01T20:15:33.919Z,9.85
2023-04-01T20:18:10.396Z,9.81
2023-04-01T20:20:41.537Z,9.79
2023-04-01T20:23:39.380Z,9.77
2023-04-01T20:26:11.723Z,9.77
2023-04-01T20:28:44.834Z,9.77
2023-04-01T20:31:25.842Z,9.77
2023-04-01T20:34:13.440Z,9.78
2023-04-01T20:36:41.597Z,9.77
2023-04-01T20:39:19.166Z,9.77
2023-04-01T20:41:53.753Z,9.76
2023-04-01T20:44:40.842Z,9.75
2023-04-01T20:47:14.724Z,9.74
2023-04-01T20:50:09.116Z,9.74
2023-04-01T20:52:42.350Z,9.74
2023-04-01T20:55:13.557Z,9.73
2023-04-01T20:57:45.541Z,9.71
2023-04-01T21:00:32.882Z,9.68
2023-04-01T21:03:07.058Z,9.67
2023-04-01T21:05:37.959Z,9.67
2023-04-01T21:08:32.249Z,9.68
2023-04-01T21:11:16.969Z,9.68
2023-04-01T21:13:58.000Z,9.68
2023-04-01T21:16:36.259Z,9.67
2023-04-01T21:19:06.291Z,9.68
2023-04-01T21:21:53.133Z,9.67
2023-04-01T21:24:39.995Z,9.65
2023-04-01T21:27:23.416Z,9.64
2023-04-01T21:29:54.558Z,9.62
2023-04-01T21:32:34.969Z,9.61
2023-04-01T21:35:21.487Z,9.62
2023-04-01T21:38:02.191Z,9.60
2023-04-01T21:40:49.662Z,9.59
2023-04-01T21:43:24.718Z,9.60
2023-04-01T21:45:57.587Z,9.60
2023-04-01T21:48:38.375Z,9.61
2023-04-01T21:51:25.307Z,9.61
2023-04-01T21:54:06.223Z,9.60
2023-04-01T21:56:56.481Z,9.56
2023-04-01T21:59:42.989Z,9.52
2023-04-01T22:02:26.484Z,9.47
2023-04-01T22:04:55.498Z,9.42
2023-04-01T22:07:43.767Z,9.39
2023-04-01T22:10:11.952Z,9.38
2023-04-01T22:12:52.528Z,9.37
2023-04-01T22:15:23.681Z,9.37
2023-04-01T22:17:56.606Z,9.38
2023-04-01T22:20:30.340Z,9.38
2023-04-01T22:22:58.656Z,9.36
2023-04-01T22:25:29.101Z,9.33
2023-04-01T22:28:21.057Z,9.31
2023-04-01T22:30:53.537Z,9.27
2023-04-01T22:33:22.500Z,9.24
2023-04-01T22:36:03.271Z,9.20
2023-04-01T22:38:32.307Z,9.16
2023-04-01T22:41:08.461Z,9.14
2023-04-01T22:43:40.765Z,9.13
2023-04-01T22:46:18.190Z,9.15
2023-04-01T22:48:53.080Z,9.16
2023-04-01T22:51:41.467Z,9.16
2023-04-01T22:54:28.275Z,9.16
2023-04-01T22:56:57.715Z,9.13
2023-04-01T22:59:46.132Z,9.10
2023-04-01T23:02:22.052Z,9.06
2023-04-01T23:04:53.785Z,9.04
2023-04-01T23:07:25.173Z,9.04
2023-04-01T23:09:53.262Z,9.04
2023-04-01T23:12:21.884Z,9.06
2023-04-01T23:14:57.419Z,9.07
2023-04-01T23:17:28.506Z,9.09
2023-04-01T23:19:56.816Z,9.09
2023-04-01T23:22:31.155Z,9.10
2023-04-01T23:25:18.191Z,9.12
2023-04-01T23:27:47.969Z,9.12
2023-04-01T23:30:34.957Z,9.10
2023-04-01T23:33:16.907Z,9.09
2023-04-01T23:35:49.447Z,9.08
2023-04-01T23:38:18.224Z,9.07
2023-04-01T23:40:47.565Z,9.06
2023-04-01T23:43:23.659Z,9.04
2023-04-01T23:45:52.029Z,9.02
2023-04-01T23:48:21.465Z,9.03
2023-04-01T23:50:49.499Z,9.03
2023-04-01T23:53:27.828Z,9.03
2023-04-01T23:55:56.097Z,9.02
2023-04-01T23:58:27.311Z,9.02
