createdAt,value
2018-06-18T00:02:23.443Z,60.02
2018-06-18T00:04:52.249Z,59.82
2018-06-18T00:07:21.277Z,60.57
2018-06-18T00:09:50.051Z,59.70
2018-06-18T00:12:19.063Z,60.02
2018-06-18T00:14:47.955Z,59.98
2018-06-18T00:17:16.767Z,60.03
2018-06-18T00:19:45.848Z,59.81
2018-06-18T00:22:18.907Z,59.84
2018-06-18T00:24:48.986Z,60.22
2018-06-18T00:27:18.124Z,60.18
2018-06-18T00:29:46.878Z,59.91
2018-06-18T00:32:15.574Z,59.91
2018-06-18T00:34:44.536Z,59.46
2018-06-18T00:37:13.347Z,59.27
2018-06-18T00:39:42.125Z,59.38
2018-06-18T00:42:12.881Z,59.67
2018-06-18T00:44:41.750Z,59.07
2018-06-18T00:47:10.667Z,59.59
2018-06-18T00:49:39.752Z,59.59
2018-06-18T00:52:08.506Z,59.67
2018-06-18T00:54:37.284Z,60.13
2018-06-18T00:57:06.403Z,59.80
2018-06-18T00:59:35.534Z,60.31
2018-06-18T01:02:04.837Z,60.01
2018-06-18T01:04:33.763Z,60.04
2018-06-18T01:07:02.605Z,60.72
2018-06-18T01:09:31.568Z,60.39
2018-06-18T01:12:00.292Z,59.99
2018-06-18T01:14:29.133Z,60.25
2018-06-18T01:16:58.016Z,60.03
2018-06-18T01:19:27.016Z,59.79
2018-06-18T01:21:55.925Z,60.34
2018-06-18T01:24:36.790Z,60.31
2018-06-18T01:27:05.869Z,60.04
2018-06-18T01:29:35.140Z,59.86
2018-06-18T01:32:03.954Z,60.54
2018-06-18T01:34:32.812Z,60.65
2018-06-18T01:37:01.608Z,60.50
2018-06-18T01:39:30.464Z,60.32
2018-06-18T01:41:59.220Z,60.43
2018-06-18T01:44:28.058Z,60.81
2018-06-18T01:46:57.066Z,60.65
2018-06-18T01:49:25.843Z,60.78
2018-06-18T01:51:54.549Z,60.46
2018-06-18T01:54:23.429Z,60.19
2018-06-18T01:56:52.342Z,60.65
2018-06-18T01:59:21.328Z,60.73
2018-06-18T02:01:50.344Z,60.87
2018-06-18T02:04:19.416Z,61.44
2018-06-18T02:06:48.195Z,61.41
2018-06-18T02:09:16.990Z,61.66
2018-06-18T02:11:46.021Z,61.41
2018-06-18T02:14:15.304Z,61.38
2018-06-18T02:16:44.423Z,61.28
2018-06-18T02:19:13.141Z,61.33
2018-06-18T02:21:41.989Z,61.65
2018-06-18T02:24:10.731Z,61.23
2018-06-18T02:26:39.722Z,61.94
2018-06-18T02:29:13.760Z,61.58
2018-06-18T02:31:47.708Z,62.08
2018-06-18T02:34:21.822Z,62.29
2018-06-18T02:36:56.090Z,62.68
2018-06-18T02:39:24.974Z,62.04
2018-06-18T02:41:53.859Z,62.42
2018-06-18T02:44:22.938Z,61.96
2018-06-18T02:46:51.617Z,62.22
2018-06-18T02:49:20.545Z,61.98
2018-06-18T02:51:49.478Z,62.55
2018-06-18T02:54:18.619Z,62.88
2018-06-18T02:56:55.237Z,62.99
2018-06-18T02:59:24.243Z,62.82
2018-06-18T03:01:53.012Z,62.43
2018-06-18T03:04:21.852Z,62.49
2018-06-18T03:06:50.596Z,62.57
2018-06-18T03:09:19.498Z,63.11
2018-06-18T03:11:48.319Z,63.21
2018-06-18T03:14:17.120Z,63.38
2018-06-18T03:16:46.160Z,63.14
2018-06-18T03:19:20.019Z,63.47
2018-06-18T03:21:55.309Z,63.87
2018-06-18T03:24:29.510Z,63.66
2018-06-18T03:27:03.783Z,64.36
2018-06-18T03:29:35.058Z,64.46
2018-06-18T03:32:08.473Z,64.21
2018-06-18T03:34:37.425Z,64.75
2018-06-18T03:37:07.599Z,64.85
2018-06-18T03:39:36.430Z,64.60
2018-06-18T03:42:05.388Z,65.21
2018-06-18T03:44:41.070Z,65.18
2018-06-18T03:47:14.956Z,65.42
2018-06-18T03:49:43.706Z,65.12
2018-06-18T03:52:12.539Z,65.00
2018-06-18T03:54:41.740Z,65.31
2018-06-18T03:57:10.463Z,65.18
2018-06-18T03:59:39.535Z,65.55
2018-06-18T04:02:19.085Z,65.63
2018-06-18T04:05:00.900Z,65.72
2018-06-18T04:07:35.922Z,65.65
2018-06-18T04:10:10.263Z,65.89
2018-06-18T04:12:39.455Z,65.50
2018-06-18T04:15:08.589Z,65.37
2018-06-18T04:17:37.582Z,65.02
2018-06-18T04:20:06.777Z,65.13
2018-06-18T04:22:35.686Z,65.05
2018-06-18T04:25:04.673Z,64.04
2018-06-18T04:27:33.430Z,63.32
2018-06-18T04:30:02.599Z,63.82
2018-06-18T04:32:31.785Z,63.38
2018-06-18T04:35:02.561Z,63.50
2018-06-18T04:37:31.675Z,63.02
2018-06-18T04:40:00.339Z,62.13
2018-06-18T04:42:34.358Z,61.98
2018-06-18T04:45:08.591Z,61.46
2018-06-18T04:47:42.895Z,61.26
2018-06-18T04:50:16.730Z,61.01
2018-06-18T04:52:45.930Z,60.70
2018-06-18T04:55:15.535Z,60.12
2018-06-18T04:57:44.705Z,60.73
2018-06-18T05:00:24.557Z,59.80
2018-06-18T05:02:53.447Z,58.81
2018-06-18T05:05:22.477Z,59.75
2018-06-18T05:07:55.334Z,59.06
2018-06-18T05:10:28.565Z,59.16
2018-06-18T05:12:57.657Z,58.94
2018-06-18T05:15:31.527Z,59.34
2018-06-18T05:18:00.443Z,59.02
2018-06-18T05:20:29.341Z,59.74
2018-06-18T05:22:58.521Z,59.49
2018-06-18T05:25:27.585Z,58.68
2018-06-18T05:27:56.399Z,58.82
2018-06-18T05:30:29.107Z,58.42
2018-06-18T05:32:58.261Z,57.88
2018-06-18T05:35:28.351Z,59.19
2018-06-18T05:38:01.414Z,60.17
2018-06-18T05:40:30.436Z,60.07
2018-06-18T05:42:59.254Z,59.53
2018-06-18T05:45:28.168Z,59.94
2018-06-18T05:47:57.060Z,59.41
2018-06-18T05:50:26.233Z,59.10
2018-06-18T05:52:55.281Z,59.27
2018-06-18T05:55:24.043Z,58.75
2018-06-18T05:57:53.540Z,59.53
2018-06-18T06:00:22.321Z,59.24
2018-06-18T06:02:51.157Z,58.91
2018-06-18T06:05:19.950Z,59.41
2018-06-18T06:07:48.675Z,60.16
2018-06-18T06:10:17.970Z,60.24
2018-06-18T06:12:46.989Z,59.68
2018-06-18T06:15:16.014Z,59.45
2018-06-18T06:17:44.867Z,59.46
2018-06-18T06:20:13.776Z,59.00
2018-06-18T06:22:42.547Z,58.58
2018-06-18T06:25:11.459Z,58.11
2018-06-18T06:27:40.213Z,57.41
2018-06-18T06:30:09.433Z,56.32
2018-06-18T06:32:38.406Z,57.13
2018-06-18T06:35:22.481Z,57.41
2018-06-18T06:37:51.522Z,57.05
2018-06-18T06:40:20.339Z,56.40
2018-06-18T06:42:49.376Z,56.37
2018-06-18T06:45:18.345Z,56.21
2018-06-18T06:47:47.441Z,56.54
2018-06-18T06:50:16.542Z,56.69
2018-06-18T06:52:46.002Z,54.82
2018-06-18T06:55:14.813Z,54.52
2018-06-18T06:57:43.814Z,54.95
2018-06-18T07:00:13.095Z,53.80
2018-06-18T07:02:41.937Z,54.51
2018-06-18T07:05:10.863Z,53.19
2018-06-18T07:07:39.829Z,53.78
2018-06-18T07:10:09.214Z,53.92
2018-06-18T07:12:38.429Z,54.48
2018-06-18T07:15:07.885Z,53.81
2018-06-18T07:17:37.985Z,53.39
2018-06-18T07:20:07.251Z,52.54
2018-06-18T07:22:36.352Z,52.20
2018-06-18T07:25:05.508Z,50.89
2018-06-18T07:27:34.567Z,51.06
2018-06-18T07:30:03.418Z,51.41
2018-06-18T07:32:32.438Z,50.65
2018-06-18T07:35:01.208Z,49.62
2018-06-18T07:37:30.052Z,48.84
2018-06-18T07:39:58.841Z,49.60
2018-06-18T07:42:27.850Z,49.85
2018-06-18T07:44:56.901Z,50.65
2018-06-18T07:47:25.780Z,50.16
2018-06-18T07:49:55.560Z,49.60
2018-06-18T07:52:24.567Z,49.67
2018-06-18T07:54:54.038Z,48.80
2018-06-18T07:57:23.267Z,48.37
2018-06-18T07:59:52.554Z,48.82
2018-06-18T08:02:21.370Z,48.26
2018-06-18T08:04:50.683Z,48.83
2018-06-18T08:07:19.755Z,48.97
2018-06-18T08:09:48.906Z,49.27
2018-06-18T08:12:18.176Z,49.35
2018-06-18T08:14:47.246Z,48.84
2018-06-18T08:17:16.267Z,49.01
2018-06-18T08:19:45.342Z,48.69
2018-06-18T08:22:14.421Z,48.37
2018-06-18T08:24:43.609Z,48.29
2018-06-18T08:27:12.461Z,47.28
2018-06-18T08:29:41.234Z,48.39
2018-06-18T08:32:10.217Z,49.11
2018-06-18T08:34:39.424Z,47.74
2018-06-18T08:37:08.129Z,49.55
2018-06-18T08:39:37.106Z,49.25
2018-06-18T08:42:06.512Z,47.48
2018-06-18T08:44:35.410Z,49.75
2018-06-18T08:47:04.245Z,49.06
2018-06-18T08:49:33.607Z,49.52
2018-06-18T08:52:15.287Z,49.87
2018-06-18T08:54:49.717Z,50.11
2018-06-18T08:57:23.730Z,49.81
2018-06-18T08:59:58.049Z,49.84
2018-06-18T09:02:28.642Z,51.61
2018-06-18T09:05:04.581Z,50.92
2018-06-18T09:07:37.895Z,50.34
2018-06-18T09:10:07.703Z,50.44
2018-06-18T09:12:36.921Z,51.13
2018-06-18T09:15:06.753Z,50.77
2018-06-18T09:17:35.811Z,51.35
2018-06-18T09:20:05.134Z,50.79
2018-06-18T09:22:34.198Z,49.94
2018-06-18T09:25:03.093Z,49.28
2018-06-18T09:27:32.010Z,50.77
2018-06-18T09:30:06.169Z,50.24
2018-06-18T09:32:35.569Z,50.86
2018-06-18T09:35:04.317Z,50.41
2018-06-18T09:37:33.256Z,50.98
2018-06-18T09:40:02.288Z,50.74
2018-06-18T09:42:31.140Z,50.29
2018-06-18T09:44:59.819Z,50.26
2018-06-18T09:47:28.909Z,49.67
2018-06-18T09:50:02.816Z,51.06
2018-06-18T09:52:37.455Z,48.57
2018-06-18T09:55:11.406Z,49.20
2018-06-18T09:57:45.531Z,49.13
2018-06-18T10:00:28.176Z,47.48
2018-06-18T10:02:57.331Z,47.37
2018-06-18T10:05:26.200Z,47.51
2018-06-18T10:07:55.223Z,47.08
2018-06-18T10:10:24.407Z,46.61
2018-06-18T10:12:53.398Z,46.06
2018-06-18T10:15:22.467Z,46.37
2018-06-18T10:17:51.228Z,46.83
2018-06-18T10:20:20.210Z,47.95
2018-06-18T10:22:49.393Z,46.91
2018-06-18T10:25:18.362Z,46.73
2018-06-18T10:27:47.294Z,46.52
2018-06-18T10:30:16.152Z,46.46
2018-06-18T10:32:50.797Z,47.35
2018-06-18T10:35:24.758Z,47.39
2018-06-18T10:37:59.350Z,47.47
2018-06-18T10:40:33.443Z,47.26
2018-06-18T10:43:07.580Z,46.78
2018-06-18T10:45:36.306Z,48.20
2018-06-18T10:48:05.104Z,46.71
2018-06-18T10:50:33.872Z,47.79
2018-06-18T10:53:02.936Z,46.43
2018-06-18T10:55:31.972Z,46.69
2018-06-18T10:58:01.024Z,47.15
2018-06-18T11:00:30.098Z,47.27
2018-06-18T11:02:59.059Z,46.98
2018-06-18T11:05:33.102Z,46.23
2018-06-18T11:08:02.233Z,46.05
2018-06-18T11:10:31.090Z,46.35
2018-06-18T11:12:59.913Z,45.87
2018-06-18T11:15:28.930Z,45.79
2018-06-18T11:18:03.033Z,45.58
2018-06-18T11:20:37.249Z,44.69
2018-06-18T11:23:11.811Z,44.86
2018-06-18T11:25:46.102Z,46.10
2018-06-18T11:28:15.620Z,44.71
2018-06-18T11:30:44.434Z,44.86
2018-06-18T11:33:13.437Z,45.37
2018-06-18T11:35:42.464Z,45.79
2018-06-18T11:38:11.546Z,45.08
2018-06-18T11:40:40.399Z,44.92
2018-06-18T11:43:09.079Z,44.02
2018-06-18T11:45:38.208Z,43.31
2018-06-18T11:48:18.248Z,43.07
2018-06-18T11:50:47.768Z,41.46
2018-06-18T11:53:17.335Z,41.54
2018-06-18T11:55:46.573Z,41.19
2018-06-18T11:58:19.791Z,39.50
2018-06-18T12:00:53.948Z,39.30
2018-06-18T12:03:28.050Z,41.87
2018-06-18T12:06:02.348Z,41.90
2018-06-18T12:08:36.239Z,41.78
2018-06-18T12:11:05.386Z,42.21
2018-06-18T12:13:34.328Z,42.65
2018-06-18T12:16:03.355Z,41.85
2018-06-18T12:18:32.292Z,39.96
2018-06-18T12:21:01.126Z,37.70
2018-06-18T12:23:30.214Z,37.24
2018-06-18T12:25:59.122Z,38.63
2018-06-18T12:28:27.951Z,37.90
2018-06-18T12:30:56.723Z,35.52
2018-06-18T12:33:25.928Z,35.18
2018-06-18T12:35:55.161Z,35.76
2018-06-18T12:38:24.875Z,36.62
2018-06-18T12:40:53.963Z,36.26
2018-06-18T12:43:24.897Z,34.80
2018-06-18T12:45:59.952Z,35.97
2018-06-18T12:48:33.927Z,36.65
2018-06-18T12:51:08.278Z,35.19
2018-06-18T12:53:42.835Z,33.38
2018-06-18T12:56:16.852Z,32.44
2018-06-18T12:58:45.761Z,32.26
2018-06-18T13:01:16.029Z,33.61
2018-06-18T13:03:44.875Z,34.17
2018-06-18T13:06:13.772Z,32.52
2018-06-18T13:08:42.855Z,32.37
2018-06-18T13:11:12.095Z,31.06
2018-06-18T13:13:40.845Z,30.02
2018-06-18T13:16:09.988Z,29.43
2018-06-18T13:18:39.253Z,26.94
2018-06-18T13:21:08.502Z,27.48
2018-06-18T13:23:37.478Z,26.33
2018-06-18T13:26:06.226Z,28.65
2018-06-18T13:28:35.085Z,29.31
2018-06-18T13:31:04.350Z,28.61
2018-06-18T13:33:34.525Z,28.20
2018-06-18T13:36:03.327Z,26.17
2018-06-18T13:38:37.507Z,24.96
2018-06-18T13:41:12.202Z,27.38
2018-06-18T13:43:46.472Z,26.87
2018-06-18T13:46:20.654Z,25.98
2018-06-18T13:48:53.834Z,28.41
2018-06-18T13:51:23.306Z,28.19
2018-06-18T13:53:52.298Z,28.92
2018-06-18T13:56:21.448Z,29.27
2018-06-18T13:58:50.722Z,30.15
2018-06-18T14:01:19.605Z,32.37
2018-06-18T14:03:48.826Z,33.27
2018-06-18T14:06:18.338Z,33.50
2018-06-18T14:08:47.285Z,33.60
2018-06-18T14:11:16.551Z,34.87
2018-06-18T14:13:46.155Z,34.51
2018-06-18T14:16:15.339Z,35.96
2018-06-18T14:18:44.075Z,36.48
2018-06-18T14:21:13.026Z,36.18
2018-06-18T14:23:41.920Z,36.19
2018-06-18T14:26:10.914Z,36.10
2018-06-18T14:28:39.988Z,35.65
2018-06-18T14:31:13.838Z,36.90
2018-06-18T14:33:47.996Z,36.87
2018-06-18T14:36:22.026Z,36.58
2018-06-18T14:38:56.116Z,36.11
2018-06-18T14:41:24.882Z,35.53
2018-06-18T14:43:54.113Z,35.15
2018-06-18T14:46:23.129Z,35.20
2018-06-18T14:48:51.970Z,35.78
2018-06-18T14:51:20.930Z,35.33
2018-06-18T14:53:49.798Z,35.70
2018-06-18T14:56:21.443Z,35.47
2018-06-18T14:58:57.241Z,37.06
2018-06-18T15:01:25.999Z,36.85
2018-06-18T15:03:54.817Z,37.09
2018-06-18T15:06:23.655Z,37.80
2018-06-18T15:08:52.586Z,37.30
2018-06-18T15:11:21.431Z,38.21
2018-06-18T15:13:50.496Z,37.79
2018-06-18T15:16:26.246Z,38.66
2018-06-18T15:18:55.049Z,38.52
2018-06-18T15:21:24.008Z,38.19
2018-06-18T15:23:52.975Z,38.31
2018-06-18T15:26:21.911Z,39.14
2018-06-18T15:28:50.943Z,39.14
2018-06-18T15:31:19.883Z,39.38
2018-06-18T15:33:48.979Z,39.16
2018-06-18T15:36:17.903Z,37.96
2018-06-18T15:38:46.895Z,38.14
2018-06-18T15:41:15.781Z,37.72
2018-06-18T15:43:44.587Z,37.82
2018-06-18T15:46:13.496Z,37.76
2018-06-18T15:48:42.256Z,38.55
2018-06-18T15:51:11.317Z,39.02
2018-06-18T15:53:40.046Z,39.92
2018-06-18T15:56:08.874Z,40.10
2018-06-18T15:58:37.789Z,40.45
2018-06-18T16:01:06.592Z,40.59
2018-06-18T16:03:35.582Z,39.86
2018-06-18T16:06:04.415Z,40.21
2018-06-18T16:08:33.307Z,40.38
2018-06-18T16:11:02.262Z,39.88
2018-06-18T16:13:31.210Z,39.77
2018-06-18T16:16:00.404Z,39.14
2018-06-18T16:18:29.330Z,38.86
2018-06-18T16:20:58.305Z,39.56
2018-06-18T16:23:27.089Z,39.10
2018-06-18T16:25:56.050Z,38.36
2018-06-18T16:28:24.806Z,38.60
2018-06-18T16:30:53.994Z,37.82
2018-06-18T16:33:23.059Z,38.89
2018-06-18T16:35:51.968Z,38.34
2018-06-18T16:38:20.963Z,39.06
2018-06-18T16:40:50.038Z,39.23
2018-06-18T16:43:18.807Z,39.86
2018-06-18T16:45:47.837Z,39.50
2018-06-18T16:48:16.912Z,39.34
2018-06-18T16:50:45.826Z,39.62
2018-06-18T16:53:15.152Z,39.49
2018-06-18T16:55:44.399Z,40.01
2018-06-18T16:58:13.253Z,41.05
2018-06-18T17:00:42.232Z,41.43
2018-06-18T17:03:11.127Z,41.48
2018-06-18T17:05:40.210Z,41.15
2018-06-18T17:08:09.166Z,40.47
2018-06-18T17:10:38.667Z,39.96
2018-06-18T17:13:07.581Z,39.90
2018-06-18T17:15:36.609Z,40.17
2018-06-18T17:18:05.940Z,40.24
2018-06-18T17:20:34.697Z,40.71
2018-06-18T17:23:03.409Z,41.38
2018-06-18T17:25:32.102Z,42.40
2018-06-18T17:28:00.882Z,42.93
2018-06-18T17:30:29.843Z,43.10
2018-06-18T17:32:58.568Z,43.72
2018-06-18T17:35:27.537Z,43.90
2018-06-18T17:37:57.086Z,43.91
2018-06-18T17:40:26.182Z,43.79
2018-06-18T17:42:55.112Z,43.98
2018-06-18T17:45:23.814Z,44.00
2018-06-18T17:47:52.858Z,44.07
2018-06-18T17:50:21.659Z,43.95
2018-06-18T17:52:50.479Z,44.01
2018-06-18T17:55:19.225Z,44.83
2018-06-18T17:57:48.126Z,45.18
2018-06-18T18:00:16.874Z,44.53
2018-06-18T18:02:45.798Z,43.59
2018-06-18T18:05:14.460Z,42.66
2018-06-18T18:07:43.579Z,42.79
2018-06-18T18:10:12.850Z,42.04
2018-06-18T18:12:41.774Z,42.06
2018-06-18T18:15:10.527Z,42.68
2018-06-18T18:17:39.525Z,43.31
2018-06-18T18:20:08.408Z,43.82
2018-06-18T18:22:37.237Z,44.33
2018-06-18T18:25:06.317Z,43.97
2018-06-18T18:27:35.534Z,44.16
2018-06-18T18:30:04.844Z,43.87
2018-06-18T18:32:33.610Z,44.01
2018-06-18T18:35:02.429Z,44.25
2018-06-18T18:37:31.284Z,44.55
2018-06-18T18:40:00.179Z,44.89
2018-06-18T18:42:29.189Z,44.75
2018-06-18T18:44:58.038Z,45.09
2018-06-18T18:47:27.018Z,45.52
2018-06-18T18:49:56.186Z,46.02
2018-06-18T18:52:25.206Z,46.25
2018-06-18T18:56:05.838Z,46.34
2018-06-18T18:59:39.857Z,45.46
2018-06-18T19:02:09.346Z,46.10
2018-06-18T19:04:50.551Z,46.44
2018-06-18T19:07:24.031Z,47.14
2018-06-18T19:10:28.097Z,47.18
2018-06-18T19:12:58.311Z,47.18
2018-06-18T19:15:27.127Z,47.74
2018-06-18T19:17:56.045Z,48.08
2018-06-18T19:20:29.439Z,48.34
2018-06-18T19:22:58.272Z,48.78
2018-06-18T19:25:27.124Z,48.73
2018-06-18T19:27:55.955Z,48.70
2018-06-18T19:30:24.942Z,49.31
2018-06-18T19:32:56.159Z,49.85
2018-06-18T19:35:25.300Z,50.03
2018-06-18T19:37:54.252Z,50.22
2018-06-18T19:40:23.124Z,50.31
2018-06-18T19:42:52.123Z,50.56
2018-06-18T19:45:22.898Z,50.82
2018-06-18T19:47:57.377Z,51.01
2018-06-18T19:50:26.186Z,51.37
2018-06-18T19:52:55.106Z,51.50
2018-06-18T19:55:27.555Z,51.87
2018-06-18T19:57:56.517Z,52.06
2018-06-18T20:00:28.441Z,52.05
2018-06-18T20:02:57.258Z,52.37
2018-06-18T20:05:26.294Z,52.38
2018-06-18T20:07:59.142Z,52.66
2018-06-18T20:10:28.495Z,52.67
2018-06-18T20:12:57.892Z,52.45
2018-06-18T20:15:28.772Z,52.89
2018-06-18T20:17:57.893Z,53.00
2018-06-18T20:20:26.779Z,52.78
2018-06-18T20:22:56.058Z,52.99
2018-06-18T20:25:28.456Z,52.93
2018-06-18T20:27:57.711Z,53.00
2018-06-18T20:30:26.810Z,52.86
2018-06-18T20:32:55.562Z,53.10
2018-06-18T20:35:35.261Z,53.31
2018-06-18T20:38:04.104Z,53.22
2018-06-18T20:40:33.096Z,53.31
2018-06-18T20:43:02.496Z,53.83
2018-06-18T20:45:31.709Z,53.75
2018-06-18T20:48:00.646Z,53.81
2018-06-18T20:50:29.701Z,54.10
2018-06-18T20:52:58.479Z,53.84
2018-06-18T20:55:27.547Z,53.78
2018-06-18T20:57:56.400Z,53.89
2018-06-18T21:00:25.423Z,53.58
2018-06-18T21:02:54.543Z,53.51
2018-06-18T21:05:23.345Z,54.35
2018-06-18T21:07:52.144Z,54.44
2018-06-18T21:10:21.339Z,54.76
2018-06-18T21:12:50.151Z,54.49
2018-06-18T21:15:19.130Z,55.28
2018-06-18T21:17:47.938Z,54.95
2018-06-18T21:20:16.802Z,54.96
2018-06-18T21:22:45.823Z,55.72
2018-06-18T21:25:14.642Z,56.08
2018-06-18T21:27:43.716Z,56.25
2018-06-18T21:30:12.668Z,55.63
2018-06-18T21:32:41.655Z,55.61
2018-06-18T21:35:10.682Z,55.71
2018-06-18T21:37:39.423Z,55.86
2018-06-18T21:40:08.471Z,56.73
2018-06-18T21:42:37.458Z,56.85
2018-06-18T21:45:13.715Z,57.45
2018-06-18T21:47:42.414Z,56.82
2018-06-18T21:50:11.142Z,57.35
2018-06-18T21:52:39.817Z,57.77
2018-06-18T21:55:08.889Z,57.01
2018-06-18T21:57:38.032Z,57.21
2018-06-18T22:00:27.842Z,57.88
2018-06-18T22:02:56.673Z,58.26
2018-06-18T22:05:25.936Z,58.21
2018-06-18T22:07:55.283Z,58.76
2018-06-18T22:10:24.187Z,58.77
2018-06-18T22:12:53.247Z,58.87
2018-06-18T22:15:22.104Z,58.93
2018-06-18T22:17:51.127Z,59.17
2018-06-18T22:20:19.854Z,59.24
2018-06-18T22:22:48.822Z,59.56
2018-06-18T22:25:17.677Z,59.36
2018-06-18T22:27:46.559Z,59.59
2018-06-18T22:30:15.828Z,59.89
2018-06-18T22:32:44.779Z,60.30
2018-06-18T22:35:14.111Z,60.38
2018-06-18T22:37:42.994Z,60.51
2018-06-18T22:40:12.067Z,60.39
2018-06-18T22:42:40.838Z,60.39
2018-06-18T22:45:11.555Z,61.06
2018-06-18T22:47:40.413Z,61.61
2018-06-18T22:50:09.441Z,61.61
2018-06-18T22:52:38.182Z,61.77
2018-06-18T22:55:07.320Z,61.86
2018-06-18T22:57:36.198Z,62.05
2018-06-18T23:00:05.146Z,61.82
2018-06-18T23:02:34.381Z,62.05
2018-06-18T23:05:03.301Z,62.26
2018-06-18T23:07:32.192Z,62.36
2018-06-18T23:10:01.503Z,62.19
2018-06-18T23:12:34.457Z,62.25
2018-06-18T23:15:03.996Z,62.52
2018-06-18T23:17:33.141Z,62.77
2018-06-18T23:20:02.242Z,63.21
2018-06-18T23:22:31.098Z,63.36
2018-06-18T23:25:00.334Z,63.84
2018-06-18T23:27:29.091Z,64.09
2018-06-18T23:29:57.969Z,64.15
2018-06-18T23:32:26.722Z,64.39
2018-06-18T23:34:55.490Z,64.43
2018-06-18T23:37:24.592Z,65.31
2018-06-18T23:39:53.588Z,65.16
2018-06-18T23:42:22.367Z,65.27
2018-06-18T23:44:51.326Z,65.34
2018-06-18T23:47:20.269Z,65.71
2018-06-18T23:49:49.215Z,65.42
2018-06-18T23:52:18.370Z,65.60
2018-06-18T23:54:47.577Z,65.44
2018-06-18T23:57:16.589Z,65.50
2018-06-18T23:59:45.646Z,65.79
