createdAt,value
2022-08-24T00:01:18.989Z,101677.28
2022-08-24T00:03:46.232Z,101664.06
2022-08-24T00:06:21.519Z,101668.34
2022-08-24T00:08:49.368Z,101665.41
2022-08-24T00:11:16.712Z,101666.44
2022-08-24T00:13:44.308Z,101664.59
2022-08-24T00:16:11.546Z,101653.84
2022-08-24T00:18:39.493Z,101651.81
2022-08-24T00:21:08.229Z,101645.00
2022-08-24T00:23:36.151Z,101650.91
2022-08-24T00:26:04.484Z,101634.59
2022-08-24T00:28:31.650Z,101639.44
2022-08-24T00:30:58.707Z,101650.53
2022-08-24T00:33:26.547Z,101645.69
2022-08-24T00:35:53.413Z,101640.84
2022-08-24T00:38:20.315Z,101644.53
2022-08-24T00:40:48.394Z,101642.50
2022-08-24T00:43:20.909Z,101641.13
2022-08-24T00:46:25.275Z,101642.94
2022-08-24T00:48:54.488Z,101635.03
2022-08-24T00:51:27.526Z,101625.78
2022-08-24T00:54:01.961Z,101609.78
2022-08-24T00:56:32.005Z,101635.25
2022-08-24T00:59:04.259Z,101631.44
2022-08-24T01:01:31.808Z,101618.69
2022-08-24T01:03:58.764Z,101638.38
2022-08-24T01:06:25.890Z,101638.03
2022-08-24T01:08:56.342Z,101633.91
2022-08-24T01:11:24.985Z,101621.16
2022-08-24T01:13:52.438Z,101622.72
2022-08-24T01:16:38.193Z,101618.03
2022-08-24T01:19:06.752Z,101614.38
2022-08-24T01:21:56.647Z,101619.97
2022-08-24T01:24:23.509Z,101622.38
2022-08-24T01:26:50.588Z,101609.91
2022-08-24T01:29:24.528Z,101603.47
2022-08-24T01:31:52.788Z,101615.00
2022-08-24T01:34:19.890Z,101627.84
2022-08-24T01:36:56.135Z,101638.31
2022-08-24T01:39:37.911Z,101661.66
2022-08-24T01:42:05.057Z,101660.53
2022-08-24T01:44:35.846Z,101654.97
2022-08-24T01:47:06.488Z,101660.75
2022-08-24T01:49:35.985Z,101651.53
2022-08-24T01:52:06.368Z,101662.00
2022-08-24T01:54:33.428Z,101668.13
2022-08-24T01:57:00.469Z,101664.88
2022-08-24T01:59:28.267Z,101674.50
2022-08-24T02:02:19.873Z,101665.88
2022-08-24T02:04:46.769Z,101677.34
2022-08-24T02:07:14.103Z,101673.84
2022-08-24T02:09:41.348Z,101666.41
2022-08-24T02:12:08.653Z,101668.06
2022-08-24T02:14:35.987Z,101675.88
2022-08-24T02:17:04.451Z,101679.63
2022-08-24T02:19:31.598Z,101682.94
2022-08-24T02:21:59.173Z,101668.00
2022-08-24T02:24:26.449Z,101680.06
2022-08-24T02:26:53.493Z,101677.19
2022-08-24T02:29:20.428Z,101676.13
2022-08-24T02:31:47.246Z,101668.31
2022-08-24T02:34:14.129Z,101678.44
2022-08-24T02:36:41.089Z,101681.25
2022-08-24T02:39:08.226Z,101675.44
2022-08-24T02:41:35.672Z,101678.09
2022-08-24T02:44:03.272Z,101677.50
2022-08-24T02:46:30.385Z,101696.28
2022-08-24T02:49:10.334Z,101687.84
2022-08-24T02:51:44.238Z,101694.88
2022-08-24T02:54:11.707Z,101694.13
2022-08-24T02:56:38.580Z,101690.88
2022-08-24T02:59:05.450Z,101697.53
2022-08-24T03:01:32.874Z,101694.91
2022-08-24T03:03:59.815Z,101702.13
2022-08-24T03:06:26.634Z,101700.09
2022-08-24T03:08:56.234Z,101706.41
2022-08-24T03:11:27.741Z,101711.91
2022-08-24T03:13:56.307Z,101710.63
2022-08-24T03:16:23.175Z,101709.78
2022-08-24T03:18:50.169Z,101713.31
2022-08-24T03:21:17.344Z,101720.94
2022-08-24T03:23:44.309Z,101722.94
2022-08-24T03:26:11.528Z,101730.25
2022-08-24T03:28:38.405Z,101735.22
2022-08-24T03:31:05.433Z,101729.41
2022-08-24T03:33:32.732Z,101735.91
2022-08-24T03:35:59.610Z,101741.56
2022-08-24T03:38:26.506Z,101746.06
2022-08-24T03:40:53.384Z,101743.09
2022-08-24T03:43:38.687Z,101746.59
2022-08-24T03:46:07.679Z,101739.09
2022-08-24T03:48:34.858Z,101735.28
2022-08-24T03:51:01.890Z,101742.72
2022-08-24T03:53:28.727Z,101751.50
2022-08-24T03:55:55.554Z,101746.88
2022-08-24T03:58:22.469Z,101738.91
2022-08-24T04:00:50.206Z,101749.47
2022-08-24T04:03:17.226Z,101744.50
2022-08-24T04:05:44.149Z,101749.47
2022-08-24T04:08:11.089Z,101742.88
2022-08-24T04:10:38.490Z,101739.06
2022-08-24T04:13:08.429Z,101751.84
2022-08-24T04:15:39.788Z,101747.00
2022-08-24T04:18:06.770Z,101746.19
2022-08-24T04:20:39.034Z,101749.47
2022-08-24T04:23:06.288Z,101751.78
2022-08-24T04:25:42.930Z,101750.59
2022-08-24T04:28:10.428Z,101753.19
2022-08-24T04:30:40.745Z,101746.22
2022-08-24T04:33:07.848Z,101740.06
2022-08-24T04:35:38.305Z,101734.28
2022-08-24T04:38:05.706Z,101754.31
2022-08-24T04:40:32.766Z,101761.03
2022-08-24T04:42:59.895Z,101755.84
2022-08-24T04:45:27.740Z,101741.28
2022-08-24T04:47:54.808Z,101762.84
2022-08-24T04:50:22.111Z,101763.56
2022-08-24T04:52:49.648Z,101757.78
2022-08-24T04:55:16.628Z,101755.69
2022-08-24T04:57:43.467Z,101769.28
2022-08-24T05:00:11.586Z,101767.94
2022-08-24T05:02:44.838Z,101762.38
2022-08-24T05:05:13.318Z,101764.22
2022-08-24T05:07:40.220Z,101762.00
2022-08-24T05:10:07.557Z,101765.91
2022-08-24T05:12:35.847Z,101761.91
2022-08-24T05:15:02.729Z,101768.19
2022-08-24T05:17:29.852Z,101770.19
2022-08-24T05:19:57.604Z,101769.09
2022-08-24T05:22:24.892Z,101772.53
2022-08-24T05:24:51.849Z,101764.38
2022-08-24T05:27:19.021Z,101775.59
2022-08-24T05:29:46.245Z,101770.31
2022-08-24T05:32:13.120Z,101770.59
2022-08-24T05:34:39.966Z,101771.03
2022-08-24T05:37:06.829Z,101769.38
2022-08-24T05:39:33.649Z,101769.00
2022-08-24T05:42:00.975Z,101760.84
2022-08-24T05:44:30.948Z,101761.84
2022-08-24T05:46:59.052Z,101771.31
2022-08-24T05:49:26.247Z,101775.25
2022-08-24T05:51:53.485Z,101774.63
2022-08-24T05:54:20.467Z,101774.41
2022-08-24T05:56:47.797Z,101780.97
2022-08-24T05:59:15.248Z,101760.41
2022-08-24T06:01:45.353Z,101780.44
2022-08-24T06:04:12.994Z,101781.66
2022-08-24T06:06:39.966Z,101785.47
2022-08-24T06:09:07.169Z,101772.69
2022-08-24T06:11:39.607Z,101783.78
2022-08-24T06:14:12.150Z,101782.56
2022-08-24T06:16:40.428Z,101785.88
2022-08-24T06:19:08.334Z,101797.41
2022-08-24T06:21:35.270Z,101796.16
2022-08-24T06:24:02.218Z,101781.97
2022-08-24T06:26:49.135Z,101798.84
2022-08-24T06:29:17.754Z,101788.97
2022-08-24T06:31:46.037Z,101788.53
2022-08-24T06:34:14.288Z,101787.66
2022-08-24T06:36:41.567Z,101793.78
2022-08-24T06:39:09.556Z,101794.41
2022-08-24T06:41:40.108Z,101790.69
2022-08-24T06:44:07.592Z,101799.94
2022-08-24T06:46:36.494Z,101797.03
2022-08-24T06:49:03.655Z,101805.47
2022-08-24T06:51:31.909Z,101802.56
2022-08-24T06:53:59.574Z,101804.00
2022-08-24T06:56:26.550Z,101814.03
2022-08-24T06:58:53.460Z,101819.78
2022-08-24T07:01:23.398Z,101813.88
2022-08-24T07:03:50.380Z,101808.94
2022-08-24T07:06:18.349Z,101818.84
2022-08-24T07:08:45.264Z,101809.03
2022-08-24T07:11:14.863Z,101815.28
2022-08-24T07:13:42.068Z,101816.34
2022-08-24T07:16:10.241Z,101803.81
2022-08-24T07:18:37.366Z,101808.75
2022-08-24T07:21:04.770Z,101814.06
2022-08-24T07:23:41.491Z,101813.63
2022-08-24T07:26:11.112Z,101817.28
2022-08-24T07:28:48.109Z,101815.63
2022-08-24T07:31:15.967Z,101808.41
2022-08-24T07:33:43.029Z,101822.59
2022-08-24T07:36:09.997Z,101826.50
2022-08-24T07:38:39.736Z,101825.69
2022-08-24T07:41:35.472Z,101825.22
2022-08-24T07:43:54.229Z,101818.16
2022-08-24T07:46:21.248Z,101833.81
2022-08-24T07:48:48.627Z,101831.91
2022-08-24T07:51:20.366Z,101834.75
2022-08-24T07:53:53.624Z,101834.28
2022-08-24T07:56:20.988Z,101820.53
2022-08-24T07:58:48.452Z,101838.06
2022-08-24T08:01:15.633Z,101830.34
2022-08-24T08:03:42.554Z,101839.34
2022-08-24T08:06:15.955Z,101836.28
2022-08-24T08:08:43.790Z,101842.94
2022-08-24T08:11:10.750Z,101842.72
2022-08-24T08:13:37.720Z,101841.47
2022-08-24T08:16:08.048Z,101833.41
2022-08-24T08:18:35.830Z,101827.41
2022-08-24T08:21:04.073Z,101835.94
2022-08-24T08:23:49.353Z,101834.69
2022-08-24T08:26:20.409Z,101826.84
2022-08-24T08:28:48.740Z,101820.88
2022-08-24T08:31:34.563Z,101832.09
2022-08-24T08:34:01.502Z,101826.09
2022-08-24T08:36:28.489Z,101829.94
2022-08-24T08:38:55.404Z,101843.44
2022-08-24T08:41:42.431Z,101838.28
2022-08-24T08:44:13.450Z,101836.63
2022-08-24T08:46:46.177Z,101842.88
2022-08-24T08:49:38.347Z,101847.13
2022-08-24T08:52:17.459Z,101848.00
2022-08-24T08:55:14.856Z,101844.09
2022-08-24T08:58:00.692Z,101856.84
2022-08-24T09:00:45.650Z,101854.53
2022-08-24T09:03:18.657Z,101845.34
2022-08-24T09:06:22.835Z,101842.97
2022-08-24T09:09:16.372Z,101831.81
2022-08-24T09:12:30.263Z,101835.84
2022-08-24T09:15:25.115Z,101826.03
2022-08-24T09:18:17.214Z,101828.66
2022-08-24T09:21:05.837Z,101835.53
2022-08-24T09:23:50.888Z,101832.19
2022-08-24T09:26:29.415Z,101827.31
2022-08-24T09:29:18.950Z,101824.56
2022-08-24T09:32:04.196Z,101824.56
2022-08-24T09:34:59.754Z,101819.91
2022-08-24T09:37:33.671Z,101818.72
2022-08-24T09:40:18.906Z,101814.16
2022-08-24T09:43:24.330Z,101811.13
2022-08-24T09:46:16.719Z,101812.97
2022-08-24T09:48:49.485Z,101812.91
2022-08-24T09:51:40.914Z,101795.34
2022-08-24T09:54:45.344Z,101814.81
2022-08-24T09:57:50.182Z,101804.94
2022-08-24T10:00:30.128Z,101816.63
2022-08-24T10:03:08.759Z,101803.97
2022-08-24T10:05:54.686Z,101817.09
2022-08-24T10:08:50.206Z,101804.00
2022-08-24T10:11:47.485Z,101811.28
2022-08-24T10:14:38.190Z,101811.16
2022-08-24T10:17:26.847Z,101814.22
2022-08-24T10:20:15.214Z,101812.38
2022-08-24T10:23:08.350Z,101802.13
2022-08-24T10:26:00.326Z,101802.31
2022-08-24T10:28:34.113Z,101804.25
2022-08-24T10:31:12.647Z,101809.81
2022-08-24T10:34:18.192Z,101823.34
2022-08-24T10:37:06.273Z,101822.75
2022-08-24T10:40:00.094Z,101811.66
2022-08-24T10:43:10.776Z,101811.91
2022-08-24T10:46:00.416Z,101804.84
2022-08-24T10:48:30.068Z,101806.84
2022-08-24T10:51:18.898Z,101807.16
2022-08-24T10:53:51.047Z,101808.78
2022-08-24T10:56:19.949Z,101810.19
2022-08-24T10:59:03.131Z,101807.69
2022-08-24T11:01:35.164Z,101809.94
2022-08-24T11:04:09.408Z,101813.22
2022-08-24T11:06:41.636Z,101812.06
2022-08-24T11:09:19.198Z,101827.41
2022-08-24T11:11:48.533Z,101825.09
2022-08-24T11:14:15.352Z,101833.25
2022-08-24T11:16:45.227Z,101831.88
2022-08-24T11:19:14.032Z,101837.09
2022-08-24T11:21:50.087Z,101836.38
2022-08-24T11:24:19.705Z,101826.63
2022-08-24T11:27:15.530Z,101824.50
2022-08-24T11:29:56.027Z,101833.28
2022-08-24T11:32:29.807Z,101828.31
2022-08-24T11:35:00.297Z,101832.09
2022-08-24T11:37:35.542Z,101830.81
2022-08-24T11:40:02.701Z,101829.91
2022-08-24T11:42:52.628Z,101845.75
2022-08-24T11:45:29.669Z,101851.16
2022-08-24T11:48:22.296Z,101851.75
2022-08-24T11:51:24.909Z,101839.78
2022-08-24T11:54:27.353Z,101847.56
2022-08-24T11:57:15.578Z,101849.81
2022-08-24T11:59:55.648Z,101845.50
2022-08-24T12:02:33.390Z,101831.59
2022-08-24T12:05:23.253Z,101843.56
2022-08-24T12:08:12.768Z,101840.16
2022-08-24T12:10:54.934Z,101838.69
2022-08-24T12:13:46.535Z,101845.75
2022-08-24T12:16:50.009Z,101836.00
2022-08-24T12:19:20.247Z,101840.56
2022-08-24T12:21:48.349Z,101840.88
2022-08-24T12:24:43.583Z,101844.09
2022-08-24T12:27:25.715Z,101844.22
2022-08-24T12:30:01.404Z,101835.72
2022-08-24T12:33:02.551Z,101851.66
2022-08-24T12:35:38.118Z,101854.97
2022-08-24T12:38:12.547Z,101841.97
2022-08-24T12:40:42.386Z,101841.34
2022-08-24T12:43:42.553Z,101853.09
2022-08-24T12:46:09.523Z,101850.59
2022-08-24T12:48:39.635Z,101846.28
2022-08-24T12:51:14.526Z,101858.25
2022-08-24T12:54:18.526Z,101858.84
2022-08-24T12:57:03.830Z,101852.13
2022-08-24T12:59:50.585Z,101850.78
2022-08-24T13:02:17.351Z,101854.16
2022-08-24T13:04:50.129Z,101855.63
2022-08-24T13:07:19.900Z,101858.22
2022-08-24T13:09:48.966Z,101859.06
2022-08-24T13:12:46.775Z,101867.50
2022-08-24T13:15:26.341Z,101857.91
2022-08-24T13:18:02.954Z,101866.03
2022-08-24T13:20:32.942Z,101866.91
2022-08-24T13:23:14.853Z,101865.31
2022-08-24T13:25:44.832Z,101865.66
2022-08-24T13:28:30.905Z,101863.78
2022-08-24T13:31:16.128Z,101858.50
2022-08-24T13:33:58.487Z,101865.69
2022-08-24T13:36:31.360Z,101859.72
2022-08-24T13:39:35.244Z,101850.72
2022-08-24T13:42:21.666Z,101865.19
2022-08-24T13:44:51.083Z,101873.56
2022-08-24T13:47:23.492Z,101872.00
2022-08-24T13:50:12.920Z,101883.09
2022-08-24T13:52:48.298Z,101878.94
2022-08-24T13:55:27.750Z,101883.91
2022-08-24T13:58:16.102Z,101883.09
2022-08-24T14:00:43.005Z,101885.22
2022-08-24T14:03:22.174Z,101889.16
2022-08-24T14:06:07.871Z,101888.25
2022-08-24T14:08:59.349Z,101894.88
2022-08-24T14:11:26.184Z,101890.75
2022-08-24T14:13:58.545Z,101896.69
2022-08-24T14:17:05.356Z,101883.28
2022-08-24T14:19:33.086Z,101875.31
2022-08-24T14:22:15.126Z,101872.91
2022-08-24T14:25:07.808Z,101878.06
2022-08-24T14:27:43.428Z,101872.69
2022-08-24T14:30:19.440Z,101874.53
2022-08-24T14:33:05.083Z,101877.28
2022-08-24T14:35:56.255Z,101870.94
2022-08-24T14:38:33.738Z,101869.75
2022-08-24T14:41:31.029Z,101875.16
2022-08-24T14:44:06.385Z,101873.16
2022-08-24T14:47:28.625Z,101878.84
2022-08-24T14:50:47.620Z,101881.06
2022-08-24T14:53:27.177Z,101888.63
2022-08-24T14:56:00.915Z,101892.56
2022-08-24T14:59:19.268Z,101892.13
2022-08-24T15:01:48.219Z,101881.22
2022-08-24T15:04:37.126Z,101891.75
2022-08-24T15:07:27.125Z,101894.03
2022-08-24T15:09:55.714Z,101900.22
2022-08-24T15:12:42.336Z,101903.13
2022-08-24T15:15:12.438Z,101900.66
2022-08-24T15:17:50.233Z,101895.69
2022-08-24T15:20:38.774Z,101902.22
2022-08-24T15:23:13.827Z,101894.41
2022-08-24T15:26:02.647Z,101902.22
2022-08-24T15:28:32.173Z,101897.66
2022-08-24T15:31:03.769Z,101894.75
2022-08-24T15:33:31.296Z,101885.06
2022-08-24T15:36:07.828Z,101891.03
2022-08-24T15:38:35.790Z,101888.13
2022-08-24T15:41:25.363Z,101900.06
2022-08-24T15:44:00.215Z,101896.97
2022-08-24T15:46:32.589Z,101885.22
2022-08-24T15:49:22.704Z,101901.69
2022-08-24T15:51:58.328Z,101892.00
2022-08-24T15:54:31.148Z,101895.09
2022-08-24T15:57:00.947Z,101895.91
2022-08-24T15:59:33.312Z,101895.09
2022-08-24T16:02:30.824Z,101897.34
2022-08-24T16:05:21.631Z,101889.94
2022-08-24T16:08:04.135Z,101884.59
2022-08-24T16:10:44.582Z,101891.75
2022-08-24T16:13:29.480Z,101882.72
2022-08-24T16:15:57.286Z,101890.75
2022-08-24T16:18:26.548Z,101887.03
2022-08-24T16:20:53.360Z,101872.78
2022-08-24T16:23:31.641Z,101881.84
2022-08-24T16:26:29.032Z,101894.44
2022-08-24T16:28:56.403Z,101898.78
2022-08-24T16:31:46.093Z,101903.09
2022-08-24T16:34:29.878Z,101904.56
2022-08-24T16:36:57.405Z,101899.22
2022-08-24T16:39:24.593Z,101893.66
2022-08-24T16:41:53.233Z,101908.28
2022-08-24T16:44:20.000Z,101906.81
2022-08-24T16:46:52.854Z,101908.25
2022-08-24T16:49:19.701Z,101906.81
2022-08-24T16:51:46.499Z,101920.31
2022-08-24T16:54:13.501Z,101908.78
2022-08-24T16:56:40.766Z,101935.34
2022-08-24T16:59:07.644Z,101927.44
2022-08-24T17:01:34.561Z,101934.88
2022-08-24T17:04:01.371Z,101942.63
2022-08-24T17:06:28.210Z,101940.56
2022-08-24T17:08:55.031Z,101943.84
2022-08-24T17:11:21.874Z,101955.09
2022-08-24T17:13:50.228Z,101941.47
2022-08-24T17:16:17.817Z,101948.00
2022-08-24T17:18:44.766Z,101947.41
2022-08-24T17:21:11.632Z,101935.78
2022-08-24T17:23:38.880Z,101939.66
2022-08-24T17:26:09.643Z,101947.03
2022-08-24T17:28:47.390Z,101958.31
2022-08-24T17:31:14.312Z,101952.53
2022-08-24T17:33:41.262Z,101956.50
2022-08-24T17:36:08.160Z,101956.72
2022-08-24T17:38:46.011Z,101960.72
2022-08-24T17:41:14.739Z,101963.13
2022-08-24T17:43:46.019Z,101955.88
2022-08-24T17:46:14.451Z,101965.72
2022-08-24T17:48:42.819Z,101964.00
2022-08-24T17:51:09.634Z,101970.19
2022-08-24T17:53:36.451Z,101961.72
2022-08-24T17:56:04.290Z,101969.94
2022-08-24T17:58:31.096Z,101975.81
2022-08-24T18:00:58.016Z,101984.22
2022-08-24T18:03:24.913Z,101991.94
2022-08-24T18:05:52.636Z,101990.81
2022-08-24T18:08:19.446Z,101993.09
2022-08-24T18:10:46.464Z,101998.69
2022-08-24T18:13:15.338Z,102006.31
2022-08-24T18:15:42.317Z,101997.66
2022-08-24T18:18:09.774Z,102008.78
2022-08-24T18:20:38.420Z,102010.25
2022-08-24T18:23:05.404Z,102007.59
2022-08-24T18:25:42.193Z,102010.06
2022-08-24T18:28:47.817Z,102018.63
2022-08-24T18:31:16.949Z,102023.72
2022-08-24T18:33:43.939Z,102026.56
2022-08-24T18:36:12.186Z,102027.28
2022-08-24T18:38:40.500Z,102015.25
2022-08-24T18:41:07.392Z,102004.78
2022-08-24T18:43:34.230Z,102018.13
2022-08-24T18:46:01.509Z,102021.63
2022-08-24T18:48:28.389Z,102018.59
2022-08-24T18:50:56.174Z,102011.47
2022-08-24T18:53:23.931Z,102016.72
2022-08-24T18:55:50.752Z,102026.47
2022-08-24T18:58:17.668Z,102024.84
2022-08-24T19:00:44.606Z,102029.78
2022-08-24T19:03:13.450Z,102006.06
2022-08-24T19:05:40.303Z,102029.16
2022-08-24T19:08:12.085Z,102029.50
2022-08-24T19:10:39.115Z,102012.03
2022-08-24T19:13:13.517Z,102013.78
2022-08-24T19:15:40.696Z,102011.09
2022-08-24T19:18:09.967Z,102018.03
2022-08-24T19:20:39.094Z,102022.34
2022-08-24T19:23:11.470Z,102014.91
2022-08-24T19:25:38.703Z,102020.03
2022-08-24T19:28:05.961Z,102019.22
2022-08-24T19:30:32.899Z,101987.31
2022-08-24T19:33:00.224Z,102009.47
2022-08-24T19:35:27.264Z,102016.09
2022-08-24T19:37:54.113Z,102005.31
2022-08-24T19:40:21.178Z,102008.53
2022-08-24T19:42:51.010Z,102010.38
2022-08-24T19:45:38.520Z,102011.56
2022-08-24T19:48:06.105Z,102003.13
2022-08-24T19:50:35.901Z,102009.47
2022-08-24T19:53:04.305Z,102009.16
2022-08-24T19:55:31.471Z,102015.25
2022-08-24T19:58:16.294Z,102002.66
2022-08-24T20:00:48.126Z,102011.09
2022-08-24T20:03:17.375Z,102017.44
2022-08-24T20:05:44.211Z,102009.72
2022-08-24T20:08:11.096Z,102021.66
2022-08-24T20:10:38.238Z,102022.84
2022-08-24T20:13:05.278Z,102022.22
2022-08-24T20:15:32.674Z,102014.81
2022-08-24T20:17:59.697Z,102029.06
2022-08-24T20:20:27.820Z,102021.78
2022-08-24T20:22:54.737Z,102021.63
2022-08-24T20:25:21.662Z,102026.41
2022-08-24T20:27:48.669Z,102026.88
2022-08-24T20:30:16.400Z,102024.22
2022-08-24T20:32:43.451Z,102025.34
2022-08-24T20:35:10.422Z,102028.72
2022-08-24T20:37:37.360Z,102029.91
2022-08-24T20:40:04.991Z,102021.31
2022-08-24T20:42:31.884Z,102034.00
2022-08-24T20:44:59.879Z,102029.84
2022-08-24T20:47:26.954Z,102034.84
2022-08-24T20:49:54.330Z,102015.75
2022-08-24T20:52:21.263Z,102027.72
2022-08-24T20:54:49.765Z,102028.34
2022-08-24T20:57:18.283Z,102015.94
2022-08-24T20:59:45.456Z,102026.22
2022-08-24T21:02:12.316Z,102028.41
2022-08-24T21:04:39.164Z,102031.09
2022-08-24T21:07:07.101Z,102030.78
2022-08-24T21:09:33.910Z,102029.75
2022-08-24T21:12:01.518Z,102020.63
2022-08-24T21:14:28.405Z,102022.50
2022-08-24T21:16:55.262Z,102032.31
2022-08-24T21:19:22.039Z,102014.97
2022-08-24T21:21:48.878Z,102031.22
2022-08-24T21:24:15.846Z,102021.66
2022-08-24T21:26:42.739Z,102030.41
2022-08-24T21:29:10.136Z,102017.97
2022-08-24T21:31:37.116Z,102040.06
2022-08-24T21:34:22.722Z,102035.56
2022-08-24T21:36:52.494Z,102036.81
2022-08-24T21:39:19.720Z,102035.69
2022-08-24T21:41:46.564Z,102033.41
2022-08-24T21:44:13.452Z,102031.28
2022-08-24T21:46:40.634Z,102043.38
2022-08-24T21:49:07.661Z,102045.19
2022-08-24T21:51:39.278Z,102036.06
2022-08-24T21:54:06.091Z,102052.16
2022-08-24T21:56:32.996Z,102041.19
2022-08-24T21:58:59.869Z,102045.19
2022-08-24T22:01:26.959Z,102042.34
2022-08-24T22:03:53.862Z,102037.41
2022-08-24T22:06:20.823Z,102034.97
2022-08-24T22:08:47.626Z,102052.03
2022-08-24T22:11:16.012Z,102029.66
2022-08-24T22:13:42.825Z,102046.91
2022-08-24T22:16:10.275Z,102042.06
2022-08-24T22:18:37.339Z,102033.72
2022-08-24T22:21:09.104Z,102032.25
2022-08-24T22:23:35.929Z,102038.03
2022-08-24T22:26:02.881Z,102025.75
2022-08-24T22:28:30.256Z,102020.91
2022-08-24T22:30:57.100Z,102032.78
2022-08-24T22:33:24.037Z,102026.63
2022-08-24T22:35:51.814Z,102025.28
2022-08-24T22:38:19.648Z,102027.13
2022-08-24T22:40:46.728Z,102029.44
2022-08-24T22:43:13.539Z,102027.06
2022-08-24T22:45:40.555Z,102028.25
2022-08-24T22:48:07.378Z,102025.47
2022-08-24T22:50:34.249Z,102028.00
2022-08-24T22:53:01.095Z,102022.19
2022-08-24T22:55:32.128Z,102024.88
2022-08-24T22:57:58.946Z,102009.59
2022-08-24T23:00:26.935Z,102019.72
2022-08-24T23:02:53.798Z,102021.19
2022-08-24T23:05:20.622Z,102019.19
2022-08-24T23:07:47.420Z,102007.88
2022-08-24T23:10:15.029Z,102013.53
2022-08-24T23:12:41.930Z,102006.03
2022-08-24T23:15:09.373Z,102006.59
2022-08-24T23:17:36.245Z,102007.41
2022-08-24T23:20:07.902Z,102012.03
2022-08-24T23:22:37.825Z,102004.88
2022-08-24T23:25:06.386Z,101994.75
2022-08-24T23:27:38.786Z,101996.41
2022-08-24T23:30:07.834Z,102008.00
2022-08-24T23:32:34.684Z,101998.38
2022-08-24T23:35:01.557Z,102006.75
2022-08-24T23:37:28.524Z,102000.81
2022-08-24T23:39:55.381Z,102005.81
2022-08-24T23:42:22.387Z,101995.53
2022-08-24T23:44:49.220Z,101996.88
2022-08-24T23:47:16.462Z,102001.50
2022-08-24T23:49:43.319Z,102008.72
2022-08-24T23:52:10.956Z,102000.38
2022-08-24T23:54:53.720Z,101996.69
2022-08-24T23:57:20.647Z,102001.69
2022-08-24T23:59:47.449Z,102004.00
