createdAt,value
2023-05-15T00:00:48.696Z,99.90
2023-05-15T00:03:16.422Z,99.90
2023-05-15T00:05:43.866Z,99.90
2023-05-15T00:08:11.460Z,99.90
2023-05-15T00:10:42.817Z,99.90
2023-05-15T00:13:07.357Z,99.90
2023-05-15T00:15:35.008Z,99.90
2023-05-15T00:18:02.667Z,99.90
2023-05-15T00:20:30.165Z,99.90
2023-05-15T00:22:57.814Z,99.90
2023-05-15T00:25:25.568Z,99.90
2023-05-15T00:27:52.926Z,99.90
2023-05-15T00:30:20.544Z,99.90
2023-05-15T00:32:48.164Z,99.90
2023-05-15T00:35:15.713Z,99.90
2023-05-15T00:37:43.335Z,99.90
2023-05-15T00:40:11.026Z,99.90
2023-05-15T00:42:38.612Z,99.90
2023-05-15T00:45:06.280Z,99.90
2023-05-15T00:47:33.846Z,99.90
2023-05-15T00:50:01.399Z,99.90
2023-05-15T00:52:29.021Z,99.90
2023-05-15T00:54:56.593Z,99.90
2023-05-15T00:57:24.171Z,99.90
2023-05-15T00:59:51.770Z,99.90
2023-05-15T01:02:21.756Z,99.90
2023-05-15T01:04:49.320Z,99.90
2023-05-15T01:07:17.191Z,99.90
2023-05-15T01:09:44.734Z,99.90
2023-05-15T01:12:12.302Z,99.90
2023-05-15T01:14:39.941Z,99.90
2023-05-15T01:17:07.502Z,99.90
2023-05-15T01:19:35.131Z,99.90
2023-05-15T01:22:38.819Z,99.90
2023-05-15T01:25:31.015Z,99.90
2023-05-15T01:28:01.788Z,99.90
2023-05-15T01:30:29.363Z,99.90
2023-05-15T01:33:18.832Z,99.90
2023-05-15T01:35:49.180Z,99.90
2023-05-15T01:38:37.802Z,99.90
2023-05-15T01:41:11.000Z,99.90
2023-05-15T01:43:39.343Z,99.90
2023-05-15T01:46:07.030Z,99.90
2023-05-15T01:48:34.571Z,99.90
2023-05-15T01:51:02.149Z,99.90
2023-05-15T01:53:29.743Z,99.90
2023-05-15T01:55:57.323Z,99.90
2023-05-15T01:58:24.902Z,99.90
2023-05-15T02:00:52.502Z,99.90
2023-05-15T02:03:21.033Z,99.90
2023-05-15T02:05:48.470Z,99.90
2023-05-15T02:08:16.068Z,99.90
2023-05-15T02:10:43.645Z,99.90
2023-05-15T02:13:11.239Z,99.90
2023-05-15T02:15:39.624Z,99.90
2023-05-15T02:18:07.951Z,99.90
2023-05-15T02:20:35.516Z,99.90
2023-05-15T02:23:03.119Z,99.90
2023-05-15T02:25:34.131Z,99.90
2023-05-15T02:28:01.724Z,99.90
2023-05-15T02:30:33.027Z,99.90
2023-05-15T02:33:06.171Z,99.90
2023-05-15T02:35:52.627Z,99.90
2023-05-15T02:38:20.158Z,99.90
2023-05-15T02:40:47.725Z,99.90
2023-05-15T02:43:15.327Z,99.90
2023-05-15T02:45:43.690Z,99.90
2023-05-15T02:48:11.269Z,99.90
2023-05-15T02:50:38.847Z,99.90
2023-05-15T02:53:06.419Z,99.90
2023-05-15T02:55:34.005Z,99.90
2023-05-15T02:58:01.610Z,99.90
2023-05-15T03:00:29.204Z,99.90
2023-05-15T03:02:56.820Z,99.90
2023-05-15T03:05:24.604Z,99.90
2023-05-15T03:07:52.738Z,99.90
2023-05-15T03:10:20.293Z,99.90
2023-05-15T03:12:47.904Z,99.90
2023-05-15T03:15:16.229Z,99.90
2023-05-15T03:17:43.857Z,99.90
2023-05-15T03:20:11.473Z,99.90
2023-05-15T03:22:39.020Z,99.90
2023-05-15T03:25:06.634Z,99.90
2023-05-15T03:27:34.247Z,99.90
2023-05-15T03:30:01.810Z,99.90
2023-05-15T03:32:29.444Z,99.90
2023-05-15T03:34:57.564Z,99.90
2023-05-15T03:37:25.116Z,99.90
2023-05-15T03:39:52.693Z,99.90
2023-05-15T03:42:20.283Z,99.90
2023-05-15T03:44:47.867Z,99.90
2023-05-15T03:47:15.439Z,99.90
2023-05-15T03:49:43.046Z,99.90
2023-05-15T03:52:11.377Z,99.90
2023-05-15T03:54:38.954Z,99.90
2023-05-15T03:57:06.567Z,99.90
2023-05-15T03:59:34.146Z,99.90
2023-05-15T04:02:05.527Z,99.90
2023-05-15T04:04:29.350Z,99.90
2023-05-15T04:06:56.966Z,99.90
2023-05-15T04:09:24.476Z,99.90
2023-05-15T04:11:52.093Z,99.90
2023-05-15T04:14:19.667Z,99.90
2023-05-15T04:16:47.286Z,99.90
2023-05-15T04:19:14.972Z,99.90
2023-05-15T04:21:42.444Z,99.90
2023-05-15T04:24:09.997Z,99.90
2023-05-15T04:26:37.635Z,99.90
2023-05-15T04:29:05.214Z,99.90
2023-05-15T04:31:32.978Z,99.90
2023-05-15T04:34:00.364Z,99.90
2023-05-15T04:36:28.822Z,99.90
2023-05-15T04:38:56.364Z,99.90
2023-05-15T04:41:23.982Z,99.90
2023-05-15T04:43:51.565Z,99.90
2023-05-15T04:46:19.169Z,99.90
2023-05-15T04:48:46.790Z,99.90
2023-05-15T04:51:14.326Z,99.90
2023-05-15T04:53:41.950Z,99.90
2023-05-15T04:56:09.565Z,99.90
2023-05-15T04:58:37.112Z,99.90
2023-05-15T05:01:04.840Z,99.90
2023-05-15T05:03:32.300Z,99.90
2023-05-15T05:05:59.831Z,99.90
2023-05-15T05:08:27.418Z,99.90
2023-05-15T05:10:57.982Z,99.90
2023-05-15T05:13:25.559Z,99.90
2023-05-15T05:15:53.154Z,99.90
2023-05-15T05:18:20.725Z,99.90
2023-05-15T05:20:48.298Z,99.90
2023-05-15T05:23:15.864Z,99.90
2023-05-15T05:25:43.490Z,99.90
2023-05-15T05:28:11.091Z,99.90
2023-05-15T05:30:38.631Z,99.90
2023-05-15T05:33:06.299Z,99.90
2023-05-15T05:35:33.837Z,99.90
2023-05-15T05:38:01.420Z,99.90
2023-05-15T05:40:29.013Z,99.90
2023-05-15T05:42:56.575Z,99.90
2023-05-15T05:45:24.378Z,99.90
2023-05-15T05:47:51.809Z,99.90
2023-05-15T05:50:19.321Z,99.90
2023-05-15T05:52:46.901Z,99.90
2023-05-15T05:55:15.273Z,99.90
2023-05-15T05:57:43.598Z,99.90
2023-05-15T06:00:11.287Z,99.90
2023-05-15T06:02:38.992Z,99.90
2023-05-15T06:05:07.229Z,99.90
2023-05-15T06:07:34.820Z,99.90
2023-05-15T06:10:03.180Z,99.90
2023-05-15T06:12:30.755Z,99.90
2023-05-15T06:14:58.371Z,99.90
2023-05-15T06:17:26.011Z,99.90
2023-05-15T06:19:53.498Z,99.90
2023-05-15T06:22:21.072Z,99.90
2023-05-15T06:24:49.433Z,99.90
2023-05-15T06:27:17.013Z,99.90
2023-05-15T06:29:44.600Z,99.90
2023-05-15T06:32:13.222Z,99.90
2023-05-15T06:34:40.773Z,99.90
2023-05-15T06:37:08.363Z,99.90
2023-05-15T06:39:35.984Z,99.90
2023-05-15T06:42:03.553Z,99.90
2023-05-15T06:44:31.127Z,99.90
2023-05-15T06:46:59.652Z,99.90
2023-05-15T06:49:27.098Z,99.90
2023-05-15T06:51:54.659Z,99.90
2023-05-15T06:54:22.285Z,99.90
2023-05-15T06:56:49.877Z,99.90
2023-05-15T06:59:17.454Z,99.90
2023-05-15T07:01:45.076Z,99.90
2023-05-15T07:04:15.268Z,99.90
2023-05-15T07:06:42.816Z,99.90
2023-05-15T07:09:11.202Z,99.90
2023-05-15T07:11:39.560Z,99.90
2023-05-15T07:14:07.328Z,99.90
2023-05-15T07:16:35.283Z,99.90
2023-05-15T07:19:02.882Z,99.90
2023-05-15T07:21:30.409Z,99.90
2023-05-15T07:23:58.061Z,99.90
2023-05-15T07:26:32.861Z,99.90
2023-05-15T07:28:53.189Z,99.90
2023-05-15T07:31:20.863Z,99.90
2023-05-15T07:33:48.375Z,99.90
2023-05-15T07:36:15.966Z,99.90
2023-05-15T07:38:43.568Z,99.90
2023-05-15T07:41:11.922Z,99.90
2023-05-15T07:43:39.475Z,99.90
2023-05-15T07:46:07.104Z,99.90
2023-05-15T07:48:34.652Z,99.90
2023-05-15T07:51:02.213Z,99.90
2023-05-15T07:53:30.597Z,99.90
2023-05-15T07:55:58.178Z,99.90
2023-05-15T07:58:25.764Z,99.90
2023-05-15T08:00:53.369Z,99.90
2023-05-15T08:03:21.127Z,99.90
2023-05-15T08:05:48.544Z,99.90
2023-05-15T08:08:16.159Z,99.90
2023-05-15T08:10:43.744Z,99.90
2023-05-15T08:13:11.327Z,99.90
2023-05-15T08:15:38.972Z,99.90
2023-05-15T08:18:09.550Z,99.90
2023-05-15T08:20:37.060Z,99.90
2023-05-15T08:23:04.678Z,99.90
2023-05-15T08:25:32.998Z,99.90
2023-05-15T08:28:00.552Z,99.90
2023-05-15T08:30:28.224Z,99.90
2023-05-15T08:32:55.829Z,99.90
2023-05-15T08:35:23.470Z,99.90
2023-05-15T08:37:50.938Z,99.90
2023-05-15T08:40:21.326Z,99.90
2023-05-15T08:42:49.621Z,99.90
2023-05-15T08:45:17.218Z,99.90
2023-05-15T08:47:44.802Z,99.90
2023-05-15T08:50:15.042Z,99.90
2023-05-15T08:52:42.679Z,99.90
2023-05-15T08:55:10.228Z,99.90
2023-05-15T08:57:37.801Z,99.90
2023-05-15T09:00:09.041Z,99.90
2023-05-15T09:02:36.417Z,99.90
2023-05-15T09:05:03.928Z,99.90
2023-05-15T09:07:31.549Z,99.90
2023-05-15T09:09:59.122Z,99.90
2023-05-15T09:12:26.668Z,99.90
2023-05-15T09:15:12.480Z,99.90
2023-05-15T09:17:40.077Z,99.90
2023-05-15T09:20:07.721Z,99.90
2023-05-15T09:22:36.022Z,99.90
2023-05-15T09:25:04.356Z,99.90
2023-05-15T09:27:31.927Z,99.90
2023-05-15T09:29:59.577Z,99.90
2023-05-15T09:32:27.198Z,99.90
2023-05-15T09:34:54.694Z,99.90
2023-05-15T09:37:28.285Z,99.90
2023-05-15T09:39:55.898Z,99.90
2023-05-15T09:42:23.414Z,99.90
2023-05-15T09:44:51.026Z,99.90
2023-05-15T09:47:18.742Z,99.30
2023-05-15T09:49:46.195Z,99.40
2023-05-15T09:52:13.808Z,99.40
2023-05-15T09:54:41.384Z,99.50
2023-05-15T09:57:08.960Z,99.70
2023-05-15T09:59:36.561Z,99.70
2023-05-15T10:02:04.157Z,99.90
2023-05-15T10:04:31.728Z,99.90
2023-05-15T10:06:59.331Z,99.90
2023-05-15T10:09:26.905Z,99.90
2023-05-15T10:11:54.464Z,99.70
2023-05-15T10:14:22.833Z,97.80
2023-05-15T10:16:50.416Z,97.80
2023-05-15T10:19:18.278Z,97.60
2023-05-15T10:21:45.803Z,96.50
2023-05-15T10:24:13.363Z,95.40
2023-05-15T10:26:40.963Z,95.40
2023-05-15T10:29:13.932Z,95.30
2023-05-15T10:31:41.582Z,94.80
2023-05-15T10:34:09.047Z,94.70
2023-05-15T10:36:36.674Z,94.70
2023-05-15T10:39:04.249Z,94.90
2023-05-15T10:41:31.843Z,94.10
2023-05-15T10:43:59.432Z,93.80
2023-05-15T10:46:27.022Z,93.80
2023-05-15T10:48:54.627Z,93.90
2023-05-15T10:51:25.189Z,93.20
2023-05-15T10:53:52.772Z,92.50
2023-05-15T10:56:20.342Z,92.10
2023-05-15T10:58:48.007Z,91.40
2023-05-15T11:01:24.834Z,91.30
2023-05-15T11:03:54.577Z,91.10
2023-05-15T11:06:19.933Z,91.00
2023-05-15T11:08:47.497Z,90.90
2023-05-15T11:11:36.438Z,89.80
2023-05-15T11:14:06.705Z,89.00
2023-05-15T11:16:53.042Z,88.90
2023-05-15T11:19:23.215Z,88.90
2023-05-15T11:21:59.642Z,87.60
2023-05-15T11:24:33.040Z,86.80
2023-05-15T11:27:00.615Z,85.80
2023-05-15T11:29:28.210Z,85.10
2023-05-15T11:31:56.542Z,83.10
2023-05-15T11:34:36.413Z,83.00
2023-05-15T11:37:03.959Z,82.40
2023-05-15T11:39:31.545Z,82.00
2023-05-15T11:41:59.828Z,81.50
2023-05-15T11:44:26.717Z,81.40
2023-05-15T11:46:54.333Z,81.90
2023-05-15T11:49:21.866Z,80.90
2023-05-15T11:51:49.435Z,80.10
2023-05-15T11:54:16.991Z,78.10
2023-05-15T11:56:47.255Z,76.30
2023-05-15T11:59:14.816Z,75.60
2023-05-15T12:01:42.409Z,73.70
2023-05-15T12:04:16.515Z,72.00
2023-05-15T12:06:49.884Z,72.60
2023-05-15T12:09:18.225Z,72.20
2023-05-15T12:11:52.020Z,72.10
2023-05-15T12:14:19.597Z,70.30
2023-05-15T12:16:47.208Z,69.10
2023-05-15T12:19:14.838Z,68.30
2023-05-15T12:21:42.332Z,68.40
2023-05-15T12:24:09.898Z,67.10
2023-05-15T12:26:37.532Z,65.90
2023-05-15T12:29:05.083Z,64.00
2023-05-15T12:31:32.648Z,61.20
2023-05-15T12:34:00.582Z,57.50
2023-05-15T12:36:28.134Z,56.40
2023-05-15T12:38:55.698Z,56.40
2023-05-15T12:41:23.322Z,56.70
2023-05-15T12:43:50.886Z,56.70
2023-05-15T12:46:18.525Z,56.40
2023-05-15T12:48:46.076Z,56.50
2023-05-15T12:51:13.625Z,55.90
2023-05-15T12:53:41.185Z,55.30
2023-05-15T12:56:08.795Z,55.20
2023-05-15T12:58:36.339Z,54.90
2023-05-15T13:01:03.991Z,53.10
2023-05-15T13:03:31.657Z,52.10
2023-05-15T13:05:59.068Z,51.80
2023-05-15T13:08:27.571Z,51.60
2023-05-15T13:10:57.033Z,51.30
2023-05-15T13:13:24.534Z,50.90
2023-05-15T13:15:52.153Z,50.40
2023-05-15T13:18:19.750Z,49.80
2023-05-15T13:20:47.276Z,49.40
2023-05-15T13:23:14.851Z,48.60
2023-05-15T13:25:42.720Z,48.50
2023-05-15T13:28:10.292Z,47.80
2023-05-15T13:30:37.848Z,46.60
2023-05-15T13:33:05.484Z,46.20
2023-05-15T13:35:33.030Z,46.10
2023-05-15T13:38:00.593Z,45.20
2023-05-15T13:40:28.943Z,44.70
2023-05-15T13:42:57.287Z,43.90
2023-05-15T13:45:24.860Z,43.90
2023-05-15T13:47:52.485Z,44.20
2023-05-15T13:50:20.012Z,44.70
2023-05-15T13:52:48.344Z,44.80
2023-05-15T13:55:15.950Z,44.80
2023-05-15T13:57:44.290Z,45.20
2023-05-15T14:00:14.918Z,45.10
2023-05-15T14:02:45.230Z,45.20
2023-05-15T14:05:13.571Z,45.20
2023-05-15T14:07:41.081Z,45.20
2023-05-15T14:10:08.693Z,45.10
2023-05-15T14:12:36.254Z,45.50
2023-05-15T14:15:03.796Z,45.00
2023-05-15T14:17:31.836Z,44.70
2023-05-15T14:19:59.278Z,44.00
2023-05-15T14:22:26.834Z,42.80
2023-05-15T14:24:54.449Z,42.10
2023-05-15T14:27:22.781Z,43.30
2023-05-15T14:29:50.346Z,43.20
2023-05-15T14:32:18.090Z,43.40
2023-05-15T14:34:45.610Z,43.40
2023-05-15T14:37:13.135Z,44.10
2023-05-15T14:39:40.744Z,43.60
2023-05-15T14:42:08.325Z,41.90
2023-05-15T14:44:35.868Z,41.30
2023-05-15T14:47:06.162Z,40.90
2023-05-15T14:49:33.714Z,41.30
2023-05-15T14:52:01.278Z,40.00
2023-05-15T14:54:29.124Z,40.10
2023-05-15T14:56:57.625Z,40.30
2023-05-15T14:59:24.254Z,41.00
2023-05-15T15:01:51.886Z,41.50
2023-05-15T15:04:19.469Z,42.40
2023-05-15T15:06:49.382Z,42.50
2023-05-15T15:09:19.464Z,42.90
2023-05-15T15:11:44.811Z,43.20
2023-05-15T15:14:12.385Z,43.80
2023-05-15T15:16:40.123Z,43.20
2023-05-15T15:19:07.571Z,43.20
2023-05-15T15:21:35.112Z,43.80
2023-05-15T15:24:02.720Z,44.10
2023-05-15T15:26:30.326Z,44.50
2023-05-15T15:28:57.851Z,44.80
2023-05-15T15:31:25.483Z,45.60
2023-05-15T15:33:53.029Z,46.70
2023-05-15T15:36:20.602Z,46.70
2023-05-15T15:38:48.202Z,46.80
2023-05-15T15:41:15.757Z,46.90
2023-05-15T15:43:43.297Z,46.60
2023-05-15T15:46:10.925Z,46.50
2023-05-15T15:48:39.211Z,48.00
2023-05-15T15:51:06.764Z,47.40
2023-05-15T15:53:34.484Z,47.00
2023-05-15T15:56:01.956Z,46.60
2023-05-15T15:58:29.534Z,47.20
2023-05-15T16:00:57.987Z,48.50
2023-05-15T16:03:26.288Z,49.00
2023-05-15T16:05:53.792Z,48.90
2023-05-15T16:08:21.401Z,49.40
2023-05-15T16:10:49.738Z,50.40
2023-05-15T16:13:17.290Z,50.40
2023-05-15T16:15:44.914Z,50.70
2023-05-15T16:18:12.538Z,50.50
2023-05-15T16:20:40.042Z,50.80
2023-05-15T16:23:07.640Z,51.40
2023-05-15T16:25:35.201Z,52.30
2023-05-15T16:28:02.752Z,53.10
2023-05-15T16:30:44.285Z,54.10
2023-05-15T16:32:58.790Z,54.80
2023-05-15T16:35:26.388Z,54.80
2023-05-15T16:37:53.941Z,55.50
2023-05-15T16:40:21.548Z,55.90
2023-05-15T16:42:49.076Z,56.50
2023-05-15T16:45:16.682Z,57.00
2023-05-15T16:47:44.280Z,57.50
2023-05-15T16:50:11.832Z,57.50
2023-05-15T16:52:39.437Z,58.10
2023-05-15T16:55:07.765Z,59.60
2023-05-15T16:57:35.344Z,59.50
2023-05-15T17:00:02.948Z,60.40
2023-05-15T17:02:30.601Z,61.10
2023-05-15T17:04:58.081Z,61.50
2023-05-15T17:07:25.724Z,62.00
2023-05-15T17:09:53.274Z,62.80
2023-05-15T17:12:20.879Z,63.30
2023-05-15T17:14:48.493Z,63.80
2023-05-15T17:17:16.081Z,63.70
2023-05-15T17:19:43.642Z,63.70
2023-05-15T17:22:11.244Z,63.90
2023-05-15T17:24:49.385Z,63.80
2023-05-15T17:27:06.403Z,64.20
2023-05-15T17:29:34.016Z,65.10
2023-05-15T17:32:01.634Z,65.60
2023-05-15T17:34:29.173Z,66.60
2023-05-15T17:36:56.773Z,67.60
2023-05-15T17:39:24.342Z,68.50
2023-05-15T17:41:51.912Z,69.20
2023-05-15T17:44:19.524Z,70.00
2023-05-15T17:46:47.089Z,70.90
2023-05-15T17:49:14.659Z,71.70
2023-05-15T17:51:42.272Z,72.50
2023-05-15T17:54:09.839Z,73.10
2023-05-15T17:56:37.401Z,73.90
2023-05-15T17:59:05.031Z,74.70
2023-05-15T18:01:32.625Z,75.50
2023-05-15T18:04:00.219Z,76.20
2023-05-15T18:06:28.138Z,77.10
2023-05-15T18:08:55.675Z,78.30
2023-05-15T18:11:23.250Z,79.20
2023-05-15T18:13:50.888Z,80.20
2023-05-15T18:16:18.519Z,81.10
2023-05-15T18:18:46.027Z,82.00
2023-05-15T18:21:13.634Z,83.10
2023-05-15T18:23:41.970Z,85.10
2023-05-15T18:26:09.539Z,85.00
2023-05-15T18:28:37.150Z,85.90
2023-05-15T18:31:04.774Z,86.90
2023-05-15T18:33:32.282Z,87.90
2023-05-15T18:35:59.913Z,87.90
2023-05-15T18:38:28.710Z,88.30
2023-05-15T18:40:55.817Z,89.00
2023-05-15T18:43:23.437Z,88.90
2023-05-15T18:45:51.013Z,88.70
2023-05-15T18:48:18.568Z,88.70
2023-05-15T18:50:46.222Z,88.90
2023-05-15T18:53:13.836Z,89.40
2023-05-15T18:55:41.400Z,89.80
2023-05-15T18:58:09.054Z,90.00
2023-05-15T19:00:39.144Z,90.10
2023-05-15T19:03:04.324Z,90.30
2023-05-15T19:05:31.807Z,90.20
2023-05-15T19:07:59.378Z,90.50
2023-05-15T19:10:27.156Z,90.80
2023-05-15T19:12:54.565Z,91.10
2023-05-15T19:15:22.128Z,91.50
2023-05-15T19:17:49.796Z,91.80
2023-05-15T19:20:17.388Z,92.00
2023-05-15T19:22:44.891Z,92.30
2023-05-15T19:25:12.439Z,92.60
2023-05-15T19:27:40.039Z,93.10
2023-05-15T19:30:07.746Z,93.20
2023-05-15T19:32:35.425Z,93.10
2023-05-15T19:35:02.894Z,93.40
2023-05-15T19:37:30.439Z,93.90
2023-05-15T19:39:57.993Z,94.20
2023-05-15T19:42:25.607Z,94.60
2023-05-15T19:44:53.174Z,95.40
2023-05-15T19:47:20.761Z,95.50
2023-05-15T19:49:48.372Z,95.40
2023-05-15T19:52:16.720Z,96.20
2023-05-15T19:54:44.295Z,96.20
2023-05-15T19:57:11.889Z,96.70
2023-05-15T19:59:39.453Z,97.20
2023-05-15T20:02:07.078Z,98.20
2023-05-15T20:04:34.627Z,98.10
2023-05-15T20:07:02.215Z,98.70
2023-05-15T20:09:29.779Z,99.20
2023-05-15T20:11:57.376Z,99.90
2023-05-15T20:14:24.948Z,99.90
2023-05-15T20:16:52.509Z,99.90
2023-05-15T20:19:20.162Z,99.90
2023-05-15T20:21:48.440Z,99.90
2023-05-15T20:24:16.013Z,99.90
2023-05-15T20:26:43.996Z,99.90
2023-05-15T20:29:11.555Z,99.90
2023-05-15T20:31:39.151Z,99.90
2023-05-15T20:34:06.715Z,99.90
2023-05-15T20:36:34.508Z,99.90
2023-05-15T20:39:02.054Z,99.90
2023-05-15T20:41:29.651Z,99.90
2023-05-15T20:43:57.208Z,99.90
2023-05-15T20:46:25.597Z,99.90
2023-05-15T20:48:52.382Z,99.90
2023-05-15T20:51:19.946Z,99.90
2023-05-15T20:53:47.492Z,99.90
2023-05-15T20:56:15.087Z,99.90
2023-05-15T20:58:42.672Z,99.90
2023-05-15T21:01:10.246Z,99.90
2023-05-15T21:03:38.489Z,99.90
2023-05-15T21:06:05.963Z,99.90
2023-05-15T21:08:33.528Z,99.90
2023-05-15T21:11:01.131Z,99.90
2023-05-15T21:13:28.696Z,99.90
2023-05-15T21:15:56.264Z,99.90
2023-05-15T21:18:24.159Z,99.90
2023-05-15T21:20:51.732Z,99.90
2023-05-15T21:23:19.299Z,99.90
2023-05-15T21:25:46.931Z,99.90
2023-05-15T21:28:14.511Z,99.90
2023-05-15T21:30:42.170Z,99.90
2023-05-15T21:33:09.749Z,99.90
2023-05-15T21:35:37.243Z,99.90
2023-05-15T21:38:04.812Z,99.90
2023-05-15T21:40:32.418Z,99.90
2023-05-15T21:42:59.981Z,99.90
2023-05-15T21:45:27.574Z,99.90
2023-05-15T21:47:55.201Z,99.90
2023-05-15T21:50:22.662Z,99.90
2023-05-15T21:52:50.216Z,99.90
2023-05-15T21:55:17.834Z,99.90
2023-05-15T21:57:45.393Z,99.90
2023-05-15T22:00:13.733Z,99.90
2023-05-15T22:02:41.607Z,99.90
2023-05-15T22:05:08.948Z,99.90
2023-05-15T22:07:36.499Z,99.90
2023-05-15T22:10:04.100Z,99.90
2023-05-15T22:12:31.677Z,99.90
2023-05-15T22:14:59.882Z,99.90
2023-05-15T22:17:26.838Z,99.90
2023-05-15T22:19:55.130Z,99.90
2023-05-15T22:22:22.705Z,99.90
2023-05-15T22:24:50.564Z,99.90
2023-05-15T22:27:18.126Z,99.90
2023-05-15T22:29:45.684Z,99.90
2023-05-15T22:32:13.300Z,99.90
2023-05-15T22:34:40.846Z,99.90
2023-05-15T22:37:09.184Z,99.90
2023-05-15T22:39:37.039Z,99.90
2023-05-15T22:42:04.612Z,99.90
2023-05-15T22:44:32.171Z,99.90
2023-05-15T22:47:00.171Z,99.90
2023-05-15T22:49:27.739Z,99.90
2023-05-15T22:51:56.080Z,99.90
2023-05-15T22:54:23.789Z,99.90
2023-05-15T22:56:52.006Z,99.90
2023-05-15T22:59:19.567Z,99.90
2023-05-15T23:01:47.428Z,99.90
2023-05-15T23:04:15.551Z,99.90
2023-05-15T23:06:43.072Z,99.90
2023-05-15T23:09:10.654Z,99.90
2023-05-15T23:11:38.227Z,99.90
2023-05-15T23:14:06.635Z,99.90
2023-05-15T23:16:34.208Z,99.90
2023-05-15T23:19:01.866Z,99.90
2023-05-15T23:21:29.333Z,99.90
2023-05-15T23:23:56.939Z,99.90
2023-05-15T23:26:24.538Z,99.90
2023-05-15T23:28:52.070Z,99.90
2023-05-15T23:31:20.575Z,99.90
2023-05-15T23:33:47.997Z,99.90
2023-05-15T23:36:15.571Z,99.90
2023-05-15T23:38:43.178Z,99.90
2023-05-15T23:41:10.743Z,99.90
2023-05-15T23:43:38.300Z,99.90
2023-05-15T23:46:06.761Z,99.90
2023-05-15T23:48:34.258Z,99.90
2023-05-15T23:51:01.812Z,99.90
2023-05-15T23:53:29.432Z,99.90
2023-05-15T23:55:56.988Z,99.90
2023-05-15T23:58:25.321Z,99.90
