createdAt,value
2023-05-25T00:00:53.389Z,6.00
2023-05-25T00:03:27.921Z,5.32
2023-05-25T00:05:54.673Z,5.90
2023-05-25T00:08:21.291Z,6.20
2023-05-25T00:10:47.757Z,5.78
2023-05-25T00:13:14.246Z,5.38
2023-05-25T00:15:41.066Z,5.63
2023-05-25T00:18:07.809Z,5.75
2023-05-25T00:20:35.220Z,5.70
2023-05-25T00:23:02.492Z,6.35
2023-05-25T00:25:29.558Z,6.90
2023-05-25T00:27:56.012Z,6.13
2023-05-25T00:30:22.716Z,6.00
2023-05-25T00:32:49.204Z,6.82
2023-05-25T00:35:15.767Z,6.20
2023-05-25T00:37:42.262Z,5.93
2023-05-25T00:40:12.516Z,5.65
2023-05-25T00:42:39.268Z,5.70
2023-05-25T00:45:06.465Z,5.88
2023-05-25T00:47:33.688Z,6.20
2023-05-25T00:50:01.577Z,6.68
2023-05-25T00:52:28.373Z,6.50
2023-05-25T00:54:58.439Z,6.50
2023-05-25T00:57:25.600Z,6.05
2023-05-25T00:59:54.513Z,6.32
2023-05-25T01:02:24.318Z,6.22
2023-05-25T01:04:54.669Z,5.95
2023-05-25T01:10:06.845Z,6.45
2023-05-25T01:12:37.669Z,5.78
2023-05-25T01:15:05.672Z,5.80
2023-05-25T01:17:32.339Z,5.63
2023-05-25T01:20:09.713Z,5.65
2023-05-25T01:22:47.869Z,5.78
2023-05-25T01:25:21.925Z,7.07
2023-05-25T01:28:00.018Z,6.03
2023-05-25T01:30:27.523Z,6.63
2023-05-25T01:32:54.916Z,6.65
2023-05-25T01:35:22.626Z,6.13
2023-05-25T01:37:50.027Z,6.80
2023-05-25T01:40:16.728Z,5.65
2023-05-25T01:42:43.220Z,6.22
2023-05-25T01:45:11.389Z,5.80
2023-05-25T01:47:45.736Z,6.03
2023-05-25T01:50:17.876Z,5.97
2023-05-25T01:52:49.352Z,5.78
2023-05-25T01:55:18.608Z,6.68
2023-05-25T01:57:50.570Z,7.85
2023-05-25T02:00:18.354Z,6.88
2023-05-25T02:02:48.131Z,6.65
2023-05-25T02:05:14.756Z,6.43
2023-05-25T02:07:41.460Z,5.80
2023-05-25T02:10:08.353Z,5.57
2023-05-25T02:12:35.062Z,7.22
2023-05-25T02:15:01.539Z,6.57
2023-05-25T02:17:30.243Z,7.15
2023-05-25T02:19:56.916Z,6.68
2023-05-25T02:22:23.686Z,6.72
2023-05-25T02:24:50.134Z,7.00
2023-05-25T02:27:16.697Z,7.00
2023-05-25T02:29:43.240Z,6.72
2023-05-25T02:32:09.709Z,6.88
2023-05-25T02:34:36.186Z,7.20
2023-05-25T02:37:02.829Z,6.90
2023-05-25T02:39:29.322Z,6.80
2023-05-25T02:41:55.902Z,6.85
2023-05-25T02:44:22.362Z,7.28
2023-05-25T02:46:48.888Z,8.27
2023-05-25T02:49:15.326Z,7.68
2023-05-25T02:51:41.760Z,6.88
2023-05-25T02:54:08.207Z,6.50
2023-05-25T02:56:34.664Z,6.70
2023-05-25T02:59:01.106Z,7.28
2023-05-25T03:01:30.879Z,6.78
2023-05-25T03:03:57.564Z,6.65
2023-05-25T03:06:26.283Z,7.15
2023-05-25T03:08:53.110Z,6.57
2023-05-25T03:11:19.618Z,6.55
2023-05-25T03:13:46.088Z,6.22
2023-05-25T03:16:12.786Z,5.88
2023-05-25T03:18:39.308Z,6.20
2023-05-25T03:21:05.997Z,5.20
2023-05-25T03:23:32.574Z,5.50
2023-05-25T03:25:59.913Z,5.60
2023-05-25T03:28:26.540Z,4.93
2023-05-25T03:30:53.013Z,4.35
2023-05-25T03:33:19.494Z,5.00
2023-05-25T03:35:46.406Z,4.00
2023-05-25T03:38:13.084Z,4.53
2023-05-25T03:40:39.639Z,4.57
2023-05-25T03:43:06.126Z,4.60
2023-05-25T03:45:32.600Z,4.97
2023-05-25T03:47:59.138Z,4.95
2023-05-25T03:50:25.598Z,4.25
2023-05-25T03:52:52.463Z,4.70
2023-05-25T03:55:19.500Z,4.05
2023-05-25T03:57:46.075Z,4.55
2023-05-25T04:00:13.255Z,4.55
2023-05-25T04:02:39.886Z,4.43
2023-05-25T04:05:07.044Z,4.80
2023-05-25T04:07:33.604Z,4.43
2023-05-25T04:10:00.215Z,4.45
2023-05-25T04:12:27.535Z,4.13
2023-05-25T04:14:53.990Z,4.80
2023-05-25T04:17:25.344Z,4.20
2023-05-25T04:19:52.549Z,4.60
2023-05-25T04:22:20.488Z,3.58
2023-05-25T04:24:47.075Z,4.63
2023-05-25T04:27:16.891Z,4.18
2023-05-25T04:29:43.474Z,4.03
2023-05-25T04:32:10.159Z,4.20
2023-05-25T04:34:36.934Z,4.50
2023-05-25T04:37:09.008Z,3.72
2023-05-25T04:39:35.700Z,4.18
2023-05-25T04:42:06.059Z,4.63
2023-05-25T04:47:01.650Z,4.70
2023-05-25T04:49:28.284Z,4.13
2023-05-25T04:51:54.866Z,4.30
2023-05-25T04:54:22.108Z,4.40
2023-05-25T04:56:48.562Z,3.78
2023-05-25T04:59:15.113Z,4.35
2023-05-25T05:01:41.777Z,4.65
2023-05-25T05:04:08.511Z,4.70
2023-05-25T05:06:40.680Z,4.50
2023-05-25T05:09:07.201Z,4.38
2023-05-25T05:11:33.686Z,4.25
2023-05-25T05:14:00.373Z,4.30
2023-05-25T05:16:31.688Z,4.63
2023-05-25T05:18:58.200Z,4.30
2023-05-25T05:21:24.845Z,4.53
2023-05-25T05:23:51.481Z,4.70
2023-05-25T05:26:18.020Z,4.53
2023-05-25T05:28:44.553Z,4.78
2023-05-25T05:31:13.275Z,5.43
2023-05-25T05:33:39.970Z,4.40
2023-05-25T05:36:06.851Z,5.22
2023-05-25T05:38:33.387Z,4.97
2023-05-25T05:41:00.077Z,4.75
2023-05-25T05:43:26.879Z,4.40
2023-05-25T05:45:53.407Z,4.97
2023-05-25T05:48:33.348Z,5.05
2023-05-25T05:50:59.788Z,5.28
2023-05-25T05:53:26.560Z,5.00
2023-05-25T05:55:58.001Z,4.95
2023-05-25T05:58:28.432Z,4.88
2023-05-25T06:03:23.970Z,5.70
2023-05-25T06:05:50.636Z,5.60
2023-05-25T06:08:17.201Z,5.13
2023-05-25T06:10:44.833Z,6.68
2023-05-25T06:13:11.772Z,4.97
2023-05-25T06:15:38.339Z,6.05
2023-05-25T06:18:09.993Z,5.47
2023-05-25T06:20:36.570Z,6.10
2023-05-25T06:23:03.118Z,5.72
2023-05-25T06:25:29.594Z,5.30
2023-05-25T06:27:56.186Z,5.95
2023-05-25T06:30:22.713Z,5.88
2023-05-25T06:32:53.332Z,5.93
2023-05-25T06:35:20.059Z,5.65
2023-05-25T06:37:48.686Z,5.72
2023-05-25T06:40:16.659Z,5.65
2023-05-25T06:42:43.814Z,6.40
2023-05-25T06:45:10.857Z,5.65
2023-05-25T06:47:37.558Z,6.18
2023-05-25T06:50:04.545Z,5.45
2023-05-25T06:52:32.265Z,5.45
2023-05-25T06:54:59.903Z,5.70
2023-05-25T06:57:26.440Z,5.63
2023-05-25T06:59:52.932Z,6.28
2023-05-25T07:02:21.730Z,5.40
2023-05-25T07:04:48.421Z,6.03
2023-05-25T07:07:15.170Z,6.25
2023-05-25T07:09:41.715Z,6.13
2023-05-25T07:12:09.979Z,6.38
2023-05-25T07:14:37.291Z,5.78
2023-05-25T07:17:03.822Z,5.50
2023-05-25T07:19:30.410Z,5.63
2023-05-25T07:21:58.957Z,6.05
2023-05-25T07:24:25.482Z,6.10
2023-05-25T07:26:52.268Z,5.53
2023-05-25T07:29:18.788Z,6.10
2023-05-25T07:31:45.586Z,7.53
2023-05-25T07:34:13.321Z,7.00
2023-05-25T07:36:39.797Z,7.00
2023-05-25T07:39:06.590Z,7.97
2023-05-25T07:41:34.258Z,8.02
2023-05-25T07:44:00.723Z,6.82
2023-05-25T07:46:27.294Z,7.00
2023-05-25T07:48:55.018Z,6.93
2023-05-25T07:51:23.385Z,6.15
2023-05-25T07:53:52.379Z,6.97
2023-05-25T07:56:19.034Z,6.65
2023-05-25T07:58:45.610Z,6.03
2023-05-25T08:01:12.233Z,6.22
2023-05-25T08:03:49.093Z,7.22
2023-05-25T08:06:16.495Z,5.85
2023-05-25T08:08:44.920Z,6.82
2023-05-25T08:11:26.735Z,7.10
2023-05-25T08:13:53.325Z,6.30
2023-05-25T08:16:20.044Z,6.53
2023-05-25T08:18:46.955Z,6.95
2023-05-25T08:21:15.923Z,6.82
2023-05-25T08:23:42.825Z,7.40
2023-05-25T08:28:51.704Z,7.60
2023-05-25T08:31:18.261Z,6.68
2023-05-25T08:33:46.836Z,7.32
2023-05-25T08:36:13.528Z,6.50
2023-05-25T08:38:40.009Z,6.97
2023-05-25T08:41:07.218Z,9.57
2023-05-25T08:43:42.693Z,8.57
2023-05-25T08:46:09.635Z,7.57
2023-05-25T08:48:41.795Z,8.00
2023-05-25T08:51:11.193Z,7.43
2023-05-25T08:53:40.731Z,7.13
2023-05-25T08:56:20.182Z,7.07
2023-05-25T08:58:53.859Z,7.55
2023-05-25T09:01:23.266Z,7.78
2023-05-25T09:03:50.686Z,6.82
2023-05-25T09:06:19.480Z,7.28
2023-05-25T09:08:46.606Z,7.28
2023-05-25T09:11:17.362Z,7.63
2023-05-25T09:13:44.408Z,8.18
2023-05-25T09:16:12.040Z,7.15
2023-05-25T09:18:38.844Z,7.45
2023-05-25T09:21:05.647Z,8.10
2023-05-25T09:23:37.308Z,7.20
2023-05-25T09:26:03.837Z,7.57
2023-05-25T09:28:30.422Z,8.45
2023-05-25T09:31:03.197Z,7.72
2023-05-25T09:33:30.147Z,8.10
2023-05-25T09:35:56.680Z,8.25
2023-05-25T09:38:23.493Z,8.70
2023-05-25T09:40:51.285Z,7.55
2023-05-25T09:43:44.494Z,7.13
2023-05-25T09:46:11.706Z,7.53
2023-05-25T09:48:42.044Z,8.27
2023-05-25T09:53:35.614Z,7.30
2023-05-25T09:56:04.114Z,6.80
2023-05-25T09:58:30.995Z,6.35
2023-05-25T10:00:58.969Z,7.15
2023-05-25T10:03:25.733Z,7.43
2023-05-25T10:05:54.859Z,7.45
2023-05-25T10:08:25.712Z,6.85
2023-05-25T10:10:53.637Z,6.90
2023-05-25T10:13:25.453Z,7.70
2023-05-25T10:15:54.293Z,8.05
2023-05-25T10:18:25.916Z,8.23
2023-05-25T10:21:01.044Z,7.43
2023-05-25T10:23:37.922Z,7.45
2023-05-25T10:26:06.285Z,7.20
2023-05-25T10:28:37.164Z,6.78
2023-05-25T10:31:05.107Z,8.43
2023-05-25T10:33:32.895Z,7.32
2023-05-25T10:36:09.518Z,7.53
2023-05-25T10:38:39.333Z,6.75
2023-05-25T10:41:08.830Z,6.57
2023-05-25T10:43:36.166Z,6.97
2023-05-25T10:46:09.954Z,6.22
2023-05-25T10:48:37.760Z,6.35
2023-05-25T10:51:05.421Z,6.22
2023-05-25T10:53:32.158Z,7.05
2023-05-25T10:56:05.759Z,6.93
2023-05-25T10:58:32.933Z,6.88
2023-05-25T11:01:11.570Z,6.68
2023-05-25T11:03:44.863Z,6.78
2023-05-25T11:06:13.603Z,5.82
2023-05-25T11:08:54.033Z,6.32
2023-05-25T11:11:21.024Z,5.93
2023-05-25T11:13:49.466Z,6.10
2023-05-25T11:16:36.098Z,6.43
2023-05-25T11:19:03.121Z,6.53
2023-05-25T11:21:55.574Z,6.28
2023-05-25T11:24:22.065Z,8.25
2023-05-25T11:27:01.589Z,6.55
2023-05-25T11:29:31.378Z,5.95
2023-05-25T11:31:58.178Z,5.88
2023-05-25T11:34:25.986Z,6.15
2023-05-25T11:37:04.054Z,6.47
2023-05-25T11:39:31.842Z,6.35
2023-05-25T11:42:07.328Z,6.18
2023-05-25T11:44:36.409Z,6.15
2023-05-25T11:47:09.821Z,5.55
2023-05-25T11:49:46.342Z,6.07
2023-05-25T11:52:15.316Z,6.55
2023-05-25T11:54:42.601Z,6.13
2023-05-25T11:57:25.260Z,6.03
2023-05-25T11:59:57.683Z,6.10
2023-05-25T12:02:24.654Z,5.57
2023-05-25T12:05:02.669Z,5.95
2023-05-25T12:07:30.707Z,5.65
2023-05-25T12:10:19.057Z,5.20
2023-05-25T12:12:48.033Z,5.50
2023-05-25T12:15:26.404Z,5.63
2023-05-25T12:17:54.005Z,5.97
2023-05-25T12:20:23.274Z,5.75
2023-05-25T12:22:50.150Z,5.70
2023-05-25T12:25:19.969Z,5.47
2023-05-25T12:27:46.676Z,5.65
2023-05-25T12:30:13.499Z,5.65
2023-05-25T12:33:04.200Z,5.88
2023-05-25T12:35:45.217Z,5.75
2023-05-25T12:38:13.115Z,5.63
2023-05-25T12:40:41.310Z,5.05
2023-05-25T12:43:07.893Z,4.97
2023-05-25T12:45:39.746Z,5.57
2023-05-25T12:48:06.492Z,5.20
2023-05-25T12:50:33.607Z,5.20
2023-05-25T12:53:04.948Z,5.75
2023-05-25T12:55:33.188Z,5.28
2023-05-25T12:58:05.564Z,5.07
2023-05-25T13:00:36.678Z,5.18
2023-05-25T13:03:04.955Z,5.28
2023-05-25T13:05:34.077Z,5.15
2023-05-25T13:08:02.015Z,5.00
2023-05-25T13:10:30.009Z,5.30
2023-05-25T13:12:58.368Z,4.65
2023-05-25T13:15:26.349Z,5.18
2023-05-25T13:17:58.726Z,5.18
2023-05-25T13:20:26.870Z,5.97
2023-05-25T13:22:55.865Z,5.68
2023-05-25T13:25:30.006Z,6.37
2023-05-25T13:27:58.066Z,6.50
2023-05-25T13:30:26.460Z,6.10
2023-05-25T13:32:53.212Z,5.07
2023-05-25T13:35:34.261Z,5.82
2023-05-25T13:38:00.864Z,5.43
2023-05-25T13:40:27.328Z,6.00
2023-05-25T13:42:55.431Z,5.38
2023-05-25T13:45:21.961Z,6.20
2023-05-25T13:47:48.541Z,5.60
2023-05-25T13:50:27.451Z,5.57
2023-05-25T13:52:54.231Z,5.28
2023-05-25T13:55:28.128Z,5.90
2023-05-25T13:57:54.606Z,5.60
2023-05-25T14:00:21.902Z,5.80
2023-05-25T14:02:48.551Z,5.85
2023-05-25T14:05:15.071Z,5.88
2023-05-25T14:07:41.516Z,5.88
2023-05-25T14:10:09.854Z,6.05
2023-05-25T14:12:36.783Z,5.75
2023-05-25T14:15:03.548Z,5.70
2023-05-25T14:17:30.114Z,5.63
2023-05-25T14:20:07.684Z,6.43
2023-05-25T14:22:34.193Z,6.65
2023-05-25T14:25:00.733Z,6.25
2023-05-25T14:27:32.499Z,6.50
2023-05-25T14:29:58.973Z,6.05
2023-05-25T14:32:25.531Z,6.15
2023-05-25T14:34:58.662Z,6.55
2023-05-25T14:37:25.706Z,6.80
2023-05-25T14:39:52.206Z,6.47
2023-05-25T14:42:19.835Z,6.03
2023-05-25T14:44:46.428Z,7.10
2023-05-25T14:47:18.138Z,7.00
2023-05-25T14:49:44.937Z,6.22
2023-05-25T14:52:11.451Z,6.53
2023-05-25T14:54:43.881Z,6.63
2023-05-25T14:57:12.016Z,6.15
2023-05-25T14:59:38.907Z,6.00
2023-05-25T15:02:05.744Z,6.20
2023-05-25T15:04:32.533Z,6.38
2023-05-25T15:06:59.205Z,6.70
2023-05-25T15:09:25.761Z,6.50
2023-05-25T15:11:52.294Z,6.07
2023-05-25T15:14:18.781Z,6.90
2023-05-25T15:16:45.910Z,6.60
2023-05-25T15:19:15.188Z,6.13
2023-05-25T15:21:43.181Z,6.50
2023-05-25T15:24:16.577Z,6.68
2023-05-25T15:26:43.708Z,6.97
2023-05-25T15:29:10.455Z,6.60
2023-05-25T15:31:36.966Z,6.55
2023-05-25T15:34:03.501Z,6.70
2023-05-25T15:36:36.388Z,6.78
2023-05-25T15:39:03.481Z,6.65
2023-05-25T15:41:30.979Z,6.13
2023-05-25T15:44:00.818Z,6.32
2023-05-25T15:49:02.008Z,6.28
2023-05-25T15:51:28.498Z,6.55
2023-05-25T15:53:55.286Z,6.20
2023-05-25T15:56:22.872Z,6.65
2023-05-25T15:58:53.372Z,5.93
2023-05-25T16:01:19.909Z,6.22
2023-05-25T16:03:48.364Z,6.22
2023-05-25T16:06:14.994Z,6.30
2023-05-25T16:08:42.535Z,6.15
2023-05-25T16:11:08.965Z,5.97
2023-05-25T16:13:35.543Z,6.45
2023-05-25T16:16:02.193Z,6.00
2023-05-25T16:18:29.443Z,6.20
2023-05-25T16:20:57.679Z,5.60
2023-05-25T16:23:24.652Z,5.95
2023-05-25T16:25:51.319Z,5.63
2023-05-25T16:28:17.805Z,5.68
2023-05-25T16:30:44.339Z,5.53
2023-05-25T16:33:10.846Z,5.75
2023-05-25T16:35:37.399Z,5.88
2023-05-25T16:38:04.088Z,5.70
2023-05-25T16:40:33.826Z,5.68
2023-05-25T16:43:00.390Z,5.85
2023-05-25T16:45:28.155Z,5.28
2023-05-25T16:47:54.710Z,5.10
2023-05-25T16:50:21.298Z,5.65
2023-05-25T16:52:50.933Z,5.20
2023-05-25T16:55:17.424Z,5.85
2023-05-25T16:57:44.090Z,5.18
2023-05-25T17:00:11.597Z,5.10
2023-05-25T17:02:38.231Z,5.10
2023-05-25T17:05:06.603Z,5.55
2023-05-25T17:07:33.922Z,5.65
2023-05-25T17:10:00.828Z,5.35
2023-05-25T17:12:39.792Z,5.10
2023-05-25T17:15:06.997Z,5.38
2023-05-25T17:17:33.489Z,4.70
2023-05-25T17:19:59.966Z,5.13
2023-05-25T17:22:31.586Z,5.30
2023-05-25T17:24:58.123Z,5.07
2023-05-25T17:27:27.855Z,4.60
2023-05-25T17:29:54.518Z,4.72
2023-05-25T17:32:25.246Z,5.00
2023-05-25T17:34:51.850Z,5.00
2023-05-25T17:37:19.124Z,5.22
2023-05-25T17:39:46.897Z,5.20
2023-05-25T17:42:13.569Z,4.80
2023-05-25T17:44:40.203Z,4.88
2023-05-25T17:47:09.186Z,4.63
2023-05-25T17:49:38.561Z,5.32
2023-05-25T17:52:05.292Z,4.75
2023-05-25T17:54:31.834Z,4.80
2023-05-25T17:56:58.362Z,4.90
2023-05-25T17:59:24.914Z,4.53
2023-05-25T18:01:51.554Z,4.82
2023-05-25T18:04:19.690Z,4.80
2023-05-25T18:06:47.402Z,4.53
2023-05-25T18:09:13.953Z,4.60
2023-05-25T18:11:41.088Z,4.90
2023-05-25T18:14:07.841Z,5.13
2023-05-25T18:16:41.526Z,4.75
2023-05-25T18:19:09.507Z,4.97
2023-05-25T18:21:43.337Z,5.15
2023-05-25T18:24:10.521Z,4.22
2023-05-25T18:26:37.116Z,4.80
2023-05-25T18:29:03.747Z,4.95
2023-05-25T18:31:32.514Z,5.10
2023-05-25T18:34:00.381Z,4.72
2023-05-25T18:36:26.869Z,4.88
2023-05-25T18:38:54.542Z,4.70
2023-05-25T18:41:21.594Z,5.45
2023-05-25T18:43:49.142Z,5.20
2023-05-25T18:46:16.244Z,5.28
2023-05-25T18:48:42.815Z,5.75
2023-05-25T18:51:09.340Z,5.80
2023-05-25T18:53:35.810Z,6.28
2023-05-25T18:56:02.356Z,6.57
2023-05-25T18:58:38.956Z,6.38
2023-05-25T19:01:05.536Z,6.70
2023-05-25T19:03:39.054Z,6.03
2023-05-25T19:06:05.804Z,5.57
2023-05-25T19:08:33.337Z,6.50
2023-05-25T19:10:59.802Z,6.15
2023-05-25T19:13:26.281Z,6.75
2023-05-25T19:15:52.779Z,6.70
2023-05-25T19:18:19.460Z,6.82
2023-05-25T19:20:46.261Z,6.30
2023-05-25T19:23:12.903Z,7.00
2023-05-25T19:25:39.366Z,6.43
2023-05-25T19:28:05.998Z,6.28
2023-05-25T19:30:32.539Z,6.63
2023-05-25T19:32:59.115Z,6.03
2023-05-25T19:35:25.815Z,5.45
2023-05-25T19:37:52.311Z,5.97
2023-05-25T19:40:19.142Z,5.80
2023-05-25T19:42:45.690Z,5.70
2023-05-25T19:45:13.416Z,5.68
2023-05-25T19:47:40.089Z,5.38
2023-05-25T19:50:07.615Z,5.18
2023-05-25T19:52:34.080Z,6.03
2023-05-25T19:55:00.598Z,5.60
2023-05-25T19:57:27.375Z,5.10
2023-05-25T19:59:54.005Z,5.53
2023-05-25T20:02:20.819Z,5.60
2023-05-25T20:04:47.387Z,5.30
2023-05-25T20:07:13.973Z,4.75
2023-05-25T20:09:41.423Z,5.13
2023-05-25T20:12:08.127Z,5.00
2023-05-25T20:14:34.663Z,4.78
2023-05-25T20:17:01.294Z,5.18
2023-05-25T20:19:27.847Z,4.90
2023-05-25T20:21:54.691Z,5.13
2023-05-25T20:24:22.172Z,5.25
2023-05-25T20:26:48.743Z,5.60
2023-05-25T20:29:15.198Z,5.47
2023-05-25T20:31:41.756Z,5.40
2023-05-25T20:34:08.282Z,5.40
2023-05-25T20:36:34.725Z,5.20
2023-05-25T20:39:02.867Z,5.35
2023-05-25T20:41:29.362Z,5.72
2023-05-25T20:43:55.877Z,5.30
2023-05-25T20:46:22.466Z,6.03
2023-05-25T20:48:49.089Z,5.25
2023-05-25T20:51:15.641Z,5.50
2023-05-25T20:53:42.188Z,5.72
2023-05-25T20:56:08.595Z,5.85
2023-05-25T20:58:37.416Z,4.97
2023-05-25T21:01:04.034Z,4.93
2023-05-25T21:03:30.690Z,4.93
2023-05-25T21:05:57.342Z,4.97
2023-05-25T21:08:24.434Z,5.75
2023-05-25T21:10:50.990Z,4.95
2023-05-25T21:13:17.455Z,5.20
2023-05-25T21:15:44.187Z,6.10
2023-05-25T21:18:11.183Z,5.43
2023-05-25T21:20:38.472Z,6.13
2023-05-25T21:23:06.445Z,5.55
2023-05-25T21:25:33.014Z,5.40
2023-05-25T21:27:59.490Z,5.38
2023-05-25T21:30:26.584Z,5.85
2023-05-25T21:32:53.261Z,5.88
2023-05-25T21:35:19.809Z,5.38
2023-05-25T21:37:46.292Z,5.90
2023-05-25T21:40:13.050Z,5.57
2023-05-25T21:42:39.502Z,6.13
2023-05-25T21:45:06.670Z,5.68
2023-05-25T21:47:33.203Z,5.88
2023-05-25T21:49:59.832Z,5.60
2023-05-25T21:52:26.336Z,6.00
2023-05-25T21:54:53.029Z,5.43
2023-05-25T21:57:19.573Z,6.00
2023-05-25T21:59:46.031Z,5.43
2023-05-25T22:02:12.579Z,5.25
2023-05-25T22:04:39.260Z,5.90
2023-05-25T22:07:05.872Z,5.38
2023-05-25T22:09:32.397Z,5.53
2023-05-25T22:11:58.858Z,5.75
2023-05-25T22:14:25.526Z,5.38
2023-05-25T22:16:52.044Z,5.65
2023-05-25T22:19:18.678Z,5.13
2023-05-25T22:21:46.124Z,6.13
2023-05-25T22:24:12.608Z,5.68
2023-05-25T22:26:39.179Z,4.72
2023-05-25T22:29:05.745Z,5.57
2023-05-25T22:31:32.382Z,4.85
2023-05-25T22:33:58.987Z,5.35
2023-05-25T22:36:25.578Z,5.38
2023-05-25T22:38:52.026Z,5.60
2023-05-25T22:41:18.512Z,5.30
2023-05-25T22:43:44.880Z,5.65
2023-05-25T22:46:11.355Z,5.60
2023-05-25T22:48:37.801Z,5.28
2023-05-25T22:51:04.440Z,5.40
2023-05-25T22:53:30.892Z,6.18
2023-05-25T22:55:57.834Z,5.22
2023-05-25T22:58:24.290Z,5.57
2023-05-25T23:00:50.822Z,5.25
2023-05-25T23:03:17.508Z,5.85
2023-05-25T23:05:44.243Z,5.28
2023-05-25T23:08:10.969Z,5.47
2023-05-25T23:10:37.449Z,5.15
2023-05-25T23:13:04.010Z,5.20
2023-05-25T23:15:30.788Z,4.90
2023-05-25T23:17:57.375Z,5.43
2023-05-25T23:20:23.914Z,4.95
2023-05-25T23:22:50.530Z,5.30
2023-05-25T23:25:17.072Z,6.05
2023-05-25T23:27:43.878Z,6.28
2023-05-25T23:30:10.939Z,5.70
2023-05-25T23:32:37.385Z,6.18
2023-05-25T23:35:04.253Z,5.38
2023-05-25T23:37:30.723Z,5.07
2023-05-25T23:39:57.285Z,5.40
2023-05-25T23:42:23.970Z,5.85
2023-05-25T23:44:50.408Z,5.15
2023-05-25T23:47:16.861Z,5.90
2023-05-25T23:49:43.353Z,5.57
2023-05-25T23:52:10.100Z,5.68
2023-05-25T23:54:36.641Z,6.20
2023-05-25T23:57:03.285Z,5.63
2023-05-25T23:59:29.782Z,5.30
