createdAt,value
2023-02-24T00:02:00.211Z,44.78
2023-02-24T00:04:30.068Z,44.86
2023-02-24T00:06:58.327Z,44.40
2023-02-24T00:09:28.776Z,44.30
2023-02-24T00:12:02.374Z,44.58
2023-02-24T00:14:35.919Z,44.69
2023-02-24T00:17:04.241Z,44.59
2023-02-24T00:19:34.638Z,44.70
2023-02-24T00:22:04.121Z,44.64
2023-02-24T00:24:32.884Z,44.57
2023-02-24T00:27:02.497Z,44.11
2023-02-24T00:29:32.594Z,43.89
2023-02-24T00:32:01.185Z,44.14
2023-02-24T00:34:31.597Z,44.04
2023-02-24T00:36:59.662Z,43.84
2023-02-24T00:39:33.510Z,44.19
2023-02-24T00:42:05.098Z,44.42
2023-02-24T00:44:36.536Z,44.20
2023-02-24T00:47:07.012Z,44.08
2023-02-24T00:49:36.093Z,43.89
2023-02-24T00:52:08.654Z,44.13
2023-02-24T00:54:37.178Z,44.27
2023-02-24T00:57:04.689Z,44.15
2023-02-24T00:59:32.265Z,44.06
2023-02-24T01:02:03.799Z,44.07
2023-02-24T01:04:34.797Z,44.19
2023-02-24T01:07:02.511Z,43.89
2023-02-24T01:09:31.917Z,43.64
2023-02-24T01:12:18.467Z,43.24
2023-02-24T01:14:47.884Z,43.98
2023-02-24T01:17:18.529Z,44.05
2023-02-24T01:19:49.217Z,43.33
2023-02-24T01:22:19.759Z,44.13
2023-02-24T01:24:47.894Z,44.00
2023-02-24T01:27:19.510Z,43.21
2023-02-24T01:29:48.292Z,43.75
2023-02-24T01:32:21.299Z,43.38
2023-02-24T01:34:52.252Z,43.26
2023-02-24T01:37:21.257Z,43.01
2023-02-24T01:39:50.276Z,43.23
2023-02-24T01:42:23.466Z,43.73
2023-02-24T01:44:54.194Z,44.01
2023-02-24T01:47:22.559Z,43.46
2023-02-24T01:49:54.760Z,43.54
2023-02-24T01:52:30.724Z,43.97
2023-02-24T01:55:20.362Z,44.63
2023-02-24T01:57:50.696Z,43.56
2023-02-24T02:00:38.155Z,43.23
2023-02-24T02:03:18.680Z,44.01
2023-02-24T02:05:48.913Z,43.81
2023-02-24T02:08:19.296Z,44.28
2023-02-24T02:10:47.616Z,43.87
2023-02-24T02:13:21.685Z,43.71
2023-02-24T02:16:47.253Z,44.39
2023-02-24T02:19:41.028Z,44.43
2023-02-24T02:22:33.509Z,44.77
2023-02-24T02:25:09.618Z,44.15
2023-02-24T02:27:58.875Z,43.97
2023-02-24T02:30:55.476Z,44.74
2023-02-24T02:33:27.657Z,43.91
2023-02-24T02:36:22.689Z,44.43
2023-02-24T02:39:03.433Z,43.94
2023-02-24T02:41:42.715Z,43.94
2023-02-24T02:44:21.162Z,43.97
2023-02-24T02:46:58.355Z,44.30
2023-02-24T02:50:08.200Z,44.01
2023-02-24T02:52:47.238Z,44.45
2023-02-24T02:55:23.949Z,44.61
2023-02-24T02:57:55.475Z,43.75
2023-02-24T03:00:29.416Z,44.17
2023-02-24T03:03:04.240Z,44.58
2023-02-24T03:05:37.962Z,44.84
2023-02-24T03:08:11.752Z,44.58
2023-02-24T03:10:41.849Z,44.25
2023-02-24T03:13:16.541Z,44.58
2023-02-24T03:15:47.596Z,44.87
2023-02-24T03:18:22.059Z,44.86
2023-02-24T03:20:57.373Z,45.11
2023-02-24T03:23:29.293Z,45.26
2023-02-24T03:26:06.171Z,44.87
2023-02-24T03:28:41.841Z,45.85
2023-02-24T03:31:54.378Z,45.72
2023-02-24T03:34:31.192Z,46.23
2023-02-24T03:36:59.047Z,45.35
2023-02-24T03:39:26.680Z,45.54
2023-02-24T03:42:11.921Z,45.62
2023-02-24T03:44:39.882Z,45.68
2023-02-24T03:47:09.700Z,45.55
2023-02-24T03:49:38.586Z,45.74
2023-02-24T03:52:42.686Z,46.44
2023-02-24T03:55:45.762Z,46.40
2023-02-24T03:58:30.988Z,45.91
2023-02-24T04:01:20.016Z,46.81
2023-02-24T04:04:13.052Z,46.54
2023-02-24T04:06:58.303Z,46.28
2023-02-24T04:09:58.232Z,46.23
2023-02-24T04:13:04.490Z,47.10
2023-02-24T04:15:47.508Z,45.97
2023-02-24T04:18:28.897Z,46.15
2023-02-24T04:20:59.834Z,45.70
2023-02-24T04:23:33.047Z,46.19
2023-02-24T04:26:01.890Z,46.74
2023-02-24T04:28:31.416Z,46.37
2023-02-24T04:31:06.717Z,46.06
2023-02-24T04:33:38.598Z,46.03
2023-02-24T04:36:09.149Z,45.98
2023-02-24T04:38:39.984Z,45.66
2023-02-24T04:41:09.330Z,46.15
2023-02-24T04:43:36.900Z,46.88
2023-02-24T04:46:08.335Z,46.45
2023-02-24T04:48:35.911Z,46.63
2023-02-24T04:51:06.511Z,46.77
2023-02-24T04:53:34.185Z,46.90
2023-02-24T04:56:09.027Z,46.56
2023-02-24T04:58:39.051Z,46.58
2023-02-24T05:01:13.211Z,46.98
2023-02-24T05:03:44.025Z,46.56
2023-02-24T05:06:16.836Z,46.75
2023-02-24T05:08:44.891Z,46.78
2023-02-24T05:11:16.221Z,46.56
2023-02-24T05:13:47.306Z,46.27
2023-02-24T05:16:18.126Z,46.57
2023-02-24T05:18:47.560Z,47.12
2023-02-24T05:21:36.152Z,46.45
2023-02-24T05:24:07.263Z,46.67
2023-02-24T05:26:37.547Z,47.37
2023-02-24T05:29:06.940Z,47.14
2023-02-24T05:31:37.425Z,47.09
2023-02-24T05:34:07.814Z,46.31
2023-02-24T05:36:40.440Z,46.80
2023-02-24T05:39:12.163Z,47.20
2023-02-24T05:41:43.163Z,47.42
2023-02-24T05:44:17.058Z,47.88
2023-02-24T05:46:47.099Z,46.96
2023-02-24T05:49:23.600Z,47.27
2023-02-24T05:51:56.215Z,47.40
2023-02-24T05:54:31.632Z,47.71
2023-02-24T05:57:06.281Z,47.36
2023-02-24T05:59:34.657Z,46.87
2023-02-24T06:02:09.397Z,47.18
2023-02-24T06:04:51.201Z,46.73
2023-02-24T06:07:25.169Z,46.49
2023-02-24T06:09:56.738Z,47.16
2023-02-24T06:12:28.205Z,47.23
2023-02-24T06:14:58.355Z,47.28
2023-02-24T06:17:27.823Z,47.22
2023-02-24T06:19:55.582Z,48.00
2023-02-24T06:22:25.526Z,48.51
2023-02-24T06:24:54.337Z,48.41
2023-02-24T06:27:25.240Z,48.95
2023-02-24T06:29:54.862Z,49.33
2023-02-24T06:32:28.685Z,49.66
2023-02-24T06:34:57.642Z,49.61
2023-02-24T06:37:25.320Z,50.00
2023-02-24T06:39:55.257Z,50.16
2023-02-24T06:42:22.852Z,50.24
2023-02-24T06:44:52.302Z,51.69
2023-02-24T06:47:22.861Z,50.74
2023-02-24T06:49:51.611Z,50.77
2023-02-24T06:52:19.889Z,51.36
2023-02-24T06:54:52.031Z,51.92
2023-02-24T06:57:20.889Z,52.04
2023-02-24T06:59:49.092Z,52.22
2023-02-24T07:02:17.762Z,52.24
2023-02-24T07:04:45.409Z,53.03
2023-02-24T07:07:14.667Z,52.79
2023-02-24T07:09:44.117Z,53.45
2023-02-24T07:12:12.908Z,52.72
2023-02-24T07:14:40.964Z,53.07
2023-02-24T07:17:08.951Z,53.43
2023-02-24T07:19:37.027Z,53.73
2023-02-24T07:22:04.771Z,54.25
2023-02-24T07:24:36.851Z,54.02
2023-02-24T07:27:24.021Z,54.80
2023-02-24T07:29:54.166Z,54.42
2023-02-24T07:32:23.793Z,54.24
2023-02-24T07:34:51.766Z,54.31
2023-02-24T07:37:20.779Z,54.05
2023-02-24T07:39:49.702Z,53.93
2023-02-24T07:42:17.529Z,54.22
2023-02-24T07:44:48.326Z,53.76
2023-02-24T07:47:16.323Z,54.62
2023-02-24T07:49:45.496Z,54.83
2023-02-24T07:52:16.327Z,54.63
2023-02-24T07:54:44.346Z,54.52
2023-02-24T07:57:14.179Z,54.75
2023-02-24T07:59:47.437Z,55.18
2023-02-24T08:02:16.731Z,54.64
2023-02-24T08:04:51.800Z,54.58
2023-02-24T08:07:25.182Z,54.37
2023-02-24T08:10:12.104Z,54.59
2023-02-24T08:12:43.010Z,54.76
2023-02-24T08:15:24.123Z,55.49
2023-02-24T08:18:00.821Z,55.22
2023-02-24T08:20:36.336Z,55.10
2023-02-24T08:23:06.627Z,54.42
2023-02-24T08:25:37.053Z,54.46
2023-02-24T08:28:11.710Z,54.54
2023-02-24T08:30:47.501Z,54.44
2023-02-24T08:33:23.318Z,54.97
2023-02-24T08:36:01.956Z,54.77
2023-02-24T08:38:40.524Z,54.62
2023-02-24T08:41:21.304Z,54.90
2023-02-24T08:43:49.894Z,54.05
2023-02-24T08:46:33.012Z,54.30
2023-02-24T08:49:01.725Z,54.33
2023-02-24T08:51:35.348Z,54.44
2023-02-24T08:54:32.070Z,54.96
2023-02-24T08:57:09.567Z,54.39
2023-02-24T08:59:48.598Z,54.34
2023-02-24T09:02:19.109Z,54.34
2023-02-24T09:04:51.840Z,54.34
2023-02-24T09:07:23.656Z,54.67
2023-02-24T09:09:56.656Z,54.12
2023-02-24T09:12:26.704Z,54.58
2023-02-24T09:15:01.427Z,54.67
2023-02-24T09:17:41.241Z,54.39
2023-02-24T09:20:59.338Z,54.16
2023-02-24T09:23:46.098Z,53.58
2023-02-24T09:26:14.541Z,53.04
2023-02-24T09:28:49.223Z,53.25
2023-02-24T09:31:17.271Z,53.69
2023-02-24T09:33:51.343Z,53.85
2023-02-24T09:36:28.725Z,53.79
2023-02-24T09:39:00.846Z,54.04
2023-02-24T09:41:59.198Z,53.77
2023-02-24T09:44:35.700Z,52.96
2023-02-24T09:47:31.469Z,53.61
2023-02-24T09:50:06.255Z,53.99
2023-02-24T09:52:43.125Z,53.24
2023-02-24T09:55:35.907Z,53.82
2023-02-24T09:58:41.788Z,54.51
2023-02-24T10:01:33.531Z,53.56
2023-02-24T10:04:23.216Z,54.04
2023-02-24T10:06:58.379Z,54.09
2023-02-24T10:09:38.557Z,53.77
2023-02-24T10:12:24.189Z,54.22
2023-02-24T10:15:19.208Z,54.21
2023-02-24T10:17:55.872Z,54.38
2023-02-24T10:20:39.571Z,54.18
2023-02-24T10:23:29.739Z,54.23
2023-02-24T10:26:09.073Z,53.80
2023-02-24T10:28:46.119Z,53.75
2023-02-24T10:31:27.081Z,53.50
2023-02-24T10:34:06.404Z,53.67
2023-02-24T10:36:35.885Z,53.25
2023-02-24T10:39:17.160Z,53.49
2023-02-24T10:41:49.250Z,52.67
2023-02-24T10:44:24.423Z,52.87
2023-02-24T10:47:18.174Z,54.26
2023-02-24T10:49:57.295Z,53.68
2023-02-24T10:52:56.860Z,52.98
2023-02-24T10:55:45.876Z,53.77
2023-02-24T10:58:28.624Z,53.05
2023-02-24T11:01:07.644Z,53.16
2023-02-24T11:03:48.231Z,52.43
2023-02-24T11:06:38.382Z,52.98
2023-02-24T11:09:19.608Z,52.10
2023-02-24T11:12:06.961Z,52.27
2023-02-24T11:15:16.229Z,53.34
2023-02-24T11:17:58.508Z,52.57
2023-02-24T11:20:48.061Z,52.29
2023-02-24T11:23:29.976Z,52.33
2023-02-24T11:26:26.681Z,52.02
2023-02-24T11:29:20.528Z,52.47
2023-02-24T11:31:54.388Z,52.36
2023-02-24T11:34:40.686Z,51.92
2023-02-24T11:37:43.618Z,52.34
2023-02-24T11:40:37.272Z,52.33
2023-02-24T11:43:18.586Z,51.63
2023-02-24T11:45:58.497Z,51.90
2023-02-24T11:48:51.940Z,52.19
2023-02-24T11:51:27.686Z,51.99
2023-02-24T11:54:03.373Z,51.83
2023-02-24T11:56:42.340Z,51.16
2023-02-24T11:59:22.458Z,52.21
2023-02-24T12:01:56.071Z,52.72
2023-02-24T12:04:29.757Z,52.50
2023-02-24T12:07:09.462Z,52.80
2023-02-24T12:09:45.128Z,53.22
2023-02-24T12:12:35.454Z,52.41
2023-02-24T12:15:13.463Z,52.74
2023-02-24T12:18:17.834Z,52.95
2023-02-24T12:20:57.951Z,52.75
2023-02-24T12:23:34.685Z,52.62
2023-02-24T12:26:17.278Z,53.10
2023-02-24T12:29:03.438Z,52.99
2023-02-24T12:31:54.457Z,53.61
2023-02-24T12:34:49.454Z,53.91
2023-02-24T12:37:25.820Z,54.04
2023-02-24T12:40:07.011Z,54.32
2023-02-24T12:42:38.767Z,54.89
2023-02-24T12:45:36.018Z,54.64
2023-02-24T12:48:25.906Z,54.45
2023-02-24T12:50:59.364Z,54.96
2023-02-24T12:53:42.093Z,54.93
2023-02-24T12:56:24.300Z,54.89
2023-02-24T12:58:58.654Z,54.98
2023-02-24T13:01:36.730Z,54.87
2023-02-24T13:04:13.483Z,54.73
2023-02-24T13:06:57.353Z,54.83
2023-02-24T13:09:57.030Z,54.85
2023-02-24T13:12:34.214Z,54.84
2023-02-24T13:15:20.829Z,54.79
2023-02-24T13:17:51.724Z,55.10
2023-02-24T13:20:33.704Z,55.91
2023-02-24T13:23:03.713Z,55.27
2023-02-24T13:25:37.254Z,55.91
2023-02-24T13:28:21.142Z,55.73
2023-02-24T13:30:59.094Z,55.90
2023-02-24T13:33:39.169Z,56.38
2023-02-24T13:36:22.630Z,55.78
2023-02-24T13:39:20.615Z,56.21
2023-02-24T13:41:48.161Z,55.40
2023-02-24T13:44:29.510Z,56.04
2023-02-24T13:47:06.839Z,55.07
2023-02-24T13:50:13.325Z,55.62
2023-02-24T13:53:02.253Z,55.50
2023-02-24T13:55:44.305Z,55.77
2023-02-24T13:58:33.649Z,55.68
2023-02-24T14:01:14.302Z,55.52
2023-02-24T14:03:46.960Z,55.12
2023-02-24T14:06:26.900Z,55.73
2023-02-24T14:09:06.178Z,56.26
2023-02-24T14:11:37.064Z,55.97
2023-02-24T14:14:05.075Z,55.67
2023-02-24T14:16:39.981Z,56.17
2023-02-24T14:19:16.282Z,56.26
2023-02-24T14:21:59.392Z,55.76
2023-02-24T14:24:29.586Z,55.68
2023-02-24T14:26:59.298Z,55.73
2023-02-24T14:29:43.137Z,57.24
2023-02-24T14:32:22.563Z,57.35
2023-02-24T14:34:51.281Z,57.01
2023-02-24T14:37:24.179Z,57.24
2023-02-24T14:40:00.071Z,58.07
2023-02-24T14:42:28.278Z,56.90
2023-02-24T14:44:59.414Z,56.93
2023-02-24T14:47:28.969Z,57.30
2023-02-24T14:50:02.618Z,57.77
2023-02-24T14:53:05.181Z,58.54
2023-02-24T14:55:37.915Z,57.59
2023-02-24T14:58:20.686Z,58.82
2023-02-24T15:00:52.328Z,57.87
2023-02-24T15:03:30.207Z,58.06
2023-02-24T15:06:04.997Z,58.36
2023-02-24T15:08:37.902Z,58.74
2023-02-24T15:11:16.421Z,58.90
2023-02-24T15:13:46.680Z,58.83
2023-02-24T15:16:29.829Z,60.06
2023-02-24T15:19:01.256Z,58.99
2023-02-24T15:21:38.809Z,60.18
2023-02-24T15:24:19.409Z,59.43
2023-02-24T15:26:53.202Z,59.50
2023-02-24T15:29:25.823Z,59.84
2023-02-24T15:31:59.143Z,60.06
2023-02-24T15:34:35.869Z,60.62
2023-02-24T15:37:14.412Z,61.42
2023-02-24T15:39:44.331Z,60.18
2023-02-24T15:42:32.558Z,62.09
2023-02-24T15:45:22.117Z,60.05
2023-02-24T15:47:53.745Z,59.48
2023-02-24T15:50:21.752Z,59.93
2023-02-24T15:52:49.611Z,60.11
2023-02-24T15:55:19.031Z,60.74
2023-02-24T15:57:47.915Z,61.49
2023-02-24T16:00:18.636Z,61.58
2023-02-24T16:02:47.539Z,61.50
2023-02-24T16:05:16.942Z,61.21
2023-02-24T16:07:46.656Z,61.07
2023-02-24T16:10:25.848Z,62.29
2023-02-24T16:13:21.606Z,62.14
2023-02-24T16:15:51.149Z,61.63
2023-02-24T16:18:22.784Z,62.38
2023-02-24T16:20:56.775Z,62.14
2023-02-24T16:23:26.164Z,62.06
2023-02-24T16:25:59.260Z,62.77
2023-02-24T16:28:27.004Z,62.10
2023-02-24T16:30:54.585Z,61.83
2023-02-24T16:33:23.885Z,62.00
2023-02-24T16:35:54.823Z,62.11
2023-02-24T16:38:26.957Z,62.26
2023-02-24T16:40:54.946Z,62.06
2023-02-24T16:43:22.500Z,62.23
2023-02-24T16:45:54.108Z,62.83
2023-02-24T16:48:27.506Z,63.36
2023-02-24T16:50:55.558Z,62.66
2023-02-24T16:53:24.721Z,62.65
2023-02-24T16:55:53.110Z,62.49
2023-02-24T16:58:20.849Z,62.76
2023-02-24T17:00:50.610Z,62.77
2023-02-24T17:03:25.426Z,63.19
2023-02-24T17:05:53.689Z,62.55
2023-02-24T17:08:22.387Z,63.09
2023-02-24T17:10:51.752Z,63.27
2023-02-24T17:13:22.167Z,62.95
2023-02-24T17:15:57.625Z,62.90
2023-02-24T17:18:26.091Z,63.23
2023-02-24T17:20:54.780Z,62.96
2023-02-24T17:23:22.710Z,62.91
2023-02-24T17:25:59.906Z,63.67
2023-02-24T17:28:28.110Z,63.11
2023-02-24T17:30:55.745Z,63.26
2023-02-24T17:33:23.478Z,63.02
2023-02-24T17:35:51.078Z,63.18
2023-02-24T17:38:23.311Z,62.72
2023-02-24T17:40:52.565Z,62.85
2023-02-24T17:43:20.055Z,62.96
2023-02-24T17:45:48.412Z,62.97
2023-02-24T17:48:16.455Z,63.04
2023-02-24T17:50:45.606Z,63.65
2023-02-24T17:53:13.361Z,63.04
2023-02-24T17:55:52.620Z,63.05
2023-02-24T17:58:27.343Z,63.04
2023-02-24T18:00:54.997Z,63.25
2023-02-24T18:03:24.185Z,63.37
2023-02-24T18:06:03.630Z,64.51
2023-02-24T18:08:35.411Z,63.60
2023-02-24T18:11:06.996Z,63.13
2023-02-24T18:13:36.996Z,63.22
2023-02-24T18:16:09.888Z,63.80
2023-02-24T18:18:37.567Z,63.36
2023-02-24T18:21:06.163Z,63.36
2023-02-24T18:23:34.163Z,63.67
2023-02-24T18:26:06.667Z,63.87
2023-02-24T18:28:34.466Z,63.71
2023-02-24T18:31:09.415Z,63.79
2023-02-24T18:33:37.684Z,63.83
2023-02-24T18:36:06.129Z,64.31
2023-02-24T18:38:34.076Z,63.98
2023-02-24T18:41:14.307Z,64.60
2023-02-24T18:43:43.463Z,64.34
2023-02-24T18:46:13.951Z,64.93
2023-02-24T18:48:44.522Z,64.55
2023-02-24T18:51:14.240Z,64.76
2023-02-24T18:53:41.802Z,64.36
2023-02-24T18:56:12.929Z,64.60
2023-02-24T18:58:41.461Z,64.70
2023-02-24T19:01:39.316Z,65.81
2023-02-24T19:04:08.658Z,64.66
2023-02-24T19:06:36.522Z,64.43
2023-02-24T19:09:09.896Z,65.04
2023-02-24T19:11:38.961Z,64.70
2023-02-24T19:14:07.254Z,64.59
2023-02-24T19:16:36.461Z,64.66
2023-02-24T19:19:04.804Z,64.19
2023-02-24T19:21:33.787Z,64.64
2023-02-24T19:24:03.680Z,64.69
2023-02-24T19:26:31.550Z,64.76
2023-02-24T19:29:00.262Z,64.63
2023-02-24T19:31:30.355Z,65.24
2023-02-24T19:34:03.982Z,65.29
2023-02-24T19:36:33.533Z,64.84
2023-02-24T19:39:01.267Z,64.78
2023-02-24T19:41:28.785Z,64.99
2023-02-24T19:43:56.365Z,65.32
2023-02-24T19:46:24.342Z,64.96
2023-02-24T19:48:52.338Z,64.51
2023-02-24T19:51:23.845Z,64.68
2023-02-24T19:53:57.109Z,65.30
2023-02-24T19:56:26.583Z,64.95
2023-02-24T19:58:56.151Z,65.05
2023-02-24T20:01:25.254Z,65.26
2023-02-24T20:03:56.565Z,65.49
2023-02-24T20:06:31.840Z,65.26
2023-02-24T20:09:01.209Z,65.01
2023-02-24T20:11:29.984Z,64.86
2023-02-24T20:13:57.510Z,64.98
2023-02-24T20:16:26.136Z,64.76
2023-02-24T20:18:55.629Z,64.92
2023-02-24T20:21:23.384Z,64.90
2023-02-24T20:23:51.276Z,64.80
2023-02-24T20:26:20.051Z,64.90
2023-02-24T20:28:48.075Z,64.84
2023-02-24T20:31:19.361Z,65.10
2023-02-24T20:33:48.476Z,64.89
2023-02-24T20:36:22.842Z,64.68
2023-02-24T20:38:54.873Z,64.75
2023-02-24T20:41:22.894Z,64.52
2023-02-24T20:43:50.960Z,64.49
2023-02-24T20:46:30.436Z,65.26
2023-02-24T20:49:05.322Z,65.42
2023-02-24T20:51:34.706Z,64.97
2023-02-24T20:54:02.310Z,64.66
2023-02-24T20:56:34.188Z,64.93
2023-02-24T20:59:11.498Z,64.79
2023-02-24T21:01:39.829Z,64.55
2023-02-24T21:04:08.957Z,64.62
2023-02-24T21:06:37.146Z,64.76
2023-02-24T21:09:05.783Z,64.68
2023-02-24T21:11:33.942Z,64.85
2023-02-24T21:14:01.537Z,64.57
2023-02-24T21:16:29.236Z,64.69
2023-02-24T21:18:58.888Z,65.13
2023-02-24T21:21:26.957Z,65.00
2023-02-24T21:23:55.538Z,65.05
2023-02-24T21:26:26.935Z,64.86
2023-02-24T21:28:57.900Z,64.90
2023-02-24T21:31:26.444Z,64.74
2023-02-24T21:33:54.923Z,64.49
2023-02-24T21:36:26.204Z,64.72
2023-02-24T21:38:54.792Z,64.67
2023-02-24T21:41:23.819Z,65.02
2023-02-24T21:43:55.051Z,65.05
2023-02-24T21:46:28.208Z,65.52
2023-02-24T21:48:57.961Z,65.77
2023-02-24T21:51:27.173Z,65.80
2023-02-24T21:53:55.766Z,65.96
2023-02-24T21:56:28.377Z,65.96
2023-02-24T21:59:03.951Z,66.08
2023-02-24T22:01:38.135Z,65.63
2023-02-24T22:04:09.054Z,65.57
2023-02-24T22:06:38.440Z,65.74
2023-02-24T22:09:07.626Z,65.60
2023-02-24T22:11:37.764Z,65.55
2023-02-24T22:14:09.955Z,66.28
2023-02-24T22:16:37.725Z,66.10
2023-02-24T22:19:05.333Z,66.31
2023-02-24T22:21:33.849Z,66.18
2023-02-24T22:24:02.723Z,66.02
2023-02-24T22:26:32.289Z,66.12
2023-02-24T22:29:01.028Z,65.94
2023-02-24T22:31:31.300Z,66.13
2023-02-24T22:33:59.516Z,66.32
2023-02-24T22:36:29.450Z,66.55
2023-02-24T22:38:58.335Z,66.23
2023-02-24T22:41:29.807Z,66.62
2023-02-24T22:43:57.568Z,66.36
2023-02-24T22:46:30.884Z,66.75
2023-02-24T22:48:59.171Z,66.83
2023-02-24T22:51:27.099Z,66.71
2023-02-24T22:53:54.827Z,66.64
2023-02-24T22:56:25.658Z,67.23
2023-02-24T22:58:53.885Z,66.88
2023-02-24T23:01:25.906Z,67.30
2023-02-24T23:03:53.995Z,66.80
2023-02-24T23:06:26.568Z,67.00
2023-02-24T23:08:55.218Z,67.05
2023-02-24T23:11:38.832Z,67.62
2023-02-24T23:14:10.087Z,67.11
2023-02-24T23:16:38.962Z,67.32
2023-02-24T23:19:12.226Z,67.70
2023-02-24T23:21:46.928Z,67.39
2023-02-24T23:24:15.645Z,66.93
2023-02-24T23:26:46.232Z,67.54
2023-02-24T23:29:16.216Z,67.13
2023-02-24T23:31:46.144Z,67.08
2023-02-24T23:34:14.551Z,67.00
2023-02-24T23:36:44.797Z,67.22
2023-02-24T23:39:14.457Z,67.49
2023-02-24T23:41:42.104Z,67.17
2023-02-24T23:44:09.731Z,67.46
2023-02-24T23:46:37.807Z,67.72
2023-02-24T23:49:05.567Z,67.50
2023-02-24T23:51:47.017Z,67.40
2023-02-24T23:54:17.470Z,67.48
2023-02-24T23:56:44.940Z,67.49
2023-02-24T23:59:12.541Z,67.38
